createdAt,value
2018-09-09T00:00:01.971Z,13.96
2018-09-09T00:01:02.007Z,13.92
2018-09-09T00:02:01.995Z,13.96
2018-09-09T00:03:01.937Z,13.94
2018-09-09T00:04:01.929Z,13.95
2018-09-09T00:05:01.918Z,13.96
2018-09-09T00:06:01.925Z,14.02
2018-09-09T00:07:01.956Z,13.83
2018-09-09T00:08:01.881Z,13.88
2018-09-09T00:09:01.873Z,13.91
2018-09-09T00:10:01.871Z,13.92
2018-09-09T00:11:01.881Z,13.87
2018-09-09T00:12:01.875Z,13.87
2018-09-09T00:13:01.819Z,13.84
2018-09-09T00:14:01.810Z,13.92
2018-09-09T00:15:01.801Z,13.88
2018-09-09T00:16:01.792Z,13.99
2018-09-09T00:17:01.803Z,14.06
2018-09-09T00:18:01.763Z,14.06
2018-09-09T00:19:01.749Z,14.01
2018-09-09T00:20:01.746Z,14.09
2018-09-09T00:21:01.727Z,13.98
2018-09-09T00:22:01.742Z,14.12
2018-09-09T00:23:01.710Z,14.06
2018-09-09T00:24:01.689Z,14.04
2018-09-09T00:25:01.679Z,14.01
2018-09-09T00:26:01.675Z,13.99
2018-09-09T00:27:01.682Z,14.07
2018-09-09T00:28:01.651Z,13.96
2018-09-09T00:29:01.641Z,14.01
2018-09-09T00:30:01.625Z,14.04
2018-09-09T00:31:01.611Z,14.09
2018-09-09T00:32:01.624Z,14.09
2018-09-09T00:33:01.597Z,14.01
2018-09-09T00:34:01.572Z,13.91
2018-09-09T00:35:01.570Z,13.98
2018-09-09T00:36:01.549Z,14.04
2018-09-09T00:37:01.560Z,14.06
2018-09-09T00:38:01.536Z,14.01
2018-09-09T00:39:01.514Z,14.10
2018-09-09T00:40:01.512Z,14.14
2018-09-09T00:41:01.494Z,14.12
2018-09-09T00:42:01.500Z,13.99
2018-09-09T00:43:01.476Z,14.10
2018-09-09T00:44:01.456Z,13.95
2018-09-09T00:45:01.445Z,14.06
2018-09-09T00:46:01.441Z,14.07
2018-09-09T00:47:01.450Z,14.04
2018-09-09T00:48:01.417Z,14.07
2018-09-09T00:49:01.397Z,14.02
2018-09-09T00:50:01.395Z,14.09
2018-09-09T00:51:01.378Z,13.98
2018-09-09T00:52:01.393Z,13.98
2018-09-09T00:53:01.359Z,13.96
2018-09-09T00:54:01.338Z,13.95
2018-09-09T00:55:01.336Z,13.95
2018-09-09T00:56:01.315Z,14.07
2018-09-09T00:57:01.336Z,14.06
2018-09-09T00:58:01.301Z,14.02
2018-09-09T00:59:01.279Z,13.95
2018-09-09T01:00:01.277Z,13.95
2018-09-09T01:01:01.266Z,13.89
2018-09-09T01:02:01.276Z,13.94
2018-09-09T01:03:01.241Z,13.95
2018-09-09T01:04:01.226Z,13.92
2018-09-09T01:05:01.216Z,13.91
2018-09-09T01:06:01.223Z,13.98
2018-09-09T01:07:01.186Z,13.88
2018-09-09T01:08:01.184Z,13.99
2018-09-09T01:09:01.172Z,13.88
2018-09-09T01:10:01.152Z,13.87
2018-09-09T01:11:01.165Z,13.89
2018-09-09T01:12:01.134Z,13.77
2018-09-09T01:13:01.125Z,13.92
2018-09-09T01:14:01.105Z,13.89
2018-09-09T01:15:01.101Z,13.83
2018-09-09T01:16:01.104Z,13.88
2018-09-09T01:17:01.076Z,13.87
2018-09-09T01:18:01.065Z,13.87
2018-09-09T01:19:01.049Z,13.89
2018-09-09T01:20:01.037Z,13.83
2018-09-09T01:21:01.045Z,13.83
2018-09-09T01:22:01.019Z,13.89
2018-09-09T01:23:00.998Z,13.79
2018-09-09T01:24:00.996Z,13.74
2018-09-09T01:25:00.983Z,13.81
2018-09-09T01:26:00.988Z,13.83
2018-09-09T01:27:00.970Z,13.83
2018-09-09T01:28:00.942Z,13.74
2018-09-09T01:29:00.935Z,13.87
2018-09-09T01:30:00.920Z,13.87
2018-09-09T01:31:00.933Z,13.91
2018-09-09T01:32:00.896Z,13.83
2018-09-09T01:33:00.895Z,13.73
2018-09-09T01:34:00.876Z,13.87
2018-09-09T01:35:00.867Z,13.81
2018-09-09T01:36:00.870Z,13.88
2018-09-09T01:37:00.839Z,13.84
2018-09-09T01:38:00.829Z,13.79
2018-09-09T01:39:00.822Z,13.76
2018-09-09T01:40:00.799Z,13.84
2018-09-09T01:41:00.816Z,13.87
2018-09-09T01:42:00.780Z,13.76
2018-09-09T01:43:00.764Z,13.87
2018-09-09T01:44:00.763Z,13.77
2018-09-09T01:45:00.745Z,13.80
2018-09-09T01:46:00.752Z,13.81
2018-09-09T01:47:00.722Z,13.83
2018-09-09T01:48:00.713Z,13.83
2018-09-09T01:49:00.703Z,13.79
2018-09-09T01:50:00.692Z,13.79
2018-09-09T01:51:00.694Z,13.81
2018-09-09T01:52:00.663Z,13.79
2018-09-09T01:53:00.655Z,13.87
2018-09-09T01:54:00.639Z,13.89
2018-09-09T01:55:00.631Z,13.79
2018-09-09T01:56:00.641Z,13.87
2018-09-09T01:57:00.611Z,13.83
2018-09-09T01:58:00.595Z,13.89
2018-09-09T01:59:00.584Z,13.81
2018-09-09T02:00:00.570Z,13.91
2018-09-09T02:01:00.584Z,13.84
2018-09-09T02:02:00.543Z,13.87
2018-09-09T02:03:00.535Z,13.88
2018-09-09T02:04:00.540Z,13.87
2018-09-09T02:05:00.508Z,13.79
2018-09-09T02:06:00.499Z,13.95
2018-09-09T02:07:00.493Z,13.81
2018-09-09T02:08:00.476Z,13.87
2018-09-09T02:09:00.490Z,13.89
2018-09-09T02:10:00.452Z,13.80
2018-09-09T02:11:00.444Z,13.87
2018-09-09T02:12:00.428Z,13.87
2018-09-09T02:13:00.423Z,13.81
2018-09-09T02:14:00.435Z,13.91
2018-09-09T02:15:00.399Z,13.87
2018-09-09T02:16:00.382Z,13.83
2018-09-09T02:17:00.368Z,13.77
2018-09-09T02:18:00.360Z,13.80
2018-09-09T02:19:00.349Z,13.87
2018-09-09T02:20:00.358Z,13.83
2018-09-09T02:21:00.329Z,13.79
2018-09-09T02:22:00.309Z,13.83
2018-09-09T02:23:00.300Z,13.84
2018-09-09T02:24:00.286Z,13.83
2018-09-09T02:25:00.301Z,13.74
2018-09-09T02:26:00.269Z,13.80
2018-09-09T02:27:00.259Z,13.79
2018-09-09T02:28:00.240Z,13.79
2018-09-09T02:29:00.233Z,13.80
2018-09-09T02:30:00.240Z,13.87
2018-09-09T02:31:00.208Z,13.81
2018-09-09T02:32:00.201Z,13.80
2018-09-09T02:33:00.187Z,13.80
2018-09-09T02:34:00.169Z,13.77
2018-09-09T02:35:00.184Z,13.84
2018-09-09T02:36:00.152Z,13.88
2018-09-09T02:37:00.141Z,13.70
2018-09-09T02:38:00.126Z,13.84
2018-09-09T02:39:00.117Z,13.84
2018-09-09T02:40:00.130Z,13.76
2018-09-09T02:41:00.093Z,13.83
2018-09-09T02:42:00.078Z,13.70
2018-09-09T02:43:00.063Z,13.79
2018-09-09T02:44:00.062Z,13.83
2018-09-09T02:45:00.072Z,13.81
2018-09-09T02:46:00.040Z,13.77
2018-09-09T02:47:00.025Z,13.74
2018-09-09T02:48:00.005Z,13.87
2018-09-09T02:48:59.999Z,13.83
2018-09-09T02:49:59.990Z,13.84
2018-09-09T02:50:59.997Z,13.76
2018-09-09T02:51:59.960Z,13.76
2018-09-09T02:52:59.955Z,13.79
2018-09-09T02:53:59.935Z,13.77
2018-09-09T02:54:59.955Z,13.76
2018-09-09T02:55:59.917Z,13.81
2018-09-09T02:56:59.908Z,13.70
2018-09-09T02:57:59.887Z,13.77
2018-09-09T02:58:59.887Z,13.81
2018-09-09T02:59:59.894Z,13.89
2018-09-09T03:00:59.864Z,13.83
2018-09-09T03:01:59.845Z,13.88
2018-09-09T03:02:59.835Z,13.92
2018-09-09T03:03:59.821Z,13.89
2018-09-09T03:04:59.824Z,13.89
2018-09-09T03:05:59.821Z,13.89
2018-09-09T03:06:59.786Z,13.84
2018-09-09T03:07:59.771Z,13.79
2018-09-09T03:08:59.765Z,13.79
2018-09-09T03:09:59.751Z,13.92
2018-09-09T03:10:59.765Z,13.88
2018-09-09T03:11:59.727Z,13.91
2018-09-09T03:12:59.720Z,13.77
2018-09-09T03:13:59.705Z,13.81
2018-09-09T03:14:59.699Z,13.84
2018-09-09T03:15:59.702Z,13.81
2018-09-09T03:16:59.675Z,13.79
2018-09-09T03:17:59.654Z,13.79
2018-09-09T03:18:59.651Z,13.81
2018-09-09T03:19:59.630Z,13.83
2018-09-09T03:20:59.653Z,13.92
2018-09-09T03:21:59.610Z,13.89
2018-09-09T03:22:59.605Z,13.87
2018-09-09T03:23:59.586Z,13.91
2018-09-09T03:24:59.576Z,13.91
2018-09-09T03:25:59.568Z,13.94
2018-09-09T03:26:59.574Z,13.94
2018-09-09T03:27:59.543Z,13.95
2018-09-09T03:28:59.539Z,13.99
2018-09-09T03:29:59.514Z,13.96
2018-09-09T03:30:59.512Z,13.98
2018-09-09T03:31:59.513Z,13.99
2018-09-09T03:32:59.478Z,13.91
2018-09-09T03:33:59.475Z,13.98
2018-09-09T03:34:59.454Z,14.06
2018-09-09T03:35:59.454Z,13.99
2018-09-09T03:36:59.461Z,14.06
2018-09-09T03:37:59.420Z,14.07
2018-09-09T03:38:59.411Z,14.09
2018-09-09T03:39:59.402Z,13.99
2018-09-09T03:40:59.386Z,14.04
2018-09-09T03:41:59.405Z,13.95
2018-09-09T03:42:59.367Z,14.02
2018-09-09T03:43:59.355Z,14.04
2018-09-09T03:44:59.344Z,13.96
2018-09-09T03:45:59.332Z,13.98
2018-09-09T03:46:59.338Z,13.98
2018-09-09T03:47:59.311Z,13.96
2018-09-09T03:48:59.293Z,14.01
2018-09-09T03:49:59.336Z,13.94
2018-09-09T03:50:59.281Z,13.98
2018-09-09T03:51:59.279Z,13.95
2018-09-09T03:52:59.249Z,14.01
2018-09-09T03:53:59.235Z,13.94
2018-09-09T03:54:59.225Z,13.95
2018-09-09T03:55:59.212Z,13.98
2018-09-09T03:56:59.227Z,13.99
2018-09-09T03:57:59.193Z,13.95
2018-09-09T03:58:59.181Z,13.98
2018-09-09T03:59:59.167Z,13.95
2018-09-09T04:00:59.159Z,14.02
2018-09-09T04:01:59.161Z,14.04
2018-09-09T04:02:59.139Z,14.02
2018-09-09T04:03:59.116Z,14.07
2018-09-09T04:04:59.104Z,13.94
2018-09-09T04:05:59.100Z,14.04
2018-09-09T04:06:59.101Z,14.07
2018-09-09T04:07:59.078Z,13.99
2018-09-09T04:08:59.064Z,13.98
2018-09-09T04:09:59.112Z,13.96
2018-09-09T04:10:59.037Z,14.01
2018-09-09T04:11:59.049Z,14.01
2018-09-09T04:12:59.010Z,14.01
2018-09-09T04:13:59.002Z,14.12
2018-09-09T04:14:58.993Z,14.06
2018-09-09T04:15:58.976Z,14.14
2018-09-09T04:16:58.985Z,14.12
2018-09-09T04:17:58.965Z,14.17
2018-09-09T04:18:58.942Z,14.24
2018-09-09T04:19:58.937Z,14.19
2018-09-09T04:20:58.925Z,14.27
2018-09-09T04:21:58.928Z,14.27
2018-09-09T04:22:58.903Z,14.34
2018-09-09T04:23:58.881Z,14.44
2018-09-09T04:24:58.871Z,14.47
2018-09-09T04:25:58.868Z,14.42
2018-09-09T04:26:58.868Z,14.44
2018-09-09T04:27:58.843Z,14.50
2018-09-09T04:28:58.840Z,14.50
2018-09-09T04:29:58.811Z,14.57
2018-09-09T04:30:58.901Z,14.62
2018-09-09T04:31:58.810Z,14.60
2018-09-09T04:32:58.784Z,14.61
2018-09-09T04:33:58.765Z,14.68
2018-09-09T04:34:58.764Z,14.56
2018-09-09T04:35:58.739Z,14.49
2018-09-09T04:36:58.751Z,14.54
2018-09-09T04:37:58.728Z,14.53
2018-09-09T04:38:58.706Z,14.52
2018-09-09T04:39:58.704Z,14.52
2018-09-09T04:40:58.684Z,14.53
2018-09-09T04:41:58.699Z,14.53
2018-09-09T04:42:58.662Z,14.54
2018-09-09T04:43:58.654Z,14.54
2018-09-09T04:44:58.642Z,14.57
2018-09-09T04:45:58.628Z,14.43
2018-09-09T04:46:58.641Z,14.57
2018-09-09T04:47:58.603Z,14.57
2018-09-09T04:48:58.595Z,14.50
2018-09-09T04:49:58.580Z,14.44
2018-09-09T04:50:58.566Z,14.47
2018-09-09T04:51:58.584Z,14.50
2018-09-09T04:52:58.552Z,14.47
2018-09-09T04:53:58.544Z,14.54
2018-09-09T04:54:58.526Z,14.49
2018-09-09T04:55:58.510Z,14.37
2018-09-09T04:56:58.520Z,14.43
2018-09-09T04:57:58.496Z,14.39
2018-09-09T04:58:58.474Z,14.31
2018-09-09T04:59:58.474Z,14.37
2018-09-09T05:00:58.454Z,14.46
2018-09-09T05:01:58.469Z,14.46
2018-09-09T05:02:58.429Z,14.46
2018-09-09T05:03:58.418Z,14.38
2018-09-09T05:04:58.412Z,14.32
2018-09-09T05:05:58.392Z,14.49
2018-09-09T05:06:58.409Z,14.49
2018-09-09T05:07:58.370Z,14.42
2018-09-09T05:08:58.357Z,14.43
2018-09-09T05:09:58.354Z,14.54
2018-09-09T05:10:58.334Z,14.54
2018-09-09T05:11:58.353Z,14.47
2018-09-09T05:12:58.316Z,14.52
2018-09-09T05:13:58.306Z,14.60
2018-09-09T05:14:58.296Z,14.47
2018-09-09T05:15:58.275Z,14.47
2018-09-09T05:16:58.288Z,14.32
2018-09-09T05:17:58.260Z,14.39
2018-09-09T05:18:58.241Z,14.42
2018-09-09T05:19:58.238Z,14.37
2018-09-09T05:20:58.218Z,14.53
2018-09-09T05:21:58.237Z,14.43
2018-09-09T05:22:58.196Z,14.49
2018-09-09T05:23:58.195Z,14.37
2018-09-09T05:24:58.186Z,14.50
2018-09-09T05:25:58.160Z,14.39
2018-09-09T05:26:58.182Z,14.42
2018-09-09T05:27:58.138Z,14.44
2018-09-09T05:28:58.127Z,14.43
2018-09-09T05:29:58.116Z,14.42
2018-09-09T05:30:58.105Z,14.42
2018-09-09T05:31:58.119Z,14.31
2018-09-09T05:32:58.077Z,14.47
2018-09-09T05:33:58.077Z,14.46
2018-09-09T05:34:58.057Z,14.49
2018-09-09T05:35:58.047Z,14.47
2018-09-09T05:36:58.055Z,14.61
2018-09-09T05:37:58.030Z,14.54
2018-09-09T05:38:58.010Z,14.61
2018-09-09T05:39:58.007Z,14.61
2018-09-09T05:40:57.990Z,14.56
2018-09-09T05:41:58.003Z,14.56
2018-09-09T05:42:57.967Z,14.57
2018-09-09T05:43:57.959Z,14.71
2018-09-09T05:44:57.942Z,14.62
2018-09-09T05:45:57.935Z,14.71
2018-09-09T05:46:57.948Z,14.71
2018-09-09T05:47:57.918Z,14.71
2018-09-09T05:48:57.933Z,14.84
2018-09-09T05:49:57.892Z,14.78
2018-09-09T05:50:57.882Z,14.72
2018-09-09T05:51:57.891Z,14.72
2018-09-09T05:52:57.861Z,14.81
2018-09-09T05:53:57.881Z,14.80
2018-09-09T05:54:57.836Z,14.87
2018-09-09T05:55:57.822Z,14.88
2018-09-09T05:56:57.834Z,14.90
2018-09-09T05:57:57.797Z,14.94
2018-09-09T05:58:57.783Z,15.03
2018-09-09T05:59:57.780Z,14.88
2018-09-09T06:00:57.761Z,14.99
2018-09-09T06:01:57.771Z,14.99
2018-09-09T06:02:57.746Z,15.05
2018-09-09T06:03:57.731Z,15.05
2018-09-09T06:04:57.720Z,15.15
2018-09-09T06:05:57.708Z,15.15
2018-09-09T06:06:57.718Z,15.08
2018-09-09T06:07:57.681Z,15.13
2018-09-09T06:08:57.668Z,15.08
2018-09-09T06:09:57.664Z,15.17
2018-09-09T06:10:57.645Z,15.12
2018-09-09T06:11:57.688Z,15.20
2018-09-09T06:12:57.737Z,15.08
2018-09-09T06:13:57.613Z,15.12
2018-09-09T06:14:57.607Z,15.31
2018-09-09T06:15:57.585Z,15.13
2018-09-09T06:16:57.603Z,15.21
2018-09-09T06:17:57.574Z,15.33
2018-09-09T06:18:57.556Z,15.24
2018-09-09T06:19:57.548Z,15.30
2018-09-09T06:20:57.530Z,15.27
2018-09-09T06:21:57.543Z,15.30
2018-09-09T06:22:57.513Z,15.38
2018-09-09T06:23:57.650Z,15.38
2018-09-09T06:24:57.485Z,15.48
2018-09-09T06:25:57.475Z,15.57
2018-09-09T06:26:57.483Z,15.57
2018-09-09T06:27:57.453Z,15.54
2018-09-09T06:28:57.444Z,15.72
2018-09-09T06:29:57.516Z,15.67
2018-09-09T06:30:58.328Z,15.76
2018-09-09T06:31:57.424Z,15.84
2018-09-09T06:32:57.396Z,15.89
2018-09-09T06:33:57.483Z,15.97
2018-09-09T06:34:57.366Z,15.99
2018-09-09T06:35:57.377Z,16.07
2018-09-09T06:36:57.363Z,16.01
2018-09-09T06:37:57.337Z,16.16
2018-09-09T06:38:57.371Z,16.16
2018-09-09T06:39:57.309Z,16.09
2018-09-09T06:40:57.292Z,16.14
2018-09-09T06:41:57.316Z,16.18
2018-09-09T06:42:57.270Z,16.31
2018-09-09T06:43:57.267Z,16.25
2018-09-09T06:44:57.250Z,16.31
2018-09-09T06:45:57.240Z,16.27
2018-09-09T06:46:57.248Z,16.31
2018-09-09T06:47:57.217Z,16.35
2018-09-09T06:48:57.201Z,16.30
2018-09-09T06:49:57.193Z,16.30
2018-09-09T06:50:57.182Z,16.42
2018-09-09T06:51:57.191Z,16.40
2018-09-09T06:52:57.163Z,16.50
2018-09-09T06:53:57.149Z,16.58
2018-09-09T06:54:57.186Z,16.52
2018-09-09T06:55:57.130Z,16.63
2018-09-09T06:56:57.133Z,16.71
2018-09-09T06:57:57.104Z,16.70
2018-09-09T06:58:57.096Z,16.74
2018-09-09T06:59:57.075Z,16.83
2018-09-09T07:00:57.065Z,16.89
2018-09-09T07:01:57.082Z,16.93
2018-09-09T07:02:57.047Z,16.98
2018-09-09T07:03:57.032Z,17.03
2018-09-09T07:04:57.028Z,17.00
2018-09-09T07:05:57.005Z,17.10
2018-09-09T07:06:57.025Z,17.11
2018-09-09T07:07:56.989Z,17.15
2018-09-09T07:08:56.980Z,17.23
2018-09-09T07:09:56.970Z,17.18
2018-09-09T07:10:57.063Z,17.25
2018-09-09T07:11:57.137Z,17.17
2018-09-09T07:12:56.928Z,17.20
2018-09-09T07:13:56.923Z,17.25
2018-09-09T07:14:56.909Z,17.17
2018-09-09T07:15:56.897Z,17.23
2018-09-09T07:16:56.925Z,17.18
2018-09-09T07:17:56.870Z,17.32
2018-09-09T07:18:56.910Z,17.28
2018-09-09T07:19:57.141Z,17.29
2018-09-09T07:20:56.828Z,17.23
2018-09-09T07:21:56.852Z,17.33
2018-09-09T07:22:56.952Z,17.44
2018-09-09T07:23:56.847Z,17.44
2018-09-09T07:24:57.003Z,17.38
2018-09-09T07:25:56.969Z,17.33
2018-09-09T07:26:56.795Z,17.41
2018-09-09T07:27:56.755Z,17.41
2018-09-09T07:28:56.751Z,17.62
2018-09-09T07:29:56.728Z,17.59
2018-09-09T07:30:56.726Z,17.62
2018-09-09T07:31:56.731Z,17.71
2018-09-09T07:32:56.696Z,17.71
2018-09-09T07:33:56.688Z,17.84
2018-09-09T07:34:56.670Z,17.89
2018-09-09T07:35:56.669Z,17.82
2018-09-09T07:36:56.679Z,18.09
2018-09-09T07:37:56.635Z,18.03
2018-09-09T07:38:56.635Z,18.06
2018-09-09T07:39:56.618Z,18.18
2018-09-09T07:40:56.608Z,18.22
2018-09-09T07:41:56.669Z,18.44
2018-09-09T07:42:56.584Z,18.55
2018-09-09T07:43:56.568Z,18.57
2018-09-09T07:44:56.562Z,18.72
2018-09-09T07:45:56.546Z,18.77
2018-09-09T07:46:56.561Z,18.87
2018-09-09T07:47:56.526Z,19.13
2018-09-09T07:48:56.528Z,19.38
2018-09-09T07:49:56.496Z,19.53
2018-09-09T07:50:56.496Z,19.84
2018-09-09T07:51:56.500Z,19.76
2018-09-09T07:52:56.470Z,19.94
2018-09-09T07:53:56.454Z,20.08
2018-09-09T07:54:56.443Z,20.18
2018-09-09T07:55:56.438Z,20.16
2018-09-09T07:56:56.449Z,20.35
2018-09-09T07:57:56.408Z,20.41
2018-09-09T07:58:56.398Z,20.59
2018-09-09T07:59:56.388Z,20.51
2018-09-09T08:00:56.377Z,20.61
2018-09-09T08:01:56.392Z,20.47
2018-09-09T08:02:56.360Z,20.54
2018-09-09T08:03:56.341Z,20.64
2018-09-09T08:04:56.329Z,20.59
2018-09-09T08:05:56.333Z,20.65
2018-09-09T08:06:56.335Z,20.80
2018-09-09T08:07:56.301Z,20.74
2018-09-09T08:08:56.294Z,20.64
2018-09-09T08:09:56.273Z,20.53
2018-09-09T08:10:56.266Z,20.66
2018-09-09T08:11:56.335Z,20.71
2018-09-09T08:12:56.239Z,20.90
2018-09-09T08:13:56.240Z,20.72
2018-09-09T08:14:56.223Z,20.80
2018-09-09T08:15:56.211Z,20.72
2018-09-09T08:16:56.222Z,20.80
2018-09-09T08:17:56.190Z,20.72
2018-09-09T08:18:56.175Z,20.83
2018-09-09T08:19:56.175Z,20.80
2018-09-09T08:20:56.152Z,20.96
2018-09-09T08:21:56.166Z,21.02
2018-09-09T08:22:56.138Z,21.11
2018-09-09T08:23:56.117Z,21.01
2018-09-09T08:24:56.119Z,21.09
2018-09-09T08:25:56.103Z,21.21
2018-09-09T08:26:56.113Z,21.19
2018-09-09T08:27:56.075Z,21.05
2018-09-09T08:28:56.065Z,21.17
2018-09-09T08:29:56.056Z,21.24
2018-09-09T08:30:56.042Z,21.26
2018-09-09T08:31:56.056Z,21.29
2018-09-09T08:32:56.021Z,21.29
2018-09-09T08:33:56.011Z,21.32
2018-09-09T08:34:56.070Z,21.42
2018-09-09T08:35:55.990Z,21.57
2018-09-09T08:36:56.000Z,21.67
2018-09-09T08:37:55.963Z,21.71
2018-09-09T08:38:55.961Z,21.81
2018-09-09T08:39:55.940Z,21.90
2018-09-09T08:40:55.934Z,22.02
2018-09-09T08:41:55.937Z,22.07
2018-09-09T08:42:55.906Z,22.07
2018-09-09T08:43:55.941Z,22.16
2018-09-09T08:44:55.888Z,22.13
2018-09-09T08:45:55.873Z,21.98
2018-09-09T08:46:55.882Z,21.88
2018-09-09T08:47:55.849Z,21.92
2018-09-09T08:48:55.842Z,21.92
2018-09-09T08:49:55.828Z,21.92
2018-09-09T08:50:55.813Z,21.90
2018-09-09T08:51:55.939Z,21.76
2018-09-09T08:52:55.799Z,21.82
2018-09-09T08:53:55.829Z,21.90
2018-09-09T08:54:55.973Z,22.01
2018-09-09T08:55:55.762Z,22.04
2018-09-09T08:56:55.774Z,21.98
2018-09-09T08:57:55.739Z,22.06
2018-09-09T08:58:55.727Z,21.99
2018-09-09T08:59:55.721Z,22.07
2018-09-09T09:00:55.711Z,22.07
2018-09-09T09:01:55.713Z,22.14
2018-09-09T09:02:55.683Z,22.12
2018-09-09T09:03:55.669Z,21.99
2018-09-09T09:04:55.667Z,21.99
2018-09-09T09:05:55.647Z,21.85
2018-09-09T09:06:55.660Z,21.98
2018-09-09T09:07:55.644Z,21.99
2018-09-09T09:08:55.619Z,22.06
2018-09-09T09:09:55.606Z,22.04
2018-09-09T09:10:55.590Z,21.98
2018-09-09T09:11:55.611Z,22.20
2018-09-09T09:12:55.576Z,22.20
2018-09-09T09:13:55.554Z,22.38
2018-09-09T09:14:55.547Z,22.54
2018-09-09T09:15:55.540Z,22.47
2018-09-09T09:16:55.544Z,22.53
2018-09-09T09:17:55.520Z,22.41
2018-09-09T09:18:55.510Z,22.28
2018-09-09T09:19:55.492Z,22.39
2018-09-09T09:20:55.485Z,22.60
2018-09-09T09:21:55.530Z,22.65
2018-09-09T09:22:55.454Z,22.96
2018-09-09T09:23:55.456Z,23.29
2018-09-09T09:24:55.436Z,23.22
2018-09-09T09:25:55.426Z,23.45
2018-09-09T09:26:55.441Z,23.58
2018-09-09T09:27:55.400Z,23.67
2018-09-09T09:28:55.393Z,23.98
2018-09-09T09:29:55.380Z,24.20
2018-09-09T09:30:55.373Z,24.35
2018-09-09T09:31:55.380Z,24.56
2018-09-09T09:32:55.347Z,24.77
2018-09-09T09:33:55.338Z,25.09
2018-09-09T09:34:55.326Z,25.25
2018-09-09T09:35:55.318Z,25.22
2018-09-09T09:36:55.333Z,25.44
2018-09-09T09:37:55.291Z,25.53
2018-09-09T09:38:55.287Z,25.83
2018-09-09T09:39:55.270Z,26.09
2018-09-09T09:40:55.257Z,25.79
2018-09-09T09:41:55.281Z,25.82
2018-09-09T09:42:55.237Z,25.86
2018-09-09T09:43:55.232Z,25.82
2018-09-09T09:44:55.289Z,25.68
2018-09-09T09:45:55.205Z,25.50
2018-09-09T09:46:55.220Z,25.53
2018-09-09T09:47:55.184Z,25.69
2018-09-09T09:48:55.179Z,25.99
2018-09-09T09:49:55.159Z,25.83
2018-09-09T09:50:55.152Z,25.69
2018-09-09T09:51:55.160Z,25.44
2018-09-09T09:52:55.129Z,25.25
2018-09-09T09:53:55.122Z,25.20
2018-09-09T09:54:55.115Z,25.06
2018-09-09T09:55:55.097Z,24.88
2018-09-09T09:56:55.123Z,24.71
2018-09-09T09:57:55.115Z,24.57
2018-09-09T09:58:55.116Z,24.52
2018-09-09T09:59:55.060Z,24.53
2018-09-09T10:00:55.048Z,24.52
2018-09-09T10:01:55.057Z,24.38
2018-09-09T10:02:55.026Z,24.57
2018-09-09T10:03:55.007Z,24.92
2018-09-09T10:04:54.996Z,25.09
2018-09-09T10:05:54.992Z,25.20
2018-09-09T10:06:54.998Z,25.43
2018-09-09T10:07:54.965Z,25.17
2018-09-09T10:08:55.007Z,25.06
2018-09-09T10:09:54.943Z,24.90
2018-09-09T10:10:54.935Z,25.13
2018-09-09T10:11:54.943Z,25.27
2018-09-09T10:12:54.910Z,25.44
2018-09-09T10:13:54.902Z,25.52
2018-09-09T10:14:54.887Z,25.50
2018-09-09T10:15:54.880Z,25.71
2018-09-09T10:16:54.891Z,25.68
2018-09-09T10:17:54.861Z,25.57
2018-09-09T10:18:54.841Z,25.75
2018-09-09T10:19:54.837Z,25.91
2018-09-09T10:20:54.822Z,26.06
2018-09-09T10:21:54.831Z,26.02
2018-09-09T10:22:54.805Z,25.93
2018-09-09T10:23:54.902Z,25.86
2018-09-09T10:24:54.778Z,26.04
2018-09-09T10:25:54.769Z,26.08
2018-09-09T10:26:54.778Z,25.91
2018-09-09T10:27:54.782Z,26.04
2018-09-09T10:28:54.775Z,26.08
2018-09-09T10:29:54.781Z,26.02
2018-09-09T10:30:54.708Z,26.02
2018-09-09T10:31:54.728Z,26.15
2018-09-09T10:32:54.694Z,26.02
2018-09-09T10:33:54.674Z,26.24
2018-09-09T10:34:54.672Z,26.24
2018-09-09T10:35:54.658Z,26.32
2018-09-09T10:36:54.663Z,26.35
2018-09-09T10:37:54.633Z,26.36
2018-09-09T10:38:54.627Z,26.46
2018-09-09T10:39:54.619Z,26.24
2018-09-09T10:40:54.615Z,26.08
2018-09-09T10:41:54.618Z,25.65
2018-09-09T10:42:54.582Z,25.42
2018-09-09T10:43:54.568Z,25.62
2018-09-09T10:44:54.555Z,25.91
2018-09-09T10:45:54.547Z,26.05
2018-09-09T10:46:54.656Z,26.36
2018-09-09T10:47:54.520Z,26.55
2018-09-09T10:48:54.511Z,26.69
2018-09-09T10:49:54.554Z,27.01
2018-09-09T10:50:54.550Z,27.38
2018-09-09T10:51:54.501Z,27.50
2018-09-09T10:52:54.476Z,27.28
2018-09-09T10:53:54.456Z,27.19
2018-09-09T10:54:54.449Z,27.24
2018-09-09T10:55:54.439Z,27.36
2018-09-09T10:56:54.451Z,27.36
2018-09-09T10:57:54.421Z,27.41
2018-09-09T10:58:54.536Z,27.32
2018-09-09T10:59:54.402Z,27.35
2018-09-09T11:00:54.388Z,27.19
2018-09-09T11:01:54.397Z,26.68
2018-09-09T11:02:54.366Z,26.76
2018-09-09T11:03:54.353Z,26.79
2018-09-09T11:04:54.348Z,26.44
2018-09-09T11:05:54.334Z,26.42
2018-09-09T11:06:54.406Z,26.57
2018-09-09T11:07:54.308Z,26.73
2018-09-09T11:08:54.296Z,26.68
2018-09-09T11:09:54.294Z,26.87
2018-09-09T11:10:54.273Z,26.87
2018-09-09T11:11:54.289Z,26.83
2018-09-09T11:12:54.296Z,26.59
2018-09-09T11:13:54.251Z,26.61
2018-09-09T11:14:54.230Z,26.47
2018-09-09T11:15:54.229Z,26.81
2018-09-09T11:16:54.240Z,26.96
2018-09-09T11:17:54.198Z,27.20
2018-09-09T11:18:54.218Z,27.36
2018-09-09T11:19:54.177Z,26.98
2018-09-09T11:20:54.166Z,26.73
2018-09-09T11:21:54.186Z,26.94
2018-09-09T11:22:54.148Z,27.13
2018-09-09T11:23:54.136Z,27.48
2018-09-09T11:24:54.128Z,27.62
2018-09-09T11:25:54.118Z,28.13
2018-09-09T11:26:54.110Z,28.47
2018-09-09T11:27:54.183Z,29.08
2018-09-09T11:28:54.089Z,29.25
2018-09-09T11:29:54.178Z,29.77
2018-09-09T11:30:54.116Z,30.02
2018-09-09T11:31:54.085Z,30.15
2018-09-09T11:32:54.039Z,30.64
2018-09-09T11:33:54.039Z,30.91
2018-09-09T11:34:54.019Z,31.18
2018-09-09T11:35:54.016Z,30.91
2018-09-09T11:36:54.000Z,30.72
2018-09-09T11:37:54.010Z,30.74
2018-09-09T11:38:53.982Z,30.94
2018-09-09T11:39:53.974Z,31.26
2018-09-09T11:40:53.955Z,31.73
2018-09-09T11:41:53.954Z,31.77
2018-09-09T11:42:53.993Z,31.73
2018-09-09T11:43:53.933Z,31.61
2018-09-09T11:44:53.920Z,31.80
2018-09-09T11:45:53.907Z,31.73
2018-09-09T11:46:53.895Z,32.10
2018-09-09T11:47:53.942Z,32.17
2018-09-09T11:48:53.883Z,31.76
2018-09-09T11:49:53.871Z,31.65
2018-09-09T11:50:53.872Z,31.77
2018-09-09T11:51:53.850Z,31.87
2018-09-09T11:52:53.892Z,31.77
2018-09-09T11:53:53.826Z,31.48
2018-09-09T11:54:53.813Z,31.33
2018-09-09T11:55:53.810Z,31.31
2018-09-09T11:56:53.796Z,30.74
2018-09-09T11:57:53.815Z,30.14
2018-09-09T11:58:53.781Z,29.59
2018-09-09T11:59:53.762Z,29.50
2018-09-09T12:00:53.760Z,29.63
2018-09-09T12:01:53.749Z,29.81
2018-09-09T12:02:53.757Z,30.03
2018-09-09T12:03:53.728Z,30.02
2018-09-09T12:04:53.711Z,29.93
2018-09-09T12:05:53.710Z,30.21
2018-09-09T12:06:53.696Z,30.30
2018-09-09T12:07:53.708Z,30.14
2018-09-09T12:08:53.676Z,29.72
2018-09-09T12:09:53.658Z,29.25
2018-09-09T12:10:53.656Z,29.00
2018-09-09T12:11:53.638Z,29.03
2018-09-09T12:12:53.650Z,28.69
2018-09-09T12:13:53.623Z,28.53
2018-09-09T12:14:53.604Z,27.88
2018-09-09T12:15:53.605Z,27.95
2018-09-09T12:16:53.589Z,28.29
2018-09-09T12:17:53.596Z,28.21
2018-09-09T12:18:53.569Z,28.06
2018-09-09T12:19:53.554Z,28.03
2018-09-09T12:20:53.545Z,27.94
2018-09-09T12:21:53.536Z,27.92
2018-09-09T12:22:53.547Z,28.06
2018-09-09T12:23:53.519Z,28.48
2018-09-09T12:24:53.506Z,28.82
2018-09-09T12:25:53.492Z,29.08
2018-09-09T12:26:53.478Z,29.15
2018-09-09T12:27:53.536Z,29.26
2018-09-09T12:28:53.495Z,29.11
2018-09-09T12:29:53.446Z,29.19
2018-09-09T12:30:53.447Z,28.93
2018-09-09T12:31:53.428Z,28.87
2018-09-09T12:32:53.445Z,28.97
2018-09-09T12:33:53.403Z,28.90
2018-09-09T12:34:53.393Z,28.72
2018-09-09T12:35:53.388Z,28.85
2018-09-09T12:36:53.377Z,28.82
2018-09-09T12:37:53.414Z,29.10
2018-09-09T12:38:53.350Z,29.37
2018-09-09T12:39:53.348Z,29.57
2018-09-09T12:40:53.337Z,29.74
2018-09-09T12:41:53.319Z,29.74
2018-09-09T12:42:53.335Z,29.52
2018-09-09T12:43:53.304Z,29.33
2018-09-09T12:44:53.292Z,29.19
2018-09-09T12:45:53.286Z,29.18
2018-09-09T12:46:53.272Z,28.90
2018-09-09T12:47:53.282Z,29.08
2018-09-09T12:48:53.251Z,29.47
2018-09-09T12:49:53.237Z,29.89
2018-09-09T12:50:53.224Z,30.26
2018-09-09T12:51:53.275Z,30.53