createdAt,value
2018-04-11T00:00:01.752Z,90.00
2018-04-11T00:02:29.212Z,89.80
2018-04-11T00:04:56.680Z,89.80
2018-04-11T00:07:24.956Z,90.00
2018-04-11T00:09:53.187Z,90.00
2018-04-11T00:12:20.652Z,89.90
2018-04-11T00:14:48.139Z,90.00
2018-04-11T00:17:15.893Z,90.00
2018-04-11T00:19:43.359Z,90.00
2018-04-11T00:22:10.824Z,90.00
2018-04-11T00:24:38.275Z,89.90
2018-04-11T00:27:05.745Z,90.00
2018-04-11T00:29:33.213Z,90.00
2018-04-11T00:32:01.435Z,90.20
2018-04-11T00:34:28.899Z,90.20
2018-04-11T00:36:56.366Z,90.20
2018-04-11T00:39:23.933Z,90.20
2018-04-11T00:41:51.494Z,90.20
2018-04-11T00:44:19.029Z,90.20
2018-04-11T00:46:46.608Z,90.40
2018-04-11T00:49:14.209Z,90.20
2018-04-11T00:51:41.737Z,90.10
2018-04-11T00:54:09.261Z,90.10
2018-04-11T00:56:36.892Z,90.00
2018-04-11T00:59:05.207Z,90.00
2018-04-11T01:01:32.765Z,90.10
2018-04-11T01:04:00.352Z,90.00
2018-04-11T01:06:27.985Z,90.00
2018-04-11T01:08:55.535Z,90.10
2018-04-11T01:11:23.080Z,90.10
2018-04-11T01:13:50.624Z,90.20
2018-04-11T01:16:18.272Z,90.10
2018-04-11T01:18:45.805Z,90.20
2018-04-11T01:21:13.382Z,90.10
2018-04-11T01:23:40.855Z,90.20
2018-04-11T01:26:09.122Z,90.30
2018-04-11T01:28:36.588Z,90.30
2018-04-11T01:31:04.833Z,90.30
2018-04-11T01:33:32.308Z,90.30
2018-04-11T01:35:59.775Z,90.20
2018-04-11T01:38:28.006Z,90.40
2018-04-11T01:40:55.474Z,90.40
2018-04-11T01:43:22.958Z,90.40
2018-04-11T01:45:50.430Z,90.30
2018-04-11T01:48:18.659Z,90.30
2018-04-11T01:50:46.121Z,90.30
2018-04-11T01:53:13.599Z,90.30
2018-04-11T01:58:50.271Z,90.30
2018-04-11T02:01:17.741Z,90.30
2018-04-11T02:03:45.214Z,90.30
2018-04-11T02:06:12.679Z,90.30
2018-04-11T02:08:40.156Z,90.30
2018-04-11T02:11:08.383Z,90.20
2018-04-11T02:13:35.852Z,90.20
2018-04-11T02:16:03.321Z,90.20
2018-04-11T02:18:30.784Z,90.20
2018-04-11T02:20:58.246Z,90.30
2018-04-11T02:23:25.705Z,90.20
2018-04-11T02:25:53.167Z,90.10
2018-04-11T02:28:21.401Z,90.00
2018-04-11T02:30:48.883Z,90.00
2018-04-11T02:33:16.358Z,90.00
2018-04-11T02:35:43.815Z,90.00
2018-04-11T02:38:11.290Z,90.00
2018-04-11T02:40:39.543Z,90.10
2018-04-11T02:43:07.143Z,90.10
2018-04-11T02:45:34.591Z,90.50
2018-04-11T02:48:02.071Z,90.10
2018-04-11T02:50:29.536Z,90.20
2018-04-11T02:52:57.007Z,90.20
2018-04-11T02:55:24.472Z,90.30
2018-04-11T02:57:51.935Z,90.30
2018-04-11T03:00:19.400Z,90.30
2018-04-11T03:02:46.872Z,90.30
2018-04-11T03:05:14.337Z,90.30
2018-04-11T03:07:42.565Z,90.30
2018-04-11T03:10:10.043Z,90.30
2018-04-11T03:12:37.499Z,90.30
2018-04-11T03:15:05.165Z,90.10
2018-04-11T03:17:32.626Z,90.10
2018-04-11T03:20:00.357Z,90.20
2018-04-11T03:22:27.831Z,90.20
2018-04-11T03:24:55.291Z,90.30
2018-04-11T03:27:22.754Z,90.30
2018-04-11T03:29:50.206Z,90.30
2018-04-11T03:32:17.685Z,90.30
2018-04-11T03:34:45.293Z,90.30
2018-04-11T03:37:12.758Z,90.30
2018-04-11T03:39:40.205Z,90.30
2018-04-11T03:42:07.680Z,90.30
2018-04-11T03:44:35.134Z,90.40
2018-04-11T03:47:02.600Z,90.30
2018-04-11T03:49:30.153Z,90.30
2018-04-11T03:51:57.616Z,90.30
2018-04-11T03:54:25.958Z,90.30
2018-04-11T03:56:54.191Z,90.30
2018-04-11T03:59:21.665Z,90.30
2018-04-11T04:01:49.130Z,90.30
2018-04-11T04:04:16.585Z,90.30
2018-04-11T04:06:44.046Z,90.40
2018-04-11T04:09:11.504Z,90.30
2018-04-11T04:11:38.960Z,90.20
2018-04-11T04:14:18.489Z,90.30
2018-04-11T04:16:57.842Z,90.20
2018-04-11T04:19:37.262Z,90.30
2018-04-11T04:22:08.016Z,90.20
2018-04-11T04:24:43.567Z,90.30
2018-04-11T04:27:11.024Z,90.60
2018-04-11T04:32:42.297Z,90.40
2018-04-11T04:35:10.536Z,90.30
2018-04-11T04:37:37.997Z,90.30
2018-04-11T04:40:25.021Z,90.20
2018-04-11T04:42:52.481Z,90.10
2018-04-11T04:45:19.943Z,90.10
2018-04-11T04:47:47.405Z,90.10
2018-04-11T04:50:14.865Z,90.10
2018-04-11T04:52:42.334Z,90.20
2018-04-11T04:55:09.796Z,90.10
2018-04-11T04:57:38.027Z,90.20
2018-04-11T05:00:05.494Z,90.20
2018-04-11T05:02:33.736Z,90.10
2018-04-11T05:05:01.216Z,90.20
2018-04-11T05:10:46.567Z,90.30
2018-04-11T05:13:14.804Z,90.30
2018-04-11T05:15:42.408Z,90.30
2018-04-11T05:18:10.647Z,90.30
2018-04-11T05:20:38.113Z,90.30
2018-04-11T05:23:05.590Z,90.40
2018-04-11T05:25:33.039Z,90.30
2018-04-11T05:28:00.501Z,90.30
2018-04-11T05:30:28.733Z,90.40
2018-04-11T05:32:56.200Z,90.40
2018-04-11T05:35:23.662Z,90.30
2018-04-11T05:37:51.131Z,90.30
2018-04-11T05:40:18.593Z,90.20
2018-04-11T05:42:46.282Z,90.20
2018-04-11T05:45:14.509Z,90.30
2018-04-11T05:47:41.968Z,90.30
2018-04-11T05:50:09.423Z,90.30
2018-04-11T05:52:36.894Z,90.30
2018-04-11T05:55:04.351Z,90.20
2018-04-11T05:57:31.828Z,90.20
2018-04-11T05:59:59.283Z,90.30
2018-04-11T06:02:26.967Z,90.20
2018-04-11T06:04:55.201Z,90.30
2018-04-11T06:07:22.675Z,90.30
2018-04-11T06:09:50.133Z,90.30
2018-04-11T06:12:17.597Z,90.30
2018-04-11T06:14:45.068Z,90.30
2018-04-11T06:17:13.449Z,90.30
2018-04-11T06:19:41.695Z,90.30
2018-04-11T06:22:09.157Z,90.30
2018-04-11T06:24:36.629Z,90.20
2018-04-11T06:27:04.309Z,90.30
2018-04-11T06:29:32.550Z,90.30
2018-04-11T06:32:00.019Z,90.30
2018-04-11T06:34:27.498Z,90.30
2018-04-11T06:36:55.722Z,90.30
2018-04-11T06:39:23.192Z,90.30
2018-04-11T06:41:50.665Z,90.40
2018-04-11T06:44:18.133Z,90.40
2018-04-11T06:46:45.597Z,90.20
2018-04-11T06:49:13.060Z,90.20
2018-04-11T06:51:40.512Z,90.10
2018-04-11T06:54:08.746Z,90.30
2018-04-11T06:56:36.228Z,90.20
2018-04-11T06:59:03.703Z,90.10
2018-04-11T07:01:31.163Z,90.10
2018-04-11T07:03:58.618Z,90.20
2018-04-11T07:06:26.076Z,90.10
2018-04-11T07:08:53.552Z,90.10
2018-04-11T07:11:21.794Z,90.10
2018-04-11T07:13:50.184Z,90.10
2018-04-11T07:16:17.690Z,90.10
2018-04-11T07:18:45.124Z,90.00
2018-04-11T07:21:13.357Z,90.00
2018-04-11T07:23:40.825Z,90.00
2018-04-11T07:26:08.308Z,89.90
2018-04-11T07:28:36.536Z,90.10
2018-04-11T07:31:04.863Z,90.10
2018-04-11T07:33:33.090Z,89.70
2018-04-11T07:36:00.720Z,89.70
2018-04-11T07:38:28.929Z,89.80
2018-04-11T07:40:56.385Z,89.80
2018-04-11T07:43:23.851Z,89.50
2018-04-11T07:45:51.538Z,89.70
2018-04-11T07:48:19.155Z,89.60
2018-04-11T07:50:46.612Z,89.30
2018-04-11T07:53:14.093Z,89.20
2018-04-11T07:55:41.570Z,89.20
2018-04-11T07:58:09.033Z,89.00
2018-04-11T08:00:36.491Z,88.40
2018-04-11T08:03:04.017Z,88.80
2018-04-11T08:05:31.492Z,88.80
2018-04-11T08:07:58.971Z,89.40
2018-04-11T08:10:26.435Z,88.50
2018-04-11T08:12:54.674Z,88.10
2018-04-11T08:15:22.240Z,88.10
2018-04-11T08:17:49.708Z,88.20
2018-04-11T08:20:17.170Z,88.20
2018-04-11T08:22:44.631Z,88.30
2018-04-11T08:25:12.105Z,88.20
2018-04-11T08:27:40.332Z,88.10
2018-04-11T08:30:07.793Z,88.10
2018-04-11T08:32:36.025Z,88.30
2018-04-11T08:35:04.243Z,88.00
2018-04-11T08:37:32.546Z,88.00
2018-04-11T08:40:00.045Z,87.60
2018-04-11T08:42:27.522Z,87.70
2018-04-11T08:44:54.982Z,87.90
2018-04-11T08:47:22.450Z,87.80
2018-04-11T08:49:49.907Z,88.30
2018-04-11T08:52:17.389Z,87.90
2018-04-11T08:54:45.388Z,87.50
2018-04-11T08:57:14.105Z,87.50
2018-04-11T08:59:41.579Z,87.50
2018-04-11T09:02:09.257Z,87.60
2018-04-11T09:04:36.734Z,87.40
2018-04-11T09:07:04.198Z,87.40
2018-04-11T09:09:31.668Z,87.70
2018-04-11T09:11:59.922Z,88.20
2018-04-11T09:14:27.536Z,88.10
2018-04-11T09:16:55.008Z,88.00
2018-04-11T09:19:22.489Z,88.10
2018-04-11T09:21:50.281Z,88.10
2018-04-11T09:24:17.744Z,88.20
2018-04-11T09:26:46.020Z,87.80
2018-04-11T09:29:14.270Z,88.10
2018-04-11T09:31:41.734Z,88.10
2018-04-11T09:34:09.197Z,88.20
2018-04-11T09:36:37.442Z,88.00
2018-04-11T09:39:05.619Z,88.00
2018-04-11T09:41:33.232Z,88.00
2018-04-11T09:44:01.466Z,87.80
2018-04-11T09:46:28.945Z,87.80
2018-04-11T09:48:56.407Z,87.50
2018-04-11T09:51:23.869Z,87.70
2018-04-11T09:53:51.337Z,87.70
2018-04-11T09:56:19.575Z,87.80
2018-04-11T09:58:47.068Z,87.70
2018-04-11T10:01:18.064Z,88.10
2018-04-11T10:03:46.397Z,88.10
2018-04-11T10:06:15.801Z,88.30
2018-04-11T10:08:44.033Z,88.30
2018-04-11T10:11:11.517Z,88.20
2018-04-11T10:13:39.006Z,88.40
2018-04-11T10:16:06.723Z,88.30
2018-04-11T10:18:34.199Z,88.30
2018-04-11T10:21:01.675Z,88.50
2018-04-11T10:23:29.906Z,88.70
2018-04-11T10:25:57.376Z,88.70
2018-04-11T10:28:24.842Z,88.80
2018-04-11T10:30:52.507Z,88.90
2018-04-11T10:33:19.969Z,88.80
2018-04-11T10:35:47.433Z,88.60
2018-04-11T10:38:15.663Z,89.30
2018-04-11T10:40:43.142Z,88.60
2018-04-11T10:43:10.624Z,88.80
2018-04-11T10:45:38.101Z,88.50
2018-04-11T10:48:06.329Z,88.60
2018-04-11T10:50:33.794Z,88.60
2018-04-11T10:53:01.259Z,88.50
2018-04-11T10:55:28.725Z,88.40
2018-04-11T10:57:56.191Z,88.20
2018-04-11T11:00:24.431Z,88.60
2018-04-11T11:02:51.905Z,88.60
2018-04-11T11:05:19.363Z,88.40
2018-04-11T11:07:46.827Z,88.20
2018-04-11T11:10:14.413Z,88.00
2018-04-11T11:12:42.662Z,87.80
2018-04-11T11:15:10.117Z,87.80
2018-04-11T11:17:37.589Z,87.60
2018-04-11T11:20:05.059Z,88.20
2018-04-11T11:22:33.300Z,87.90
2018-04-11T11:25:00.790Z,87.90
2018-04-11T11:27:29.009Z,88.00
2018-04-11T11:29:56.799Z,87.90
2018-04-11T11:32:24.268Z,87.80
2018-04-11T11:34:51.738Z,87.70
2018-04-11T11:37:19.197Z,87.80
2018-04-11T11:39:46.665Z,87.90
2018-04-11T11:42:14.930Z,87.80
2018-04-11T11:44:42.394Z,87.90
2018-04-11T11:47:10.639Z,87.60
2018-04-11T11:49:38.118Z,87.60
2018-04-11T11:52:05.634Z,87.40
2018-04-11T11:54:33.122Z,87.00
2018-04-11T11:57:00.604Z,87.00
2018-04-11T11:59:28.833Z,87.30
2018-04-11T12:01:56.303Z,87.30
2018-04-11T12:04:23.793Z,87.00
2018-04-11T12:06:51.269Z,86.90
2018-04-11T12:09:19.807Z,87.00
2018-04-11T12:11:47.265Z,87.00
2018-04-11T12:14:14.745Z,86.90
2018-04-11T12:16:42.215Z,86.70
2018-04-11T12:19:10.445Z,86.90
2018-04-11T12:21:38.065Z,86.90
2018-04-11T12:24:06.307Z,86.40
2018-04-11T12:26:33.780Z,86.30
2018-04-11T12:29:01.396Z,86.30
2018-04-11T12:31:29.636Z,86.40
2018-04-11T12:33:57.096Z,86.40
2018-04-11T12:36:24.555Z,86.60
2018-04-11T12:38:52.248Z,86.60
2018-04-11T12:41:19.733Z,86.50
2018-04-11T12:43:47.211Z,86.00
2018-04-11T12:46:14.675Z,86.50
2018-04-11T12:48:42.904Z,86.60
2018-04-11T12:51:10.365Z,86.10
2018-04-11T12:53:37.841Z,86.60
2018-04-11T12:56:05.307Z,86.20
2018-04-11T12:58:32.796Z,86.10
2018-04-11T13:01:00.230Z,85.90
2018-04-11T13:03:28.605Z,86.10
2018-04-11T13:05:56.075Z,86.10
2018-04-11T13:08:23.540Z,85.70
2018-04-11T13:10:51.780Z,85.10
2018-04-11T13:13:19.251Z,85.10
2018-04-11T13:15:46.720Z,85.00
2018-04-11T13:18:14.185Z,85.10
2018-04-11T13:20:41.640Z,85.30
2018-04-11T13:23:09.111Z,85.90
2018-04-11T13:25:37.340Z,85.50
2018-04-11T13:28:04.805Z,85.60
2018-04-11T13:30:32.267Z,85.00
2018-04-11T13:32:59.731Z,85.10
2018-04-11T13:35:27.203Z,84.90
2018-04-11T13:37:54.666Z,85.10
2018-04-11T13:40:22.120Z,85.10
2018-04-11T13:42:49.576Z,85.30
2018-04-11T13:45:17.039Z,85.20
2018-04-11T13:47:44.499Z,84.90
2018-04-11T13:50:12.736Z,84.70
2018-04-11T13:52:40.193Z,84.60
2018-04-11T13:55:07.656Z,84.50
2018-04-11T13:57:35.120Z,84.90
2018-04-11T14:00:02.569Z,84.90
2018-04-11T14:02:30.904Z,84.70
2018-04-11T14:04:58.313Z,84.90
2018-04-11T14:07:25.776Z,85.00
2018-04-11T14:09:53.248Z,84.80
2018-04-11T14:12:20.727Z,85.00
2018-04-11T14:14:48.979Z,84.30
2018-04-11T14:17:16.454Z,84.30
2018-04-11T14:19:44.715Z,84.00
2018-04-11T14:22:12.153Z,84.00
2018-04-11T14:24:39.629Z,84.50
2018-04-11T14:27:07.099Z,84.50
2018-04-11T14:29:34.561Z,84.40
2018-04-11T14:32:02.791Z,84.10
2018-04-11T14:34:30.290Z,84.10
2018-04-11T14:36:58.971Z,84.10
2018-04-11T14:39:26.437Z,84.10
2018-04-11T14:41:54.684Z,84.00
2018-04-11T14:44:22.303Z,84.00
2018-04-11T14:46:49.791Z,83.60
2018-04-11T14:49:17.298Z,83.70
2018-04-11T14:51:44.776Z,83.80
2018-04-11T14:54:13.210Z,83.80
2018-04-11T14:56:40.607Z,83.80
2018-04-11T14:59:08.835Z,83.20
2018-04-11T15:01:36.295Z,83.30
2018-04-11T15:04:03.763Z,83.20
2018-04-11T15:06:31.255Z,83.60
2018-04-11T15:08:58.735Z,83.90
2018-04-11T15:11:26.615Z,83.80
2018-04-11T15:13:54.093Z,83.50
2018-04-11T15:16:21.576Z,83.20
2018-04-11T15:18:49.935Z,83.00
2018-04-11T15:21:17.867Z,83.40
2018-04-11T15:23:45.343Z,83.60
2018-04-11T15:26:12.838Z,83.50
2018-04-11T15:28:40.307Z,83.50
2018-04-11T15:31:08.563Z,83.60
2018-04-11T15:33:36.025Z,83.60
2018-04-11T15:36:03.484Z,83.30
2018-04-11T15:38:38.067Z,83.10
2018-04-11T15:41:06.294Z,82.90
2018-04-11T15:43:33.849Z,82.70
2018-04-11T15:46:00.828Z,82.60
2018-04-11T15:48:27.862Z,82.60
2018-04-11T15:50:55.710Z,83.30
2018-04-11T15:53:22.812Z,82.10
2018-04-11T15:55:49.839Z,82.40
2018-04-11T15:58:17.078Z,82.30
2018-04-11T16:00:45.007Z,81.70
2018-04-11T16:03:25.919Z,81.60
2018-04-11T16:05:53.709Z,81.60
2018-04-11T16:08:20.734Z,81.60
2018-04-11T16:10:48.519Z,81.20
2018-04-11T16:13:15.646Z,81.10
2018-04-11T16:15:42.665Z,81.00
2018-04-11T16:18:09.721Z,81.60
2018-04-11T16:20:36.817Z,81.30
2018-04-11T16:23:03.847Z,81.10
2018-04-11T16:25:31.030Z,81.70
2018-04-11T16:27:58.059Z,81.60
2018-04-11T16:30:25.096Z,81.50
2018-04-11T16:32:52.124Z,80.80
2018-04-11T16:35:19.133Z,81.30
2018-04-11T16:37:49.308Z,81.60
2018-04-11T16:40:17.112Z,81.80
2018-04-11T16:42:44.134Z,81.40
2018-04-11T16:45:11.170Z,81.80
2018-04-11T16:47:39.005Z,82.00
2018-04-11T16:50:06.034Z,81.60
2018-04-11T16:52:33.894Z,81.30
2018-04-11T16:55:01.745Z,81.10
2018-04-11T16:57:28.799Z,81.20
2018-04-11T16:59:57.406Z,81.70
2018-04-11T17:02:24.426Z,81.60
2018-04-11T17:04:51.605Z,81.80
2018-04-11T17:07:18.644Z,82.20
2018-04-11T17:09:45.812Z,81.80
2018-04-11T17:12:12.949Z,81.80
2018-04-11T17:14:39.974Z,81.80
2018-04-11T17:17:07.036Z,81.80
2018-04-11T17:19:34.769Z,82.30
2018-04-11T17:22:07.634Z,82.10
2018-04-11T17:24:41.320Z,82.60
2018-04-11T17:27:14.123Z,82.50
2018-04-11T17:29:47.682Z,82.70
2018-04-11T17:32:15.020Z,82.80
2018-04-11T17:34:42.059Z,82.30
2018-04-11T17:37:09.077Z,82.00
2018-04-11T17:39:36.866Z,82.50
2018-04-11T17:42:03.887Z,82.50
2018-04-11T17:44:31.673Z,82.50
2018-04-11T17:46:58.694Z,82.40
2018-04-11T17:49:26.480Z,82.70
2018-04-11T17:51:54.283Z,82.90
2018-04-11T17:54:21.314Z,82.90
2018-04-11T17:56:48.340Z,82.40
2018-04-11T17:59:15.598Z,82.70
2018-04-11T18:01:43.372Z,82.90
2018-04-11T18:04:10.428Z,82.70
2018-04-11T18:06:38.190Z,83.40
2018-04-11T18:09:05.210Z,82.80
2018-04-11T18:11:33.007Z,83.40
2018-04-11T18:14:00.032Z,83.40
2018-04-11T18:16:27.057Z,83.50
2018-04-11T18:18:54.072Z,82.90
2018-04-11T18:21:21.148Z,82.90
2018-04-11T18:23:48.201Z,83.30
2018-04-11T18:26:15.942Z,83.70
2018-04-11T18:28:42.950Z,83.70
2018-04-11T18:31:09.961Z,83.10
2018-04-11T18:33:36.974Z,84.40
2018-04-11T18:36:03.997Z,83.40
2018-04-11T18:38:31.021Z,83.90
2018-04-11T18:40:58.811Z,83.40
2018-04-11T18:43:25.853Z,82.70
2018-04-11T18:45:52.891Z,83.40
2018-04-11T18:48:19.935Z,83.40
2018-04-11T18:50:46.959Z,83.80
2018-04-11T18:53:14.977Z,83.50
2018-04-11T18:55:41.999Z,82.80
2018-04-11T18:58:09.013Z,83.40
2018-04-11T19:00:36.044Z,82.80
2018-04-11T19:03:03.066Z,82.90
2018-04-11T19:05:30.088Z,83.00
2018-04-11T19:07:57.256Z,83.50
2018-04-11T19:10:24.272Z,82.70
2018-04-11T19:12:52.049Z,83.50
2018-04-11T19:15:19.834Z,83.20
2018-04-11T19:17:46.865Z,83.20
2018-04-11T19:20:14.661Z,83.10
2018-04-11T19:22:41.685Z,83.10
2018-04-11T19:25:08.735Z,83.10
2018-04-11T19:27:36.514Z,83.40
2018-04-11T19:30:03.539Z,83.00
2018-04-11T19:32:30.559Z,82.60
2018-04-11T19:34:58.342Z,83.10
2018-04-11T19:37:26.155Z,83.30
2018-04-11T19:39:53.161Z,82.90
2018-04-11T19:42:20.184Z,82.70
2018-04-11T19:44:47.198Z,83.20
2018-04-11T19:47:14.218Z,83.30
2018-04-11T19:49:41.245Z,83.50
2018-04-11T19:52:09.030Z,83.40
2018-04-11T19:54:36.063Z,83.30
2018-04-11T19:57:03.843Z,83.50
2018-04-11T19:59:30.865Z,83.10
2018-04-11T20:01:57.924Z,83.60
2018-04-11T20:04:25.720Z,83.30
2018-04-11T20:06:52.738Z,82.90
2018-04-11T20:09:21.503Z,83.50
2018-04-11T20:11:48.514Z,82.90
2018-04-11T20:14:15.530Z,83.30
2018-04-11T20:16:42.644Z,83.30
2018-04-11T20:19:18.281Z,83.20
2018-04-11T20:21:45.299Z,82.90
2018-04-11T20:24:12.310Z,82.90
2018-04-11T20:26:40.154Z,83.80
2018-04-11T20:29:07.120Z,83.80
2018-04-11T20:31:34.929Z,83.90
2018-04-11T20:34:01.960Z,83.90
2018-04-11T20:36:28.991Z,84.00
2018-04-11T20:38:57.792Z,84.90
2018-04-11T20:41:24.911Z,83.80
2018-04-11T20:43:51.920Z,84.30
2018-04-11T20:46:18.938Z,83.70
2018-04-11T20:48:45.950Z,84.20
2018-04-11T20:51:12.968Z,84.20
2018-04-11T20:53:39.981Z,84.50
2018-04-11T20:56:06.992Z,84.00
2018-04-11T20:58:34.239Z,84.50
2018-04-11T21:01:01.179Z,84.50
2018-04-11T21:03:28.196Z,84.30
2018-04-11T21:05:55.379Z,84.70
2018-04-11T21:08:22.369Z,84.20
2018-04-11T21:10:49.395Z,86.40
2018-04-11T21:13:16.412Z,83.50
2018-04-11T21:15:43.429Z,83.90
2018-04-11T21:18:10.451Z,84.30
2018-04-11T21:20:37.471Z,83.80
2018-04-11T21:23:04.490Z,84.30
2018-04-11T21:25:31.500Z,84.10
2018-04-11T21:27:58.515Z,84.40
2018-04-11T21:30:42.188Z,84.40
2018-04-11T21:36:07.728Z,83.80
2018-04-11T21:38:34.739Z,84.00
2018-04-11T21:41:01.756Z,84.20
2018-04-11T21:43:32.464Z,84.40
2018-04-11T21:45:59.483Z,85.00
2018-04-11T21:48:27.278Z,84.50
2018-04-11T21:50:54.348Z,83.90
2018-04-11T21:56:20.345Z,83.90
2018-04-11T21:58:48.461Z,84.60
2018-04-11T22:01:19.395Z,84.70
2018-04-11T22:03:46.526Z,84.90
2018-04-11T22:06:14.462Z,84.60
2018-04-11T22:08:42.461Z,84.50
2018-04-11T22:11:10.360Z,85.00
2018-04-11T22:13:37.369Z,84.60
2018-04-11T22:16:05.260Z,85.10
2018-04-11T22:18:32.289Z,85.10
2018-04-11T22:20:59.381Z,85.40
2018-04-11T22:23:26.454Z,85.50
2018-04-11T22:25:53.579Z,85.40
2018-04-11T22:28:37.354Z,85.40
2018-04-11T22:31:04.402Z,85.40
2018-04-11T22:33:31.643Z,84.90
2018-04-11T22:35:58.860Z,85.40
2018-04-11T22:38:25.968Z,85.50
2018-04-11T22:40:53.846Z,85.50
2018-04-11T22:43:20.933Z,85.50
2018-04-11T22:45:48.151Z,85.60
2018-04-11T22:48:25.653Z,85.80
2018-04-11T22:50:52.698Z,85.80
2018-04-11T22:53:19.730Z,85.60
2018-04-11T22:55:47.519Z,85.60
2018-04-11T22:58:14.569Z,85.60
2018-04-11T23:00:41.611Z,85.40
2018-04-11T23:03:12.913Z,86.20
2018-04-11T23:05:39.930Z,85.10
2018-04-11T23:08:06.961Z,85.10
2018-04-11T23:10:33.968Z,85.30
2018-04-11T23:13:01.739Z,86.00
2018-04-11T23:15:29.531Z,85.70
2018-04-11T23:17:56.559Z,85.70
2018-04-11T23:20:24.387Z,86.10
2018-04-11T23:22:51.424Z,86.00
2018-04-11T23:25:18.437Z,86.30
2018-04-11T23:27:45.659Z,86.40
2018-04-11T23:30:13.443Z,86.30
2018-04-11T23:32:40.461Z,85.80
2018-04-11T23:35:07.469Z,86.40
2018-04-11T23:37:34.483Z,86.20
2018-04-11T23:40:01.504Z,86.20
2018-04-11T23:42:28.526Z,86.30
2018-04-11T23:44:55.551Z,86.20
2018-04-11T23:47:22.559Z,86.30
2018-04-11T23:49:50.344Z,87.00
2018-04-11T23:52:21.711Z,87.00
2018-04-11T23:54:48.757Z,87.00
2018-04-11T23:57:15.762Z,87.10
2018-04-11T23:59:42.778Z,87.10
