createdAt,value
2023-02-12T00:00:33.072Z,6.40
2023-02-12T00:03:28.138Z,6.60
2023-02-12T00:09:56.100Z,6.60
2023-02-12T00:12:50.328Z,6.70
2023-02-12T00:16:18.751Z,6.60
2023-02-12T00:22:59.160Z,6.50
2023-02-12T00:29:18.396Z,6.70
2023-02-12T00:32:23.839Z,6.60
2023-02-12T00:35:19.516Z,6.70
2023-02-12T00:41:32.657Z,7.30
2023-02-12T00:44:26.876Z,7.10
2023-02-12T00:47:30.442Z,6.70
2023-02-12T00:57:28.427Z,6.90
2023-02-12T01:00:28.244Z,7.00
2023-02-12T01:03:25.437Z,6.80
2023-02-12T01:09:21.262Z,7.00
2023-02-12T01:12:17.927Z,7.10
2023-02-12T01:15:11.405Z,7.10
2023-02-12T01:18:30.581Z,6.70
2023-02-12T01:21:50.878Z,6.40
2023-02-12T01:24:55.294Z,6.20
2023-02-12T01:28:19.875Z,6.10
2023-02-12T01:31:27.857Z,6.20
2023-02-12T01:37:26.806Z,6.80
2023-02-12T01:40:35.221Z,6.60
2023-02-12T01:44:08.711Z,6.30
2023-02-12T01:47:13.655Z,6.20
2023-02-12T01:50:13.712Z,6.20
2023-02-12T01:53:05.743Z,6.00
2023-02-12T01:59:37.882Z,6.20
2023-02-12T02:06:14.687Z,7.00
2023-02-12T02:09:20.184Z,7.20
2023-02-12T02:12:34.215Z,6.90
2023-02-12T02:15:32.498Z,6.90
2023-02-12T02:18:46.686Z,6.10
2023-02-12T02:21:55.160Z,5.80
2023-02-12T02:25:08.142Z,5.80
2023-02-12T02:28:22.453Z,5.90
2023-02-12T02:31:54.028Z,6.20
2023-02-12T02:34:58.116Z,6.50
2023-02-12T02:41:37.752Z,6.50
2023-02-12T02:44:45.859Z,6.50
2023-02-12T02:48:09.767Z,6.70
2023-02-12T02:51:19.148Z,6.70
2023-02-12T02:54:20.077Z,6.50
2023-02-12T02:57:57.634Z,6.10
2023-02-12T03:04:55.842Z,6.60
2023-02-12T03:08:12.060Z,7.00
2023-02-12T03:11:37.628Z,7.30
2023-02-12T03:14:37.188Z,7.50
2023-02-12T03:17:58.896Z,7.50
2023-02-12T03:21:01.401Z,7.60
2023-02-12T03:24:18.497Z,7.80
2023-02-12T03:27:35.215Z,7.80
2023-02-12T03:30:35.442Z,7.70
2023-02-12T03:37:45.174Z,7.80
2023-02-12T03:55:39.794Z,6.90
2023-02-12T03:58:57.406Z,7.10
2023-02-12T04:03:28.128Z,7.20
2023-02-12T04:13:14.464Z,7.00
2023-02-12T04:16:44.203Z,6.50
2023-02-12T04:20:31.899Z,6.50
2023-02-12T04:24:13.459Z,6.20
2023-02-12T04:27:45.115Z,6.10
2023-02-12T04:34:40.578Z,6.40
2023-02-12T04:37:59.050Z,6.40
2023-02-12T04:41:41.138Z,6.30
2023-02-12T05:03:05.356Z,7.00
2023-02-12T05:06:42.813Z,7.10
2023-02-12T05:10:15.495Z,7.00
2023-02-12T05:17:22.377Z,7.20
2023-02-12T05:23:22.152Z,6.40
2023-02-12T05:26:18.162Z,6.30
2023-02-12T05:29:06.835Z,6.30
2023-02-12T05:35:00.017Z,6.60
2023-02-12T05:37:48.816Z,6.80
2023-02-12T05:43:56.718Z,6.40
2023-02-12T05:46:44.931Z,6.60
2023-02-12T05:49:33.381Z,6.80
2023-02-12T05:52:21.328Z,6.80
2023-02-12T05:55:09.351Z,6.60
2023-02-12T06:00:41.073Z,6.40
2023-02-12T06:03:32.277Z,6.30
2023-02-12T06:06:20.134Z,6.60
2023-02-12T06:09:10.901Z,7.00
2023-02-12T06:11:59.070Z,7.40
2023-02-12T06:14:48.347Z,7.60
2023-02-12T06:20:41.277Z,7.80
2023-02-12T06:23:38.504Z,7.90
2023-02-12T06:26:26.902Z,7.80
2023-02-12T06:29:14.582Z,7.90
2023-02-12T06:32:02.963Z,8.00
2023-02-12T06:34:51.598Z,7.80
2023-02-12T06:37:39.681Z,7.70
2023-02-12T06:40:28.009Z,7.70
2023-02-12T06:43:16.989Z,7.60
2023-02-12T06:46:05.871Z,7.60
2023-02-12T06:48:55.338Z,7.30
2023-02-12T06:51:45.540Z,7.40
2023-02-12T06:54:34.395Z,7.40
2023-02-12T06:57:22.358Z,7.40
2023-02-12T07:00:11.706Z,7.50
2023-02-12T07:02:59.696Z,7.50
2023-02-12T07:05:48.658Z,7.60
2023-02-12T07:08:37.038Z,7.60
2023-02-12T07:11:31.608Z,7.40
2023-02-12T07:14:19.516Z,7.30
2023-02-12T07:17:10.567Z,7.20
2023-02-12T07:19:59.293Z,7.20
2023-02-12T07:22:46.982Z,7.30
2023-02-12T07:25:35.263Z,7.40
2023-02-12T07:28:24.615Z,7.50
2023-02-12T07:31:15.237Z,7.50
2023-02-12T07:34:02.952Z,7.40
2023-02-12T07:36:50.620Z,7.40
2023-02-12T07:39:39.573Z,7.30
2023-02-12T07:42:27.210Z,7.20
2023-02-12T07:45:15.012Z,7.30
2023-02-12T07:48:03.062Z,7.30
2023-02-12T07:50:50.841Z,7.30
2023-02-12T07:53:39.423Z,7.50
2023-02-12T07:56:32.777Z,7.70
2023-02-12T07:59:22.679Z,7.80
2023-02-12T08:02:14.479Z,7.80
2023-02-12T08:05:02.818Z,7.80
2023-02-12T08:07:50.905Z,7.90
2023-02-12T08:10:38.630Z,8.20
2023-02-12T08:13:26.746Z,8.30
2023-02-12T08:16:17.910Z,8.50
2023-02-12T08:19:17.962Z,8.50
2023-02-12T08:22:07.983Z,8.50
2023-02-12T08:24:55.881Z,8.30
2023-02-12T08:27:45.153Z,8.50
2023-02-12T08:30:33.373Z,8.70
2023-02-12T08:33:32.534Z,8.70
2023-02-12T08:36:37.268Z,8.80
2023-02-12T08:39:34.520Z,8.70
2023-02-12T08:42:23.300Z,8.80
2023-02-12T08:45:11.648Z,8.90
2023-02-12T08:47:59.386Z,8.50
2023-02-12T08:50:49.153Z,8.60
2023-02-12T08:53:38.650Z,8.80
2023-02-12T08:56:30.361Z,8.60
2023-02-12T08:59:23.433Z,8.90
2023-02-12T09:02:11.902Z,9.00
2023-02-12T09:04:59.737Z,9.30
2023-02-12T09:10:58.167Z,8.30
2023-02-12T09:13:50.516Z,8.30
2023-02-12T09:16:44.933Z,8.50
2023-02-12T09:19:34.938Z,8.80
2023-02-12T09:22:28.398Z,8.40
2023-02-12T09:25:16.594Z,7.70
2023-02-12T09:28:05.203Z,7.40
2023-02-12T09:34:01.361Z,7.40
2023-02-12T09:36:49.440Z,7.60
2023-02-12T09:39:37.574Z,7.60
2023-02-12T09:42:52.988Z,7.90
2023-02-12T09:45:51.799Z,8.30
2023-02-12T09:49:01.486Z,8.10
2023-02-12T09:51:54.701Z,8.00
2023-02-12T09:54:48.420Z,8.10
2023-02-12T09:57:38.477Z,8.50
2023-02-12T10:00:35.832Z,8.80
2023-02-12T10:03:24.190Z,8.50
2023-02-12T10:06:29.074Z,8.30
2023-02-12T10:09:44.036Z,8.40
2023-02-12T10:12:40.824Z,8.30
2023-02-12T10:15:33.154Z,8.10
2023-02-12T10:18:37.698Z,8.30
2023-02-12T10:21:42.885Z,8.90
2023-02-12T10:24:44.045Z,9.20
2023-02-12T10:27:55.483Z,9.40
2023-02-12T10:30:52.077Z,9.80
2023-02-12T10:33:44.336Z,9.60
2023-02-12T10:36:43.150Z,9.70
2023-02-12T10:39:41.816Z,9.90
2023-02-12T10:42:48.583Z,10.20
2023-02-12T10:45:41.477Z,10.40
2023-02-12T10:48:40.810Z,10.40
2023-02-12T10:51:47.009Z,10.50
2023-02-12T10:54:50.252Z,10.50
2023-02-12T10:57:41.930Z,10.40
2023-02-12T11:00:33.331Z,10.70
2023-02-12T11:03:23.741Z,10.70
2023-02-12T11:06:21.208Z,10.10
2023-02-12T11:09:29.960Z,9.90
2023-02-12T11:12:40.453Z,10.80
2023-02-12T11:15:35.546Z,11.10
2023-02-12T11:18:29.690Z,11.40
2023-02-12T11:21:24.135Z,12.00
2023-02-12T11:24:24.989Z,12.60
2023-02-12T11:27:19.402Z,12.30
2023-02-12T11:30:10.970Z,11.90
2023-02-12T11:33:22.027Z,11.80
2023-02-12T11:36:23.810Z,11.60
2023-02-12T11:42:38.839Z,12.70
2023-02-12T11:45:39.453Z,12.90
2023-02-12T11:48:34.978Z,12.80
2023-02-12T11:51:29.506Z,12.80
2023-02-12T11:54:26.108Z,13.00
2023-02-12T11:57:38.076Z,13.30
2023-02-12T12:03:54.395Z,13.80
2023-02-12T12:06:47.450Z,13.90
2023-02-12T12:09:54.411Z,13.80
2023-02-12T12:12:49.431Z,14.00
2023-02-12T12:16:03.909Z,13.70
2023-02-12T12:19:18.660Z,13.00
2023-02-12T12:22:08.826Z,13.20
2023-02-12T12:25:17.743Z,12.90
2023-02-12T12:28:45.764Z,13.10
2023-02-12T12:31:42.287Z,13.20
2023-02-12T12:37:48.313Z,13.50
2023-02-12T12:40:48.554Z,13.70
2023-02-12T12:44:02.989Z,14.40
2023-02-12T12:47:31.427Z,14.30
2023-02-12T12:50:53.300Z,14.60
2023-02-12T12:53:45.243Z,14.30
2023-02-12T12:57:07.293Z,13.40
2023-02-12T13:00:20.782Z,13.40
2023-02-12T13:03:35.716Z,13.50
2023-02-12T13:06:42.175Z,13.50
2023-02-12T13:09:49.161Z,13.90
2023-02-12T13:16:12.052Z,13.90
2023-02-12T13:19:20.282Z,13.90
2023-02-12T13:22:22.019Z,13.90
2023-02-12T13:25:18.683Z,14.50
2023-02-12T13:28:14.504Z,14.70
2023-02-12T13:31:24.859Z,14.30
2023-02-12T13:34:20.618Z,14.40
2023-02-12T13:40:22.761Z,13.70
2023-02-12T13:43:41.971Z,13.60
2023-02-12T13:46:53.075Z,13.60
2023-02-12T13:50:12.561Z,13.50
2023-02-12T13:53:33.295Z,14.70
2023-02-12T13:56:43.920Z,16.80
2023-02-12T13:59:32.413Z,16.80
2023-02-12T14:02:39.119Z,15.50
2023-02-12T14:05:31.639Z,13.60
2023-02-12T14:08:37.652Z,13.90
2023-02-12T14:11:27.292Z,14.40
2023-02-12T14:14:28.579Z,13.70
2023-02-12T14:17:29.708Z,13.30
2023-02-12T14:20:38.243Z,13.00
2023-02-12T14:23:39.069Z,12.00
2023-02-12T14:26:37.950Z,11.50
2023-02-12T14:29:27.910Z,11.30
2023-02-12T14:32:54.022Z,11.10
2023-02-12T14:35:43.741Z,10.80
2023-02-12T14:38:51.525Z,10.70
2023-02-12T14:41:43.195Z,10.90
2023-02-12T14:44:38.097Z,10.60
2023-02-12T14:47:33.283Z,10.60
2023-02-12T14:50:27.581Z,10.60
2023-02-12T14:53:38.108Z,10.60
2023-02-12T14:56:26.937Z,10.00
2023-02-12T14:59:23.153Z,9.90
2023-02-12T15:02:30.629Z,9.90
2023-02-12T15:05:30.126Z,10.00
2023-02-12T15:08:43.627Z,9.90
2023-02-12T15:12:03.524Z,10.10
2023-02-12T15:14:59.674Z,10.30
2023-02-12T15:18:08.059Z,10.20
2023-02-12T15:21:59.216Z,10.20
2023-02-12T15:24:50.364Z,10.00
2023-02-12T15:27:44.484Z,9.90
2023-02-12T15:30:39.575Z,10.00
2023-02-12T15:33:34.758Z,10.00
2023-02-12T15:36:28.504Z,9.80
2023-02-12T15:39:22.066Z,9.70
2023-02-12T15:42:28.311Z,9.60
2023-02-12T15:45:16.672Z,9.70
2023-02-12T15:48:19.504Z,9.60
2023-02-12T15:51:22.477Z,9.50
2023-02-12T15:54:17.876Z,9.50
2023-02-12T15:57:13.060Z,9.40
2023-02-12T16:00:08.497Z,9.40
2023-02-12T16:02:59.654Z,9.40
2023-02-12T16:05:51.711Z,9.50
2023-02-12T16:08:42.575Z,9.40
2023-02-12T16:11:31.959Z,9.40
2023-02-12T16:14:25.580Z,9.40
2023-02-12T16:20:30.959Z,9.50
2023-02-12T16:23:23.757Z,9.40
2023-02-12T16:26:26.150Z,9.30
2023-02-12T16:29:18.398Z,9.30
2023-02-12T16:32:06.318Z,9.30
2023-02-12T16:35:12.986Z,9.40
2023-02-12T16:38:21.152Z,9.20
2023-02-12T16:41:21.236Z,9.20
2023-02-12T16:44:19.228Z,9.20
2023-02-12T16:47:07.899Z,9.20
2023-02-12T16:50:05.645Z,9.20
2023-02-12T16:53:11.896Z,9.20
2023-02-12T16:59:07.274Z,9.20
2023-02-12T17:10:19.701Z,9.40
2023-02-12T17:13:08.381Z,9.30
2023-02-12T17:16:11.263Z,9.40
2023-02-12T17:19:03.918Z,9.30
2023-02-12T17:22:02.539Z,9.40
2023-02-12T17:24:55.655Z,9.30
2023-02-12T17:30:31.790Z,9.20
2023-02-12T17:33:23.808Z,9.30
2023-02-12T17:39:17.537Z,9.20
2023-02-12T17:42:07.660Z,9.30
2023-02-12T17:44:57.575Z,9.20
2023-02-12T17:47:46.621Z,9.20
2023-02-12T17:50:37.954Z,9.10
2023-02-12T17:53:26.260Z,9.10
2023-02-12T17:56:20.907Z,9.20
2023-02-12T17:59:12.977Z,9.20
2023-02-12T18:02:02.012Z,9.20
2023-02-12T18:07:52.540Z,9.20
2023-02-12T18:10:46.404Z,9.20
2023-02-12T18:13:38.875Z,9.20
2023-02-12T18:16:34.873Z,9.10
2023-02-12T18:19:24.778Z,9.00
2023-02-12T18:22:13.263Z,9.00
2023-02-12T18:25:03.823Z,9.20
2023-02-12T18:27:52.690Z,9.10
2023-02-12T18:30:43.682Z,9.10
2023-02-12T18:33:38.267Z,9.00
2023-02-12T18:36:28.685Z,9.10
2023-02-12T18:39:16.702Z,9.10
2023-02-12T18:42:08.027Z,9.10
2023-02-12T18:44:56.062Z,9.10
2023-02-12T18:47:44.113Z,9.20
2023-02-12T18:58:37.778Z,9.10
2023-02-12T19:01:45.942Z,9.20
2023-02-12T19:04:39.164Z,9.30
2023-02-12T19:07:57.554Z,9.20
2023-02-12T19:10:58.732Z,9.20
2023-02-12T19:13:54.596Z,9.20
2023-02-12T19:16:52.382Z,9.20
2023-02-12T19:19:58.173Z,9.10
2023-02-12T19:23:07.495Z,9.10
2023-02-12T19:44:19.200Z,8.80
2023-02-12T19:47:28.726Z,8.80
2023-02-12T19:50:32.800Z,8.70
2023-02-12T19:53:33.175Z,8.70
2023-02-12T20:00:35.946Z,8.80
2023-02-12T20:03:35.723Z,8.70
2023-02-12T20:07:04.465Z,8.80
2023-02-12T20:13:31.840Z,8.80
2023-02-12T20:23:23.462Z,8.80
2023-02-12T20:26:14.339Z,8.80
2023-02-12T20:29:05.069Z,8.90
2023-02-12T20:31:56.781Z,8.80
2023-02-12T20:34:51.031Z,8.80
2023-02-12T20:37:39.362Z,8.80
2023-02-12T20:40:27.932Z,8.80
2023-02-12T20:43:17.519Z,8.80
2023-02-12T20:46:09.585Z,8.80
2023-02-12T20:48:59.343Z,8.60
2023-02-12T20:51:50.516Z,8.50
2023-02-12T20:54:39.567Z,8.60
2023-02-12T20:57:28.467Z,8.70
2023-02-12T21:00:19.824Z,8.70
2023-02-12T21:03:07.947Z,8.70
2023-02-12T21:06:11.739Z,8.70
2023-02-12T21:09:00.548Z,8.90
2023-02-12T21:11:50.824Z,8.90
2023-02-12T21:14:41.736Z,8.70
2023-02-12T21:17:29.735Z,8.80
2023-02-12T21:20:18.181Z,8.80
2023-02-12T21:23:06.476Z,8.80
2023-02-12T21:26:03.038Z,8.80
2023-02-12T21:28:54.894Z,8.80
2023-02-12T21:31:45.431Z,8.80
2023-02-12T21:34:33.834Z,8.80
2023-02-12T21:37:21.664Z,8.80
2023-02-12T21:40:10.259Z,8.70
2023-02-12T21:42:59.187Z,8.70
2023-02-12T21:45:55.346Z,8.80
2023-02-12T21:51:28.852Z,8.90
2023-02-12T21:54:17.639Z,8.90
2023-02-12T21:57:05.894Z,8.90
2023-02-12T21:59:55.898Z,8.80
2023-02-12T22:29:43.646Z,9.10
2023-02-12T22:32:32.434Z,9.00
2023-02-12T22:35:20.597Z,9.10
2023-02-12T22:38:11.588Z,9.00
2023-02-12T22:41:01.283Z,8.80
2023-02-12T22:43:50.373Z,8.70
2023-02-12T22:46:38.174Z,8.70
2023-02-12T22:49:28.542Z,8.70
2023-02-12T22:55:21.519Z,8.70
2023-02-12T22:58:19.675Z,8.80
2023-02-12T23:01:24.431Z,8.70
2023-02-12T23:04:55.539Z,8.60
2023-02-12T23:08:24.203Z,8.90
2023-02-12T23:21:47.958Z,8.50
2023-02-12T23:24:53.516Z,8.40
2023-02-12T23:32:01.785Z,8.50
2023-02-12T23:34:59.593Z,8.30
2023-02-12T23:38:29.091Z,8.30
2023-02-12T23:46:01.268Z,8.40
2023-02-12T23:49:23.977Z,8.40
2023-02-12T23:56:16.040Z,8.50
2023-02-12T23:59:58.068Z,8.70
