createdAt,value
2023-03-21T00:02:05.880Z,4.80
2023-03-21T00:04:44.564Z,4.97
2023-03-21T00:07:17.065Z,4.93
2023-03-21T00:09:43.521Z,4.60
2023-03-21T00:12:11.077Z,4.68
2023-03-21T00:14:37.907Z,5.10
2023-03-21T00:17:04.940Z,5.75
2023-03-21T00:19:31.626Z,4.53
2023-03-21T00:22:13.428Z,6.40
2023-03-21T00:24:39.999Z,5.93
2023-03-21T00:27:30.324Z,5.05
2023-03-21T00:29:55.219Z,4.57
2023-03-21T00:32:22.160Z,4.95
2023-03-21T00:35:01.435Z,5.22
2023-03-21T00:37:35.939Z,5.55
2023-03-21T00:40:04.266Z,4.63
2023-03-21T00:42:30.740Z,4.43
2023-03-21T00:44:57.055Z,4.00
2023-03-21T00:47:25.755Z,3.75
2023-03-21T00:49:52.300Z,3.60
2023-03-21T00:52:30.582Z,3.85
2023-03-21T00:55:01.491Z,3.25
2023-03-21T00:57:38.000Z,4.28
2023-03-21T01:00:07.668Z,4.25
2023-03-21T01:02:34.007Z,4.07
2023-03-21T01:05:00.315Z,3.88
2023-03-21T01:07:26.624Z,3.70
2023-03-21T01:09:53.009Z,3.80
2023-03-21T01:12:19.339Z,3.63
2023-03-21T01:14:45.624Z,4.05
2023-03-21T01:17:11.962Z,3.83
2023-03-21T01:19:51.074Z,3.80
2023-03-21T01:22:19.395Z,4.13
2023-03-21T01:24:55.038Z,3.92
2023-03-21T01:27:24.933Z,4.95
2023-03-21T01:29:51.514Z,5.80
2023-03-21T01:32:17.859Z,6.45
2023-03-21T01:34:44.394Z,9.98
2023-03-21T01:37:10.796Z,10.05
2023-03-21T01:39:44.230Z,9.98
2023-03-21T01:42:13.623Z,5.10
2023-03-21T01:45:04.764Z,4.40
2023-03-21T01:47:45.227Z,4.60
2023-03-21T01:50:31.455Z,4.13
2023-03-21T01:53:24.184Z,4.40
2023-03-21T01:55:50.924Z,5.15
2023-03-21T01:58:27.629Z,4.72
2023-03-21T02:01:03.279Z,4.78
2023-03-21T02:03:50.487Z,4.45
2023-03-21T02:06:49.186Z,4.88
2023-03-21T02:09:33.442Z,4.63
2023-03-21T02:12:01.278Z,4.25
2023-03-21T02:14:33.187Z,7.97
2023-03-21T02:17:40.932Z,11.93
2023-03-21T02:20:11.959Z,11.15
2023-03-21T02:23:02.428Z,11.30
2023-03-21T02:25:41.942Z,8.27
2023-03-21T02:28:33.261Z,6.00
2023-03-21T02:31:22.189Z,5.93
2023-03-21T02:34:27.249Z,5.32
2023-03-21T02:37:21.397Z,5.53
2023-03-21T02:39:59.734Z,5.07
2023-03-21T02:42:44.986Z,4.75
2023-03-21T02:45:20.333Z,3.97
2023-03-21T02:48:04.458Z,3.83
2023-03-21T02:50:41.750Z,5.05
2023-03-21T02:53:11.764Z,3.78
2023-03-21T02:55:42.904Z,4.28
2023-03-21T02:58:13.838Z,4.30
2023-03-21T03:00:56.064Z,4.35
2023-03-21T03:03:34.724Z,4.07
2023-03-21T03:06:07.673Z,4.10
2023-03-21T03:09:02.940Z,4.43
2023-03-21T03:11:34.379Z,4.30
2023-03-21T03:14:25.088Z,4.60
2023-03-21T03:17:18.028Z,4.10
2023-03-21T03:20:07.150Z,4.65
2023-03-21T03:23:15.521Z,5.35
2023-03-21T03:25:52.399Z,4.53
2023-03-21T03:28:24.702Z,5.20
2023-03-21T03:31:07.917Z,4.70
2023-03-21T03:33:44.694Z,4.43
2023-03-21T03:38:58.343Z,4.35
2023-03-21T03:41:27.709Z,4.82
2023-03-21T03:44:01.446Z,5.22
2023-03-21T03:46:36.977Z,4.65
2023-03-21T03:49:09.488Z,3.80
2023-03-21T03:51:44.756Z,5.22
2023-03-21T03:54:38.159Z,4.70
2023-03-21T03:57:06.991Z,4.22
2023-03-21T03:59:35.918Z,5.50
2023-03-21T04:02:21.010Z,4.75
2023-03-21T04:04:53.163Z,4.38
2023-03-21T04:07:21.371Z,4.93
2023-03-21T04:09:49.297Z,3.95
2023-03-21T04:12:19.204Z,6.38
2023-03-21T04:15:11.649Z,4.40
2023-03-21T04:20:13.904Z,4.38
2023-03-21T04:22:43.071Z,4.55
2023-03-21T04:25:09.810Z,4.22
2023-03-21T04:27:36.973Z,4.85
2023-03-21T04:30:24.799Z,4.57
2023-03-21T04:33:02.613Z,4.43
2023-03-21T04:35:31.951Z,4.35
2023-03-21T04:38:01.364Z,4.32
2023-03-21T04:40:27.753Z,4.50
2023-03-21T04:42:55.336Z,4.88
2023-03-21T04:45:22.244Z,5.30
2023-03-21T04:47:48.798Z,5.35
2023-03-21T04:50:16.534Z,5.53
2023-03-21T04:52:42.903Z,5.07
2023-03-21T04:55:10.052Z,5.60
2023-03-21T04:57:38.218Z,5.13
2023-03-21T05:00:16.112Z,4.07
2023-03-21T05:02:43.075Z,5.28
2023-03-21T05:05:11.313Z,4.60
2023-03-21T05:07:39.464Z,4.95
2023-03-21T05:10:08.129Z,4.93
2023-03-21T05:12:35.082Z,5.45
2023-03-21T05:15:01.565Z,4.88
2023-03-21T05:17:28.506Z,5.30
2023-03-21T05:19:57.057Z,5.53
2023-03-21T05:22:26.605Z,5.25
2023-03-21T05:24:55.268Z,5.20
2023-03-21T05:27:53.924Z,4.90
2023-03-21T05:30:24.235Z,4.70
2023-03-21T05:32:56.351Z,4.68
2023-03-21T05:35:24.843Z,5.07
2023-03-21T05:37:53.228Z,4.03
2023-03-21T05:40:22.166Z,4.90
2023-03-21T05:42:48.994Z,5.20
2023-03-21T05:45:20.459Z,5.65
2023-03-21T05:47:49.261Z,5.00
2023-03-21T05:50:17.149Z,4.40
2023-03-21T05:52:51.347Z,5.28
2023-03-21T05:55:19.139Z,5.85
2023-03-21T05:57:45.955Z,5.07
2023-03-21T06:00:18.458Z,5.55
2023-03-21T06:02:59.910Z,6.28
2023-03-21T06:05:39.924Z,5.25
2023-03-21T06:08:11.617Z,6.38
2023-03-21T06:10:38.128Z,5.35
2023-03-21T06:13:04.724Z,5.32
2023-03-21T06:15:33.255Z,5.75
2023-03-21T06:18:12.753Z,5.57
2023-03-21T06:20:47.229Z,5.72
2023-03-21T06:23:14.118Z,5.53
2023-03-21T06:25:40.672Z,5.63
2023-03-21T06:28:07.145Z,4.93
2023-03-21T06:30:38.615Z,4.80
2023-03-21T06:33:19.184Z,5.03
2023-03-21T06:35:51.064Z,4.88
2023-03-21T06:38:18.664Z,5.13
2023-03-21T06:40:48.812Z,6.38
2023-03-21T06:43:18.515Z,4.90
2023-03-21T06:45:46.024Z,5.82
2023-03-21T06:48:12.461Z,5.72
2023-03-21T06:50:48.944Z,5.75
2023-03-21T06:53:16.708Z,5.47
2023-03-21T06:56:14.318Z,6.45
2023-03-21T06:58:42.010Z,5.88
2023-03-21T07:01:15.721Z,5.63
2023-03-21T07:03:56.504Z,7.28
2023-03-21T07:06:26.401Z,5.80
2023-03-21T07:08:55.196Z,5.43
2023-03-21T07:11:23.672Z,6.47
2023-03-21T07:13:50.849Z,5.55
2023-03-21T07:16:18.467Z,5.78
2023-03-21T07:18:45.491Z,4.97
2023-03-21T07:21:12.070Z,5.80
2023-03-21T07:23:39.997Z,5.40
2023-03-21T07:26:06.731Z,5.35
2023-03-21T07:28:33.498Z,5.05
2023-03-21T07:31:05.234Z,4.88
2023-03-21T07:33:33.063Z,5.38
2023-03-21T07:36:02.114Z,5.63
2023-03-21T07:38:30.820Z,5.07
2023-03-21T07:40:59.312Z,5.35
2023-03-21T07:43:25.919Z,4.95
2023-03-21T07:45:56.590Z,5.53
2023-03-21T07:48:22.994Z,4.70
2023-03-21T07:50:49.548Z,4.68
2023-03-21T07:53:15.908Z,4.75
2023-03-21T07:55:42.358Z,5.03
2023-03-21T07:58:08.713Z,4.78
2023-03-21T08:00:35.350Z,5.10
2023-03-21T08:03:01.791Z,4.60
2023-03-21T08:05:37.329Z,4.50
2023-03-21T08:08:05.475Z,4.50
2023-03-21T08:10:32.262Z,4.63
2023-03-21T08:12:58.582Z,5.10
2023-03-21T08:15:24.971Z,4.18
2023-03-21T08:17:51.602Z,4.43
2023-03-21T08:20:21.934Z,4.75
2023-03-21T08:22:49.548Z,4.93
2023-03-21T08:25:17.866Z,7.90
2023-03-21T08:27:45.649Z,36.88
2023-03-21T08:30:13.990Z,25.33
2023-03-21T08:32:42.117Z,34.90
2023-03-21T08:35:11.332Z,19.65
2023-03-21T08:37:39.128Z,14.20
2023-03-21T08:40:08.931Z,11.98
2023-03-21T08:42:35.528Z,13.82
2023-03-21T08:45:01.863Z,17.65
2023-03-21T08:47:28.267Z,16.95
2023-03-21T08:49:54.595Z,28.55
2023-03-21T08:52:21.121Z,20.73
2023-03-21T08:54:48.378Z,16.75
2023-03-21T08:57:14.914Z,12.90
2023-03-21T08:59:41.242Z,17.00
2023-03-21T09:02:07.660Z,21.15
2023-03-21T09:04:34.722Z,15.93
2023-03-21T09:07:05.136Z,16.80
2023-03-21T09:09:31.687Z,13.88
2023-03-21T09:11:58.406Z,15.93
2023-03-21T09:14:28.724Z,12.82
2023-03-21T09:16:56.007Z,11.07
2023-03-21T09:19:22.518Z,12.02
2023-03-21T09:21:48.905Z,13.40
2023-03-21T09:24:17.957Z,13.57
2023-03-21T09:26:44.543Z,18.45
2023-03-21T09:29:11.357Z,16.02
2023-03-21T09:31:39.724Z,10.35
2023-03-21T09:34:06.325Z,9.05
2023-03-21T09:36:34.956Z,6.97
2023-03-21T09:39:03.974Z,7.30
2023-03-21T09:41:43.441Z,7.20
2023-03-21T09:44:45.059Z,6.45
2023-03-21T09:47:24.914Z,6.72
2023-03-21T09:50:13.083Z,7.20
2023-03-21T09:52:50.557Z,6.72
2023-03-21T09:55:22.314Z,6.25
2023-03-21T09:57:57.501Z,7.20
2023-03-21T10:00:32.317Z,7.43
2023-03-21T10:03:04.985Z,7.97
2023-03-21T10:05:34.088Z,7.38
2023-03-21T10:08:19.353Z,7.57
2023-03-21T10:10:50.192Z,7.38
2023-03-21T10:13:29.828Z,6.80
2023-03-21T10:15:59.695Z,6.97
2023-03-21T10:18:29.502Z,13.40
2023-03-21T10:20:56.435Z,17.67
2023-03-21T10:23:27.548Z,44.05
2023-03-21T10:28:52.081Z,21.63
2023-03-21T10:31:28.348Z,25.55
2023-03-21T10:33:57.678Z,25.35
2023-03-21T10:36:27.018Z,19.58
2023-03-21T10:39:00.221Z,24.80
2023-03-21T10:41:26.484Z,22.90
2023-03-21T10:44:11.738Z,26.42
2023-03-21T10:46:38.349Z,38.05
2023-03-21T10:49:07.457Z,31.80
2023-03-21T10:51:37.856Z,20.35
2023-03-21T10:54:36.836Z,18.53
2023-03-21T10:57:12.765Z,27.27
2023-03-21T10:59:50.362Z,27.95
2023-03-21T11:02:20.932Z,19.60
2023-03-21T11:04:48.304Z,8.82
2023-03-21T11:07:15.891Z,9.50
2023-03-21T11:09:45.160Z,7.85
2023-03-21T11:12:13.855Z,6.43
2023-03-21T11:14:43.733Z,6.18
2023-03-21T11:17:31.127Z,5.00
2023-03-21T11:20:08.982Z,4.80
2023-03-21T11:22:43.743Z,4.72
2023-03-21T11:25:20.648Z,6.18
2023-03-21T11:27:49.939Z,4.55
2023-03-21T11:30:28.049Z,5.20
2023-03-21T11:32:56.875Z,5.18
2023-03-21T11:35:27.890Z,5.53
2023-03-21T11:37:56.286Z,6.30
2023-03-21T11:40:32.360Z,5.85
2023-03-21T11:43:17.031Z,5.22
2023-03-21T11:46:14.689Z,5.03
2023-03-21T11:48:43.865Z,5.35
2023-03-21T11:51:28.440Z,5.25
2023-03-21T11:54:11.992Z,5.43
2023-03-21T11:56:43.393Z,5.75
2023-03-21T11:59:16.013Z,5.47
2023-03-21T12:02:15.436Z,5.18
2023-03-21T12:04:44.882Z,4.95
2023-03-21T12:07:32.225Z,5.45
2023-03-21T12:10:20.435Z,6.78
2023-03-21T12:13:03.173Z,7.05
2023-03-21T12:15:57.576Z,5.95
2023-03-21T12:18:59.184Z,6.55
2023-03-21T12:21:55.014Z,5.78
2023-03-21T12:24:33.054Z,5.60
2023-03-21T12:27:18.117Z,6.38
2023-03-21T12:30:32.196Z,6.40
2023-03-21T12:33:14.656Z,5.68
2023-03-21T12:35:45.827Z,6.03
2023-03-21T12:40:52.958Z,5.90
2023-03-21T12:43:30.913Z,5.47
2023-03-21T12:46:04.910Z,5.85
2023-03-21T12:48:44.564Z,6.18
2023-03-21T12:51:19.258Z,6.07
2023-03-21T12:53:59.028Z,5.65
2023-03-21T12:56:30.952Z,5.28
2023-03-21T12:59:03.226Z,5.47
2023-03-21T13:01:30.135Z,5.72
2023-03-21T13:04:12.495Z,5.47
2023-03-21T13:06:39.275Z,6.15
2023-03-21T13:09:16.054Z,5.60
2023-03-21T13:11:44.020Z,5.90
2023-03-21T13:14:31.367Z,6.05
2023-03-21T13:17:06.784Z,5.95
2023-03-21T13:19:47.361Z,5.95
2023-03-21T13:22:31.350Z,5.32
2023-03-21T13:25:02.746Z,5.93
2023-03-21T13:27:31.976Z,5.88
2023-03-21T13:30:06.550Z,7.00
2023-03-21T13:32:39.110Z,6.55
2023-03-21T13:35:40.930Z,6.15
2023-03-21T13:38:26.419Z,6.18
2023-03-21T13:41:21.787Z,6.15
2023-03-21T13:44:03.274Z,6.32
2023-03-21T13:46:31.190Z,6.05
2023-03-21T13:49:08.033Z,5.88
2023-03-21T13:51:44.995Z,5.28
2023-03-21T13:54:14.125Z,5.25
2023-03-21T13:56:46.615Z,5.13
2023-03-21T13:59:17.632Z,5.60
2023-03-21T14:02:00.459Z,8.02
2023-03-21T14:04:41.967Z,7.53
2023-03-21T14:07:22.374Z,10.52
2023-03-21T14:09:51.820Z,10.23
2023-03-21T14:12:33.229Z,8.27
2023-03-21T14:15:16.253Z,9.85
2023-03-21T14:17:57.273Z,24.98
2023-03-21T14:20:38.353Z,36.55
2023-03-21T14:23:06.816Z,52.40
2023-03-21T14:25:40.819Z,28.73
2023-03-21T14:28:18.219Z,16.40
2023-03-21T14:30:46.061Z,19.70
2023-03-21T14:33:32.800Z,29.75
2023-03-21T14:36:03.140Z,23.23
2023-03-21T14:38:35.735Z,20.33
2023-03-21T14:41:02.616Z,25.42
2023-03-21T14:43:30.595Z,24.38
2023-03-21T14:45:57.271Z,16.13
2023-03-21T14:48:34.730Z,16.65
2023-03-21T14:51:09.094Z,14.45
2023-03-21T14:53:41.451Z,11.10
2023-03-21T14:56:19.833Z,9.35
2023-03-21T14:58:47.820Z,10.70
2023-03-21T15:01:21.731Z,9.23
2023-03-21T15:03:51.269Z,7.78
2023-03-21T15:06:17.748Z,8.63
2023-03-21T15:09:04.413Z,9.15
2023-03-21T15:11:38.369Z,7.05
2023-03-21T15:14:12.263Z,8.05
2023-03-21T15:16:39.506Z,8.05
2023-03-21T15:19:07.047Z,7.40
2023-03-21T15:21:43.819Z,7.30
2023-03-21T15:24:15.784Z,7.70
2023-03-21T15:26:47.216Z,7.32
2023-03-21T15:29:15.998Z,7.32
2023-03-21T15:31:43.462Z,8.15
2023-03-21T15:34:23.203Z,7.43
2023-03-21T15:36:54.377Z,7.63
2023-03-21T15:42:23.970Z,8.70
2023-03-21T15:44:53.150Z,9.38
2023-03-21T15:47:43.530Z,8.40
2023-03-21T15:50:24.551Z,8.10
2023-03-21T15:52:52.108Z,7.30
2023-03-21T15:55:28.868Z,7.85
2023-03-21T15:58:01.202Z,7.70
2023-03-21T16:00:34.076Z,7.85
2023-03-21T16:03:07.093Z,7.93
2023-03-21T16:05:34.155Z,8.52
2023-03-21T16:08:27.421Z,7.75
2023-03-21T16:10:53.846Z,8.65
2023-03-21T16:13:20.380Z,9.55
2023-03-21T16:15:46.930Z,8.43
2023-03-21T16:18:15.991Z,9.05
2023-03-21T16:20:44.412Z,7.90
2023-03-21T16:23:12.140Z,8.20
2023-03-21T16:25:39.140Z,9.02
2023-03-21T16:28:12.533Z,8.20
2023-03-21T16:30:39.079Z,8.23
2023-03-21T16:33:05.830Z,8.70
2023-03-21T16:35:32.173Z,9.35
2023-03-21T16:37:58.599Z,9.80
2023-03-21T16:40:31.319Z,9.07
2023-03-21T16:42:57.629Z,9.45
2023-03-21T16:45:24.392Z,8.40
2023-03-21T16:47:51.586Z,8.80
2023-03-21T16:50:21.049Z,9.45
2023-03-21T16:52:47.901Z,9.32
2023-03-21T16:55:14.312Z,8.57
2023-03-21T16:57:41.572Z,8.88
2023-03-21T17:00:11.571Z,8.55
2023-03-21T17:02:37.866Z,9.13
2023-03-21T17:05:04.983Z,10.20
2023-03-21T17:07:31.412Z,9.55
2023-03-21T17:09:57.749Z,11.57
2023-03-21T17:12:24.049Z,22.00
2023-03-21T17:14:50.738Z,16.17
2023-03-21T17:17:17.440Z,18.65
2023-03-21T17:19:43.994Z,20.60
2023-03-21T17:22:13.316Z,22.63
2023-03-21T17:24:40.822Z,21.05
2023-03-21T17:27:08.367Z,40.35
2023-03-21T17:29:34.705Z,42.35
2023-03-21T17:32:01.084Z,23.33
2023-03-21T17:34:27.434Z,15.85
2023-03-21T17:36:53.881Z,11.57
2023-03-21T17:39:25.727Z,10.77
2023-03-21T17:41:53.057Z,13.10
2023-03-21T17:44:20.806Z,11.13
2023-03-21T17:46:50.211Z,10.55
2023-03-21T17:49:17.479Z,11.80
2023-03-21T17:51:46.629Z,19.13
2023-03-21T17:54:12.946Z,16.33
2023-03-21T17:56:40.774Z,12.88
2023-03-21T17:59:11.181Z,19.20
2023-03-21T18:01:37.594Z,26.15
2023-03-21T18:04:05.035Z,41.70
2023-03-21T18:06:33.895Z,46.88
2023-03-21T18:09:06.908Z,40.85
2023-03-21T18:11:33.417Z,47.63
2023-03-21T18:14:14.471Z,59.05
2023-03-21T18:16:42.292Z,67.15
2023-03-21T18:19:10.761Z,91.70
2023-03-21T18:21:40.350Z,42.05
2023-03-21T18:24:07.140Z,28.35
2023-03-21T18:26:33.442Z,18.77
2023-03-21T18:32:02.562Z,16.90
2023-03-21T18:34:31.915Z,13.57
2023-03-21T18:36:58.228Z,12.88
2023-03-21T18:39:24.632Z,13.05
2023-03-21T18:41:51.039Z,12.98
2023-03-21T18:44:20.873Z,89.30
2023-03-21T18:46:50.525Z,36.10
2023-03-21T18:52:04.779Z,59.05
2023-03-21T18:54:31.315Z,41.85
2023-03-21T18:59:44.825Z,28.65
2023-03-21T19:02:13.895Z,16.02
2023-03-21T19:04:40.749Z,14.65
2023-03-21T19:07:08.424Z,12.45
2023-03-21T19:09:58.130Z,12.07
2023-03-21T19:12:21.583Z,13.13
2023-03-21T19:14:47.985Z,52.10
2023-03-21T19:20:01.648Z,29.13
2023-03-21T19:22:29.335Z,21.67
2023-03-21T19:24:55.944Z,15.48
2023-03-21T19:27:22.250Z,13.88
2023-03-21T19:30:02.897Z,12.32
2023-03-21T19:32:33.281Z,27.80
2023-03-21T19:34:59.671Z,20.92
2023-03-21T19:37:27.165Z,19.52
2023-03-21T19:39:54.346Z,14.10
2023-03-21T19:42:20.725Z,20.95
2023-03-21T19:44:47.043Z,29.05
2023-03-21T19:47:13.340Z,18.33
2023-03-21T19:50:30.800Z,34.50
2023-03-21T19:52:28.916Z,31.80
2023-03-21T19:54:55.386Z,26.98
2023-03-21T19:57:21.750Z,17.25
2023-03-21T19:59:53.749Z,18.05
2023-03-21T20:02:34.932Z,26.60
2023-03-21T20:05:02.221Z,27.08
2023-03-21T20:07:30.554Z,27.83
2023-03-21T20:09:57.544Z,27.05
2023-03-21T20:12:24.033Z,28.08
2023-03-21T20:14:58.028Z,30.17
2023-03-21T20:17:31.642Z,24.70
2023-03-21T20:19:58.238Z,28.85
2023-03-21T20:22:49.544Z,41.83
2023-03-21T20:25:12.411Z,22.15
2023-03-21T20:27:41.417Z,18.27
2023-03-21T20:30:11.583Z,19.88
2023-03-21T20:32:39.198Z,20.85
2023-03-21T20:35:18.826Z,19.92
2023-03-21T20:37:49.626Z,22.98
2023-03-21T20:40:17.570Z,17.90
2023-03-21T20:42:44.413Z,15.52
2023-03-21T20:45:13.094Z,16.20
2023-03-21T20:47:39.970Z,14.40
2023-03-21T20:50:08.120Z,14.30
2023-03-21T20:53:04.940Z,15.45
2023-03-21T20:55:21.421Z,13.30
2023-03-21T20:57:48.819Z,13.63
2023-03-21T21:00:17.119Z,12.98
2023-03-21T21:02:48.399Z,12.25
2023-03-21T21:05:34.605Z,12.25
2023-03-21T21:08:01.617Z,12.43
2023-03-21T21:10:28.764Z,11.60
2023-03-21T21:12:55.464Z,12.70
2023-03-21T21:15:21.977Z,28.30
2023-03-21T21:18:07.015Z,25.42
2023-03-21T21:20:35.068Z,31.00
2023-03-21T21:23:01.410Z,20.42
2023-03-21T21:25:30.299Z,35.50
2023-03-21T21:27:56.619Z,48.85
2023-03-21T21:30:23.515Z,48.13
2023-03-21T21:32:50.032Z,40.40
2023-03-21T21:35:17.791Z,39.38
2023-03-21T21:37:44.231Z,47.63
2023-03-21T21:40:20.331Z,40.58
2023-03-21T21:42:46.818Z,28.08
2023-03-21T21:45:13.945Z,25.95
2023-03-21T21:47:40.558Z,70.43
2023-03-21T21:50:07.589Z,32.25
2023-03-21T21:52:33.940Z,24.95
2023-03-21T21:55:01.936Z,57.80
2023-03-21T21:57:30.377Z,42.50
2023-03-21T21:59:56.711Z,24.17
2023-03-21T22:02:23.740Z,14.65
2023-03-21T22:04:53.563Z,11.10
2023-03-21T22:07:19.869Z,27.45
2023-03-21T22:09:46.610Z,60.35
2023-03-21T22:12:12.972Z,37.83
2023-03-21T22:14:39.331Z,26.08
2023-03-21T22:17:07.096Z,10.15
2023-03-21T22:19:33.415Z,10.27
2023-03-21T22:21:59.868Z,9.20
2023-03-21T22:24:26.467Z,8.60
2023-03-21T22:26:57.710Z,7.53
2023-03-21T22:29:25.909Z,7.40
2023-03-21T22:31:54.163Z,7.97
2023-03-21T22:34:22.301Z,6.30
2023-03-21T22:36:50.380Z,5.55
2023-03-21T22:39:23.018Z,5.47
2023-03-21T22:41:49.336Z,5.80
2023-03-21T22:44:16.267Z,5.82
2023-03-21T22:46:42.638Z,5.60
2023-03-21T22:49:08.954Z,5.35
2023-03-21T22:51:35.375Z,5.90
2023-03-21T22:54:01.947Z,5.60
2023-03-21T22:56:28.385Z,6.25
2023-03-21T22:58:54.694Z,5.32
2023-03-21T23:01:21.125Z,5.28
2023-03-21T23:03:47.625Z,5.28
2023-03-21T23:06:14.124Z,4.60
2023-03-21T23:08:40.446Z,4.78
2023-03-21T23:11:08.248Z,4.40
2023-03-21T23:13:36.613Z,4.43
2023-03-21T23:16:04.685Z,4.63
2023-03-21T23:18:32.328Z,5.35
2023-03-21T23:20:58.662Z,4.80
2023-03-21T23:23:25.978Z,4.97
2023-03-21T23:25:52.708Z,5.10
2023-03-21T23:28:19.009Z,4.95
2023-03-21T23:30:45.877Z,5.75
2023-03-21T23:33:12.207Z,25.30
2023-03-21T23:35:38.658Z,9.02
2023-03-21T23:38:05.278Z,7.03
2023-03-21T23:40:31.645Z,6.97
2023-03-21T23:42:59.499Z,5.90
2023-03-21T23:45:26.065Z,5.80
2023-03-21T23:47:52.443Z,7.68
2023-03-21T23:50:18.801Z,8.07
2023-03-21T23:52:45.149Z,11.18
2023-03-21T23:55:11.492Z,9.60
2023-03-21T23:57:41.527Z,8.13
