createdAt,value
2022-11-10T00:00:08.985Z,89.52
2022-11-10T00:02:55.727Z,89.68
2022-11-10T00:05:42.683Z,89.88
2022-11-10T00:08:29.012Z,89.22
2022-11-10T00:11:15.864Z,89.69
2022-11-10T00:14:20.350Z,89.73
2022-11-10T00:17:10.360Z,89.92
2022-11-10T00:19:57.126Z,90.03
2022-11-10T00:22:43.892Z,90.19
2022-11-10T00:25:32.681Z,90.54
2022-11-10T00:28:19.354Z,90.14
2022-11-10T00:31:07.258Z,89.99
2022-11-10T00:33:55.365Z,90.12
2022-11-10T00:36:42.791Z,90.57
2022-11-10T00:39:29.743Z,90.41
2022-11-10T00:42:16.284Z,90.22
2022-11-10T00:45:03.250Z,89.84
2022-11-10T00:47:49.660Z,90.28
2022-11-10T00:50:37.626Z,90.50
2022-11-10T00:53:24.777Z,90.58
2022-11-10T00:56:11.662Z,91.20
2022-11-10T00:58:58.366Z,90.59
2022-11-10T01:01:45.234Z,90.48
2022-11-10T01:04:32.006Z,91.09
2022-11-10T01:07:20.304Z,90.48
2022-11-10T01:10:07.860Z,90.87
2022-11-10T01:12:55.464Z,91.24
2022-11-10T01:15:42.877Z,91.40
2022-11-10T01:18:29.219Z,91.05
2022-11-10T01:21:15.956Z,91.38
2022-11-10T01:24:04.115Z,91.43
2022-11-10T01:26:50.437Z,92.00
2022-11-10T01:29:37.218Z,91.71
2022-11-10T01:32:24.021Z,91.53
2022-11-10T01:35:11.093Z,91.87
2022-11-10T01:37:58.699Z,91.82
2022-11-10T01:40:46.919Z,91.91
2022-11-10T01:43:33.829Z,91.93
2022-11-10T01:46:20.624Z,91.97
2022-11-10T01:49:08.089Z,91.70
2022-11-10T01:51:58.575Z,91.77
2022-11-10T01:54:48.496Z,91.59
2022-11-10T01:57:36.928Z,91.78
2022-11-10T02:00:24.073Z,92.21
2022-11-10T02:03:14.808Z,92.44
2022-11-10T02:06:02.403Z,92.83
2022-11-10T02:08:49.640Z,92.77
2022-11-10T02:11:37.799Z,92.69
2022-11-10T02:14:26.103Z,93.08
2022-11-10T02:17:14.312Z,92.50
2022-11-10T02:20:04.735Z,92.77
2022-11-10T02:22:52.681Z,92.84
2022-11-10T02:25:39.299Z,92.70
2022-11-10T02:28:27.262Z,93.07
2022-11-10T02:31:13.638Z,93.55
2022-11-10T02:34:00.090Z,93.65
2022-11-10T02:36:46.999Z,93.93
2022-11-10T02:39:35.025Z,94.34
2022-11-10T02:42:21.985Z,94.62
2022-11-10T02:45:09.367Z,94.93
2022-11-10T02:47:55.743Z,94.81
2022-11-10T02:50:42.488Z,94.53
2022-11-10T02:53:28.986Z,94.75
2022-11-10T02:56:17.129Z,94.91
2022-11-10T02:59:05.169Z,94.97
2022-11-10T03:01:51.535Z,94.93
2022-11-10T03:04:38.329Z,94.92
2022-11-10T03:07:25.020Z,95.27
2022-11-10T03:10:11.594Z,95.04
2022-11-10T03:13:01.688Z,94.68
2022-11-10T03:15:48.692Z,94.30
2022-11-10T03:18:35.222Z,94.79
2022-11-10T03:21:22.481Z,94.95
2022-11-10T03:24:09.700Z,94.97
2022-11-10T03:26:56.239Z,95.12
2022-11-10T03:29:44.505Z,95.26
2022-11-10T03:32:31.339Z,95.35
2022-11-10T03:35:18.020Z,95.37
2022-11-10T03:38:04.972Z,95.48
2022-11-10T03:41:17.660Z,95.51
2022-11-10T03:43:58.707Z,95.70
2022-11-10T03:46:51.273Z,95.27
2022-11-10T03:49:38.245Z,94.35
2022-11-10T03:52:24.802Z,93.79
2022-11-10T03:55:12.806Z,93.50
2022-11-10T03:58:03.078Z,93.60
2022-11-10T04:00:49.486Z,92.98
2022-11-10T04:03:37.458Z,92.42
2022-11-10T04:06:41.556Z,92.70
2022-11-10T04:09:28.301Z,93.69
2022-11-10T04:12:33.782Z,93.14
2022-11-10T04:15:37.995Z,92.97
2022-11-10T04:18:29.821Z,92.90
2022-11-10T04:21:17.722Z,93.39
2022-11-10T04:24:04.645Z,92.92
2022-11-10T04:26:51.303Z,92.67
2022-11-10T04:29:37.995Z,93.14
2022-11-10T04:32:24.719Z,93.46
2022-11-10T04:35:11.566Z,93.38
2022-11-10T04:37:59.592Z,93.35
2022-11-10T04:40:46.230Z,93.09
2022-11-10T04:43:32.791Z,93.40
2022-11-10T04:46:24.021Z,93.66
2022-11-10T04:49:11.987Z,93.24
2022-11-10T04:51:58.795Z,93.71
2022-11-10T04:54:46.849Z,93.51
2022-11-10T04:57:33.366Z,93.27
2022-11-10T05:00:20.779Z,92.60
2022-11-10T05:03:09.414Z,92.56
2022-11-10T05:05:55.832Z,92.55
2022-11-10T05:08:44.243Z,92.66
2022-11-10T05:11:32.048Z,92.83
2022-11-10T05:14:18.880Z,93.06
2022-11-10T05:17:05.415Z,92.97
2022-11-10T05:19:54.796Z,92.60
2022-11-10T05:22:45.263Z,92.25
2022-11-10T05:25:36.677Z,92.39
2022-11-10T05:28:24.639Z,92.23
2022-11-10T05:31:12.873Z,92.08
2022-11-10T05:33:59.330Z,92.04
2022-11-10T05:36:46.106Z,91.98
2022-11-10T05:39:33.232Z,92.01
2022-11-10T05:42:19.797Z,92.38
2022-11-10T05:45:09.541Z,92.46
2022-11-10T05:47:56.489Z,92.09
2022-11-10T05:50:43.839Z,92.34
2022-11-10T05:53:30.587Z,92.69
2022-11-10T05:56:17.330Z,92.43
2022-11-10T05:59:04.121Z,92.28
2022-11-10T06:01:52.207Z,92.00
2022-11-10T06:04:38.831Z,91.85
2022-11-10T06:07:25.669Z,91.94
2022-11-10T06:10:12.177Z,92.58
2022-11-10T06:12:59.156Z,92.64
2022-11-10T06:15:50.155Z,92.89
2022-11-10T06:18:39.361Z,92.43
2022-11-10T06:21:26.158Z,92.92
2022-11-10T06:24:12.927Z,93.20
2022-11-10T06:26:59.797Z,93.28
2022-11-10T06:29:46.521Z,93.09
2022-11-10T06:32:35.214Z,92.64
2022-11-10T06:35:24.662Z,92.70
2022-11-10T06:38:12.699Z,92.91
2022-11-10T06:40:59.327Z,92.85
2022-11-10T06:43:46.074Z,92.96
2022-11-10T06:46:35.954Z,92.88
2022-11-10T06:49:26.278Z,93.24
2022-11-10T06:52:14.083Z,93.85
2022-11-10T06:55:00.735Z,94.18
2022-11-10T06:57:47.336Z,94.41
2022-11-10T07:00:34.064Z,94.61
2022-11-10T07:03:21.197Z,94.78
2022-11-10T07:06:08.524Z,94.74
2022-11-10T07:08:56.615Z,94.39
2022-11-10T07:11:43.815Z,94.16
2022-11-10T07:14:30.801Z,93.43
2022-11-10T07:17:17.664Z,93.16
2022-11-10T07:20:04.808Z,92.68
2022-11-10T07:22:51.435Z,92.12
2022-11-10T07:25:39.430Z,92.23
2022-11-10T07:28:28.418Z,92.41
2022-11-10T07:31:15.943Z,91.76
2022-11-10T07:34:02.708Z,91.76
2022-11-10T07:36:49.582Z,91.90
2022-11-10T07:39:36.684Z,91.49
2022-11-10T07:42:24.857Z,91.08
2022-11-10T07:45:12.163Z,91.28
2022-11-10T07:48:02.293Z,91.32
2022-11-10T07:50:52.147Z,91.19
2022-11-10T07:53:38.860Z,91.11
2022-11-10T07:56:26.590Z,91.18
2022-11-10T07:59:14.737Z,90.50
2022-11-10T08:02:01.201Z,90.25
2022-11-10T08:04:47.738Z,90.33
2022-11-10T08:07:34.492Z,89.23
2022-11-10T08:10:21.196Z,88.78
2022-11-10T08:13:09.884Z,88.49
2022-11-10T08:15:59.625Z,88.50
2022-11-10T08:18:46.368Z,88.55
2022-11-10T08:21:33.128Z,88.26
2022-11-10T08:24:19.578Z,88.69
2022-11-10T08:27:06.399Z,87.83
2022-11-10T08:29:53.008Z,86.95
2022-11-10T08:32:40.829Z,87.48
2022-11-10T08:35:29.964Z,86.57
2022-11-10T08:38:18.519Z,87.19
2022-11-10T08:41:05.576Z,86.57
2022-11-10T08:43:52.036Z,86.00
2022-11-10T08:46:38.749Z,86.01
2022-11-10T08:49:26.613Z,84.48
2022-11-10T08:52:14.152Z,85.09
2022-11-10T08:55:00.477Z,84.79
2022-11-10T08:57:47.492Z,84.30
2022-11-10T09:00:34.743Z,84.75
2022-11-10T09:03:23.261Z,84.35
2022-11-10T09:06:11.401Z,83.67
2022-11-10T09:08:58.668Z,83.46
2022-11-10T09:11:45.228Z,82.99
2022-11-10T09:14:31.694Z,82.49
2022-11-10T09:17:18.505Z,82.43
2022-11-10T09:20:06.972Z,82.32
2022-11-10T09:22:55.424Z,81.46
2022-11-10T09:25:43.308Z,81.41
2022-11-10T09:28:29.832Z,78.05
2022-11-10T09:31:16.452Z,76.61
2022-11-10T09:34:03.244Z,74.47
2022-11-10T09:36:50.329Z,70.29
2022-11-10T09:39:38.201Z,70.74
2022-11-10T09:42:31.269Z,69.74
2022-11-10T09:45:24.154Z,72.99
2022-11-10T09:48:18.472Z,72.15
2022-11-10T09:51:09.000Z,73.14
2022-11-10T09:53:58.451Z,73.87
2022-11-10T09:56:46.533Z,73.45
2022-11-10T09:59:35.484Z,74.50
2022-11-10T10:02:29.565Z,76.57
2022-11-10T10:05:40.576Z,77.26
2022-11-10T10:08:40.477Z,77.05
2022-11-10T10:11:37.774Z,77.14
2022-11-10T10:14:45.118Z,77.30
2022-11-10T10:17:41.381Z,74.43
2022-11-10T10:20:36.322Z,75.62
2022-11-10T10:23:54.086Z,75.58
2022-11-10T10:26:41.055Z,75.08
2022-11-10T10:29:37.470Z,74.16
2022-11-10T10:32:24.491Z,73.94
2022-11-10T10:35:14.495Z,73.67
2022-11-10T10:38:03.724Z,71.79
2022-11-10T10:40:52.436Z,72.25
2022-11-10T10:43:40.304Z,72.48
2022-11-10T10:46:32.824Z,69.52
2022-11-10T10:49:29.124Z,69.28
2022-11-10T10:52:20.949Z,67.77
2022-11-10T10:55:09.893Z,65.52
2022-11-10T10:58:00.417Z,64.52
2022-11-10T11:00:49.204Z,65.95
2022-11-10T11:03:43.856Z,65.82
2022-11-10T11:06:31.871Z,66.74
2022-11-10T11:09:21.039Z,65.79
2022-11-10T11:12:09.629Z,65.92
2022-11-10T11:15:14.698Z,65.87
2022-11-10T11:18:03.624Z,66.09
2022-11-10T11:21:01.108Z,64.87
2022-11-10T11:24:16.337Z,64.84
2022-11-10T11:27:06.222Z,64.14
2022-11-10T11:30:05.663Z,65.05
2022-11-10T11:33:17.235Z,64.75
2022-11-10T11:36:14.404Z,63.83
2022-11-10T11:39:17.530Z,62.17
2022-11-10T11:42:15.367Z,60.04
2022-11-10T11:45:16.784Z,55.22
2022-11-10T11:48:33.323Z,50.67
2022-11-10T11:51:25.810Z,50.19
2022-11-10T11:54:37.865Z,47.61
2022-11-10T11:57:39.831Z,45.16
2022-11-10T12:00:28.940Z,44.58
2022-11-10T12:03:37.649Z,45.36
2022-11-10T12:06:35.616Z,42.21
2022-11-10T12:09:34.133Z,42.06
2022-11-10T12:12:52.181Z,45.49
2022-11-10T12:15:49.642Z,50.12
2022-11-10T12:18:45.815Z,52.68
2022-11-10T12:21:47.523Z,48.84
2022-11-10T12:24:57.139Z,43.84
2022-11-10T12:27:49.696Z,40.11
2022-11-10T12:30:38.385Z,38.98
2022-11-10T12:33:36.824Z,39.25
2022-11-10T12:36:28.078Z,39.15
2022-11-10T12:39:22.495Z,38.75
2022-11-10T12:42:15.086Z,39.04
2022-11-10T12:45:05.662Z,38.95
2022-11-10T12:47:54.256Z,38.31
2022-11-10T12:50:52.212Z,36.39
2022-11-10T12:53:41.793Z,35.36
2022-11-10T12:56:35.437Z,34.31
2022-11-10T12:59:33.103Z,36.37
2022-11-10T13:02:30.336Z,34.42
2022-11-10T13:05:28.588Z,35.23
2022-11-10T13:08:27.827Z,35.58
2022-11-10T13:11:31.963Z,36.15
2022-11-10T13:14:25.034Z,36.60
2022-11-10T13:17:33.663Z,38.79
2022-11-10T13:20:51.324Z,43.40
2022-11-10T13:24:15.899Z,41.75
2022-11-10T13:27:05.725Z,47.13
2022-11-10T13:29:57.742Z,46.92
2022-11-10T13:32:44.219Z,43.91
2022-11-10T13:35:55.415Z,41.31
2022-11-10T13:38:44.298Z,36.84
2022-11-10T13:41:34.506Z,32.21
2022-11-10T13:44:25.595Z,32.43
2022-11-10T13:47:43.177Z,39.33
2022-11-10T13:50:42.097Z,39.61
2022-11-10T13:53:42.797Z,35.34
2022-11-10T13:56:47.836Z,36.53
2022-11-10T13:59:48.404Z,34.36
2022-11-10T14:02:51.449Z,32.28
2022-11-10T14:06:07.560Z,34.96
2022-11-10T14:09:00.625Z,35.86
2022-11-10T14:11:51.753Z,36.13
2022-11-10T14:14:52.503Z,36.61
2022-11-10T14:17:44.127Z,36.94
2022-11-10T14:20:36.226Z,35.98
2022-11-10T14:23:29.519Z,34.45
2022-11-10T14:26:24.235Z,33.81
2022-11-10T14:29:34.639Z,35.84
2022-11-10T14:32:24.829Z,36.98
2022-11-10T14:35:25.101Z,33.62
2022-11-10T14:38:21.279Z,33.07
2022-11-10T14:41:17.540Z,32.98
2022-11-10T14:44:07.156Z,32.58
2022-11-10T14:46:54.629Z,35.88
2022-11-10T14:49:43.890Z,36.32
2022-11-10T14:52:31.347Z,37.83
2022-11-10T14:55:21.989Z,41.69
2022-11-10T14:58:13.642Z,44.12
2022-11-10T15:01:01.561Z,48.75
2022-11-10T15:03:49.253Z,52.33
2022-11-10T15:06:37.594Z,58.28
2022-11-10T15:09:27.922Z,58.50
2022-11-10T15:12:28.318Z,58.46
2022-11-10T15:15:23.307Z,59.08
2022-11-10T15:18:26.044Z,59.32
2022-11-10T15:21:14.197Z,60.46
2022-11-10T15:24:06.348Z,61.49
2022-11-10T15:26:53.532Z,63.47
2022-11-10T15:29:40.078Z,65.61
2022-11-10T15:32:35.276Z,64.73
2022-11-10T15:35:31.223Z,66.35
2022-11-10T15:38:30.728Z,68.49
2022-11-10T15:41:27.592Z,69.43
2022-11-10T15:44:19.982Z,69.57
2022-11-10T15:47:07.727Z,71.76
2022-11-10T15:49:55.214Z,72.67
2022-11-10T15:52:41.630Z,74.06
2022-11-10T15:55:29.756Z,74.11
2022-11-10T15:58:20.801Z,74.67
2022-11-10T16:01:10.297Z,75.41
2022-11-10T16:03:57.305Z,76.57
2022-11-10T16:06:44.186Z,77.06
2022-11-10T16:09:30.913Z,77.52
2022-11-10T16:12:20.418Z,78.29
2022-11-10T16:15:19.217Z,79.50
2022-11-10T16:18:11.672Z,80.04
2022-11-10T16:20:58.620Z,80.34
2022-11-10T16:23:45.380Z,80.15
2022-11-10T16:26:32.234Z,81.02
2022-11-10T16:29:20.888Z,81.48
2022-11-10T16:32:11.363Z,82.93
2022-11-10T16:34:58.428Z,83.25
2022-11-10T16:37:45.136Z,83.31
2022-11-10T16:40:32.071Z,83.95
2022-11-10T16:43:18.899Z,83.73
2022-11-10T16:46:15.136Z,84.29
2022-11-10T16:49:06.155Z,84.21
2022-11-10T16:51:54.238Z,84.63
2022-11-10T16:54:41.039Z,84.94
2022-11-10T16:57:27.799Z,85.14
2022-11-10T17:00:15.771Z,85.57
2022-11-10T17:03:07.079Z,86.08
2022-11-10T17:05:55.641Z,85.87
2022-11-10T17:08:42.669Z,85.97
2022-11-10T17:11:29.464Z,86.59
2022-11-10T17:14:16.614Z,86.52
2022-11-10T17:17:03.637Z,86.62
2022-11-10T17:19:52.033Z,86.91
2022-11-10T17:22:40.142Z,87.26
2022-11-10T17:25:30.452Z,87.24
2022-11-10T17:28:19.055Z,87.17
2022-11-10T17:31:06.471Z,87.33
2022-11-10T17:33:54.218Z,87.46
2022-11-10T17:36:41.603Z,87.85
2022-11-10T17:39:29.920Z,88.00
2022-11-10T17:42:16.836Z,88.24
2022-11-10T17:45:03.984Z,88.04
2022-11-10T17:47:51.399Z,88.03
2022-11-10T17:50:39.736Z,88.58
2022-11-10T17:53:28.860Z,88.95
2022-11-10T17:56:17.549Z,88.88
2022-11-10T17:59:04.896Z,89.12
2022-11-10T18:01:51.780Z,89.16
2022-11-10T18:04:38.891Z,89.40
2022-11-10T18:07:25.785Z,89.53
2022-11-10T18:10:15.187Z,89.26
2022-11-10T18:13:03.535Z,89.26
2022-11-10T18:15:50.680Z,89.49
2022-11-10T18:18:39.109Z,89.59
2022-11-10T18:21:26.050Z,89.80
2022-11-10T18:24:13.122Z,89.98
2022-11-10T18:27:00.250Z,90.12
2022-11-10T18:29:48.565Z,90.49
2022-11-10T18:32:35.776Z,90.29
2022-11-10T18:35:22.317Z,90.10
2022-11-10T18:38:10.844Z,90.42
2022-11-10T18:41:17.534Z,90.71
2022-11-10T18:44:04.097Z,90.72
2022-11-10T18:46:52.376Z,90.91
2022-11-10T18:49:39.610Z,91.03
2022-11-10T18:52:28.031Z,90.99
2022-11-10T18:55:15.379Z,91.20
2022-11-10T18:58:09.644Z,91.07
2022-11-10T19:01:03.494Z,91.48
2022-11-10T19:03:53.480Z,91.60
2022-11-10T19:06:40.535Z,91.19
2022-11-10T19:09:27.509Z,91.44
2022-11-10T19:12:14.652Z,91.29
2022-11-10T19:15:01.066Z,91.51
2022-11-10T19:17:47.909Z,91.86
2022-11-10T19:20:37.684Z,91.66
2022-11-10T19:23:25.079Z,91.90
2022-11-10T19:26:16.760Z,92.13
2022-11-10T19:29:07.786Z,92.10
2022-11-10T19:31:54.767Z,92.20
2022-11-10T19:34:41.346Z,92.14
2022-11-10T19:37:33.436Z,92.03
2022-11-10T19:40:21.863Z,92.16
2022-11-10T19:43:08.828Z,91.97
2022-11-10T19:45:56.161Z,92.11
2022-11-10T19:48:43.132Z,92.20
2022-11-10T19:51:30.416Z,92.34
2022-11-10T19:54:18.924Z,92.53
2022-11-10T19:57:06.891Z,92.42
2022-11-10T19:59:53.715Z,92.46
2022-11-10T20:02:45.309Z,92.42
2022-11-10T20:05:32.317Z,92.47
2022-11-10T20:08:19.100Z,92.44
2022-11-10T20:11:09.313Z,92.46
2022-11-10T20:13:57.861Z,92.19
2022-11-10T20:16:44.776Z,92.33
2022-11-10T20:19:32.931Z,92.58
2022-11-10T20:22:20.970Z,92.46
2022-11-10T20:25:08.877Z,92.45
2022-11-10T20:27:57.420Z,92.64
2022-11-10T20:30:45.505Z,92.70
2022-11-10T20:33:33.665Z,92.63
2022-11-10T20:36:22.068Z,92.59
2022-11-10T20:39:08.773Z,92.61
2022-11-10T20:41:55.662Z,92.74
2022-11-10T20:44:43.744Z,92.64
2022-11-10T20:47:30.707Z,92.98
2022-11-10T20:50:21.808Z,92.69
2022-11-10T20:53:11.127Z,93.08
2022-11-10T20:55:59.517Z,93.01
2022-11-10T20:58:46.301Z,93.04
2022-11-10T21:01:34.653Z,93.03
2022-11-10T21:04:21.897Z,93.28
2022-11-10T21:07:08.496Z,93.22
2022-11-10T21:09:55.230Z,93.44
2022-11-10T21:12:51.014Z,93.52
2022-11-10T21:15:39.287Z,93.51
2022-11-10T21:18:28.941Z,93.33
2022-11-10T21:21:20.973Z,93.53
2022-11-10T21:24:08.760Z,93.52
2022-11-10T21:26:56.139Z,93.53
2022-11-10T21:29:43.020Z,93.59
2022-11-10T21:32:30.946Z,93.62
2022-11-10T21:35:19.131Z,93.88
2022-11-10T21:38:06.322Z,93.91
2022-11-10T21:40:53.026Z,93.79
2022-11-10T21:43:39.914Z,93.97
2022-11-10T21:46:26.810Z,93.91
2022-11-10T21:49:13.578Z,93.94
2022-11-10T21:52:01.715Z,94.15
2022-11-10T21:54:48.087Z,94.08
2022-11-10T21:57:34.767Z,94.16
2022-11-10T22:00:21.397Z,94.20
2022-11-10T22:03:08.333Z,93.96
2022-11-10T22:05:54.929Z,93.98
2022-11-10T22:08:44.553Z,94.08
2022-11-10T22:11:48.905Z,93.97
2022-11-10T22:14:54.443Z,94.08
2022-11-10T22:17:59.133Z,93.84
2022-11-10T22:20:45.864Z,93.92
2022-11-10T22:23:50.031Z,93.71
2022-11-10T22:26:38.050Z,94.16
2022-11-10T22:29:31.076Z,93.92
2022-11-10T22:32:18.438Z,94.13
2022-11-10T22:35:05.366Z,94.07
2022-11-10T22:37:52.168Z,93.82
2022-11-10T22:40:56.540Z,94.07
2022-11-10T22:44:02.834Z,94.11
2022-11-10T22:46:52.259Z,94.30
2022-11-10T22:49:39.334Z,94.33
2022-11-10T22:52:25.975Z,94.22
2022-11-10T22:55:12.689Z,94.31
2022-11-10T22:58:24.712Z,94.30
2022-11-10T23:01:13.739Z,94.19
2022-11-10T23:04:01.693Z,94.41
2022-11-10T23:06:48.391Z,94.51
2022-11-10T23:09:36.806Z,94.56
2022-11-10T23:12:23.495Z,94.40
2022-11-10T23:15:11.002Z,94.34
2022-11-10T23:18:03.749Z,94.45
2022-11-10T23:20:57.959Z,94.38
2022-11-10T23:23:45.717Z,94.47
2022-11-10T23:26:34.107Z,94.49
2022-11-10T23:29:20.789Z,94.32
2022-11-10T23:32:07.569Z,94.52
2022-11-10T23:34:55.539Z,94.24
2022-11-10T23:37:42.332Z,94.17
2022-11-10T23:40:29.348Z,94.40
2022-11-10T23:43:16.004Z,94.29
2022-11-10T23:46:07.545Z,94.45
2022-11-10T23:48:54.436Z,94.41
2022-11-10T23:51:42.616Z,94.41
2022-11-10T23:54:29.052Z,94.29
2022-11-10T23:57:16.108Z,94.40
