createdAt,value
2018-01-01T00:01:48.978Z,0.00
2018-01-01T00:02:48.978Z,0.00
2018-01-01T00:04:42.105Z,0.00
2018-01-01T00:05:42.125Z,0.00
2018-01-01T00:07:35.295Z,0.00
2018-01-01T00:08:35.284Z,0.00
2018-01-01T00:10:28.488Z,0.00
2018-01-01T00:11:28.480Z,0.00
2018-01-01T00:13:21.737Z,0.00
2018-01-01T00:14:21.750Z,0.00
2018-01-01T00:16:15.000Z,0.00
2018-01-01T00:17:15.011Z,0.00
2018-01-01T00:19:08.277Z,0.00
2018-01-01T00:20:08.257Z,0.00
2018-01-01T00:22:01.405Z,0.00
2018-01-01T00:23:01.430Z,0.00
2018-01-01T00:24:54.689Z,0.00
2018-01-01T00:25:54.707Z,0.00
2018-01-01T00:27:47.899Z,0.00
2018-01-01T00:28:47.919Z,0.00
2018-01-01T00:30:41.102Z,0.00
2018-01-01T00:31:41.115Z,0.00
2018-01-01T00:33:34.251Z,0.00
2018-01-01T00:34:34.259Z,0.00
2018-01-01T00:36:27.430Z,0.00
2018-01-01T00:37:27.436Z,0.00
2018-01-01T00:39:20.590Z,0.00
2018-01-01T00:40:20.606Z,0.00
2018-01-01T00:42:13.756Z,0.00
2018-01-01T00:43:13.749Z,0.00
2018-01-01T00:45:06.893Z,0.00
2018-01-01T00:46:06.927Z,0.00
2018-01-01T00:48:00.172Z,0.00
2018-01-01T00:49:00.186Z,0.00
2018-01-01T00:50:53.327Z,0.00
2018-01-01T00:51:53.344Z,0.00
2018-01-01T00:53:46.593Z,0.00
2018-01-01T00:54:46.595Z,0.00
2018-01-01T00:56:39.731Z,0.00
2018-01-01T00:57:39.758Z,0.00
2018-01-01T00:59:32.924Z,0.00
2018-01-01T01:00:32.926Z,0.00
2018-01-01T01:02:26.158Z,0.00
2018-01-01T01:03:26.826Z,0.00
2018-01-01T01:05:19.428Z,0.00
2018-01-01T01:06:19.429Z,0.00
2018-01-01T01:08:12.586Z,0.00
2018-01-01T01:09:12.607Z,0.00
2018-01-01T01:11:05.868Z,0.00
2018-01-01T01:12:05.871Z,0.00
2018-01-01T01:13:59.026Z,0.00
2018-01-01T01:14:59.045Z,0.00
2018-01-01T01:16:52.178Z,0.00
2018-01-01T01:17:52.197Z,0.00
2018-01-01T01:19:45.356Z,0.00
2018-01-01T01:20:45.357Z,0.00
2018-01-01T01:22:38.605Z,0.00
2018-01-01T01:23:38.616Z,0.00
2018-01-01T01:25:31.747Z,0.00
2018-01-01T01:26:31.780Z,0.00
2018-01-01T01:28:24.928Z,0.00
2018-01-01T01:29:24.935Z,0.00
2018-01-01T01:31:18.094Z,0.00
2018-01-01T01:32:18.093Z,0.00
2018-01-01T01:34:11.244Z,0.00
2018-01-01T01:35:11.253Z,0.00
2018-01-01T01:37:04.390Z,0.00
2018-01-01T01:38:04.412Z,0.00
2018-01-01T01:39:57.631Z,0.00
2018-01-01T01:40:57.628Z,0.00
2018-01-01T01:42:50.823Z,0.00
2018-01-01T01:43:50.835Z,0.00
2018-01-01T01:45:44.068Z,0.00
2018-01-01T01:46:43.998Z,0.00
2018-01-01T01:48:37.257Z,0.00
2018-01-01T01:49:37.262Z,0.00
2018-01-01T01:51:30.412Z,0.00
2018-01-01T01:52:30.422Z,0.00
2018-01-01T01:54:23.607Z,0.00
2018-01-01T01:55:23.610Z,0.00
2018-01-01T01:57:16.837Z,0.00
2018-01-01T01:58:16.845Z,0.00
2018-01-01T02:00:09.998Z,0.00
2018-01-01T02:01:10.008Z,0.00
2018-01-01T02:03:03.263Z,0.00
2018-01-01T02:04:03.269Z,0.00
2018-01-01T02:05:56.419Z,0.00
2018-01-01T02:06:56.432Z,0.00
2018-01-01T02:08:49.611Z,0.00
2018-01-01T02:09:49.609Z,0.00
2018-01-01T02:11:42.828Z,0.00
2018-01-01T02:12:42.850Z,0.00
2018-01-01T02:14:36.005Z,0.00
2018-01-01T02:15:36.010Z,0.00
2018-01-01T02:17:29.253Z,0.00
2018-01-01T02:18:29.279Z,0.00
2018-01-01T02:20:22.463Z,0.00
2018-01-01T02:21:22.433Z,0.00
2018-01-01T02:23:15.592Z,0.00
2018-01-01T02:24:15.606Z,0.00
2018-01-01T02:26:08.842Z,0.00
2018-01-01T02:27:08.850Z,0.00
2018-01-01T02:29:02.012Z,0.00
2018-01-01T02:30:02.021Z,0.00
2018-01-01T02:31:55.271Z,0.00
2018-01-01T02:32:55.287Z,0.00
2018-01-01T02:34:48.529Z,0.00
2018-01-01T02:35:48.438Z,0.00
2018-01-01T02:37:41.593Z,0.00
2018-01-01T02:38:41.600Z,0.00
2018-01-01T02:40:34.862Z,0.00
2018-01-01T02:41:34.859Z,0.00
2018-01-01T02:43:28.021Z,0.00
2018-01-01T02:44:28.022Z,0.00
2018-01-01T02:46:21.170Z,0.00
2018-01-01T02:47:21.191Z,0.00
2018-01-01T02:49:14.337Z,0.00
2018-01-01T02:50:14.346Z,0.00
2018-01-01T02:52:07.599Z,0.00
2018-01-01T02:53:07.603Z,0.00
2018-01-01T02:55:00.763Z,0.00
2018-01-01T02:56:00.771Z,0.00
2018-01-01T02:57:53.934Z,0.00
2018-01-01T02:58:53.933Z,0.00
2018-01-01T03:00:47.185Z,0.00
2018-01-01T03:01:47.171Z,0.00
2018-01-01T03:03:40.349Z,0.00
2018-01-01T03:04:40.349Z,0.00
2018-01-01T03:06:33.599Z,0.00
2018-01-01T03:07:33.611Z,0.00
2018-01-01T03:09:26.764Z,0.00
2018-01-01T03:10:26.783Z,0.00
2018-01-01T03:12:20.034Z,0.00
2018-01-01T03:13:20.042Z,0.00
2018-01-01T03:15:13.170Z,0.00
2018-01-01T03:16:13.203Z,0.00
2018-01-01T03:18:06.347Z,0.00
2018-01-01T03:19:06.361Z,0.00
2018-01-01T03:20:59.495Z,0.00
2018-01-01T03:21:59.502Z,0.00
2018-01-01T03:23:52.662Z,0.00
2018-01-01T03:24:52.661Z,0.00
2018-01-01T03:26:45.810Z,0.00
2018-01-01T03:27:45.833Z,0.00
2018-01-01T03:29:39.110Z,0.00
2018-01-01T03:30:39.105Z,0.00
2018-01-01T03:32:32.356Z,0.00
2018-01-01T03:33:32.381Z,0.00
2018-01-01T03:35:25.620Z,0.00
2018-01-01T03:36:25.626Z,0.00
2018-01-01T03:38:18.782Z,0.00
2018-01-01T03:39:18.789Z,0.00
2018-01-01T03:41:12.043Z,0.00
2018-01-01T03:42:12.054Z,0.00
2018-01-01T03:44:05.283Z,0.00
2018-01-01T03:45:05.314Z,0.00
2018-01-01T03:46:58.471Z,0.00
2018-01-01T03:47:58.457Z,0.00
2018-01-01T03:49:51.609Z,0.00
2018-01-01T03:50:51.631Z,0.00
2018-01-01T03:52:44.902Z,0.00
2018-01-01T03:53:44.921Z,0.00
2018-01-01T03:55:38.130Z,0.00
2018-01-01T03:56:38.821Z,0.00
2018-01-01T03:58:31.305Z,0.00
2018-01-01T03:59:31.318Z,0.00
2018-01-01T04:01:24.449Z,0.00
2018-01-01T04:02:24.459Z,0.00
2018-01-01T04:04:17.629Z,0.00
2018-01-01T04:05:17.638Z,0.00
2018-01-01T04:07:10.790Z,0.00
2018-01-01T04:08:10.792Z,0.00
2018-01-01T04:10:03.954Z,0.00
2018-01-01T04:11:03.960Z,0.00
2018-01-01T04:12:57.216Z,0.00
2018-01-01T04:13:57.231Z,0.00
2018-01-01T04:15:50.479Z,0.00
2018-01-01T04:16:50.484Z,0.00
2018-01-01T04:18:43.622Z,0.00
2018-01-01T04:19:43.633Z,0.00
2018-01-01T04:21:36.797Z,0.00
2018-01-01T04:22:36.787Z,0.00
2018-01-01T04:24:29.957Z,0.00
2018-01-01T04:25:29.968Z,0.00
2018-01-01T04:27:23.205Z,0.00
2018-01-01T04:28:23.194Z,0.00
2018-01-01T04:30:16.347Z,0.00
2018-01-01T04:31:16.372Z,0.00
2018-01-01T04:33:09.569Z,0.00
2018-01-01T04:34:09.559Z,0.00
2018-01-01T04:36:02.729Z,0.00
2018-01-01T04:37:02.796Z,0.00
2018-01-01T04:38:55.951Z,0.00
2018-01-01T04:39:55.941Z,0.00
2018-01-01T04:41:49.094Z,0.00
2018-01-01T04:42:49.099Z,0.00
2018-01-01T04:44:42.264Z,0.00
2018-01-01T04:45:42.266Z,0.00
2018-01-01T04:47:35.420Z,0.00
2018-01-01T04:48:35.434Z,0.00
2018-01-01T04:50:28.596Z,0.00
2018-01-01T04:51:28.594Z,0.00
2018-01-01T04:53:21.756Z,0.00
2018-01-01T04:54:21.770Z,0.00
2018-01-01T04:56:14.927Z,0.00
2018-01-01T04:57:14.934Z,0.00
2018-01-01T04:59:08.071Z,0.00
2018-01-01T05:00:08.083Z,0.00
2018-01-01T05:02:01.242Z,0.00
2018-01-01T05:03:01.237Z,0.00
2018-01-01T05:04:54.389Z,0.00
2018-01-01T05:05:54.394Z,0.00
2018-01-01T05:07:47.569Z,0.00
2018-01-01T05:08:47.577Z,0.00
2018-01-01T05:10:40.730Z,0.00
2018-01-01T05:11:40.734Z,0.00
2018-01-01T05:13:51.295Z,0.00
2018-01-01T05:14:51.295Z,0.00
2018-01-01T05:16:44.463Z,0.00
2018-01-01T05:17:44.469Z,0.00
2018-01-01T05:19:37.700Z,0.00
2018-01-01T05:20:37.712Z,0.00
2018-01-01T05:22:30.862Z,0.00
2018-01-01T05:23:30.889Z,0.00
2018-01-01T05:25:24.141Z,0.00
2018-01-01T05:26:24.148Z,0.00
2018-01-01T05:28:17.280Z,0.00
2018-01-01T05:29:17.294Z,0.00
2018-01-01T05:31:10.562Z,0.00
2018-01-01T05:32:10.453Z,0.00
2018-01-01T05:34:03.600Z,0.00
2018-01-01T05:35:03.627Z,0.00
2018-01-01T05:36:56.793Z,0.00
2018-01-01T05:37:56.785Z,0.00
2018-01-01T05:39:49.922Z,0.00
2018-01-01T05:40:49.949Z,0.00
2018-01-01T05:42:43.106Z,0.00
2018-01-01T05:43:43.106Z,0.00
2018-01-01T05:45:36.258Z,0.00
2018-01-01T05:46:36.255Z,0.00
2018-01-01T05:48:29.409Z,0.00
2018-01-01T05:49:29.414Z,0.00
2018-01-01T05:51:22.567Z,0.00
2018-01-01T05:52:22.587Z,0.00
2018-01-01T05:54:15.740Z,0.00
2018-01-01T05:55:15.747Z,0.00
2018-01-01T05:57:08.885Z,0.00
2018-01-01T05:58:08.906Z,0.00
2018-01-01T06:00:02.060Z,0.00
2018-01-01T06:01:02.807Z,0.00
2018-01-01T06:02:55.200Z,0.00
2018-01-01T06:03:55.212Z,0.00
2018-01-01T06:05:48.382Z,0.00
2018-01-01T06:06:48.423Z,0.00
2018-01-01T06:08:41.530Z,0.00
2018-01-01T06:09:41.545Z,0.00
2018-01-01T06:11:34.700Z,0.00
2018-01-01T06:12:34.707Z,0.00
2018-01-01T06:14:27.843Z,0.00
2018-01-01T06:15:27.860Z,0.00
2018-01-01T06:17:21.027Z,0.00
2018-01-01T06:18:21.016Z,0.00
2018-01-01T06:20:14.189Z,0.00
2018-01-01T06:21:14.193Z,0.00
2018-01-01T06:23:07.515Z,0.00
2018-01-01T06:24:07.517Z,0.00
2018-01-01T06:26:00.690Z,0.00
2018-01-01T06:27:00.711Z,0.00
2018-01-01T06:28:53.864Z,0.00
2018-01-01T06:29:53.861Z,0.00
2018-01-01T06:31:47.029Z,0.00
2018-01-01T06:32:47.036Z,0.00
2018-01-01T06:34:40.193Z,0.00
2018-01-01T06:35:40.191Z,0.00
2018-01-01T06:37:33.331Z,0.00
2018-01-01T06:38:33.351Z,0.00
2018-01-01T06:40:26.521Z,0.00
2018-01-01T06:41:26.512Z,0.00
2018-01-01T06:43:19.649Z,0.00
2018-01-01T06:44:19.666Z,0.00
2018-01-01T06:46:12.830Z,0.00
2018-01-01T06:47:12.837Z,0.00
2018-01-01T06:49:05.973Z,0.00
2018-01-01T06:50:06.008Z,0.00
2018-01-01T06:51:59.150Z,0.00
2018-01-01T06:52:59.159Z,0.00
2018-01-01T06:54:52.373Z,0.00
2018-01-01T06:55:52.317Z,0.00
2018-01-01T06:57:45.560Z,0.00
2018-01-01T06:58:45.564Z,0.00
2018-01-01T07:00:38.712Z,0.00
2018-01-01T07:01:38.726Z,0.00
2018-01-01T07:03:31.898Z,0.00
2018-01-01T07:04:31.896Z,0.00
2018-01-01T07:06:25.049Z,0.00
2018-01-01T07:07:25.065Z,0.00
2018-01-01T07:09:18.216Z,0.00
2018-01-01T07:10:18.207Z,0.00
2018-01-01T07:12:11.688Z,0.00
2018-01-01T07:13:11.383Z,0.00
2018-01-01T07:15:04.540Z,0.00
2018-01-01T07:16:04.549Z,0.00
2018-01-01T07:17:57.704Z,0.00
2018-01-01T07:18:57.703Z,0.00
2018-01-01T07:20:50.885Z,5.63
2018-01-01T07:21:50.862Z,5.63
2018-01-01T07:23:44.012Z,11.25
2018-01-01T07:24:44.027Z,11.25
2018-01-01T07:26:37.276Z,11.25
2018-01-01T07:27:37.273Z,11.25
2018-01-01T07:29:30.427Z,16.88
2018-01-01T07:30:30.451Z,16.88
2018-01-01T07:32:23.695Z,16.88
2018-01-01T07:33:23.697Z,16.88
2018-01-01T07:35:16.849Z,22.50
2018-01-01T07:36:16.869Z,22.50
2018-01-01T07:38:10.123Z,28.13
2018-01-01T07:39:10.131Z,33.75
2018-01-01T07:41:03.298Z,33.75
2018-01-01T07:42:03.291Z,28.13
2018-01-01T07:43:56.443Z,33.75
2018-01-01T07:44:56.452Z,33.75
2018-01-01T07:46:49.601Z,39.38
2018-01-01T07:47:49.606Z,39.38
2018-01-01T07:49:42.898Z,50.63
2018-01-01T07:50:42.905Z,61.88
2018-01-01T07:52:36.106Z,39.38
2018-01-01T07:53:36.143Z,33.75
2018-01-01T07:55:29.295Z,39.38
2018-01-01T07:56:29.302Z,39.38
2018-01-01T07:58:22.451Z,39.38
2018-01-01T07:59:22.464Z,33.75
2018-01-01T08:01:15.610Z,39.38
2018-01-01T08:02:15.623Z,45.00
2018-01-01T08:04:08.750Z,78.75
2018-01-01T08:05:08.790Z,84.38
2018-01-01T08:07:02.036Z,73.13
2018-01-01T08:08:02.049Z,73.13
2018-01-01T08:09:55.200Z,73.13
2018-01-01T08:10:55.205Z,73.13
2018-01-01T08:12:48.463Z,73.13
2018-01-01T08:13:48.464Z,56.25
2018-01-01T08:15:41.700Z,56.25
2018-01-01T08:16:41.726Z,61.88
2018-01-01T08:18:34.887Z,73.13
2018-01-01T08:19:34.893Z,73.13
2018-01-01T08:21:28.121Z,84.38
2018-01-01T08:22:28.151Z,95.63
2018-01-01T08:24:21.405Z,106.88
2018-01-01T08:25:21.420Z,90.00
2018-01-01T08:27:14.568Z,73.13
2018-01-01T08:28:14.574Z,73.13
2018-01-01T08:30:07.834Z,61.88
2018-01-01T08:31:07.862Z,61.88
2018-01-01T08:33:01.002Z,73.13
2018-01-01T08:34:01.011Z,84.38
2018-01-01T08:35:54.252Z,78.75
2018-01-01T08:36:54.270Z,73.13
2018-01-01T08:38:47.415Z,84.38
2018-01-01T08:39:47.424Z,101.25
2018-01-01T08:41:40.680Z,118.13
2018-01-01T08:42:40.696Z,106.88
2018-01-01T08:44:33.839Z,95.63
2018-01-01T08:45:33.846Z,84.38
2018-01-01T08:47:27.133Z,95.63
2018-01-01T08:48:27.131Z,95.63
2018-01-01T08:50:20.341Z,112.50
2018-01-01T08:51:20.370Z,135.00
2018-01-01T08:53:13.533Z,123.75
2018-01-01T08:54:13.529Z,112.50
2018-01-01T08:56:06.665Z,112.50
2018-01-01T08:57:06.691Z,129.38
2018-01-01T08:58:59.851Z,151.88
2018-01-01T08:59:59.859Z,163.13
2018-01-01T09:01:53.098Z,157.50
2018-01-01T09:02:53.107Z,163.13
2018-01-01T09:04:46.374Z,163.13
2018-01-01T09:05:47.018Z,163.13
2018-01-01T09:07:39.537Z,146.25
2018-01-01T09:08:39.540Z,129.38
2018-01-01T09:10:32.798Z,129.38
2018-01-01T09:11:32.800Z,140.63
2018-01-01T09:13:26.053Z,135.00
2018-01-01T09:14:26.059Z,168.75
2018-01-01T09:16:19.402Z,168.75
2018-01-01T09:17:19.429Z,163.13
2018-01-01T09:19:12.661Z,168.75
2018-01-01T09:20:12.699Z,168.75
2018-01-01T09:22:05.942Z,163.13
2018-01-01T09:23:05.934Z,168.75
2018-01-01T09:24:59.107Z,163.13
2018-01-01T09:25:59.114Z,168.75
2018-01-01T09:27:52.371Z,151.88
2018-01-01T09:28:52.387Z,140.63
2018-01-01T09:31:02.943Z,151.88
2018-01-01T09:32:02.955Z,163.13
2018-01-01T09:33:56.119Z,185.63
2018-01-01T09:34:56.129Z,191.25
2018-01-01T09:36:49.364Z,157.50
2018-01-01T09:37:49.368Z,157.50
2018-01-01T09:39:42.628Z,185.63
2018-01-01T09:40:42.632Z,191.25
2018-01-01T09:42:53.235Z,208.13
2018-01-01T09:43:53.207Z,213.75
2018-01-01T09:45:46.362Z,219.38
2018-01-01T09:46:46.368Z,230.63
2018-01-01T09:48:57.926Z,225.00
2018-01-01T09:49:57.932Z,208.13
2018-01-01T09:52:09.507Z,286.88
2018-01-01T09:53:09.511Z,281.25
2018-01-01T09:55:21.112Z,236.25
2018-01-01T09:56:21.117Z,253.13
2018-01-01T09:58:31.594Z,264.38
2018-01-01T09:59:31.603Z,241.88
2018-01-01T10:01:24.880Z,219.38
2018-01-01T10:02:24.866Z,208.13
2018-01-01T10:04:35.434Z,230.63
2018-01-01T10:05:35.464Z,230.63
2018-01-01T10:07:28.615Z,241.88
2018-01-01T10:08:28.610Z,225.00
2018-01-01T10:10:21.830Z,258.75
2018-01-01T10:11:21.858Z,219.38
2018-01-01T10:13:32.519Z,202.50
2018-01-01T10:14:32.451Z,196.88
2018-01-01T10:16:25.692Z,241.88
2018-01-01T10:17:25.699Z,208.13
2018-01-01T10:19:37.373Z,163.13
2018-01-01T10:20:37.363Z,168.75
2018-01-01T10:22:30.547Z,241.88
2018-01-01T10:23:30.561Z,202.50
2018-01-01T10:25:23.702Z,123.75
2018-01-01T10:26:23.724Z,84.38
2018-01-01T10:28:16.892Z,112.50
2018-01-01T10:29:16.916Z,95.63
2018-01-01T10:31:27.442Z,78.75
2018-01-01T10:32:27.449Z,67.50
2018-01-01T10:34:38.000Z,73.13
2018-01-01T10:35:38.035Z,61.88
2018-01-01T10:37:49.557Z,50.63
2018-01-01T10:38:49.563Z,56.25
2018-01-01T10:40:42.734Z,101.25
2018-01-01T10:41:42.758Z,90.00
2018-01-01T10:43:36.013Z,101.25
2018-01-01T10:44:36.008Z,90.00
2018-01-01T10:46:29.277Z,73.13
2018-01-01T10:47:29.296Z,61.88
2018-01-01T10:49:22.536Z,50.63
2018-01-01T10:50:22.543Z,50.63
2018-01-01T10:52:15.812Z,50.63
2018-01-01T10:53:15.809Z,39.38
2018-01-01T10:55:09.219Z,39.38
2018-01-01T10:56:09.202Z,33.75
2018-01-01T10:58:16.776Z,28.13
2018-01-01T10:59:16.766Z,39.38
2018-01-01T11:01:10.666Z,56.25
2018-01-01T11:02:10.030Z,56.25
2018-01-01T11:04:03.274Z,45.00
2018-01-01T11:05:03.292Z,45.00
2018-01-01T11:06:56.552Z,78.75
2018-01-01T11:07:56.556Z,50.63
2018-01-01T11:09:49.807Z,73.13
2018-01-01T11:10:49.827Z,73.13
2018-01-01T11:13:00.391Z,90.00
2018-01-01T11:14:00.392Z,90.00
2018-01-01T11:15:53.578Z,84.38
2018-01-01T11:16:53.584Z,73.13
2018-01-01T11:19:29.778Z,56.25
2018-01-01T11:20:29.783Z,45.00
2018-01-01T11:22:22.957Z,56.25
2018-01-01T11:23:22.995Z,50.63
2018-01-01T11:25:16.235Z,95.63
2018-01-01T11:26:16.231Z,101.25
2018-01-01T11:28:09.415Z,78.75
2018-01-01T11:29:09.412Z,73.13
2018-01-01T11:31:02.736Z,95.63
2018-01-01T11:32:02.659Z,95.63
2018-01-01T11:33:55.806Z,84.38
2018-01-01T11:34:55.833Z,84.38
2018-01-01T11:36:49.088Z,129.38
2018-01-01T11:37:49.098Z,123.75
2018-01-01T11:39:42.258Z,106.88
2018-01-01T11:40:42.254Z,95.63
2018-01-01T11:42:35.498Z,101.25
2018-01-01T11:43:35.503Z,146.25
2018-01-01T11:45:28.686Z,241.88
2018-01-01T11:46:28.674Z,258.75
2018-01-01T11:48:21.918Z,191.25
2018-01-01T11:49:21.929Z,163.13
2018-01-01T11:51:15.110Z,90.00
2018-01-01T11:52:15.114Z,90.00
2018-01-01T11:54:08.339Z,84.38
2018-01-01T11:55:08.346Z,67.50
2018-01-01T11:57:01.502Z,73.13
2018-01-01T11:58:01.510Z,90.00
2018-01-01T11:59:54.769Z,151.88
2018-01-01T12:00:54.771Z,174.38
2018-01-01T12:02:48.018Z,101.25
2018-01-01T12:03:48.043Z,135.00
2018-01-01T12:05:41.201Z,225.00
2018-01-01T12:06:41.202Z,135.00
2018-01-01T12:08:34.374Z,90.00
2018-01-01T12:09:34.372Z,61.88
2018-01-01T12:11:27.606Z,90.00
2018-01-01T12:12:27.616Z,78.75
2018-01-01T12:14:20.779Z,61.88
2018-01-01T12:15:20.792Z,73.13
2018-01-01T12:17:14.040Z,61.88
2018-01-01T12:18:14.041Z,56.25
2018-01-01T12:20:07.192Z,67.50
2018-01-01T12:21:07.204Z,73.13
2018-01-01T12:23:00.372Z,61.88
2018-01-01T12:24:00.369Z,56.25
2018-01-01T12:25:53.616Z,56.25
2018-01-01T12:26:53.627Z,61.88
2018-01-01T12:28:46.798Z,39.38
2018-01-01T12:29:46.801Z,39.38
2018-01-01T12:31:40.039Z,28.13
2018-01-01T12:32:40.056Z,28.13
2018-01-01T12:34:33.403Z,45.00
2018-01-01T12:35:33.410Z,33.75
2018-01-01T12:37:26.656Z,45.00
2018-01-01T12:38:26.677Z,50.63
2018-01-01T12:40:19.936Z,33.75
2018-01-01T12:41:19.940Z,33.75
2018-01-01T12:43:13.208Z,39.38
2018-01-01T12:44:13.216Z,45.00
2018-01-01T12:46:18.145Z,50.63
2018-01-01T12:47:18.146Z,45.00
2018-01-01T12:49:11.404Z,101.25
2018-01-01T12:50:11.406Z,135.00
2018-01-01T12:52:04.687Z,213.75
2018-01-01T12:53:04.647Z,213.75
2018-01-01T12:54:57.792Z,157.50
2018-01-01T12:55:57.808Z,140.63
2018-01-01T12:57:50.975Z,168.75
2018-01-01T12:58:50.976Z,140.63
2018-01-01T13:00:44.131Z,118.13
2018-01-01T13:01:44.149Z,90.00
2018-01-01T13:03:37.405Z,67.50
2018-01-01T13:04:37.401Z,73.13
2018-01-01T13:06:30.679Z,95.63
2018-01-01T13:07:30.666Z,95.63
2018-01-01T13:09:23.940Z,118.13
2018-01-01T13:10:23.933Z,118.13
2018-01-01T13:12:17.166Z,90.00
2018-01-01T13:13:17.187Z,101.25
2018-01-01T13:15:10.378Z,106.88
2018-01-01T13:16:10.361Z,101.25
2018-01-01T13:18:03.572Z,151.88
2018-01-01T13:19:03.579Z,135.00
2018-01-01T13:20:56.779Z,157.50
2018-01-01T13:21:56.765Z,185.63
2018-01-01T13:24:04.255Z,118.13
2018-01-01T13:25:04.268Z,90.00
2018-01-01T13:26:57.460Z,73.13
2018-01-01T13:27:57.469Z,67.50
2018-01-01T13:29:50.633Z,67.50
2018-01-01T13:30:50.711Z,61.88
2018-01-01T13:32:43.855Z,67.50
2018-01-01T13:33:43.860Z,67.50
2018-01-01T13:35:54.342Z,61.88
2018-01-01T13:36:54.351Z,61.88
2018-01-01T13:38:47.537Z,56.25
2018-01-01T13:39:47.540Z,56.25
2018-01-01T13:41:40.696Z,56.25
2018-01-01T13:42:40.715Z,50.63
2018-01-01T13:44:33.905Z,45.00
2018-01-01T13:45:33.913Z,45.00
2018-01-01T13:47:27.063Z,39.38
2018-01-01T13:48:27.104Z,39.38
2018-01-01T13:50:20.222Z,39.38
2018-01-01T13:51:20.231Z,39.38
2018-01-01T13:53:13.412Z,33.75
2018-01-01T13:54:13.431Z,28.13
2018-01-01T13:56:06.579Z,22.50
2018-01-01T13:57:06.585Z,22.50
2018-01-01T13:58:59.740Z,16.88
2018-01-01T13:59:59.781Z,16.88
2018-01-01T14:01:52.980Z,22.50
2018-01-01T14:02:52.981Z,33.75
2018-01-01T14:04:46.198Z,39.38
2018-01-01T14:05:46.170Z,39.38
2018-01-01T14:07:39.395Z,28.13
2018-01-01T14:08:39.395Z,28.13
2018-01-01T14:10:32.554Z,16.88
2018-01-01T14:11:32.568Z,16.88
2018-01-01T14:13:25.731Z,28.13
2018-01-01T14:14:25.741Z,28.13
2018-01-01T14:16:18.897Z,22.50
2018-01-01T14:17:18.919Z,22.50
2018-01-01T14:19:12.265Z,28.13
2018-01-01T14:20:12.141Z,28.13
2018-01-01T14:22:05.276Z,28.13
2018-01-01T14:23:05.301Z,28.13
2018-01-01T14:24:58.549Z,28.13
2018-01-01T14:25:58.554Z,28.13
2018-01-01T14:27:51.713Z,28.13
2018-01-01T14:28:51.703Z,28.13
2018-01-01T14:30:44.879Z,22.50
2018-01-01T14:31:44.873Z,22.50
2018-01-01T14:33:38.048Z,22.50
2018-01-01T14:34:38.071Z,22.50
2018-01-01T14:36:31.294Z,22.50
2018-01-01T14:37:31.304Z,22.50
2018-01-01T14:39:24.498Z,16.88
2018-01-01T14:40:24.503Z,16.88
2018-01-01T14:42:17.724Z,16.88
2018-01-01T14:43:17.726Z,16.88
2018-01-01T14:45:10.893Z,22.50
2018-01-01T14:46:10.905Z,22.50
2018-01-01T14:48:04.145Z,16.88
2018-01-01T14:49:04.145Z,16.88
2018-01-01T14:50:57.294Z,11.25
2018-01-01T14:51:57.317Z,11.25
2018-01-01T14:53:50.510Z,11.25
2018-01-01T14:54:50.510Z,11.25
2018-01-01T14:56:43.713Z,11.25
2018-01-01T14:57:43.729Z,11.25
2018-01-01T14:59:36.896Z,5.63
2018-01-01T15:00:36.895Z,5.63
2018-01-01T15:02:30.138Z,5.63
2018-01-01T15:03:30.225Z,5.63
2018-01-01T15:05:23.311Z,0.00
2018-01-01T15:06:23.320Z,0.00
2018-01-01T15:08:16.463Z,0.00
2018-01-01T15:09:16.481Z,0.00
2018-01-01T15:11:09.739Z,0.00
2018-01-01T15:12:09.738Z,0.00
2018-01-01T15:14:02.884Z,0.00
2018-01-01T15:15:02.896Z,0.00
2018-01-01T15:16:56.154Z,0.00
2018-01-01T15:17:56.164Z,0.00
2018-01-01T15:19:49.315Z,0.00
2018-01-01T15:20:49.322Z,0.00
2018-01-01T15:22:42.506Z,0.00
2018-01-01T15:23:42.488Z,0.00
2018-01-01T15:25:35.781Z,0.00
2018-01-01T15:26:35.781Z,0.00
2018-01-01T15:28:28.993Z,0.00
2018-01-01T15:29:29.011Z,0.00
2018-01-01T15:31:22.138Z,0.00
2018-01-01T15:32:22.169Z,0.00
2018-01-01T15:34:15.323Z,0.00
2018-01-01T15:35:15.329Z,0.00
2018-01-01T15:37:08.492Z,0.00
2018-01-01T15:38:08.521Z,0.00
2018-01-01T15:40:01.756Z,0.00
2018-01-01T15:41:01.744Z,0.00
2018-01-01T15:42:54.895Z,0.00
2018-01-01T15:43:54.915Z,0.00
2018-01-01T15:45:48.075Z,0.00
2018-01-01T15:46:48.080Z,0.00
2018-01-01T15:48:41.317Z,0.00
2018-01-01T15:49:41.333Z,0.00
2018-01-01T15:51:34.496Z,0.00
2018-01-01T15:52:34.515Z,0.00
2018-01-01T15:54:27.764Z,0.00
2018-01-01T15:55:27.758Z,0.00
2018-01-01T15:57:21.061Z,0.00
2018-01-01T15:58:21.068Z,0.00
2018-01-01T16:00:14.276Z,0.00
2018-01-01T16:01:14.282Z,0.00
2018-01-01T16:03:07.462Z,0.00
2018-01-01T16:04:07.443Z,0.00
2018-01-01T16:06:00.579Z,0.00
2018-01-01T16:07:00.612Z,0.00
2018-01-01T16:08:53.873Z,0.00
2018-01-01T16:09:53.872Z,0.00
2018-01-01T16:11:47.035Z,0.00
2018-01-01T16:12:47.050Z,0.00
2018-01-01T16:14:40.291Z,0.00
2018-01-01T16:15:40.288Z,0.00
2018-01-01T16:17:33.442Z,0.00
2018-01-01T16:18:33.448Z,0.00
2018-01-01T16:20:26.599Z,0.00
2018-01-01T16:21:26.614Z,0.00
2018-01-01T16:23:31.562Z,0.00
2018-01-01T16:24:31.556Z,0.00
2018-01-01T16:26:24.727Z,0.00
2018-01-01T16:27:24.724Z,0.00
2018-01-01T16:29:17.965Z,0.00
2018-01-01T16:30:17.982Z,0.00
2018-01-01T16:32:11.239Z,0.00
2018-01-01T16:33:11.234Z,0.00
2018-01-01T16:35:04.492Z,0.00
2018-01-01T16:36:04.493Z,0.00
2018-01-01T16:37:57.751Z,0.00
2018-01-01T16:38:57.756Z,0.00
2018-01-01T16:40:50.911Z,0.00
2018-01-01T16:41:50.926Z,0.00
2018-01-01T16:43:44.093Z,0.00
2018-01-01T16:44:44.076Z,0.00
2018-01-01T16:46:37.246Z,0.00
2018-01-01T16:47:37.260Z,0.00
2018-01-01T16:49:30.432Z,0.00
2018-01-01T16:50:30.433Z,0.00
2018-01-01T16:52:23.577Z,0.00
2018-01-01T16:53:23.583Z,0.00
2018-01-01T16:55:16.814Z,0.00
2018-01-01T16:56:16.795Z,0.00
2018-01-01T16:58:09.971Z,0.00
2018-01-01T16:59:10.002Z,0.00
2018-01-01T17:01:03.442Z,0.00
2018-01-01T17:02:03.440Z,0.00
2018-01-01T17:03:56.661Z,0.00
2018-01-01T17:04:56.661Z,0.00
2018-01-01T17:06:49.907Z,0.00
2018-01-01T17:07:49.972Z,0.00
2018-01-01T17:09:43.110Z,0.00
2018-01-01T17:10:43.137Z,0.00
2018-01-01T17:12:36.362Z,0.00
2018-01-01T17:13:36.357Z,0.00
2018-01-01T17:15:29.583Z,0.00
2018-01-01T17:16:29.612Z,0.00
2018-01-01T17:18:22.845Z,0.00
2018-01-01T17:19:22.844Z,0.00
2018-01-01T17:21:16.204Z,0.00
2018-01-01T17:22:16.270Z,0.00
2018-01-01T17:24:09.443Z,0.00
2018-01-01T17:25:09.472Z,0.00
2018-01-01T17:27:02.636Z,0.00
2018-01-01T17:28:02.645Z,0.00
2018-01-01T17:29:55.912Z,0.00
2018-01-01T17:30:55.893Z,0.00
2018-01-01T17:32:49.073Z,0.00
2018-01-01T17:33:49.064Z,0.00
2018-01-01T17:35:42.214Z,0.00
2018-01-01T17:36:42.194Z,0.00
2018-01-01T17:38:35.371Z,0.00
2018-01-01T17:39:35.362Z,0.00
2018-01-01T17:41:28.615Z,0.00
2018-01-01T17:42:28.608Z,0.00
2018-01-01T17:44:21.886Z,0.00
2018-01-01T17:45:21.797Z,0.00
2018-01-01T17:47:14.970Z,0.00
2018-01-01T17:48:15.040Z,0.00
2018-01-01T17:50:08.180Z,0.00
2018-01-01T17:51:08.212Z,0.00
2018-01-01T17:53:01.485Z,0.00
2018-01-01T17:54:01.528Z,0.00
2018-01-01T17:55:54.713Z,0.00
2018-01-01T17:56:54.780Z,0.00
2018-01-01T17:58:48.005Z,0.00
2018-01-01T17:59:48.018Z,0.00
2018-01-01T18:01:41.280Z,0.00
2018-01-01T18:02:41.302Z,0.00
2018-01-01T18:04:34.542Z,0.00
2018-01-01T18:05:34.531Z,0.00
2018-01-01T18:07:27.691Z,0.00
2018-01-01T18:08:27.776Z,0.00
2018-01-01T18:10:20.901Z,0.00
2018-01-01T18:11:20.863Z,0.00
2018-01-01T18:13:14.148Z,0.00
2018-01-01T18:14:14.125Z,0.00
2018-01-01T18:16:07.359Z,0.00
2018-01-01T18:17:07.386Z,0.00
2018-01-01T18:19:00.567Z,0.00
2018-01-01T18:20:00.585Z,0.00
2018-01-01T18:21:53.784Z,0.00
2018-01-01T18:22:53.844Z,0.00
2018-01-01T18:24:47.018Z,0.00
2018-01-01T18:25:47.045Z,0.00
2018-01-01T18:27:40.209Z,0.00
2018-01-01T18:28:40.209Z,0.00
2018-01-01T18:30:33.394Z,0.00
2018-01-01T18:31:33.460Z,0.00
2018-01-01T18:33:26.630Z,0.00
2018-01-01T18:34:26.631Z,0.00
2018-01-01T18:36:19.870Z,0.00
2018-01-01T18:37:19.890Z,0.00
2018-01-01T18:39:13.143Z,0.00
2018-01-01T18:40:13.158Z,0.00
2018-01-01T18:42:06.381Z,0.00
2018-01-01T18:43:06.388Z,0.00
2018-01-01T18:44:59.552Z,0.00
2018-01-01T18:45:59.537Z,0.00
2018-01-01T18:47:52.692Z,0.00
2018-01-01T18:48:52.708Z,0.00
2018-01-01T18:50:47.141Z,0.00
2018-01-01T18:51:47.161Z,0.00
2018-01-01T18:53:40.410Z,0.00
2018-01-01T18:54:40.367Z,0.00
2018-01-01T18:56:33.866Z,0.00
2018-01-01T18:57:33.528Z,0.00
2018-01-01T18:59:26.699Z,0.00