createdAt,value
2023-04-30T00:00:38.612Z,15.80
2023-04-30T00:03:05.333Z,18.20
2023-04-30T00:05:32.077Z,18.40
2023-04-30T00:07:58.700Z,19.20
2023-04-30T00:10:25.330Z,20.00
2023-04-30T00:12:52.002Z,16.70
2023-04-30T00:15:18.644Z,16.30
2023-04-30T00:17:45.863Z,20.80
2023-04-30T00:20:13.117Z,16.90
2023-04-30T00:22:39.849Z,24.20
2023-04-30T00:25:06.762Z,20.30
2023-04-30T00:27:33.336Z,17.90
2023-04-30T00:29:59.957Z,16.40
2023-04-30T00:32:26.543Z,16.10
2023-04-30T00:34:53.324Z,22.50
2023-04-30T00:37:19.846Z,23.40
2023-04-30T00:39:46.393Z,24.80
2023-04-30T00:42:12.958Z,20.00
2023-04-30T00:44:39.482Z,24.90
2023-04-30T00:47:06.260Z,19.80
2023-04-30T00:49:33.251Z,21.60
2023-04-30T00:51:59.837Z,17.30
2023-04-30T00:54:26.731Z,21.00
2023-04-30T00:56:54.335Z,22.20
2023-04-30T00:59:21.192Z,19.40
2023-04-30T01:01:48.394Z,19.50
2023-04-30T01:04:15.568Z,20.10
2023-04-30T01:06:43.401Z,22.20
2023-04-30T01:09:10.538Z,20.60
2023-04-30T01:12:07.462Z,18.10
2023-04-30T01:14:50.043Z,22.30
2023-04-30T01:17:28.368Z,18.40
2023-04-30T01:19:56.242Z,19.60
2023-04-30T01:22:25.974Z,19.80
2023-04-30T01:25:14.426Z,22.80
2023-04-30T01:28:30.381Z,20.70
2023-04-30T01:30:57.081Z,19.50
2023-04-30T01:33:23.846Z,18.80
2023-04-30T01:36:19.246Z,22.20
2023-04-30T01:39:06.692Z,16.80
2023-04-30T01:41:43.941Z,20.70
2023-04-30T01:44:26.061Z,20.70
2023-04-30T01:47:05.694Z,17.60
2023-04-30T01:49:44.494Z,19.40
2023-04-30T01:52:40.437Z,17.70
2023-04-30T01:55:24.278Z,18.90
2023-04-30T01:57:59.979Z,20.50
2023-04-30T02:00:28.624Z,18.00
2023-04-30T02:02:55.727Z,20.10
2023-04-30T02:05:22.488Z,21.00
2023-04-30T02:07:51.547Z,20.90
2023-04-30T02:10:21.610Z,19.50
2023-04-30T02:12:48.566Z,18.90
2023-04-30T02:18:06.782Z,21.40
2023-04-30T02:20:33.518Z,18.80
2023-04-30T02:23:00.595Z,17.10
2023-04-30T02:25:27.262Z,18.30
2023-04-30T02:27:53.809Z,19.90
2023-04-30T02:30:21.031Z,19.00
2023-04-30T02:32:48.259Z,18.80
2023-04-30T02:35:15.108Z,18.50
2023-04-30T02:37:41.750Z,18.90
2023-04-30T02:40:08.944Z,18.90
2023-04-30T02:42:35.498Z,17.50
2023-04-30T02:45:03.661Z,19.10
2023-04-30T02:47:31.443Z,17.00
2023-04-30T02:49:58.024Z,20.70
2023-04-30T02:52:25.852Z,18.90
2023-04-30T02:54:52.450Z,21.90
2023-04-30T02:57:18.988Z,18.70
2023-04-30T02:59:46.348Z,21.70
2023-04-30T03:02:13.858Z,19.30
2023-04-30T03:04:40.717Z,21.30
2023-04-30T03:07:07.267Z,19.70
2023-04-30T03:09:34.698Z,17.70
2023-04-30T03:12:02.640Z,29.80
2023-04-30T03:14:30.402Z,29.20
2023-04-30T03:16:56.993Z,31.00
2023-04-30T03:19:25.440Z,28.30
2023-04-30T03:21:52.557Z,24.70
2023-04-30T03:24:19.509Z,27.10
2023-04-30T03:26:46.830Z,27.30
2023-04-30T03:29:13.682Z,24.10
2023-04-30T03:31:40.361Z,24.10
2023-04-30T03:34:07.135Z,30.00
2023-04-30T03:36:34.850Z,26.40
2023-04-30T03:39:02.366Z,25.00
2023-04-30T03:41:28.932Z,27.60
2023-04-30T03:43:55.667Z,26.10
2023-04-30T03:46:22.552Z,24.90
2023-04-30T03:48:49.235Z,22.00
2023-04-30T03:51:15.800Z,19.00
2023-04-30T03:53:42.406Z,23.00
2023-04-30T03:56:08.991Z,21.70
2023-04-30T03:58:35.627Z,26.50
2023-04-30T04:01:02.217Z,23.00
2023-04-30T04:03:28.822Z,18.80
2023-04-30T04:05:55.495Z,17.90
2023-04-30T04:08:22.682Z,18.80
2023-04-30T04:10:49.217Z,20.50
2023-04-30T04:13:15.795Z,19.70
2023-04-30T04:15:42.441Z,20.40
2023-04-30T04:18:09.120Z,20.40
2023-04-30T04:20:35.751Z,21.00
2023-04-30T04:23:02.672Z,20.10
2023-04-30T04:25:29.255Z,20.20
2023-04-30T04:27:55.827Z,17.40
2023-04-30T04:30:22.449Z,20.80
2023-04-30T04:32:51.781Z,21.70
2023-04-30T04:35:19.245Z,21.90
2023-04-30T04:37:45.974Z,21.40
2023-04-30T04:40:13.827Z,20.10
2023-04-30T04:42:40.771Z,22.00
2023-04-30T04:45:08.380Z,18.10
2023-04-30T04:47:35.153Z,16.30
2023-04-30T04:50:02.221Z,17.40
2023-04-30T04:52:29.172Z,15.50
2023-04-30T04:54:55.984Z,15.70
2023-04-30T04:57:22.605Z,14.60
2023-04-30T04:59:49.308Z,16.10
2023-04-30T05:02:15.934Z,14.30
2023-04-30T05:04:42.517Z,14.70
2023-04-30T05:07:09.131Z,12.80
2023-04-30T05:09:35.730Z,11.80
2023-04-30T05:12:02.643Z,13.10
2023-04-30T05:14:29.237Z,9.80
2023-04-30T05:16:55.857Z,9.40
2023-04-30T05:19:22.446Z,11.60
2023-04-30T05:21:49.103Z,8.50
2023-04-30T05:24:15.793Z,10.70
2023-04-30T05:26:42.304Z,11.50
2023-04-30T05:29:08.831Z,9.30
2023-04-30T05:31:36.136Z,8.00
2023-04-30T05:34:02.650Z,8.70
2023-04-30T05:36:29.316Z,9.00
2023-04-30T05:38:55.870Z,7.50
2023-04-30T05:41:22.439Z,8.20
2023-04-30T05:43:48.973Z,9.30
2023-04-30T05:46:15.569Z,7.90
2023-04-30T05:48:42.180Z,8.30
2023-04-30T05:51:10.741Z,10.50
2023-04-30T05:53:37.390Z,9.60
2023-04-30T05:56:03.941Z,8.80
2023-04-30T05:58:30.570Z,12.00
2023-04-30T06:00:57.196Z,6.90
2023-04-30T06:03:23.756Z,7.80
2023-04-30T06:05:51.643Z,8.70
2023-04-30T06:08:18.557Z,11.90
2023-04-30T06:10:45.190Z,10.70
2023-04-30T06:13:11.756Z,10.60
2023-04-30T06:15:38.370Z,7.80
2023-04-30T06:18:05.105Z,12.70
2023-04-30T06:20:31.787Z,9.80
2023-04-30T06:22:58.511Z,9.40
2023-04-30T06:25:25.136Z,13.90
2023-04-30T06:27:54.122Z,8.60
2023-04-30T06:30:21.052Z,10.30
2023-04-30T06:32:47.648Z,7.70
2023-04-30T06:35:15.153Z,10.40
2023-04-30T06:37:41.899Z,8.70
2023-04-30T06:40:09.048Z,8.40
2023-04-30T06:42:36.052Z,10.10
2023-04-30T06:45:03.646Z,6.80
2023-04-30T06:47:34.757Z,8.50
2023-04-30T06:50:02.415Z,6.50
2023-04-30T06:52:29.094Z,7.60
2023-04-30T06:54:55.844Z,9.80
2023-04-30T06:57:22.776Z,5.70
2023-04-30T06:59:49.311Z,6.60
2023-04-30T07:02:16.247Z,8.80
2023-04-30T07:04:42.796Z,8.50
2023-04-30T07:07:09.663Z,8.60
2023-04-30T07:09:39.401Z,7.90
2023-04-30T07:12:06.202Z,7.80
2023-04-30T07:14:32.831Z,7.00
2023-04-30T07:17:02.276Z,6.60
2023-04-30T07:19:28.797Z,8.40
2023-04-30T07:21:55.461Z,4.80
2023-04-30T07:24:22.078Z,7.60
2023-04-30T07:26:48.668Z,6.70
2023-04-30T07:29:15.299Z,6.80
2023-04-30T07:31:47.682Z,4.80
2023-04-30T07:34:14.300Z,6.10
2023-04-30T07:36:41.133Z,5.70
2023-04-30T07:39:08.177Z,4.70
2023-04-30T07:41:34.773Z,6.10
2023-04-30T07:44:01.378Z,4.60
2023-04-30T07:46:28.245Z,8.20
2023-04-30T07:48:54.934Z,5.70
2023-04-30T07:51:21.792Z,6.30
2023-04-30T07:53:50.917Z,5.20
2023-04-30T07:56:17.519Z,4.00
2023-04-30T07:58:44.153Z,3.80
2023-04-30T08:01:10.947Z,6.40
2023-04-30T08:03:37.658Z,4.90
2023-04-30T08:06:05.803Z,5.20
2023-04-30T08:08:32.377Z,4.80
2023-04-30T08:10:58.905Z,4.90
2023-04-30T08:13:25.456Z,4.50
2023-04-30T08:15:52.046Z,5.70
2023-04-30T08:18:18.652Z,3.70
2023-04-30T08:20:45.371Z,4.70
2023-04-30T08:23:11.981Z,4.40
2023-04-30T08:25:38.501Z,6.90
2023-04-30T08:28:06.710Z,4.50
2023-04-30T08:30:33.341Z,7.40
2023-04-30T08:33:00.348Z,7.90
2023-04-30T08:35:26.954Z,4.60
2023-04-30T08:37:54.084Z,5.90
2023-04-30T08:40:21.951Z,6.70
2023-04-30T08:43:05.233Z,4.70
2023-04-30T08:45:33.552Z,5.20
2023-04-30T08:48:03.987Z,3.40
2023-04-30T08:50:31.266Z,5.40
2023-04-30T08:52:59.642Z,4.90
2023-04-30T08:55:29.977Z,5.20
2023-04-30T08:57:56.527Z,5.20
2023-04-30T09:00:23.261Z,6.50
2023-04-30T09:02:50.377Z,6.80
2023-04-30T09:05:17.047Z,3.50
2023-04-30T09:07:56.018Z,2.90
2023-04-30T09:10:33.817Z,5.00
2023-04-30T09:13:08.413Z,4.40
2023-04-30T09:15:37.590Z,4.80
2023-04-30T09:20:37.307Z,3.80
2023-04-30T09:23:09.145Z,3.70
2023-04-30T09:25:43.066Z,4.40
2023-04-30T09:28:11.440Z,3.70
2023-04-30T09:30:39.166Z,5.30
2023-04-30T09:33:06.977Z,2.80
2023-04-30T09:35:42.656Z,4.60
