createdAt,value
2023-06-10T00:00:19.193Z,29.60
2023-06-10T00:03:09.971Z,28.00
2023-06-10T00:05:39.761Z,29.60
2023-06-10T00:08:09.255Z,29.20
2023-06-10T00:10:39.569Z,24.00
2023-06-10T00:13:10.040Z,28.80
2023-06-10T00:15:40.123Z,31.80
2023-06-10T00:18:11.265Z,31.40
2023-06-10T00:20:40.261Z,28.60
2023-06-10T00:23:09.599Z,29.80
2023-06-10T00:25:38.530Z,30.40
2023-06-10T00:28:07.131Z,30.80
2023-06-10T00:30:35.984Z,29.40
2023-06-10T00:33:04.708Z,31.40
2023-06-10T00:35:34.940Z,30.80
2023-06-10T00:38:03.615Z,30.00
2023-06-10T00:40:32.605Z,30.40
2023-06-10T00:43:01.246Z,33.40
2023-06-10T00:45:30.154Z,30.80
2023-06-10T00:48:00.502Z,30.80
2023-06-10T00:50:29.952Z,29.80
2023-06-10T00:53:02.144Z,26.60
2023-06-10T00:55:31.409Z,28.60
2023-06-10T00:58:00.201Z,30.00
2023-06-10T01:00:29.200Z,32.20
2023-06-10T01:02:58.141Z,27.60
2023-06-10T01:05:29.759Z,26.20
2023-06-10T01:08:06.628Z,30.80
2023-06-10T01:10:40.731Z,33.00
2023-06-10T01:13:12.962Z,29.00
2023-06-10T01:15:42.016Z,28.60
2023-06-10T01:18:16.342Z,30.20
2023-06-10T01:20:47.666Z,29.00
2023-06-10T01:23:17.983Z,30.40
2023-06-10T01:25:51.954Z,31.00
2023-06-10T01:28:29.669Z,31.60
2023-06-10T01:31:09.223Z,29.40
2023-06-10T01:33:43.526Z,29.80
2023-06-10T01:36:13.530Z,28.40
2023-06-10T01:38:46.496Z,29.40
2023-06-10T01:41:19.075Z,30.60
2023-06-10T01:43:48.209Z,32.40
2023-06-10T01:46:20.947Z,28.80
2023-06-10T01:48:50.035Z,30.80
2023-06-10T01:51:19.216Z,30.80
2023-06-10T01:53:49.358Z,31.60
2023-06-10T01:56:20.520Z,27.80
2023-06-10T01:58:49.201Z,30.80
2023-06-10T02:01:18.286Z,30.40
2023-06-10T02:03:46.983Z,33.40
2023-06-10T02:06:15.987Z,29.00
2023-06-10T02:08:44.567Z,32.20
2023-06-10T02:11:15.129Z,33.40
2023-06-10T02:13:43.843Z,27.20
2023-06-10T02:16:14.153Z,33.20
2023-06-10T02:18:45.374Z,31.80
2023-06-10T02:21:14.345Z,33.20
2023-06-10T02:23:42.919Z,33.80
2023-06-10T02:26:11.918Z,33.00
2023-06-10T02:28:44.781Z,33.60
2023-06-10T02:31:13.809Z,32.60
2023-06-10T02:33:43.075Z,33.00
2023-06-10T02:36:14.532Z,32.60
2023-06-10T02:38:43.843Z,33.00
2023-06-10T02:41:13.211Z,33.20
2023-06-10T02:43:44.530Z,32.40
2023-06-10T02:46:14.418Z,32.80
2023-06-10T02:48:45.027Z,30.60
2023-06-10T02:51:16.551Z,31.60
2023-06-10T02:53:49.387Z,33.80
2023-06-10T02:56:19.358Z,34.60
2023-06-10T02:58:49.955Z,31.40
2023-06-10T03:01:20.321Z,30.80
2023-06-10T03:03:58.186Z,32.80
2023-06-10T03:06:27.537Z,31.20
2023-06-10T03:09:05.278Z,32.20
2023-06-10T03:11:34.506Z,33.20
2023-06-10T03:14:04.946Z,39.25
2023-06-10T03:16:35.151Z,41.25
2023-06-10T03:19:03.788Z,46.50
2023-06-10T03:21:34.282Z,34.50
2023-06-10T03:24:03.074Z,29.60
2023-06-10T03:26:32.429Z,35.20
2023-06-10T03:29:01.524Z,31.00
2023-06-10T03:31:32.298Z,33.40
2023-06-10T03:34:01.180Z,32.60
2023-06-10T03:36:31.324Z,31.00
2023-06-10T03:39:00.422Z,34.00
2023-06-10T03:41:29.768Z,33.60
2023-06-10T03:43:58.983Z,51.50
2023-06-10T03:46:27.998Z,42.00
2023-06-10T03:48:58.728Z,37.00
2023-06-10T03:51:27.703Z,36.75
2023-06-10T03:53:56.373Z,41.00
2023-06-10T03:56:26.790Z,35.00
2023-06-10T03:58:55.997Z,38.00
2023-06-10T04:01:25.705Z,36.75
2023-06-10T04:03:55.311Z,39.75
2023-06-10T04:06:26.696Z,40.50
2023-06-10T04:08:57.145Z,39.00
2023-06-10T04:11:26.269Z,38.50
2023-06-10T04:13:55.072Z,45.00
2023-06-10T04:16:24.667Z,41.50
2023-06-10T04:18:53.547Z,44.50
2023-06-10T04:21:23.152Z,37.75
2023-06-10T04:23:53.911Z,38.50
2023-06-10T04:26:23.192Z,36.80
2023-06-10T04:28:53.963Z,33.60
2023-06-10T04:31:23.581Z,34.25
2023-06-10T04:33:52.266Z,32.40
2023-06-10T04:36:21.214Z,30.40
2023-06-10T04:38:49.829Z,33.60
2023-06-10T04:41:20.619Z,33.80
2023-06-10T04:43:49.304Z,34.60
2023-06-10T04:46:18.516Z,35.80
2023-06-10T04:48:48.232Z,32.60
2023-06-10T04:51:17.721Z,31.00
2023-06-10T04:53:47.005Z,33.20
2023-06-10T04:56:16.545Z,32.40
2023-06-10T04:58:46.513Z,31.20
2023-06-10T05:01:15.458Z,27.60
2023-06-10T05:03:44.129Z,34.60
2023-06-10T05:06:13.144Z,30.40
2023-06-10T05:08:41.765Z,26.20
2023-06-10T05:11:11.115Z,22.40
2023-06-10T05:13:41.303Z,23.00
2023-06-10T05:16:11.765Z,23.00
2023-06-10T05:18:40.351Z,23.40
2023-06-10T05:21:09.517Z,22.00
2023-06-10T05:23:38.268Z,17.80
2023-06-10T05:26:07.545Z,24.80
2023-06-10T05:28:36.409Z,22.40
2023-06-10T05:31:05.332Z,21.20
2023-06-10T05:33:35.369Z,19.60
2023-06-10T05:36:04.689Z,21.80
2023-06-10T05:38:33.452Z,19.40
2023-06-10T05:41:02.434Z,16.60
2023-06-10T05:43:30.986Z,21.20
2023-06-10T05:46:00.037Z,21.40
2023-06-10T05:48:28.657Z,21.20
2023-06-10T05:50:59.066Z,16.40
2023-06-10T05:53:27.643Z,19.60
2023-06-10T05:55:58.611Z,20.80
2023-06-10T05:58:27.245Z,19.80
2023-06-10T06:00:56.157Z,18.60
2023-06-10T06:03:25.256Z,17.60
2023-06-10T06:05:54.311Z,17.20
2023-06-10T06:08:24.314Z,15.40
2023-06-10T06:10:53.289Z,16.20
2023-06-10T06:13:21.924Z,15.60
2023-06-10T06:15:50.983Z,16.20
2023-06-10T06:18:20.592Z,16.80
2023-06-10T06:20:49.574Z,14.80
2023-06-10T06:23:18.273Z,14.80
2023-06-10T06:25:48.591Z,15.20
2023-06-10T06:28:17.440Z,10.40
2023-06-10T06:30:46.429Z,14.80
2023-06-10T06:33:15.641Z,14.80
2023-06-10T06:35:44.810Z,13.60
2023-06-10T06:38:13.586Z,14.60
2023-06-10T06:40:42.608Z,13.80
2023-06-10T06:43:12.607Z,14.00
2023-06-10T06:45:52.367Z,13.80
2023-06-10T06:48:21.292Z,14.00
2023-06-10T06:50:50.633Z,11.60
2023-06-10T06:53:19.251Z,12.80
2023-06-10T06:55:48.176Z,12.40
2023-06-10T06:58:18.202Z,11.80
2023-06-10T07:00:47.176Z,13.00
2023-06-10T07:03:16.676Z,9.20
2023-06-10T07:05:45.760Z,12.00
2023-06-10T07:08:14.507Z,12.00
2023-06-10T07:10:45.165Z,15.40
2023-06-10T07:13:15.423Z,12.00
2023-06-10T07:15:46.175Z,13.60
2023-06-10T07:18:14.811Z,13.60
2023-06-10T07:20:43.801Z,10.40
2023-06-10T07:23:12.403Z,14.00
2023-06-10T07:25:41.362Z,13.00
2023-06-10T07:28:10.330Z,15.00
2023-06-10T07:30:39.219Z,13.20
2023-06-10T07:33:09.291Z,14.60
2023-06-10T07:35:38.465Z,12.60
2023-06-10T07:38:07.038Z,13.20
2023-06-10T07:40:36.016Z,15.00
2023-06-10T07:43:04.639Z,15.40
2023-06-10T07:45:33.567Z,17.00
2023-06-10T07:48:02.332Z,14.60
2023-06-10T07:50:32.622Z,12.40
2023-06-10T07:53:01.590Z,14.40
2023-06-10T07:55:30.469Z,12.80
2023-06-10T07:57:59.185Z,11.00
2023-06-10T08:00:28.067Z,8.60
2023-06-10T08:02:56.956Z,10.60
2023-06-10T08:05:27.434Z,12.80
2023-06-10T08:07:59.676Z,13.00
2023-06-10T08:10:30.240Z,11.20
2023-06-10T08:12:58.899Z,15.40
2023-06-10T08:15:28.303Z,14.00
2023-06-10T08:17:57.701Z,15.00
2023-06-10T08:20:26.992Z,14.00
2023-06-10T08:22:58.339Z,14.00
2023-06-10T08:25:27.284Z,9.80
2023-06-10T08:27:57.666Z,13.80
2023-06-10T08:30:26.814Z,14.80
2023-06-10T08:32:56.871Z,13.60
2023-06-10T08:35:25.852Z,13.60
2023-06-10T08:37:54.617Z,15.00
2023-06-10T08:40:25.474Z,14.40
2023-06-10T08:43:03.065Z,13.80
2023-06-10T08:45:36.690Z,12.80
2023-06-10T08:48:07.892Z,11.60
2023-06-10T08:50:40.070Z,14.80
2023-06-10T08:53:10.049Z,13.40
2023-06-10T08:55:42.956Z,14.80
2023-06-10T08:58:12.290Z,17.20
2023-06-10T09:00:41.377Z,13.40
2023-06-10T09:03:11.403Z,11.80
2023-06-10T09:05:40.608Z,13.60
2023-06-10T09:08:10.342Z,10.80
2023-06-10T09:10:41.200Z,16.00
2023-06-10T09:13:10.202Z,15.00
2023-06-10T09:15:41.369Z,14.00
2023-06-10T09:18:10.338Z,14.80
2023-06-10T09:20:41.173Z,14.60
2023-06-10T09:23:10.184Z,15.20
2023-06-10T09:25:41.657Z,14.60
2023-06-10T09:28:16.675Z,13.60
2023-06-10T09:30:45.450Z,10.60
2023-06-10T09:33:17.434Z,15.20
2023-06-10T09:35:50.667Z,13.00
2023-06-10T09:38:23.317Z,11.80
2023-06-10T09:40:54.928Z,12.80
2023-06-10T09:43:24.499Z,11.40
2023-06-10T09:45:54.645Z,10.60
2023-06-10T09:48:24.904Z,13.20
2023-06-10T09:50:53.949Z,12.60
2023-06-10T09:53:23.290Z,11.80
2023-06-10T09:55:54.725Z,12.60
2023-06-10T09:58:37.557Z,12.80
2023-06-10T10:01:11.715Z,12.00
2023-06-10T10:03:46.658Z,12.80
2023-06-10T10:06:16.664Z,13.40
2023-06-10T10:08:45.726Z,14.80
2023-06-10T10:11:18.701Z,13.80
2023-06-10T10:13:49.914Z,11.40
2023-06-10T10:16:21.716Z,14.60
2023-06-10T10:18:56.835Z,12.40
2023-06-10T10:21:28.874Z,12.60
2023-06-10T10:24:05.318Z,12.40
2023-06-10T10:26:36.690Z,13.20
2023-06-10T10:29:12.736Z,15.40
2023-06-10T10:31:45.263Z,14.20
2023-06-10T10:34:18.008Z,12.20
2023-06-10T10:36:49.156Z,19.60
2023-06-10T10:39:18.958Z,10.80
2023-06-10T10:41:51.628Z,13.80
2023-06-10T10:44:22.089Z,11.20
2023-06-10T10:46:52.664Z,13.60
2023-06-10T10:49:24.649Z,14.00
2023-06-10T10:52:00.753Z,14.40
2023-06-10T10:54:34.461Z,12.40
2023-06-10T10:57:18.336Z,14.00
2023-06-10T11:00:00.812Z,12.80
2023-06-10T11:02:44.467Z,12.80
2023-06-10T11:05:16.346Z,13.60
2023-06-10T11:07:55.641Z,16.40
2023-06-10T11:10:32.959Z,13.60
2023-06-10T11:13:08.727Z,13.20
2023-06-10T11:15:41.748Z,12.20
2023-06-10T11:18:22.543Z,12.20
2023-06-10T11:21:00.554Z,11.00
2023-06-10T11:23:46.468Z,12.80
2023-06-10T11:26:33.890Z,9.40
2023-06-10T11:29:11.356Z,9.00
2023-06-10T11:31:48.406Z,11.00
2023-06-10T11:34:24.351Z,11.40
2023-06-10T11:36:54.115Z,11.60
2023-06-10T11:39:25.624Z,9.80
2023-06-10T11:41:54.928Z,9.40
2023-06-10T11:44:31.162Z,9.00
2023-06-10T11:47:00.450Z,11.40
2023-06-10T11:49:29.128Z,11.40
2023-06-10T11:51:58.086Z,12.80
2023-06-10T11:54:26.830Z,11.60
2023-06-10T11:57:00.888Z,10.80
2023-06-10T11:59:31.457Z,10.00
2023-06-10T12:02:00.981Z,9.00
2023-06-10T12:04:29.774Z,11.60
2023-06-10T12:06:58.717Z,9.40
2023-06-10T12:09:29.484Z,2.00
2023-06-10T12:12:01.541Z,14.40
2023-06-10T12:14:56.274Z,15.20
2023-06-10T12:17:38.393Z,9.80
2023-06-10T12:20:09.412Z,10.00
2023-06-10T12:22:39.257Z,10.80
2023-06-10T12:25:09.760Z,10.20
2023-06-10T12:27:40.346Z,10.40
2023-06-10T12:30:11.064Z,10.40
2023-06-10T12:32:43.143Z,9.00
2023-06-10T12:35:14.909Z,7.00
2023-06-10T12:37:44.345Z,9.00
2023-06-10T12:40:13.809Z,6.80
2023-06-10T12:42:43.247Z,9.80
2023-06-10T12:45:14.611Z,9.80
2023-06-10T12:47:44.021Z,7.20
2023-06-10T12:50:14.091Z,9.00
2023-06-10T12:52:43.560Z,8.00
2023-06-10T12:55:12.794Z,6.40
2023-06-10T12:57:51.238Z,8.80
2023-06-10T13:00:21.831Z,9.00
2023-06-10T13:02:52.371Z,7.60
2023-06-10T13:05:21.820Z,8.00
2023-06-10T13:07:51.793Z,8.20
2023-06-10T13:10:23.402Z,7.60
2023-06-10T13:12:55.867Z,5.40
2023-06-10T13:15:27.734Z,8.60
2023-06-10T13:17:56.957Z,8.20
2023-06-10T13:20:25.883Z,8.00
2023-06-10T13:22:54.841Z,8.60
2023-06-10T13:25:24.246Z,6.20
2023-06-10T13:27:53.239Z,6.40
2023-06-10T13:30:21.840Z,9.80
2023-06-10T13:32:52.164Z,7.00
2023-06-10T13:35:20.917Z,5.40
2023-06-10T13:37:49.901Z,9.40
2023-06-10T13:40:20.795Z,5.40
2023-06-10T13:42:52.051Z,6.80
2023-06-10T13:45:20.927Z,5.60
2023-06-10T13:47:51.368Z,6.40
2023-06-10T13:50:20.150Z,5.80
2023-06-10T13:52:49.106Z,5.80
2023-06-10T13:55:18.704Z,4.40
2023-06-10T13:57:47.564Z,5.20
2023-06-10T14:00:17.005Z,6.40
2023-06-10T14:02:46.028Z,6.00
2023-06-10T14:05:16.472Z,7.00
2023-06-10T14:07:45.555Z,6.00
2023-06-10T14:10:14.404Z,7.20
2023-06-10T14:12:43.368Z,6.00
2023-06-10T14:15:15.402Z,7.00
2023-06-10T14:17:44.744Z,4.20
2023-06-10T14:20:14.568Z,6.20
2023-06-10T14:22:44.904Z,6.60
2023-06-10T14:25:13.713Z,13.40
2023-06-10T14:27:43.198Z,6.40
2023-06-10T14:30:12.853Z,12.80
2023-06-10T14:32:42.053Z,4.40
2023-06-10T14:35:11.192Z,4.20
2023-06-10T14:37:40.329Z,3.60
2023-06-10T14:40:11.353Z,6.60
2023-06-10T14:42:40.332Z,5.20
2023-06-10T14:45:11.397Z,6.40
2023-06-10T14:47:41.084Z,8.40
2023-06-10T14:50:10.851Z,7.60
2023-06-10T14:52:39.923Z,7.20
2023-06-10T14:55:11.081Z,9.40
2023-06-10T14:57:40.354Z,9.60
2023-06-10T15:00:10.267Z,8.20
2023-06-10T15:02:39.371Z,9.00
2023-06-10T15:05:09.221Z,8.60
2023-06-10T15:07:38.386Z,8.00
2023-06-10T15:10:08.318Z,7.80
2023-06-10T15:12:39.081Z,13.60
2023-06-10T15:15:08.569Z,7.60
2023-06-10T15:17:37.935Z,7.80
2023-06-10T15:20:08.028Z,10.40
2023-06-10T15:22:36.999Z,11.40
2023-06-10T15:25:17.393Z,9.40
2023-06-10T15:27:56.089Z,9.40
2023-06-10T15:30:25.005Z,10.00
2023-06-10T15:32:54.300Z,7.20
2023-06-10T15:35:23.116Z,9.40
2023-06-10T15:37:53.001Z,36.50
2023-06-10T15:40:21.947Z,16.00
2023-06-10T15:42:51.088Z,9.60
2023-06-10T15:45:21.202Z,9.80
2023-06-10T15:47:50.203Z,9.20
2023-06-10T15:50:19.088Z,8.80
2023-06-10T15:52:48.250Z,9.80
2023-06-10T15:55:17.094Z,9.20
2023-06-10T15:57:45.993Z,9.40
2023-06-10T16:00:15.894Z,11.20
2023-06-10T16:02:46.237Z,13.40
2023-06-10T16:05:14.898Z,8.20
2023-06-10T16:07:43.958Z,7.00
2023-06-10T16:10:12.686Z,8.80
2023-06-10T16:12:41.666Z,5.40
2023-06-10T16:15:11.295Z,14.20
2023-06-10T16:17:40.551Z,6.80
2023-06-10T16:20:11.743Z,16.60
2023-06-10T16:22:40.707Z,26.75
2023-06-10T16:25:10.665Z,19.80
2023-06-10T16:27:39.890Z,16.80
2023-06-10T16:30:09.878Z,12.40
2023-06-10T16:32:39.211Z,8.20
2023-06-10T16:35:08.753Z,7.20
2023-06-10T16:37:39.420Z,9.00
2023-06-10T16:40:09.043Z,10.40
2023-06-10T16:42:38.167Z,14.20
2023-06-10T16:45:08.316Z,11.40
2023-06-10T16:47:37.807Z,9.80
2023-06-10T16:50:07.312Z,10.00
2023-06-10T16:52:36.308Z,9.00
2023-06-10T16:55:07.968Z,7.80
2023-06-10T16:57:37.266Z,10.00
2023-06-10T17:00:07.485Z,10.00
2023-06-10T17:02:36.479Z,15.20
2023-06-10T17:05:05.644Z,19.40
2023-06-10T17:07:35.850Z,12.20
2023-06-10T17:10:06.476Z,6.20
2023-06-10T17:12:35.661Z,10.80
2023-06-10T17:15:04.723Z,11.20
2023-06-10T17:17:34.384Z,10.20
2023-06-10T17:20:03.411Z,7.80
2023-06-10T17:22:32.945Z,10.80
2023-06-10T17:25:01.697Z,11.00
2023-06-10T17:27:32.317Z,8.80
2023-06-10T17:30:00.998Z,9.40
2023-06-10T17:32:30.260Z,50.50
2023-06-10T17:34:58.943Z,11.00
2023-06-10T17:37:27.905Z,11.60
2023-06-10T17:39:56.604Z,14.00
2023-06-10T17:42:25.885Z,10.80
2023-06-10T17:44:55.962Z,13.00
2023-06-10T17:47:25.042Z,15.00
2023-06-10T17:49:53.762Z,2.00
2023-06-10T17:52:22.659Z,11.80
2023-06-10T17:54:51.401Z,10.80
2023-06-10T17:57:20.705Z,11.20
2023-06-10T17:59:49.767Z,13.40
2023-06-10T18:02:20.330Z,9.80
2023-06-10T18:04:49.004Z,11.00
2023-06-10T18:07:18.210Z,10.80
2023-06-10T18:09:47.028Z,9.20
2023-06-10T18:12:16.143Z,11.00
2023-06-10T18:14:44.791Z,8.20
2023-06-10T18:17:13.879Z,11.80
2023-06-10T18:19:43.950Z,13.20
2023-06-10T18:22:13.788Z,13.00
2023-06-10T18:24:43.037Z,9.80
2023-06-10T18:27:14.161Z,11.20
2023-06-10T18:29:46.061Z,11.20
2023-06-10T18:32:16.015Z,10.40
2023-06-10T18:34:47.469Z,11.20
2023-06-10T18:37:18.039Z,11.00
2023-06-10T18:39:46.934Z,11.60
2023-06-10T18:42:16.244Z,11.80
2023-06-10T18:44:45.662Z,13.20
2023-06-10T18:47:14.720Z,15.20
2023-06-10T18:49:43.487Z,17.20
2023-06-10T18:52:14.948Z,13.40
2023-06-10T18:54:43.919Z,14.00
2023-06-10T18:57:14.442Z,13.00
2023-06-10T18:59:44.084Z,11.00
2023-06-10T19:02:13.937Z,11.00
2023-06-10T19:04:43.975Z,10.20
2023-06-10T19:07:14.386Z,15.20
2023-06-10T19:09:43.172Z,15.00
2023-06-10T19:12:13.994Z,19.80
2023-06-10T19:14:43.323Z,15.00
2023-06-10T19:17:12.646Z,18.20
2023-06-10T19:19:41.320Z,16.60
2023-06-10T19:22:10.442Z,20.60
2023-06-10T19:24:40.766Z,19.00
2023-06-10T19:27:09.912Z,17.80
2023-06-10T19:29:38.625Z,19.60
2023-06-10T19:32:08.846Z,20.20
2023-06-10T19:34:37.504Z,23.20
2023-06-10T19:37:07.057Z,32.25
2023-06-10T19:39:36.348Z,40.50
2023-06-10T19:42:11.426Z,39.50
2023-06-10T19:44:41.447Z,27.20
2023-06-10T19:47:11.966Z,25.20
2023-06-10T19:49:41.206Z,29.40
2023-06-10T19:52:10.573Z,27.20
2023-06-10T19:54:39.278Z,26.20
2023-06-10T19:57:09.749Z,27.20
2023-06-10T19:59:38.449Z,29.80
2023-06-10T20:02:08.250Z,27.80
2023-06-10T20:04:38.024Z,29.00
2023-06-10T20:07:07.859Z,31.00
2023-06-10T20:09:36.692Z,35.00
2023-06-10T20:12:06.543Z,36.25
2023-06-10T20:14:37.324Z,32.00
2023-06-10T20:17:06.577Z,32.25
2023-06-10T20:19:35.162Z,30.20
2023-06-10T20:22:05.151Z,30.40
2023-06-10T20:24:33.963Z,30.50
2023-06-10T20:27:02.953Z,30.75
2023-06-10T20:29:31.811Z,31.00
2023-06-10T20:32:02.297Z,28.75
2023-06-10T20:34:30.954Z,32.75
2023-06-10T20:36:59.894Z,30.50
2023-06-10T20:39:28.666Z,33.00
2023-06-10T20:41:58.111Z,29.50
2023-06-10T20:44:27.393Z,30.20
2023-06-10T20:46:56.334Z,30.25
2023-06-10T20:49:26.520Z,30.60
2023-06-10T20:51:55.541Z,32.75
2023-06-10T20:54:24.104Z,29.00
2023-06-10T20:56:53.073Z,31.80
2023-06-10T20:59:21.709Z,30.00
2023-06-10T21:01:51.171Z,33.25
2023-06-10T21:04:19.874Z,32.50
2023-06-10T21:06:50.185Z,34.75
2023-06-10T21:09:18.830Z,32.50
2023-06-10T21:11:47.840Z,30.80
2023-06-10T21:14:16.750Z,30.00
2023-06-10T21:16:47.085Z,30.40
2023-06-10T21:19:15.993Z,33.50
2023-06-10T21:21:44.910Z,30.75
2023-06-10T21:24:14.991Z,31.40
2023-06-10T21:26:43.972Z,30.50
2023-06-10T21:29:13.220Z,31.25
2023-06-10T21:31:42.204Z,31.80
2023-06-10T21:34:10.800Z,31.25
2023-06-10T21:36:39.697Z,32.20
2023-06-10T21:39:08.410Z,30.60
2023-06-10T21:41:38.827Z,30.25
2023-06-10T21:44:07.830Z,30.60
2023-06-10T21:46:36.683Z,32.75
2023-06-10T21:49:05.535Z,32.00
2023-06-10T21:51:34.618Z,31.25
2023-06-10T21:54:03.467Z,30.40
2023-06-10T21:56:34.706Z,33.25
2023-06-10T21:59:05.052Z,26.60
2023-06-10T22:01:36.796Z,29.00
2023-06-10T22:04:05.923Z,32.50
2023-06-10T22:06:35.206Z,30.50
2023-06-10T22:09:03.759Z,30.25
2023-06-10T22:11:32.816Z,29.00
2023-06-10T22:14:01.532Z,32.50
2023-06-10T22:16:32.040Z,30.00
2023-06-10T22:19:00.762Z,31.50
2023-06-10T22:21:30.318Z,33.40
2023-06-10T22:23:59.135Z,31.75
2023-06-10T22:26:43.550Z,32.75
2023-06-10T22:29:18.031Z,31.00
2023-06-10T22:31:49.910Z,33.40
2023-06-10T22:34:18.760Z,29.40
2023-06-10T22:36:47.706Z,30.00
2023-06-10T22:39:16.417Z,30.80
2023-06-10T22:41:45.918Z,31.00
2023-06-10T22:44:14.948Z,29.80
2023-06-10T22:46:43.972Z,30.40
2023-06-10T22:49:14.638Z,30.60
2023-06-10T22:51:44.462Z,31.40
2023-06-10T22:54:15.161Z,32.20
2023-06-10T22:56:44.573Z,33.50
2023-06-10T22:59:13.276Z,32.75
2023-06-10T23:01:42.396Z,32.20
2023-06-10T23:04:11.184Z,28.20
2023-06-10T23:06:41.456Z,31.20
2023-06-10T23:09:10.956Z,33.60
2023-06-10T23:11:40.404Z,29.40
2023-06-10T23:14:09.662Z,30.60
2023-06-10T23:16:46.900Z,25.80
2023-06-10T23:19:19.428Z,26.60
2023-06-10T23:21:54.341Z,28.40
2023-06-10T23:24:28.286Z,29.20
2023-06-10T23:26:58.703Z,28.40
2023-06-10T23:29:27.306Z,29.80
2023-06-10T23:31:57.117Z,29.80
2023-06-10T23:34:26.129Z,32.80
2023-06-10T23:36:57.645Z,30.00
2023-06-10T23:39:26.241Z,30.00
2023-06-10T23:41:54.901Z,29.80
2023-06-10T23:44:23.898Z,30.75
2023-06-10T23:46:52.439Z,28.40
2023-06-10T23:49:21.365Z,33.80
2023-06-10T23:51:49.973Z,29.80
2023-06-10T23:54:20.264Z,28.80
2023-06-10T23:56:49.138Z,26.20
2023-06-10T23:59:18.026Z,30.60
