createdAt,value
2022-10-17T05:46:03.335Z,19.1
2022-10-17T05:52:06.203Z,19.1
2022-10-17T05:57:46.143Z,19.1
2022-10-17T06:03:51.111Z,19.1
2022-10-17T06:09:12.912Z,19.1
2022-10-17T06:14:50.075Z,19
2022-10-17T06:20:34.599Z,19
2022-10-17T06:26:12.054Z,18.9
2022-10-17T06:31:54.128Z,18.9
2022-10-17T06:37:36.734Z,18.9
2022-10-17T06:43:13.618Z,18.9
2022-10-17T06:48:51.215Z,18.9
2022-10-17T06:54:29.687Z,18.9
2022-10-17T07:00:07.253Z,18.9
2022-10-17T07:05:46.750Z,18.9
2022-10-17T07:11:28.484Z,18.9
2022-10-17T07:17:06.037Z,19
2022-10-17T07:22:45.778Z,18.9
2022-10-17T07:28:27.355Z,19
2022-10-17T07:34:04.276Z,19.1
2022-10-17T07:39:26.351Z,19.1
2022-10-17T07:45:04.838Z,19.1
2022-10-17T07:50:42.108Z,19.1
2022-10-17T07:56:20.132Z,19.1
2022-10-17T08:02:03.471Z,19.1
2022-10-17T08:07:55.960Z,19.1
2022-10-17T08:13:33.157Z,19.1
2022-10-17T08:19:11.967Z,19.2
2022-10-17T08:24:37.658Z,19.1
2022-10-17T08:30:19.867Z,19.2
2022-10-17T08:35:32.036Z,19.2
2022-10-17T08:41:00.509Z,19.2
2022-10-17T08:46:07.725Z,19.3
2022-10-17T08:51:34.620Z,19.2
2022-10-17T08:57:21.089Z,19.3
2022-10-17T09:02:42.948Z,19.2
2022-10-17T09:08:08.443Z,19.2
2022-10-17T09:13:17.336Z,19.3
2022-10-17T09:18:23.140Z,19.3
2022-10-17T09:23:47.027Z,19.3
2022-10-17T09:29:20.884Z,19.3
2022-10-17T09:35:40.722Z,19.3
2022-10-17T09:41:12.046Z,19.3
2022-10-17T09:46:52.295Z,19.3
2022-10-17T16:05:31.272Z,19.6
2022-10-17T16:11:14.674Z,19.6
2022-10-17T16:16:54.182Z,19.5
2022-10-17T16:22:21.343Z,19.6
2022-10-17T16:28:00.610Z,19.6
2022-10-17T16:33:31.213Z,19.6
2022-10-17T16:38:59.984Z,19.6
2022-10-17T16:44:44.253Z,19.6
2022-10-17T16:50:32.574Z,19.5
2022-10-17T16:55:58.174Z,19.5
2022-10-17T17:01:39.278Z,19.6
2022-10-17T17:07:21.646Z,19.6
2022-10-17T17:12:47.099Z,19.5
2022-10-17T17:18:29.101Z,19.6
2022-10-17T17:23:37.800Z,19.5
2022-10-17T17:29:02.827Z,19.6
2022-10-17T17:34:14.229Z,19.6
2022-10-17T17:39:41.489Z,19.5
2022-10-17T17:45:25.055Z,19.5
2022-10-17T17:51:06.936Z,19.5
2022-10-17T17:56:56.455Z,19.4
2022-10-17T18:02:23.654Z,19.5
2022-10-17T18:07:54.292Z,19.6
2022-10-17T18:13:37.458Z,19.5
2022-10-17T18:19:23.485Z,19.5
2022-10-17T18:25:05.748Z,19.5
2022-10-17T18:30:51.303Z,19.5
2022-10-17T18:36:23.633Z,19.5
2022-10-17T18:41:49.269Z,19.5
2022-10-17T18:47:38.987Z,19.5
2022-10-17T18:53:21.748Z,19.4
2022-10-17T18:59:08.603Z,19.4
2022-10-17T19:04:53.629Z,19.6
2022-10-17T19:10:05.330Z,19.5
2022-10-17T19:15:53.691Z,19.5
2022-10-17T19:21:21.622Z,19.6
2022-10-17T19:26:50.661Z,19.5
2022-10-17T19:32:39.832Z,19.5
2022-10-17T19:38:11.684Z,19.6
2022-10-17T19:43:55.190Z,19.5
2022-10-17T19:49:37.242Z,19.5
2022-10-17T19:55:03.289Z,19.5
2022-10-17T20:00:50.447Z,19.6
2022-10-17T20:06:51.392Z,19.5
