createdAt,value
2023-01-11T00:00:45.151Z,101086.48
2023-01-11T00:03:18.199Z,101080.39
2023-01-11T00:05:46.555Z,101079.44
2023-01-11T00:08:15.237Z,101084.55
2023-01-11T00:10:43.657Z,101091.17
2023-01-11T00:13:12.101Z,101085.44
2023-01-11T00:15:40.494Z,101092.26
2023-01-11T00:18:09.123Z,101097.76
2023-01-11T00:20:40.188Z,101097.45
2023-01-11T00:23:08.701Z,101092.11
2023-01-11T00:25:38.603Z,101092.35
2023-01-11T00:28:07.240Z,101101.88
2023-01-11T00:30:35.581Z,101107.56
2023-01-11T00:33:04.148Z,101106.99
2023-01-11T00:35:32.755Z,101106.66
2023-01-11T00:38:01.209Z,101105.95
2023-01-11T00:40:29.971Z,101105.66
2023-01-11T00:43:16.904Z,101108.62
2023-01-11T00:46:15.127Z,101105.91
2023-01-11T00:48:43.653Z,101107.17
2023-01-11T00:51:12.507Z,101105.12
2023-01-11T00:53:40.863Z,101109.23
2023-01-11T00:56:09.335Z,101109.06
2023-01-11T00:58:37.699Z,101114.61
2023-01-11T01:01:08.128Z,101120.00
2023-01-11T01:03:36.597Z,101127.45
2023-01-11T01:06:05.570Z,101130.44
2023-01-11T01:08:33.920Z,101132.93
2023-01-11T01:11:02.315Z,101122.59
2023-01-11T01:13:48.957Z,101119.56
2023-01-11T01:16:18.344Z,101116.94
2023-01-11T01:18:47.040Z,101117.33
2023-01-11T01:21:17.760Z,101121.39
2023-01-11T01:23:46.162Z,101122.71
2023-01-11T01:26:14.522Z,101126.08
2023-01-11T01:28:42.987Z,101126.30
2023-01-11T01:31:11.664Z,101127.26
2023-01-11T01:33:40.623Z,101132.84
2023-01-11T01:36:10.111Z,101138.24
2023-01-11T01:38:38.675Z,101135.90
2023-01-11T01:41:07.508Z,101132.77
2023-01-11T01:43:50.735Z,101131.06
2023-01-11T01:46:21.374Z,101132.85
2023-01-11T01:48:52.881Z,101130.70
2023-01-11T01:51:24.067Z,101134.20
2023-01-11T01:53:54.664Z,101131.73
2023-01-11T01:56:27.273Z,101126.20
2023-01-11T01:58:57.697Z,101127.13
2023-01-11T02:01:44.567Z,101126.42
2023-01-11T02:04:14.492Z,101128.91
2023-01-11T02:06:44.632Z,101133.17
2023-01-11T02:09:19.656Z,101130.36
2023-01-11T02:11:48.067Z,101128.45
2023-01-11T02:14:19.013Z,101124.65
2023-01-11T02:16:47.542Z,101121.21
2023-01-11T02:19:32.628Z,101123.21
2023-01-11T02:22:17.126Z,101122.98
2023-01-11T02:25:06.223Z,101117.23
2023-01-11T02:27:51.097Z,101116.95
2023-01-11T02:30:23.407Z,101116.16
2023-01-11T02:32:58.221Z,101118.58
2023-01-11T02:35:34.317Z,101116.05
2023-01-11T02:38:10.632Z,101119.91
2023-01-11T02:40:47.856Z,101123.29
2023-01-11T02:43:51.152Z,101122.59
2023-01-11T02:46:25.544Z,101114.48
2023-01-11T02:48:58.837Z,101105.66
2023-01-11T02:51:34.059Z,101107.16
2023-01-11T02:54:06.220Z,101114.32
2023-01-11T02:56:39.055Z,101116.61
2023-01-11T02:59:09.918Z,101119.55
2023-01-11T03:01:45.864Z,101119.70
2023-01-11T03:04:26.148Z,101120.16
2023-01-11T03:07:17.245Z,101122.42
2023-01-11T03:09:56.327Z,101120.05
2023-01-11T03:12:54.432Z,101119.79
2023-01-11T03:15:46.970Z,101114.77
2023-01-11T03:18:28.058Z,101114.09
2023-01-11T03:21:05.847Z,101113.30
2023-01-11T03:23:39.381Z,101115.23
2023-01-11T03:26:14.510Z,101117.67
2023-01-11T03:28:49.875Z,101121.95
2023-01-11T03:31:21.483Z,101122.52
2023-01-11T03:33:54.249Z,101120.08
2023-01-11T03:36:26.691Z,101117.98
2023-01-11T03:38:57.176Z,101116.80
2023-01-11T03:41:29.100Z,101109.75
2023-01-11T03:43:59.975Z,101105.52
2023-01-11T03:46:30.984Z,101099.57
2023-01-11T03:49:03.138Z,101100.05
2023-01-11T03:51:43.678Z,101103.61
2023-01-11T03:54:15.274Z,101100.69
2023-01-11T03:56:49.454Z,101100.56
2023-01-11T03:59:18.117Z,101104.36
2023-01-11T04:01:46.530Z,101107.03
2023-01-11T04:04:14.995Z,101106.36
2023-01-11T04:06:43.754Z,101109.57
2023-01-11T04:09:12.117Z,101108.24
2023-01-11T04:11:40.553Z,101106.60
2023-01-11T04:14:09.295Z,101114.52
2023-01-11T04:16:37.683Z,101112.66
2023-01-11T04:19:06.081Z,101110.59
2023-01-11T04:21:34.553Z,101104.34
2023-01-11T04:24:02.999Z,101109.80
2023-01-11T04:26:31.326Z,101115.33
2023-01-11T04:28:59.913Z,101113.55
2023-01-11T04:31:28.349Z,101111.27
2023-01-11T04:33:56.795Z,101107.67
2023-01-11T04:36:25.839Z,101106.30
2023-01-11T04:38:54.204Z,101106.34
2023-01-11T04:41:40.684Z,101108.88
2023-01-11T04:44:09.470Z,101102.45
2023-01-11T04:46:37.806Z,101103.79
2023-01-11T04:49:06.271Z,101102.87
2023-01-11T04:51:34.711Z,101103.48
2023-01-11T04:54:03.134Z,101104.96
2023-01-11T04:56:31.507Z,101110.42
2023-01-11T04:58:59.952Z,101109.31
2023-01-11T05:01:28.562Z,101108.58
2023-01-11T05:03:57.086Z,101109.17
2023-01-11T05:06:25.830Z,101111.93
2023-01-11T05:08:54.274Z,101111.05
2023-01-11T05:11:22.633Z,101111.61
2023-01-11T05:13:51.654Z,101108.54
2023-01-11T05:16:23.283Z,101110.06
2023-01-11T05:18:53.204Z,101112.09
2023-01-11T05:21:23.139Z,101111.77
2023-01-11T05:23:52.037Z,101111.77
2023-01-11T05:26:23.236Z,101113.21
2023-01-11T05:28:52.478Z,101110.71
2023-01-11T05:31:20.954Z,101113.34
2023-01-11T05:33:49.438Z,101115.48
2023-01-11T05:36:20.075Z,101117.52
2023-01-11T05:38:50.281Z,101111.45
2023-01-11T05:41:20.568Z,101113.44
2023-01-11T05:44:08.364Z,101109.55
2023-01-11T05:46:38.365Z,101105.61
2023-01-11T05:49:07.874Z,101102.92
2023-01-11T05:51:37.619Z,101098.89
2023-01-11T05:54:08.956Z,101100.36
2023-01-11T05:56:37.303Z,101093.32
2023-01-11T05:59:06.527Z,101090.48
2023-01-11T06:01:35.294Z,101091.39
2023-01-11T06:04:03.823Z,101086.61
2023-01-11T06:06:33.012Z,101085.08
2023-01-11T06:09:01.509Z,101083.67
2023-01-11T06:11:30.168Z,101080.00
2023-01-11T06:13:58.529Z,101081.92
2023-01-11T06:16:27.062Z,101085.77
2023-01-11T06:18:55.467Z,101088.08
2023-01-11T06:21:24.503Z,101089.44
2023-01-11T06:23:53.419Z,101091.63
2023-01-11T06:26:22.973Z,101093.95
2023-01-11T06:28:51.895Z,101091.98
2023-01-11T06:31:20.645Z,101089.59
2023-01-11T06:33:49.076Z,101080.10
2023-01-11T06:36:17.836Z,101079.58
2023-01-11T06:38:46.386Z,101079.07
2023-01-11T06:41:15.350Z,101075.92
2023-01-11T06:43:43.711Z,101082.02
2023-01-11T06:46:13.793Z,101078.52
2023-01-11T06:48:43.155Z,101082.61
2023-01-11T06:51:11.982Z,101078.01
2023-01-11T06:53:41.329Z,101078.90
2023-01-11T06:56:12.413Z,101083.67
2023-01-11T06:58:40.754Z,101086.86
2023-01-11T07:01:09.350Z,101087.80
2023-01-11T07:03:39.547Z,101084.90
2023-01-11T07:06:08.124Z,101086.15
2023-01-11T07:08:37.634Z,101083.47
2023-01-11T07:11:06.689Z,101077.25
2023-01-11T07:13:35.140Z,101082.48
2023-01-11T07:16:03.955Z,101083.42
2023-01-11T07:18:32.962Z,101086.64
2023-01-11T07:21:02.178Z,101087.16
2023-01-11T07:23:30.745Z,101089.33
2023-01-11T07:25:59.187Z,101088.14
2023-01-11T07:28:30.042Z,101087.32
2023-01-11T07:30:59.736Z,101089.48
2023-01-11T07:33:28.894Z,101088.89
2023-01-11T07:36:00.156Z,101085.61
2023-01-11T07:38:28.813Z,101086.09
2023-01-11T07:40:57.157Z,101080.04
2023-01-11T07:43:26.285Z,101083.96
2023-01-11T07:45:55.087Z,101079.29
2023-01-11T07:48:25.817Z,101078.88
2023-01-11T07:50:54.628Z,101081.60
2023-01-11T07:53:25.902Z,101081.09
2023-01-11T07:55:56.104Z,101082.73
2023-01-11T07:58:24.742Z,101082.48
2023-01-11T08:00:53.306Z,101089.67
2023-01-11T08:03:22.152Z,101089.89
2023-01-11T08:05:51.811Z,101092.79
2023-01-11T08:08:20.323Z,101095.18
2023-01-11T08:11:09.772Z,101091.05
2023-01-11T08:13:56.352Z,101087.70
2023-01-11T08:16:26.945Z,101085.45
2023-01-11T08:18:55.579Z,101084.13
2023-01-11T08:21:24.128Z,101081.63
2023-01-11T08:23:54.272Z,101083.20
2023-01-11T08:26:24.085Z,101077.56
2023-01-11T08:28:53.067Z,101074.88
2023-01-11T08:31:22.071Z,101068.56
2023-01-11T08:33:50.466Z,101066.66
2023-01-11T08:36:23.947Z,101067.55
2023-01-11T08:38:55.579Z,101071.61
2023-01-11T08:41:24.289Z,101072.50
2023-01-11T08:43:52.840Z,101073.37
2023-01-11T08:46:21.667Z,101076.71
2023-01-11T08:48:50.120Z,101077.36
2023-01-11T08:51:19.326Z,101076.09
2023-01-11T08:53:47.822Z,101077.22
2023-01-11T08:56:16.135Z,101074.63
2023-01-11T08:58:47.447Z,101076.99
2023-01-11T09:01:15.851Z,101078.37
2023-01-11T09:03:44.299Z,101075.78
2023-01-11T09:06:13.087Z,101065.29
2023-01-11T09:08:42.141Z,101067.24
2023-01-11T09:11:32.390Z,101069.22
2023-01-11T09:14:00.889Z,101067.20
2023-01-11T09:16:29.313Z,101065.25
2023-01-11T09:18:57.650Z,101066.04
2023-01-11T09:21:26.659Z,101062.16
2023-01-11T09:23:55.022Z,101058.02
2023-01-11T09:26:23.420Z,101052.83
2023-01-11T09:28:51.815Z,101052.98
2023-01-11T09:31:20.263Z,101051.02
2023-01-11T09:33:48.612Z,101043.92
2023-01-11T09:36:21.133Z,101039.02
2023-01-11T09:38:52.167Z,101029.27
2023-01-11T09:41:34.804Z,101022.98
2023-01-11T09:44:11.388Z,101023.95
2023-01-11T09:46:42.321Z,101027.20
2023-01-11T09:49:15.659Z,101028.98
2023-01-11T09:51:44.155Z,101029.19
2023-01-11T09:54:20.082Z,101033.35
2023-01-11T09:56:57.157Z,101030.34
2023-01-11T09:59:32.870Z,101030.06
2023-01-11T10:02:11.014Z,101029.30
2023-01-11T10:05:00.751Z,101024.29
2023-01-11T10:07:49.075Z,101011.73
2023-01-11T10:18:26.736Z,101019.38
2023-01-11T10:19:34.820Z,101016.71
2023-01-11T10:22:11.535Z,101016.14
2023-01-11T10:24:42.454Z,101012.77
2023-01-11T10:27:17.280Z,101011.92
2023-01-11T10:29:57.413Z,101006.27
2023-01-11T10:32:55.562Z,101005.11
2023-01-11T10:35:44.948Z,101001.39
2023-01-11T10:38:42.907Z,101003.08
2023-01-11T10:41:21.503Z,101003.90
2023-01-11T10:43:59.718Z,101004.91
2023-01-11T10:46:28.904Z,100999.14
2023-01-11T10:49:04.497Z,100993.21
2023-01-11T10:51:37.176Z,100991.95
2023-01-11T10:54:13.615Z,100989.95
2023-01-11T10:57:02.906Z,100992.04
2023-01-11T10:59:53.462Z,100990.86
2023-01-11T11:02:32.779Z,100988.39
2023-01-11T11:05:14.062Z,100982.83
2023-01-11T11:07:47.947Z,100980.71
2023-01-11T11:10:21.550Z,100974.48
2023-01-11T11:12:56.831Z,100968.96
2023-01-11T11:15:29.324Z,100965.84
2023-01-11T11:17:57.885Z,100965.45
2023-01-11T11:20:30.891Z,100962.27
2023-01-11T11:22:59.748Z,100953.15
2023-01-11T11:25:31.379Z,100942.67
2023-01-11T11:28:02.711Z,100940.23
2023-01-11T11:30:33.447Z,100930.58
2023-01-11T11:33:03.953Z,100922.84
2023-01-11T11:35:38.010Z,100919.00
2023-01-11T11:38:05.931Z,100915.21
2023-01-11T11:40:35.927Z,100914.54
2023-01-11T11:43:14.311Z,100915.40
2023-01-11T11:45:52.611Z,100911.83
2023-01-11T11:48:21.417Z,100911.99
2023-01-11T11:50:51.205Z,100906.95
2023-01-11T11:53:26.873Z,100903.31
2023-01-11T11:55:55.564Z,100897.61
2023-01-11T11:58:25.842Z,100895.34
2023-01-11T12:00:55.435Z,100893.51
2023-01-11T12:03:28.164Z,100893.66
2023-01-11T12:06:00.244Z,100894.80
2023-01-11T12:08:30.628Z,100896.66
2023-01-11T12:11:01.684Z,100901.45
2023-01-11T12:13:33.321Z,100901.12
2023-01-11T12:16:02.964Z,100892.92
2023-01-11T12:18:40.649Z,100886.77
2023-01-11T12:21:16.125Z,100885.27
2023-01-11T12:23:45.048Z,100885.46
2023-01-11T12:26:19.740Z,100878.75
2023-01-11T12:29:26.745Z,100872.31
2023-01-11T12:32:10.299Z,100865.11
2023-01-11T12:34:49.637Z,100856.53
2023-01-11T12:37:29.491Z,100857.13
2023-01-11T12:40:07.426Z,100857.05
2023-01-11T12:43:02.378Z,100854.80
2023-01-11T12:45:36.546Z,100853.79
2023-01-11T12:48:25.955Z,100854.93
2023-01-11T12:51:03.568Z,100853.48
2023-01-11T12:53:41.218Z,100853.67
2023-01-11T12:56:40.094Z,100854.40
2023-01-11T12:59:18.282Z,100845.92
2023-01-11T13:01:55.426Z,100844.43
2023-01-11T13:04:45.213Z,100841.67
2023-01-11T13:07:25.922Z,100833.44
2023-01-11T13:10:05.342Z,100828.48
2023-01-11T13:12:41.017Z,100828.58
2023-01-11T13:15:25.399Z,100825.66
2023-01-11T13:17:58.348Z,100830.54
2023-01-11T13:20:40.488Z,100826.52
2023-01-11T13:23:24.075Z,100823.40
2023-01-11T13:25:55.691Z,100823.46
2023-01-11T13:28:29.225Z,100812.04
2023-01-11T13:30:59.808Z,100810.17
2023-01-11T13:33:31.142Z,100807.31
2023-01-11T13:36:05.548Z,100815.61
2023-01-11T13:38:40.897Z,100816.19
2023-01-11T13:41:15.306Z,100813.99
2023-01-11T13:43:47.857Z,100807.79
2023-01-11T13:46:23.513Z,100814.27
2023-01-11T13:48:55.270Z,100809.13
2023-01-11T13:51:29.237Z,100801.76
2023-01-11T13:54:01.260Z,100801.48
2023-01-11T13:56:32.335Z,100802.84
2023-01-11T13:59:03.250Z,100799.48
2023-01-11T14:01:41.116Z,100794.74
2023-01-11T14:04:15.744Z,100793.12
2023-01-11T14:06:55.003Z,100791.57
2023-01-11T14:09:39.582Z,100789.26
2023-01-11T14:12:14.214Z,100790.38
2023-01-11T14:14:55.299Z,100794.89
2023-01-11T14:17:38.286Z,100791.11
2023-01-11T14:20:16.359Z,100789.45
2023-01-11T14:22:52.482Z,100789.70
2023-01-11T14:25:24.235Z,100787.28
2023-01-11T14:28:20.889Z,100784.30
2023-01-11T14:31:05.632Z,100782.38
2023-01-11T14:33:53.204Z,100776.94
2023-01-11T14:36:39.628Z,100779.60
2023-01-11T14:39:23.583Z,100772.31
2023-01-11T14:42:31.081Z,100766.77
2023-01-11T14:45:12.972Z,100768.14
2023-01-11T14:48:13.238Z,100764.69
2023-01-11T14:50:57.627Z,100764.59
2023-01-11T14:53:28.218Z,100758.98
2023-01-11T14:55:59.033Z,100756.06
2023-01-11T14:58:29.353Z,100752.62
2023-01-11T15:01:12.132Z,100748.30
2023-01-11T15:03:46.479Z,100748.62
2023-01-11T15:06:19.711Z,100746.13
2023-01-11T15:08:50.770Z,100741.66
2023-01-11T15:11:34.000Z,100737.74
2023-01-11T15:14:06.486Z,100737.43
2023-01-11T15:16:54.189Z,100734.95
2023-01-11T15:19:28.567Z,100725.72
2023-01-11T15:21:58.968Z,100726.45
2023-01-11T15:24:29.489Z,100728.16
2023-01-11T15:26:59.223Z,100725.34
2023-01-11T15:29:29.101Z,100721.81
2023-01-11T15:32:15.653Z,100720.59
2023-01-11T15:34:48.697Z,100721.98
2023-01-11T15:37:41.760Z,100713.36
2023-01-11T15:40:17.936Z,100715.81
2023-01-11T15:43:20.613Z,100713.52
2023-01-11T15:46:21.464Z,100711.00
2023-01-11T15:49:20.813Z,100709.52
2023-01-11T15:52:05.070Z,100705.44
2023-01-11T15:58:11.432Z,100705.79
2023-01-11T16:01:15.487Z,100705.30
2023-01-11T16:04:07.128Z,100698.64
2023-01-11T16:06:44.213Z,100700.36
2023-01-11T16:09:35.529Z,100697.81
2023-01-11T16:12:20.129Z,100697.94
2023-01-11T16:14:58.573Z,100697.64
2023-01-11T16:17:30.934Z,100690.48
2023-01-11T16:20:18.953Z,100688.83
2023-01-11T16:22:54.364Z,100687.62
2023-01-11T16:25:29.097Z,100691.59
2023-01-11T16:28:01.784Z,100690.36
2023-01-11T16:30:33.604Z,100698.37
2023-01-11T16:33:21.066Z,100696.15
2023-01-11T16:36:05.939Z,100697.77
2023-01-11T16:38:46.258Z,100702.36
2023-01-11T16:41:19.076Z,100698.77
2023-01-11T16:43:54.202Z,100698.38
2023-01-11T16:47:07.618Z,100692.14
2023-01-11T16:49:40.007Z,100685.45
2023-01-11T16:52:38.900Z,100686.64
2023-01-11T16:55:20.689Z,100694.31
2023-01-11T16:57:55.869Z,100692.67
2023-01-11T17:00:35.770Z,100690.27
2023-01-11T17:03:24.128Z,100686.52
2023-01-11T17:06:11.143Z,100681.52
2023-01-11T17:08:43.929Z,100674.83
2023-01-11T17:11:25.999Z,100678.91
2023-01-11T17:14:31.306Z,100674.20
2023-01-11T17:17:05.910Z,100676.13
2023-01-11T17:19:39.394Z,100678.45
2023-01-11T17:22:23.013Z,100678.08
2023-01-11T17:24:56.845Z,100677.96
2023-01-11T17:27:31.199Z,100678.02
2023-01-11T17:30:04.079Z,100677.52
2023-01-11T17:32:39.274Z,100678.36
2023-01-11T17:35:18.076Z,100679.48
2023-01-11T17:37:51.529Z,100675.64
2023-01-11T17:40:28.355Z,100678.04
2023-01-11T17:43:21.546Z,100676.67
2023-01-11T17:45:56.054Z,100672.72
2023-01-11T17:48:29.120Z,100677.50
2023-01-11T17:51:02.705Z,100673.85
2023-01-11T17:53:35.757Z,100670.55
2023-01-11T17:56:11.102Z,100669.98
2023-01-11T17:58:43.161Z,100667.02
2023-01-11T18:01:21.168Z,100664.67
2023-01-11T18:03:57.034Z,100661.80
2023-01-11T18:06:36.316Z,100656.42
2023-01-11T18:09:09.783Z,100651.31
2023-01-11T18:11:42.367Z,100649.46
2023-01-11T18:14:20.777Z,100647.39
2023-01-11T18:17:04.281Z,100645.48
2023-01-11T18:19:39.969Z,100642.45
2023-01-11T18:25:28.975Z,100648.89
2023-01-11T18:28:21.685Z,100646.15
2023-01-11T18:30:53.180Z,100645.17
2023-01-11T18:33:23.964Z,100643.80
2023-01-11T18:35:54.004Z,100638.89
2023-01-11T18:38:27.938Z,100636.44
2023-01-11T18:40:58.419Z,100630.92
2023-01-11T18:43:29.325Z,100624.36
2023-01-11T18:45:58.321Z,100608.83
2023-01-11T18:48:26.983Z,100605.55
2023-01-11T18:50:55.879Z,100603.85
2023-01-11T18:53:24.661Z,100606.96
2023-01-11T18:55:53.341Z,100610.25
2023-01-11T18:58:24.862Z,100603.02
2023-01-11T19:00:53.232Z,100602.99
2023-01-11T19:03:23.508Z,100600.39
2023-01-11T19:05:52.289Z,100597.45
2023-01-11T19:08:21.603Z,100601.80
2023-01-11T19:10:50.899Z,100604.29
2023-01-11T19:13:20.892Z,100610.83
2023-01-11T19:15:50.386Z,100616.40
2023-01-11T19:18:19.266Z,100612.43
2023-01-11T19:20:48.221Z,100616.13
2023-01-11T19:23:17.083Z,100611.43
2023-01-11T19:25:45.866Z,100610.92
2023-01-11T19:28:14.369Z,100605.77
2023-01-11T19:30:42.790Z,100600.91
2023-01-11T19:33:11.325Z,100593.64
2023-01-11T19:35:41.247Z,100594.20
2023-01-11T19:38:09.794Z,100593.85
2023-01-11T19:40:38.204Z,100589.16
2023-01-11T19:43:06.602Z,100591.00
2023-01-11T19:45:35.002Z,100595.34
2023-01-11T19:48:04.078Z,100596.43
2023-01-11T19:50:33.124Z,100594.30
2023-01-11T19:53:01.703Z,100595.13
2023-01-11T19:55:31.590Z,100596.27
2023-01-11T19:58:02.088Z,100594.56
2023-01-11T20:00:31.196Z,100586.66
2023-01-11T20:03:05.256Z,100585.48
2023-01-11T20:05:34.084Z,100583.92
2023-01-11T20:08:02.469Z,100583.19
2023-01-11T20:10:31.335Z,100581.54
2023-01-11T20:12:59.712Z,100579.52
2023-01-11T20:15:28.054Z,100580.31
2023-01-11T20:17:56.913Z,100581.30
2023-01-11T20:20:25.507Z,100578.27
2023-01-11T20:22:53.862Z,100577.88
2023-01-11T20:25:24.200Z,100574.34
2023-01-11T20:27:52.693Z,100575.39
2023-01-11T20:30:21.181Z,100567.13
2023-01-11T20:32:49.844Z,100566.90
2023-01-11T20:35:18.653Z,100566.73
2023-01-11T20:37:47.031Z,100568.48
2023-01-11T20:40:16.791Z,100562.91
2023-01-11T20:42:45.503Z,100564.50
2023-01-11T20:45:14.066Z,100560.13
2023-01-11T20:47:42.902Z,100555.70
2023-01-11T20:50:11.944Z,100554.60
2023-01-11T20:52:40.312Z,100553.16
2023-01-11T20:55:10.380Z,100545.34
2023-01-11T20:57:39.232Z,100539.96
2023-01-11T21:02:38.996Z,100539.37
2023-01-11T21:05:09.099Z,100542.20
2023-01-11T21:07:37.477Z,100537.38
2023-01-11T21:10:08.874Z,100535.16
2023-01-11T21:12:40.267Z,100529.98
2023-01-11T21:15:10.431Z,100525.70
2023-01-11T21:17:39.004Z,100521.26
2023-01-11T21:20:10.249Z,100520.69
2023-01-11T21:22:38.704Z,100519.34
2023-01-11T21:25:09.681Z,100515.20
2023-01-11T21:27:38.367Z,100518.13
2023-01-11T21:30:09.630Z,100518.41
2023-01-11T21:32:38.273Z,100522.21
2023-01-11T21:35:07.778Z,100523.79
2023-01-11T21:37:37.035Z,100525.13
2023-01-11T21:40:07.643Z,100525.20
2023-01-11T21:42:36.060Z,100531.42
2023-01-11T21:45:07.874Z,100531.49
2023-01-11T21:47:36.312Z,100523.73
2023-01-11T21:50:06.658Z,100520.65
2023-01-11T21:52:35.107Z,100529.43
2023-01-11T21:55:03.671Z,100525.83
2023-01-11T21:57:32.234Z,100522.80
2023-01-11T22:00:00.662Z,100523.14
2023-01-11T22:02:29.022Z,100521.88
2023-01-11T22:04:58.837Z,100517.61
2023-01-11T22:07:28.731Z,100516.21
2023-01-11T22:10:04.523Z,100520.60
2023-01-11T22:12:34.623Z,100521.92
2023-01-11T22:15:03.318Z,100517.59
2023-01-11T22:17:31.728Z,100517.68
2023-01-11T22:20:00.162Z,100515.71
2023-01-11T22:22:29.488Z,100516.23
2023-01-11T22:24:57.823Z,100521.09
2023-01-11T22:27:26.207Z,100515.42
2023-01-11T22:29:54.714Z,100517.42
2023-01-11T22:32:23.583Z,100513.42
2023-01-11T22:34:52.139Z,100514.65
2023-01-11T22:37:20.568Z,100514.17
2023-01-11T22:39:49.008Z,100507.52
2023-01-11T22:42:17.386Z,100506.20
2023-01-11T22:44:45.896Z,100504.98
2023-01-11T22:47:14.247Z,100504.41
2023-01-11T22:49:42.620Z,100504.60
2023-01-11T22:52:11.038Z,100505.35
2023-01-11T22:54:39.369Z,100505.20
2023-01-11T22:57:07.854Z,100504.73
2023-01-11T22:59:36.190Z,100502.52
2023-01-11T23:02:04.599Z,100501.52
2023-01-11T23:04:32.937Z,100502.01
2023-01-11T23:07:01.476Z,100503.44
2023-01-11T23:09:29.906Z,100506.96
2023-01-11T23:12:16.752Z,100511.33
2023-01-11T23:14:45.394Z,100510.70
2023-01-11T23:17:13.799Z,100510.14
2023-01-11T23:19:43.424Z,100511.47
2023-01-11T23:22:14.819Z,100512.56
2023-01-11T23:24:43.721Z,100513.90
2023-01-11T23:27:12.483Z,100513.08
2023-01-11T23:29:40.972Z,100512.58
2023-01-11T23:32:09.344Z,100513.84
2023-01-11T23:34:37.880Z,100513.84
2023-01-11T23:37:06.497Z,100515.59
2023-01-11T23:39:34.907Z,100511.70
2023-01-11T23:42:21.710Z,100516.02
2023-01-11T23:44:50.168Z,100518.73
2023-01-11T23:47:21.119Z,100514.56
2023-01-11T23:49:50.211Z,100514.13
2023-01-11T23:52:19.874Z,100515.73
2023-01-11T23:54:48.365Z,100517.09
2023-01-11T23:57:18.075Z,100517.40
2023-01-11T23:59:46.507Z,100516.60
