createdAt,value
2022-08-04T00:00:30.822Z,13.00
2022-08-04T00:03:08.532Z,21.00
2022-08-04T00:05:39.613Z,14.70
2022-08-04T00:08:08.776Z,17.50
2022-08-04T00:10:38.010Z,16.40
2022-08-04T00:13:07.161Z,14.80
2022-08-04T00:15:36.343Z,15.90
2022-08-04T00:18:05.811Z,12.80
2022-08-04T00:20:35.063Z,15.10
2022-08-04T00:23:04.389Z,15.90
2022-08-04T00:25:33.654Z,15.20
2022-08-04T00:28:04.686Z,16.80
2022-08-04T00:30:34.014Z,17.90
2022-08-04T00:33:03.294Z,15.00
2022-08-04T00:35:34.961Z,15.80
2022-08-04T00:38:04.158Z,15.10
2022-08-04T00:40:33.762Z,14.80
2022-08-04T00:43:03.034Z,13.60
2022-08-04T00:46:00.476Z,15.60
2022-08-04T00:48:21.593Z,14.10
2022-08-04T00:50:50.772Z,15.00
2022-08-04T00:53:20.003Z,15.20
2022-08-04T00:55:49.255Z,16.50
2022-08-04T00:58:20.461Z,14.80
2022-08-04T01:00:49.716Z,16.70
2022-08-04T01:03:19.018Z,14.40
2022-08-04T01:05:49.006Z,15.60
2022-08-04T01:08:18.252Z,13.90
2022-08-04T01:10:47.502Z,15.00
2022-08-04T01:13:16.817Z,14.70
2022-08-04T01:15:59.283Z,13.80
2022-08-04T01:18:30.151Z,15.10
2022-08-04T01:20:59.412Z,14.10
2022-08-04T01:23:28.730Z,15.60
2022-08-04T01:25:58.023Z,15.20
2022-08-04T01:28:31.891Z,14.50
2022-08-04T01:31:01.188Z,15.40
2022-08-04T01:33:30.394Z,15.00
2022-08-04T01:35:59.622Z,14.20
2022-08-04T01:38:28.917Z,13.00
2022-08-04T01:40:59.958Z,13.30
2022-08-04T01:43:30.989Z,12.90
2022-08-04T01:46:02.318Z,16.40
2022-08-04T01:48:31.614Z,13.10
2022-08-04T01:51:02.775Z,13.10
2022-08-04T01:53:33.968Z,14.50
2022-08-04T01:56:03.398Z,16.10
2022-08-04T01:58:33.131Z,11.70
2022-08-04T02:01:05.205Z,13.60
2022-08-04T02:04:18.454Z,15.70
2022-08-04T02:06:32.946Z,13.80
2022-08-04T02:09:02.279Z,13.90
2022-08-04T02:11:31.459Z,15.50
2022-08-04T02:14:00.611Z,15.30
2022-08-04T02:16:29.979Z,15.00
2022-08-04T02:18:59.284Z,13.80
2022-08-04T02:21:28.447Z,14.50
2022-08-04T02:24:12.426Z,16.20
2022-08-04T02:26:41.725Z,13.80
2022-08-04T02:29:12.838Z,12.80
2022-08-04T02:31:42.057Z,14.00
2022-08-04T02:34:11.309Z,14.30
2022-08-04T02:36:40.673Z,13.70
2022-08-04T02:39:09.994Z,13.60
2022-08-04T02:41:41.876Z,14.10
2022-08-04T02:44:13.047Z,14.60
2022-08-04T02:46:42.290Z,13.60
2022-08-04T02:49:11.654Z,14.00
2022-08-04T02:51:40.795Z,14.60
2022-08-04T02:54:10.041Z,13.90
2022-08-04T02:56:39.353Z,17.00
2022-08-04T02:59:08.677Z,13.80
2022-08-04T03:01:38.007Z,17.90
2022-08-04T03:04:28.035Z,16.40
2022-08-04T03:06:57.704Z,17.10
2022-08-04T03:09:27.004Z,13.30
2022-08-04T03:11:56.298Z,13.80
2022-08-04T03:14:27.259Z,13.30
2022-08-04T03:16:56.613Z,13.60
2022-08-04T03:19:25.861Z,13.50
2022-08-04T03:21:56.974Z,14.40
2022-08-04T03:24:26.247Z,14.30
2022-08-04T03:26:57.481Z,17.40
2022-08-04T03:29:36.682Z,21.80
2022-08-04T03:32:08.254Z,15.30
2022-08-04T03:34:37.525Z,16.10
2022-08-04T03:37:06.878Z,16.20
2022-08-04T03:39:36.267Z,15.10
2022-08-04T03:42:06.526Z,14.70
2022-08-04T03:44:38.964Z,14.80
2022-08-04T03:47:08.202Z,14.20
2022-08-04T03:49:37.421Z,15.20
2022-08-04T03:52:24.064Z,14.70
2022-08-04T03:54:53.389Z,15.00
2022-08-04T03:57:22.862Z,13.90
2022-08-04T03:59:53.941Z,15.40
2022-08-04T04:02:23.346Z,15.70
2022-08-04T04:04:52.563Z,15.40
2022-08-04T04:07:35.601Z,18.10
2022-08-04T04:10:07.617Z,15.90
2022-08-04T04:12:38.691Z,18.30
2022-08-04T04:15:08.033Z,17.90
2022-08-04T04:17:37.281Z,18.60
2022-08-04T04:20:06.515Z,18.40
2022-08-04T04:22:38.553Z,17.70
2022-08-04T04:25:09.327Z,18.20
2022-08-04T04:27:38.515Z,18.60
2022-08-04T04:30:07.910Z,19.20
2022-08-04T04:32:37.271Z,17.00
2022-08-04T04:35:06.483Z,44.60
2022-08-04T04:37:35.836Z,17.70
2022-08-04T04:40:06.874Z,17.80
2022-08-04T04:42:36.056Z,16.50
2022-08-04T04:45:05.292Z,18.80
2022-08-04T04:48:07.144Z,15.40
2022-08-04T04:50:23.895Z,15.00
2022-08-04T04:53:04.564Z,14.60
2022-08-04T04:55:35.503Z,17.10
2022-08-04T04:58:04.772Z,20.40
2022-08-04T05:00:34.267Z,17.60
2022-08-04T05:03:08.680Z,17.40
2022-08-04T05:05:40.027Z,15.40
2022-08-04T05:08:43.471Z,16.50
2022-08-04T05:10:58.631Z,12.90
2022-08-04T05:14:38.228Z,19.00
2022-08-04T05:16:17.144Z,14.20
2022-08-04T05:18:48.448Z,14.50
2022-08-04T05:21:17.805Z,13.10
2022-08-04T05:23:47.040Z,13.20
2022-08-04T05:26:16.340Z,15.80
2022-08-04T05:28:45.584Z,14.40
2022-08-04T05:31:14.806Z,16.30
2022-08-04T05:33:44.127Z,16.10
2022-08-04T05:36:20.446Z,12.20
2022-08-04T05:38:54.628Z,12.60
2022-08-04T05:41:23.896Z,12.10
2022-08-04T05:44:03.277Z,13.20
2022-08-04T05:46:32.537Z,11.00
2022-08-04T05:49:01.717Z,12.80
2022-08-04T05:51:33.233Z,13.50
2022-08-04T05:54:02.547Z,13.10
2022-08-04T05:56:34.298Z,10.50
2022-08-04T05:59:03.504Z,9.30
2022-08-04T06:01:32.975Z,8.60
2022-08-04T06:04:22.207Z,10.60
2022-08-04T06:06:51.502Z,11.00
2022-08-04T06:09:20.772Z,11.60
2022-08-04T06:12:00.177Z,11.90
2022-08-04T06:14:35.057Z,11.30
2022-08-04T06:17:06.206Z,10.10
2022-08-04T06:19:59.392Z,10.40
2022-08-04T06:22:35.793Z,11.90
2022-08-04T06:25:05.104Z,15.30
2022-08-04T06:27:36.838Z,8.50
2022-08-04T06:30:11.558Z,7.70
2022-08-04T06:32:49.998Z,10.70
2022-08-04T06:35:19.257Z,12.70
2022-08-04T06:37:48.792Z,7.90
2022-08-04T06:40:31.318Z,11.80
2022-08-04T06:43:03.822Z,9.00
2022-08-04T06:45:37.322Z,9.80
2022-08-04T06:48:06.612Z,8.20
2022-08-04T06:51:25.420Z,9.50
2022-08-04T06:53:28.677Z,8.60
2022-08-04T06:55:57.929Z,8.20
2022-08-04T06:58:29.009Z,7.40
2022-08-04T07:01:02.168Z,9.90
2022-08-04T07:03:31.516Z,8.50
2022-08-04T07:06:05.717Z,7.80
2022-08-04T07:08:35.754Z,9.30
2022-08-04T07:11:07.443Z,8.80
2022-08-04T07:13:36.768Z,10.60
2022-08-04T07:16:06.171Z,7.70
2022-08-04T07:18:35.501Z,9.40
2022-08-04T07:21:04.771Z,7.60
2022-08-04T07:23:38.119Z,7.90
2022-08-04T07:26:12.012Z,11.30
2022-08-04T07:28:42.179Z,7.30
2022-08-04T07:31:32.029Z,9.60
2022-08-04T07:34:11.539Z,8.10
2022-08-04T07:36:52.737Z,8.00
2022-08-04T07:39:27.348Z,7.90
2022-08-04T07:41:57.307Z,8.40
2022-08-04T07:44:26.733Z,6.20
2022-08-04T07:46:56.093Z,6.10
2022-08-04T07:49:56.787Z,6.90
2022-08-04T07:52:16.472Z,8.40
2022-08-04T07:54:45.712Z,7.00
2022-08-04T07:57:19.425Z,6.20
2022-08-04T08:00:04.501Z,7.20
2022-08-04T08:02:42.504Z,5.90
2022-08-04T08:05:11.886Z,7.10
2022-08-04T08:07:50.044Z,7.80
2022-08-04T08:10:26.638Z,4.60
2022-08-04T08:12:55.864Z,8.00
2022-08-04T08:15:25.182Z,6.70
2022-08-04T08:17:58.192Z,5.60
2022-08-04T08:20:30.521Z,5.50
2022-08-04T08:23:01.658Z,5.70
2022-08-04T08:25:30.953Z,5.50
2022-08-04T08:28:00.242Z,10.20
2022-08-04T08:30:32.053Z,7.30
2022-08-04T08:33:05.453Z,7.40
2022-08-04T08:35:36.063Z,6.80
2022-08-04T08:38:17.816Z,6.60
2022-08-04T08:40:49.295Z,12.90
2022-08-04T08:44:04.639Z,5.10
2022-08-04T08:46:07.771Z,4.70
2022-08-04T08:48:37.129Z,28.50
2022-08-04T08:51:06.354Z,8.30
2022-08-04T08:53:37.631Z,5.90
2022-08-04T08:56:06.846Z,4.50
2022-08-04T08:58:36.091Z,5.40
2022-08-04T09:01:05.553Z,5.40
2022-08-04T09:03:34.851Z,5.40
2022-08-04T09:06:04.198Z,4.80
2022-08-04T09:08:33.469Z,5.80
2022-08-04T09:11:02.788Z,4.60
2022-08-04T09:13:32.019Z,3.10
2022-08-04T09:16:04.553Z,4.90
2022-08-04T09:18:36.069Z,3.90
2022-08-04T09:21:05.423Z,7.00
2022-08-04T09:23:34.746Z,4.80
2022-08-04T09:26:05.728Z,4.20
2022-08-04T09:28:52.825Z,4.90
2022-08-04T09:31:24.232Z,5.00
2022-08-04T09:33:53.494Z,5.30
2022-08-04T09:36:26.815Z,5.40
2022-08-04T09:38:57.927Z,6.00
2022-08-04T09:41:48.154Z,5.40
2022-08-04T09:44:52.214Z,4.70
2022-08-04T09:47:11.843Z,7.10
2022-08-04T09:49:41.164Z,4.10
2022-08-04T09:52:10.442Z,8.00
2022-08-04T09:54:39.608Z,6.40
2022-08-04T09:57:08.984Z,5.50
2022-08-04T09:59:38.252Z,5.30
2022-08-04T10:02:09.375Z,5.50
2022-08-04T10:04:38.686Z,7.00
2022-08-04T10:07:09.891Z,3.80
2022-08-04T10:09:39.087Z,7.30
2022-08-04T10:12:08.322Z,5.20
2022-08-04T10:14:39.499Z,5.00
2022-08-04T10:17:08.922Z,6.80
2022-08-04T10:19:38.183Z,7.70
2022-08-04T10:22:28.820Z,5.00
2022-08-04T10:24:56.729Z,4.70
2022-08-04T10:27:28.685Z,6.50
2022-08-04T10:29:58.029Z,8.00
2022-08-04T10:32:27.438Z,9.00
2022-08-04T10:34:56.724Z,5.10
2022-08-04T10:38:00.194Z,6.50
2022-08-04T10:40:32.847Z,7.00
2022-08-04T10:43:02.246Z,5.70
2022-08-04T10:45:31.393Z,5.40
2022-08-04T10:48:01.458Z,4.50
2022-08-04T10:50:32.601Z,6.20
2022-08-04T10:53:03.681Z,7.50
2022-08-04T10:56:07.045Z,8.00
2022-08-04T10:58:22.265Z,5.80
2022-08-04T11:01:11.678Z,6.50
2022-08-04T11:04:01.062Z,5.10
2022-08-04T11:06:30.457Z,8.00
2022-08-04T11:09:01.501Z,4.70
2022-08-04T11:11:30.882Z,5.70
2022-08-04T11:14:00.227Z,4.50
2022-08-04T11:16:33.182Z,4.50
2022-08-04T11:19:06.228Z,3.90
2022-08-04T11:21:35.619Z,5.70
2022-08-04T11:24:04.932Z,5.60
2022-08-04T11:26:34.221Z,5.80
2022-08-04T11:29:04.511Z,5.60
2022-08-04T11:31:34.030Z,4.70
2022-08-04T11:34:03.312Z,4.50
2022-08-04T11:36:32.657Z,5.30
2022-08-04T11:39:02.062Z,4.40
2022-08-04T11:41:31.355Z,4.10
2022-08-04T11:44:04.891Z,5.10
2022-08-04T11:49:08.019Z,6.60
2022-08-04T11:51:37.323Z,5.60
2022-08-04T11:54:06.604Z,6.80
2022-08-04T11:56:38.011Z,5.10
2022-08-04T11:59:11.021Z,5.30
2022-08-04T12:01:42.343Z,8.30
2022-08-04T12:04:11.547Z,7.30
2022-08-04T12:06:40.827Z,6.00
2022-08-04T12:09:13.222Z,4.30
2022-08-04T12:11:44.317Z,4.00
2022-08-04T12:14:15.424Z,5.30
2022-08-04T12:16:44.785Z,7.90
2022-08-04T12:19:15.480Z,4.60
2022-08-04T12:21:50.400Z,8.80
2022-08-04T12:24:24.338Z,7.20
2022-08-04T12:26:53.757Z,6.00
2022-08-04T12:29:23.161Z,6.20
2022-08-04T12:31:52.403Z,5.90
2022-08-04T12:34:21.592Z,7.80
2022-08-04T12:36:55.670Z,6.70
2022-08-04T12:39:25.046Z,6.00
2022-08-04T12:41:58.509Z,8.30
2022-08-04T12:44:36.621Z,4.20
2022-08-04T12:47:26.495Z,6.90
2022-08-04T12:50:00.608Z,6.20
2022-08-04T12:55:24.068Z,5.90
2022-08-04T12:57:53.345Z,6.70
2022-08-04T13:00:25.046Z,6.00
2022-08-04T13:02:56.963Z,7.60
2022-08-04T13:05:26.230Z,7.00
2022-08-04T13:07:55.604Z,5.00
2022-08-04T13:10:30.304Z,5.50
2022-08-04T13:13:00.825Z,6.80
2022-08-04T13:15:32.676Z,5.50
2022-08-04T13:18:02.021Z,6.90
2022-08-04T13:20:31.407Z,5.30
2022-08-04T13:23:00.843Z,4.50
2022-08-04T13:26:44.795Z,5.60
2022-08-04T13:28:21.344Z,7.20
2022-08-04T13:30:52.378Z,6.90
2022-08-04T13:33:21.664Z,5.40
2022-08-04T13:35:55.416Z,4.20
2022-08-04T13:38:25.802Z,3.90
2022-08-04T13:40:54.979Z,6.00
2022-08-04T13:44:15.695Z,4.00
2022-08-04T13:46:13.470Z,5.40
2022-08-04T13:49:23.589Z,5.30
2022-08-04T13:51:58.034Z,5.10
2022-08-04T13:54:30.138Z,5.40
2022-08-04T13:57:01.452Z,5.20
2022-08-04T13:59:30.630Z,7.40
2022-08-04T14:01:59.779Z,5.20
2022-08-04T14:04:33.351Z,4.60
2022-08-04T14:07:02.664Z,7.20
2022-08-04T14:09:35.097Z,5.30
2022-08-04T14:12:37.393Z,4.90
2022-08-04T14:14:55.186Z,7.90
2022-08-04T14:17:24.594Z,5.10
2022-08-04T14:20:01.972Z,6.60
2022-08-04T14:22:36.028Z,7.10
2022-08-04T14:25:07.589Z,6.00
2022-08-04T14:27:36.831Z,6.50
2022-08-04T14:30:07.659Z,5.30
2022-08-04T14:32:36.806Z,4.60
2022-08-04T14:35:08.880Z,5.00
2022-08-04T14:37:48.739Z,5.60
2022-08-04T14:40:31.221Z,5.40
2022-08-04T14:43:05.227Z,8.10
2022-08-04T14:45:39.870Z,7.60
2022-08-04T14:48:27.974Z,10.00
2022-08-04T14:50:57.294Z,4.80
2022-08-04T14:53:31.154Z,5.90
2022-08-04T14:56:00.370Z,7.50
2022-08-04T14:58:35.108Z,6.00
2022-08-04T15:01:10.336Z,5.90
2022-08-04T15:03:52.703Z,5.10
2022-08-04T15:06:24.175Z,5.60
2022-08-04T15:08:54.404Z,5.30
2022-08-04T15:11:24.406Z,4.00
2022-08-04T15:13:55.572Z,8.00
2022-08-04T15:16:24.807Z,5.00
2022-08-04T15:18:54.594Z,9.10
2022-08-04T15:21:27.609Z,5.50
2022-08-04T15:23:56.726Z,9.00
2022-08-04T15:26:29.359Z,4.80
2022-08-04T15:28:59.011Z,5.90
2022-08-04T15:32:07.195Z,6.10
2022-08-04T15:34:17.466Z,4.80
2022-08-04T15:36:56.290Z,4.20
2022-08-04T15:39:28.299Z,4.40
2022-08-04T15:41:57.627Z,3.90
2022-08-04T15:44:27.585Z,3.30
2022-08-04T15:46:57.030Z,4.50
2022-08-04T15:49:26.484Z,5.40
2022-08-04T15:51:55.773Z,3.40
2022-08-04T15:57:03.759Z,3.70
2022-08-04T15:59:34.901Z,2.50
2022-08-04T16:02:11.481Z,4.50
2022-08-04T16:04:41.219Z,2.40
2022-08-04T16:07:10.323Z,3.90
2022-08-04T16:09:45.457Z,5.10
2022-08-04T16:12:32.046Z,4.20
2022-08-04T16:15:06.647Z,3.10
2022-08-04T16:17:35.903Z,3.20
2022-08-04T16:20:06.846Z,6.30
2022-08-04T16:22:36.183Z,6.20
2022-08-04T16:25:05.592Z,6.50
2022-08-04T16:27:34.981Z,4.10
2022-08-04T16:30:04.216Z,5.40
2022-08-04T16:32:33.456Z,6.60
2022-08-04T16:35:05.158Z,6.90
2022-08-04T16:37:34.579Z,18.20
2022-08-04T16:40:05.648Z,3.10
2022-08-04T16:42:34.921Z,3.00
2022-08-04T16:45:04.148Z,3.50
2022-08-04T16:47:33.370Z,5.00
2022-08-04T16:50:07.677Z,9.30
2022-08-04T16:52:36.889Z,5.10
2022-08-04T16:55:06.473Z,5.30
2022-08-04T16:57:38.675Z,5.50
2022-08-04T17:00:09.033Z,4.00
2022-08-04T17:02:38.244Z,5.00
2022-08-04T17:05:08.252Z,5.70
2022-08-04T17:07:37.815Z,5.40
2022-08-04T17:10:07.111Z,3.20
2022-08-04T17:12:36.276Z,6.20
2022-08-04T17:15:07.453Z,3.80
2022-08-04T17:18:06.094Z,7.20
2022-08-04T17:21:01.428Z,4.60
2022-08-04T17:23:19.360Z,4.70
2022-08-04T17:26:08.630Z,6.10
2022-08-04T17:28:47.763Z,5.90
2022-08-04T17:31:17.203Z,5.40
2022-08-04T17:33:54.808Z,7.30
2022-08-04T17:36:26.334Z,3.50
2022-08-04T17:39:01.696Z,4.20
2022-08-04T17:41:39.083Z,9.90
2022-08-04T17:44:11.774Z,3.40
2022-08-04T17:46:42.109Z,5.30
2022-08-04T17:49:16.628Z,4.00
2022-08-04T17:52:05.328Z,4.70
2022-08-04T17:54:40.517Z,4.90
2022-08-04T17:57:11.289Z,8.10
2022-08-04T17:59:57.192Z,5.60
2022-08-04T18:02:33.265Z,5.90
2022-08-04T18:05:06.846Z,5.90
2022-08-04T18:08:37.981Z,10.60
2022-08-04T18:10:38.423Z,8.50
2022-08-04T18:13:15.861Z,5.10
2022-08-04T18:15:47.749Z,6.30
2022-08-04T18:18:20.853Z,8.10
2022-08-04T18:23:31.542Z,7.30
2022-08-04T18:26:03.882Z,5.80
2022-08-04T18:28:36.637Z,5.30
2022-08-04T18:31:07.707Z,7.40
2022-08-04T18:33:39.992Z,9.40
2022-08-04T18:36:33.181Z,7.80
2022-08-04T18:39:12.751Z,12.00
2022-08-04T18:42:02.311Z,8.10
2022-08-04T18:44:52.646Z,9.60
2022-08-04T18:47:29.859Z,9.00
2022-08-04T18:50:40.009Z,7.40
2022-08-04T18:52:53.062Z,7.10
2022-08-04T18:55:55.399Z,11.00
2022-08-04T19:01:04.502Z,7.50
2022-08-04T19:03:47.167Z,7.40
2022-08-04T19:06:18.738Z,6.20
2022-08-04T19:08:56.951Z,16.40
2022-08-04T19:11:38.280Z,9.70
2022-08-04T19:14:18.643Z,11.80
2022-08-04T19:16:50.143Z,9.50
2022-08-04T19:19:20.869Z,14.70
2022-08-04T19:21:59.524Z,9.30
2022-08-04T19:24:35.486Z,10.90
2022-08-04T19:27:10.321Z,13.90
2022-08-04T19:29:44.661Z,11.10
2022-08-04T19:34:47.093Z,12.80
2022-08-04T19:37:58.230Z,8.50
2022-08-04T19:40:16.711Z,10.50
2022-08-04T19:43:14.981Z,11.80
2022-08-04T19:45:45.886Z,12.60
2022-08-04T19:48:20.188Z,9.00
2022-08-04T19:50:50.441Z,11.60
2022-08-04T19:53:20.227Z,10.00
2022-08-04T19:56:09.019Z,13.80
2022-08-04T19:58:47.457Z,10.60
2022-08-04T20:01:31.394Z,10.30
2022-08-04T20:04:08.040Z,12.20
2022-08-04T20:06:39.863Z,11.70
2022-08-04T20:09:24.449Z,8.90
2022-08-04T20:11:57.466Z,12.80
2022-08-04T20:14:32.674Z,11.60
2022-08-04T20:17:02.929Z,10.10
2022-08-04T20:19:36.728Z,12.30
2022-08-04T20:22:06.219Z,10.90
2022-08-04T20:25:01.050Z,10.70
2022-08-04T20:27:59.393Z,10.40
2022-08-04T20:30:34.825Z,8.70
2022-08-04T20:33:06.760Z,8.60
2022-08-04T20:36:00.799Z,7.80
2022-08-04T20:38:33.196Z,10.20
2022-08-04T20:41:04.693Z,11.90
2022-08-04T20:43:39.177Z,9.20
2022-08-04T20:46:29.070Z,8.70
2022-08-04T20:49:03.534Z,9.70
2022-08-04T20:51:39.956Z,10.50
2022-08-04T20:54:16.780Z,12.30
2022-08-04T20:56:52.353Z,10.30
2022-08-04T20:59:30.344Z,10.00
2022-08-04T21:01:59.577Z,7.90
2022-08-04T21:04:46.346Z,10.40
2022-08-04T21:07:23.379Z,10.10
2022-08-04T21:09:52.860Z,6.80
2022-08-04T21:12:27.378Z,11.20
2022-08-04T21:15:00.584Z,10.20
2022-08-04T21:17:34.360Z,12.50
2022-08-04T21:20:27.669Z,9.90
2022-08-04T21:22:59.435Z,10.60
2022-08-04T21:25:55.225Z,6.60
2022-08-04T21:28:25.669Z,8.50
2022-08-04T21:31:11.297Z,8.70
2022-08-04T21:33:53.496Z,13.10
2022-08-04T21:36:22.818Z,9.70
2022-08-04T21:38:58.383Z,9.40
2022-08-04T21:41:27.705Z,9.30
2022-08-04T21:43:58.712Z,11.00
2022-08-04T21:46:32.790Z,10.80
2022-08-04T21:49:02.023Z,8.80
2022-08-04T21:51:58.695Z,8.50
2022-08-04T21:54:20.468Z,8.60
2022-08-04T21:56:51.692Z,8.60
2022-08-04T22:02:01.461Z,9.00
2022-08-04T22:04:35.576Z,9.90
2022-08-04T22:07:11.389Z,8.40
2022-08-04T22:09:41.386Z,8.20
2022-08-04T22:12:15.518Z,11.00
2022-08-04T22:14:50.619Z,6.90
2022-08-04T22:17:35.317Z,9.40
2022-08-04T22:20:05.360Z,10.10
2022-08-04T22:22:34.574Z,13.10
2022-08-04T22:25:12.467Z,12.80
2022-08-04T22:28:02.626Z,14.30
2022-08-04T22:30:37.360Z,6.90
2022-08-04T22:33:11.329Z,7.80
2022-08-04T22:36:04.637Z,8.40
2022-08-04T22:41:48.525Z,12.00
2022-08-04T22:44:33.759Z,8.30
2022-08-04T22:47:20.661Z,7.80
2022-08-04T22:50:21.729Z,9.80
2022-08-04T22:52:55.882Z,9.50
2022-08-04T22:55:25.504Z,8.90
2022-08-04T22:58:14.687Z,9.80
2022-08-04T23:03:37.191Z,7.40
2022-08-04T23:06:11.974Z,7.70
2022-08-04T23:08:46.533Z,12.60
2022-08-04T23:11:18.502Z,7.90
2022-08-04T23:13:49.011Z,10.70
2022-08-04T23:16:22.208Z,11.00
2022-08-04T23:18:54.330Z,10.30
2022-08-04T23:21:28.111Z,8.50
2022-08-04T23:24:14.942Z,12.90
2022-08-04T23:26:44.374Z,8.00
2022-08-04T23:29:18.390Z,7.80
2022-08-04T23:31:59.659Z,8.00
2022-08-04T23:34:34.238Z,10.80
2022-08-04T23:37:03.442Z,8.80
2022-08-04T23:39:42.351Z,7.80
2022-08-04T23:42:22.117Z,8.00
2022-08-04T23:44:58.285Z,8.50
2022-08-04T23:48:19.022Z,8.70
2022-08-04T23:50:16.839Z,11.10
2022-08-04T23:52:46.086Z,9.80
2022-08-04T23:55:21.473Z,8.70
2022-08-04T23:58:06.325Z,7.30
