createdAt,value
2018-03-23T00:00:06.371Z,87.86
2018-03-23T00:01:59.353Z,87.43
2018-03-23T00:02:59.413Z,87.43
2018-03-23T00:04:52.410Z,87.34
2018-03-23T00:05:52.447Z,87.43
2018-03-23T00:07:45.425Z,87.67
2018-03-23T00:08:45.482Z,88.05
2018-03-23T00:10:38.488Z,87.72
2018-03-23T00:11:38.525Z,87.43
2018-03-23T00:13:31.513Z,87.91
2018-03-23T00:14:31.571Z,88.01
2018-03-23T00:16:24.576Z,88.39
2018-03-23T00:17:24.613Z,88.05
2018-03-23T00:19:17.628Z,87.91
2018-03-23T00:20:17.671Z,88.39
2018-03-23T00:22:10.645Z,88.20
2018-03-23T00:23:10.703Z,87.72
2018-03-23T00:25:03.701Z,88.20
2018-03-23T00:26:03.737Z,88.29
2018-03-23T00:27:56.722Z,87.43
2018-03-23T00:28:56.772Z,87.53
2018-03-23T00:30:49.782Z,88.39
2018-03-23T00:31:49.814Z,88.20
2018-03-23T00:33:42.802Z,88.10
2018-03-23T00:34:42.854Z,88.20
2018-03-23T00:36:35.851Z,87.82
2018-03-23T00:37:35.888Z,87.91
2018-03-23T00:39:28.891Z,88.48
2018-03-23T00:40:28.925Z,87.62
2018-03-23T00:42:21.903Z,87.91
2018-03-23T00:43:21.966Z,88.01
2018-03-23T00:45:14.974Z,88.10
2018-03-23T00:46:15.001Z,87.91
2018-03-23T00:48:08.021Z,88.57
2018-03-23T00:49:08.079Z,88.48
2018-03-23T00:51:01.080Z,88.57
2018-03-23T00:52:01.117Z,88.57
2018-03-23T00:53:54.107Z,88.39
2018-03-23T00:54:54.159Z,88.10
2018-03-23T00:56:47.161Z,88.67
2018-03-23T00:57:47.199Z,88.67
2018-03-23T00:59:40.201Z,88.76
2018-03-23T01:00:40.233Z,88.86
2018-03-23T01:02:33.217Z,88.76
2018-03-23T01:03:33.276Z,88.67
2018-03-23T01:05:26.279Z,89.05
2018-03-23T01:06:26.316Z,89.05
2018-03-23T01:08:19.299Z,89.33
2018-03-23T01:09:19.409Z,89.33
2018-03-23T01:11:12.380Z,89.05
2018-03-23T01:12:12.393Z,89.33
2018-03-23T01:14:05.370Z,89.72
2018-03-23T01:15:05.428Z,89.43
2018-03-23T01:16:58.429Z,89.33
2018-03-23T01:17:58.465Z,89.24
2018-03-23T01:19:51.466Z,89.72
2018-03-23T01:20:51.502Z,90.28
2018-03-23T01:22:44.488Z,90.76
2018-03-23T01:23:44.542Z,91.04
2018-03-23T01:25:37.562Z,91.99
2018-03-23T01:26:37.591Z,92.09
2018-03-23T01:28:30.575Z,92.85
2018-03-23T01:29:30.632Z,93.60
2018-03-23T01:31:23.630Z,93.60
2018-03-23T01:32:23.668Z,94.37
2018-03-23T01:34:16.649Z,94.18
2018-03-23T01:35:16.700Z,94.74
2018-03-23T01:37:09.704Z,94.65
2018-03-23T01:38:09.742Z,94.93
2018-03-23T01:40:02.741Z,94.65
2018-03-23T01:41:02.775Z,94.56
2018-03-23T01:42:55.758Z,94.37
2018-03-23T01:43:55.832Z,94.93
2018-03-23T01:45:49.323Z,94.93
2018-03-23T01:46:49.357Z,94.84
2018-03-23T01:48:42.339Z,94.84
2018-03-23T01:49:42.393Z,94.84
2018-03-23T01:51:35.392Z,95.03
2018-03-23T01:52:35.431Z,95.03
2018-03-23T01:54:28.416Z,94.37
2018-03-23T01:55:28.477Z,94.46
2018-03-23T01:57:21.472Z,94.56
2018-03-23T01:58:21.532Z,94.08
2018-03-23T02:00:14.513Z,94.08
2018-03-23T02:01:14.549Z,94.46
2018-03-23T02:03:07.538Z,95.12
2018-03-23T02:04:07.585Z,95.22
2018-03-23T02:06:00.588Z,95.79
2018-03-23T02:07:00.626Z,95.22
2018-03-23T02:08:53.612Z,95.60
2018-03-23T02:09:53.667Z,95.03
2018-03-23T02:11:46.725Z,94.84
2018-03-23T02:12:46.712Z,94.93
2018-03-23T02:14:39.701Z,95.03
2018-03-23T02:15:39.750Z,95.03
2018-03-23T02:17:32.749Z,94.46
2018-03-23T02:18:32.787Z,94.93
2018-03-23T02:20:25.816Z,94.84
2018-03-23T02:21:25.829Z,94.37
2018-03-23T02:23:18.806Z,95.22
2018-03-23T02:24:18.864Z,95.03
2018-03-23T02:26:11.870Z,94.84
2018-03-23T02:27:11.907Z,94.65
2018-03-23T02:29:04.887Z,94.37
2018-03-23T02:30:04.948Z,94.46
2018-03-23T02:31:57.942Z,94.84
2018-03-23T02:32:57.977Z,94.46
2018-03-23T02:34:50.960Z,93.89
2018-03-23T02:35:51.017Z,94.18
2018-03-23T02:37:44.015Z,94.37
2018-03-23T02:38:44.049Z,94.56
2018-03-23T02:40:37.054Z,93.80
2018-03-23T02:41:37.093Z,94.18
2018-03-23T02:43:30.068Z,94.18
2018-03-23T02:44:30.125Z,94.18
2018-03-23T02:46:23.637Z,93.89
2018-03-23T02:47:23.668Z,93.89
2018-03-23T02:49:16.662Z,93.70
2018-03-23T02:50:16.710Z,94.18
2018-03-23T02:52:09.714Z,93.60
2018-03-23T02:53:09.745Z,93.70
2018-03-23T02:55:02.745Z,93.99
2018-03-23T02:56:02.788Z,93.70
2018-03-23T02:57:55.795Z,93.23
2018-03-23T02:58:55.831Z,93.04
2018-03-23T03:00:48.833Z,93.51
2018-03-23T03:01:48.873Z,92.18
2018-03-23T03:03:41.852Z,92.56
2018-03-23T03:04:41.910Z,92.66
2018-03-23T03:06:34.910Z,91.99
2018-03-23T03:07:34.948Z,91.99
2018-03-23T03:09:27.936Z,92.09
2018-03-23T03:10:27.991Z,92.18
2018-03-23T03:12:20.994Z,91.42
2018-03-23T03:13:21.044Z,91.52
2018-03-23T03:15:14.022Z,90.95
2018-03-23T03:16:14.077Z,91.42
2018-03-23T03:18:07.079Z,90.38
2018-03-23T03:19:07.113Z,90.57
2018-03-23T03:21:00.115Z,90.47
2018-03-23T03:22:00.149Z,90.57
2018-03-23T03:23:53.142Z,90.38
2018-03-23T03:24:53.192Z,90.57
2018-03-23T03:26:46.197Z,90.57
2018-03-23T03:27:46.231Z,90.28
2018-03-23T03:29:39.227Z,90.57
2018-03-23T03:30:39.271Z,90.57
2018-03-23T03:32:32.266Z,90.57
2018-03-23T03:33:32.305Z,91.14
2018-03-23T03:35:25.289Z,90.95
2018-03-23T03:36:25.342Z,91.14
2018-03-23T03:38:18.342Z,91.24
2018-03-23T03:39:18.378Z,91.42
2018-03-23T03:41:11.384Z,91.52
2018-03-23T03:42:11.421Z,91.04
2018-03-23T03:44:04.399Z,91.52
2018-03-23T03:45:04.456Z,90.95
2018-03-23T03:46:57.970Z,91.33
2018-03-23T03:47:58.002Z,91.42
2018-03-23T03:49:50.985Z,92.09
2018-03-23T03:50:51.044Z,92.09
2018-03-23T03:52:44.041Z,92.18
2018-03-23T03:53:44.074Z,91.99
2018-03-23T03:55:37.066Z,91.71
2018-03-23T03:56:37.112Z,91.52
2018-03-23T03:58:30.111Z,92.09
2018-03-23T03:59:30.169Z,91.80
2018-03-23T04:01:23.150Z,91.89
2018-03-23T04:02:23.182Z,92.28
2018-03-23T04:04:16.163Z,91.89
2018-03-23T04:05:16.216Z,92.09
2018-03-23T04:07:09.226Z,91.52
2018-03-23T04:08:09.263Z,91.42
2018-03-23T04:10:02.250Z,91.42
2018-03-23T04:11:02.311Z,91.24
2018-03-23T04:12:55.305Z,91.33
2018-03-23T04:13:55.341Z,91.61
2018-03-23T04:15:48.321Z,91.24
2018-03-23T04:16:48.378Z,91.33
2018-03-23T04:18:41.377Z,90.95
2018-03-23T04:19:41.437Z,91.80
2018-03-23T04:21:34.453Z,91.24
2018-03-23T04:22:34.450Z,91.71
2018-03-23T04:24:27.436Z,91.04
2018-03-23T04:25:27.489Z,91.14
2018-03-23T04:27:20.500Z,90.66
2018-03-23T04:28:20.526Z,90.47
2018-03-23T04:30:13.510Z,90.28
2018-03-23T04:31:13.570Z,90.28
2018-03-23T04:33:06.569Z,90.66
2018-03-23T04:34:06.605Z,90.38
2018-03-23T04:35:59.585Z,90.38
2018-03-23T04:36:59.646Z,90.38
2018-03-23T04:38:52.650Z,90.00
2018-03-23T04:39:52.687Z,89.90
2018-03-23T04:41:45.698Z,90.00
2018-03-23T04:42:45.737Z,89.62
2018-03-23T04:44:38.720Z,89.81
2018-03-23T04:45:38.778Z,89.81
2018-03-23T04:47:31.778Z,90.09
2018-03-23T04:48:31.888Z,90.09
2018-03-23T04:50:24.797Z,89.81
2018-03-23T04:51:24.849Z,89.72
2018-03-23T04:53:17.847Z,90.09
2018-03-23T04:54:17.884Z,89.90
2018-03-23T04:56:10.872Z,90.00
2018-03-23T04:57:10.924Z,89.90
2018-03-23T04:59:03.929Z,90.19
2018-03-23T05:00:03.995Z,89.90
2018-03-23T05:01:56.982Z,89.90
2018-03-23T05:02:57.014Z,89.90
2018-03-23T05:04:49.996Z,90.00
2018-03-23T05:05:50.071Z,89.72
2018-03-23T05:07:43.053Z,89.33
2018-03-23T05:08:43.141Z,89.14
2018-03-23T05:10:36.067Z,89.43
2018-03-23T05:11:36.132Z,89.62
2018-03-23T05:13:29.129Z,89.24
2018-03-23T05:14:29.178Z,89.24
2018-03-23T05:16:22.156Z,89.43
2018-03-23T05:17:22.215Z,89.53
2018-03-23T05:19:15.218Z,89.43
2018-03-23T05:20:15.261Z,89.43
2018-03-23T05:22:08.265Z,89.05
2018-03-23T05:23:08.288Z,89.14
2018-03-23T05:25:01.275Z,88.95
2018-03-23T05:26:01.588Z,88.67
2018-03-23T05:27:54.318Z,88.67
2018-03-23T05:28:54.355Z,88.76
2018-03-23T05:30:47.341Z,88.29
2018-03-23T05:31:47.453Z,88.29
2018-03-23T05:33:40.397Z,88.48
2018-03-23T05:34:40.448Z,87.91
2018-03-23T05:36:33.417Z,88.29
2018-03-23T05:37:33.472Z,88.01
2018-03-23T05:39:26.475Z,87.82
2018-03-23T05:40:26.505Z,87.43
2018-03-23T05:42:19.531Z,87.62
2018-03-23T05:43:19.551Z,87.24
2018-03-23T05:45:12.577Z,87.15
2018-03-23T05:46:12.617Z,86.96
2018-03-23T05:48:05.593Z,87.34
2018-03-23T05:49:05.630Z,86.58
2018-03-23T05:50:58.607Z,86.49
2018-03-23T05:51:58.665Z,86.39
2018-03-23T05:53:51.675Z,86.01
2018-03-23T05:54:51.707Z,86.11
2018-03-23T05:56:44.685Z,86.01
2018-03-23T05:57:44.740Z,86.01
2018-03-23T05:59:37.757Z,86.20
2018-03-23T06:00:37.863Z,86.58
2018-03-23T06:02:30.783Z,85.82
2018-03-23T06:03:30.825Z,85.53
2018-03-23T06:05:23.803Z,85.82
2018-03-23T06:06:23.886Z,85.35
2018-03-23T06:08:17.374Z,85.06
2018-03-23T06:09:17.408Z,85.53
2018-03-23T06:11:10.386Z,84.78
2018-03-23T06:12:10.443Z,84.87
2018-03-23T06:14:03.441Z,84.59
2018-03-23T06:15:03.478Z,84.40
2018-03-23T06:16:56.466Z,84.59
2018-03-23T06:17:56.524Z,84.49
2018-03-23T06:19:49.544Z,84.49
2018-03-23T06:20:49.574Z,84.59
2018-03-23T06:22:42.619Z,84.68
2018-03-23T06:23:42.600Z,84.87
2018-03-23T06:25:35.594Z,84.78
2018-03-23T06:26:35.653Z,84.49
2018-03-23T06:28:28.652Z,84.59
2018-03-23T06:29:28.728Z,84.97
2018-03-23T06:31:21.718Z,84.49
2018-03-23T06:32:21.719Z,84.97
2018-03-23T06:34:14.883Z,84.68
2018-03-23T06:35:14.742Z,84.68
2018-03-23T06:37:07.729Z,84.68
2018-03-23T06:38:07.794Z,83.92
2018-03-23T06:40:00.786Z,84.30
2018-03-23T06:41:00.827Z,84.40
2018-03-23T06:42:53.825Z,84.40
2018-03-23T06:43:53.860Z,84.30
2018-03-23T06:45:46.845Z,84.30
2018-03-23T06:46:46.897Z,84.11
2018-03-23T06:48:39.900Z,84.11
2018-03-23T06:49:39.946Z,84.01
2018-03-23T06:51:32.922Z,84.01
2018-03-23T06:52:32.976Z,84.40
2018-03-23T06:54:26.004Z,84.40
2018-03-23T06:55:26.066Z,84.01
2018-03-23T06:57:19.008Z,84.97
2018-03-23T06:58:19.082Z,84.40
2018-03-23T07:00:12.075Z,84.78
2018-03-23T07:01:12.098Z,84.49
2018-03-23T07:03:05.096Z,84.49
2018-03-23T07:04:05.141Z,84.59
2018-03-23T07:05:58.142Z,84.40
2018-03-23T07:06:58.201Z,84.40
2018-03-23T07:08:51.212Z,85.06
2018-03-23T07:09:51.253Z,84.82
2018-03-23T07:11:44.298Z,85.58
2018-03-23T07:12:44.283Z,85.30
2018-03-23T07:14:37.295Z,85.53
2018-03-23T07:15:37.382Z,86.30
2018-03-23T07:17:30.312Z,86.63
2018-03-23T07:18:30.367Z,86.96
2018-03-23T07:20:23.373Z,87.48
2018-03-23T07:21:23.406Z,87.48
2018-03-23T07:23:16.404Z,88.34
2018-03-23T07:24:16.442Z,88.53
2018-03-23T07:26:09.421Z,89.19
2018-03-23T07:27:09.494Z,89.28
2018-03-23T07:29:02.484Z,89.76
2018-03-23T07:30:02.515Z,89.76
2018-03-23T07:31:55.525Z,90.52
2018-03-23T07:32:55.584Z,90.71
2018-03-23T07:34:48.585Z,90.61
2018-03-23T07:35:48.623Z,91.28
2018-03-23T07:37:41.615Z,91.94
2018-03-23T07:38:41.695Z,92.80
2018-03-23T07:40:34.676Z,92.23
2018-03-23T07:41:34.696Z,92.42
2018-03-23T07:43:27.699Z,92.61
2018-03-23T07:44:27.738Z,92.42
2018-03-23T07:46:20.723Z,92.90
2018-03-23T07:47:20.779Z,93.46
2018-03-23T07:49:13.780Z,93.65
2018-03-23T07:50:13.838Z,94.13
2018-03-23T07:52:06.796Z,94.42
2018-03-23T07:53:06.855Z,94.60
2018-03-23T07:54:59.859Z,95.27
2018-03-23T07:55:59.904Z,95.94
2018-03-23T07:57:52.883Z,97.17
2018-03-23T07:58:52.943Z,97.45
2018-03-23T08:00:45.940Z,98.21
2018-03-23T08:01:45.988Z,98.40
2018-03-23T08:03:38.982Z,99.73
2018-03-23T08:04:39.020Z,99.97
2018-03-23T08:06:32.005Z,99.99
2018-03-23T08:07:32.058Z,99.99
2018-03-23T08:09:25.058Z,99.99
2018-03-23T08:10:25.103Z,99.99
2018-03-23T08:12:18.112Z,99.99
2018-03-23T08:13:18.130Z,99.99
2018-03-23T08:15:11.139Z,99.99
2018-03-23T08:16:11.175Z,99.99
2018-03-23T08:18:04.162Z,99.99
2018-03-23T08:19:04.241Z,99.99
2018-03-23T08:20:57.228Z,99.99
2018-03-23T08:21:57.265Z,99.99
2018-03-23T08:23:50.265Z,99.99
2018-03-23T08:24:50.302Z,99.99
2018-03-23T08:26:43.312Z,99.99
2018-03-23T08:27:43.341Z,99.99
2018-03-23T08:29:36.343Z,99.99
2018-03-23T08:30:36.379Z,99.99
2018-03-23T08:32:29.360Z,99.99
2018-03-23T08:33:29.430Z,99.99
2018-03-23T08:35:22.416Z,99.99
2018-03-23T08:36:22.494Z,99.99
2018-03-23T08:38:15.440Z,99.99
2018-03-23T08:39:15.494Z,99.99
2018-03-23T08:41:08.509Z,99.99
2018-03-23T08:42:08.534Z,99.99
2018-03-23T08:44:01.537Z,99.99
2018-03-23T08:45:01.586Z,99.99
2018-03-23T08:46:55.061Z,99.99
2018-03-23T08:47:55.118Z,99.99
2018-03-23T08:49:48.124Z,99.99
2018-03-23T08:50:48.160Z,99.99
2018-03-23T08:52:41.141Z,99.99
2018-03-23T08:53:41.202Z,99.99
2018-03-23T08:55:34.201Z,99.99
2018-03-23T08:56:34.240Z,99.99
2018-03-23T08:58:27.224Z,99.99
2018-03-23T08:59:27.286Z,99.99
2018-03-23T09:01:20.291Z,99.99
2018-03-23T09:02:20.328Z,99.99
2018-03-23T09:04:13.338Z,99.99
2018-03-23T09:05:13.378Z,99.99
2018-03-23T09:07:06.361Z,99.99
2018-03-23T09:08:06.419Z,99.99
2018-03-23T09:09:59.418Z,99.99
2018-03-23T09:10:59.463Z,99.99
2018-03-23T09:12:52.443Z,99.99
2018-03-23T09:13:52.500Z,99.99
2018-03-23T09:15:45.498Z,99.99
2018-03-23T09:16:45.534Z,99.99
2018-03-23T09:18:38.520Z,99.99
2018-03-23T09:19:38.574Z,99.99
2018-03-23T09:21:31.582Z,99.99
2018-03-23T09:22:31.621Z,99.99
2018-03-23T09:24:24.619Z,99.99
2018-03-23T09:25:24.658Z,99.99
2018-03-23T09:27:17.643Z,99.99
2018-03-23T09:28:17.702Z,99.99
2018-03-23T09:30:10.717Z,99.99
2018-03-23T09:31:10.803Z,99.99
2018-03-23T09:33:03.729Z,99.99
2018-03-23T09:34:03.780Z,99.99
2018-03-23T09:35:56.792Z,99.99
2018-03-23T09:36:56.831Z,99.99
2018-03-23T09:38:49.816Z,99.99
2018-03-23T09:39:49.880Z,99.99
2018-03-23T09:41:42.878Z,99.99
2018-03-23T09:42:42.917Z,99.99
2018-03-23T09:44:35.927Z,99.99
2018-03-23T09:45:35.962Z,99.99
2018-03-23T09:47:29.453Z,99.99
2018-03-23T09:48:29.507Z,99.99
2018-03-23T09:50:22.524Z,99.99
2018-03-23T09:51:22.552Z,99.99
2018-03-23T09:53:15.537Z,99.99
2018-03-23T09:54:15.592Z,99.99
2018-03-23T09:56:08.616Z,99.99
2018-03-23T09:57:08.677Z,99.99
2018-03-23T09:59:01.651Z,99.99
2018-03-23T10:00:01.699Z,99.99
2018-03-23T10:01:54.698Z,99.99
2018-03-23T10:02:54.737Z,99.99
2018-03-23T10:04:47.739Z,99.99
2018-03-23T10:05:47.775Z,99.99
2018-03-23T10:07:40.760Z,99.99
2018-03-23T10:08:40.818Z,99.99
2018-03-23T10:10:33.827Z,99.99
2018-03-23T10:11:33.859Z,99.99
2018-03-23T10:13:26.865Z,99.99
2018-03-23T10:14:26.900Z,99.99
2018-03-23T10:16:19.928Z,99.99
2018-03-23T10:17:19.965Z,99.99
2018-03-23T10:19:12.947Z,99.99
2018-03-23T10:20:13.006Z,99.99
2018-03-23T10:22:06.007Z,99.99
2018-03-23T10:23:06.043Z,99.99
2018-03-23T10:24:59.063Z,99.99
2018-03-23T10:25:59.082Z,99.99
2018-03-23T10:27:52.064Z,99.99
2018-03-23T10:28:52.145Z,99.99
2018-03-23T10:30:45.125Z,99.99
2018-03-23T10:31:45.166Z,99.99
2018-03-23T10:33:38.151Z,99.99
2018-03-23T10:34:38.211Z,99.99
2018-03-23T10:36:31.217Z,99.99
2018-03-23T10:37:31.253Z,99.99
2018-03-23T10:39:24.236Z,99.99
2018-03-23T10:40:24.301Z,99.99
2018-03-23T10:42:17.300Z,99.99
2018-03-23T10:43:17.340Z,99.99
2018-03-23T10:45:10.353Z,99.99
2018-03-23T10:46:10.376Z,99.99
2018-03-23T10:48:03.356Z,99.99
2018-03-23T10:49:03.416Z,99.99
2018-03-23T10:50:56.417Z,99.99
2018-03-23T10:51:56.480Z,99.99
2018-03-23T10:53:49.449Z,99.99
2018-03-23T10:54:49.501Z,99.99
2018-03-23T10:56:42.529Z,99.99
2018-03-23T10:57:42.570Z,99.99
2018-03-23T10:59:35.558Z,99.99
2018-03-23T11:00:35.615Z,99.99
2018-03-23T11:02:28.658Z,99.99
2018-03-23T11:03:28.664Z,99.99
2018-03-23T11:05:21.680Z,99.99
2018-03-23T11:06:21.713Z,99.99
2018-03-23T11:08:14.696Z,99.99
2018-03-23T11:09:14.756Z,99.99
2018-03-23T11:11:07.761Z,99.99
2018-03-23T11:12:07.808Z,99.99
2018-03-23T11:14:00.789Z,99.99
2018-03-23T11:15:00.850Z,99.99
2018-03-23T11:16:53.851Z,99.99
2018-03-23T11:17:53.941Z,99.99
2018-03-23T11:19:46.881Z,99.99
2018-03-23T11:20:46.929Z,99.99
2018-03-23T11:22:39.964Z,99.99
2018-03-23T11:23:39.988Z,99.99
2018-03-23T11:25:32.992Z,99.99
2018-03-23T11:26:33.032Z,99.99
2018-03-23T11:28:26.023Z,99.99
2018-03-23T11:29:26.070Z,99.99
2018-03-23T11:31:19.077Z,99.99
2018-03-23T11:32:19.113Z,99.99
2018-03-23T11:34:12.100Z,99.99
2018-03-23T11:35:12.162Z,99.99
2018-03-23T11:37:05.737Z,99.99
2018-03-23T11:38:05.711Z,99.99
2018-03-23T11:39:58.695Z,99.99
2018-03-23T11:40:58.748Z,99.99
2018-03-23T11:42:51.755Z,99.99
2018-03-23T11:43:51.791Z,99.99
2018-03-23T11:45:44.800Z,99.99
2018-03-23T11:46:44.839Z,99.99
2018-03-23T11:48:37.821Z,99.99
2018-03-23T11:49:37.879Z,99.99
2018-03-23T11:51:30.885Z,99.99
2018-03-23T11:52:30.929Z,99.99
2018-03-23T11:54:23.911Z,99.99
2018-03-23T11:55:23.967Z,99.99
2018-03-23T11:57:16.976Z,99.99
2018-03-23T11:58:17.015Z,99.99
2018-03-23T12:00:09.998Z,99.99
2018-03-23T12:01:10.052Z,99.99
2018-03-23T12:03:03.064Z,99.99
2018-03-23T12:04:03.102Z,99.99
2018-03-23T12:05:56.106Z,99.99
2018-03-23T12:06:56.142Z,99.99
2018-03-23T12:08:49.130Z,99.99
2018-03-23T12:09:49.185Z,99.99
2018-03-23T12:11:42.188Z,99.99
2018-03-23T12:12:42.225Z,99.99
2018-03-23T12:14:35.212Z,99.99
2018-03-23T12:15:35.269Z,99.99
2018-03-23T12:17:28.285Z,99.99
2018-03-23T12:18:28.308Z,99.99
2018-03-23T12:20:21.290Z,99.99
2018-03-23T12:21:21.348Z,99.99
2018-03-23T12:23:14.354Z,99.99
2018-03-23T12:24:14.394Z,99.99
2018-03-23T12:26:07.400Z,99.99
2018-03-23T12:27:07.439Z,99.99
2018-03-23T12:29:00.421Z,99.99
2018-03-23T12:30:00.476Z,99.99
2018-03-23T12:31:53.480Z,99.99
2018-03-23T12:32:53.519Z,99.99
2018-03-23T12:34:46.511Z,99.99
2018-03-23T12:35:46.561Z,99.99
2018-03-23T12:37:40.073Z,99.99
2018-03-23T12:38:40.110Z,99.99
2018-03-23T12:40:33.096Z,99.99
2018-03-23T12:41:33.156Z,99.98
2018-03-23T12:43:26.158Z,99.88
2018-03-23T12:44:26.197Z,99.98
2018-03-23T12:46:19.202Z,99.41
2018-03-23T12:47:19.245Z,99.60
2018-03-23T12:49:12.228Z,99.22
2018-03-23T12:50:12.282Z,99.22
2018-03-23T12:52:05.284Z,98.36
2018-03-23T12:53:05.325Z,98.36
2018-03-23T12:54:58.308Z,98.27
2018-03-23T12:55:58.371Z,97.79
2018-03-23T12:57:51.389Z,98.08
2018-03-23T12:58:51.407Z,97.98
2018-03-23T13:00:44.391Z,97.88
2018-03-23T13:01:44.447Z,98.36
2018-03-23T13:03:37.451Z,97.03
2018-03-23T13:04:37.485Z,96.84
2018-03-23T13:06:30.487Z,97.03
2018-03-23T13:07:30.527Z,97.41
2018-03-23T13:09:23.509Z,95.79
2018-03-23T13:10:23.566Z,96.46
2018-03-23T13:12:16.573Z,96.17
2018-03-23T13:13:16.612Z,96.36
2018-03-23T13:15:09.596Z,96.36
2018-03-23T13:16:09.648Z,96.55
2018-03-23T13:18:02.655Z,96.17
2018-03-23T13:19:02.696Z,96.08
2018-03-23T13:20:55.685Z,95.60
2018-03-23T13:21:55.737Z,96.26
2018-03-23T13:23:48.746Z,95.60
2018-03-23T13:24:48.781Z,95.60
2018-03-23T13:26:41.807Z,96.26
2018-03-23T13:27:41.828Z,95.89
2018-03-23T13:29:34.812Z,96.74
2018-03-23T13:30:34.865Z,96.55
2018-03-23T13:32:27.872Z,96.26
2018-03-23T13:33:27.915Z,96.46
2018-03-23T13:35:20.890Z,96.26
2018-03-23T13:36:20.949Z,97.31
2018-03-23T13:38:13.954Z,97.22
2018-03-23T13:39:13.993Z,96.94
2018-03-23T13:41:07.506Z,97.13
2018-03-23T13:42:07.539Z,96.74
2018-03-23T13:44:00.545Z,96.08
2018-03-23T13:45:00.578Z,96.26
2018-03-23T13:46:53.666Z,96.46
2018-03-23T13:47:53.629Z,96.74
2018-03-23T13:49:46.624Z,96.55
2018-03-23T13:50:46.675Z,95.98
2018-03-23T13:52:39.671Z,96.74
2018-03-23T13:53:39.711Z,97.03
2018-03-23T13:55:32.701Z,96.65
2018-03-23T13:56:32.751Z,97.13
2018-03-23T13:58:25.754Z,97.60
2018-03-23T13:59:25.796Z,97.79
2018-03-23T14:01:18.772Z,96.74
2018-03-23T14:02:18.841Z,97.22
2018-03-23T14:04:11.862Z,96.65
2018-03-23T14:05:11.874Z,96.46
2018-03-23T14:07:04.892Z,95.98
2018-03-23T14:08:04.917Z,96.08
2018-03-23T14:09:57.901Z,96.08
2018-03-23T14:10:57.953Z,96.46
2018-03-23T14:12:50.974Z,96.65
2018-03-23T14:13:50.990Z,96.46
2018-03-23T14:15:43.978Z,96.46
2018-03-23T14:16:44.030Z,96.46
2018-03-23T14:18:37.038Z,96.65
2018-03-23T14:19:37.078Z,95.98
2018-03-23T14:21:30.055Z,95.79
2018-03-23T14:22:30.114Z,96.17
2018-03-23T14:24:23.118Z,96.08
2018-03-23T14:25:23.157Z,96.36
2018-03-23T14:27:16.154Z,97.03
2018-03-23T14:28:16.194Z,97.22
2018-03-23T14:30:09.173Z,95.94
2018-03-23T14:31:09.230Z,96.17
2018-03-23T14:33:02.261Z,96.74
2018-03-23T14:34:02.269Z,95.98
2018-03-23T14:35:55.266Z,96.08
2018-03-23T14:36:55.324Z,95.89
2018-03-23T14:38:48.328Z,96.36
2018-03-23T14:39:48.363Z,96.65
2018-03-23T14:41:41.343Z,96.60
2018-03-23T14:42:41.400Z,95.89
2018-03-23T14:44:34.404Z,95.70
2018-03-23T14:45:34.445Z,96.46
2018-03-23T14:47:27.443Z,95.98
2018-03-23T14:48:27.481Z,95.98
2018-03-23T14:50:20.461Z,95.60
2018-03-23T14:51:20.520Z,95.70
2018-03-23T14:53:13.520Z,95.22
2018-03-23T14:54:13.564Z,95.12
2018-03-23T14:56:06.538Z,95.98
2018-03-23T14:57:06.595Z,95.79
2018-03-23T14:58:59.594Z,96.46
2018-03-23T14:59:59.634Z,96.36
2018-03-23T15:01:52.632Z,96.08
2018-03-23T15:02:52.674Z,95.98
2018-03-23T15:04:46.191Z,95.98
2018-03-23T15:05:46.285Z,95.79
2018-03-23T15:07:39.232Z,96.84
2018-03-23T15:08:39.272Z,96.46
2018-03-23T15:10:32.257Z,96.08
2018-03-23T15:11:32.317Z,96.65
2018-03-23T15:13:25.315Z,96.84
2018-03-23T15:14:25.354Z,96.84
2018-03-23T15:16:18.341Z,97.03
2018-03-23T15:17:18.393Z,96.65
2018-03-23T15:19:11.408Z,97.22
2018-03-23T15:20:11.446Z,97.60
2018-03-23T15:22:04.438Z,98.27
2018-03-23T15:23:04.484Z,98.36
2018-03-23T15:24:57.501Z,96.94
2018-03-23T15:25:57.585Z,97.41
2018-03-23T15:27:50.530Z,97.60
2018-03-23T15:28:50.568Z,97.79
2018-03-23T15:30:43.563Z,97.88
2018-03-23T15:31:43.616Z,97.31
2018-03-23T15:33:36.614Z,98.36
2018-03-23T15:34:36.654Z,98.74
2018-03-23T15:36:29.636Z,99.07
2018-03-23T15:37:29.692Z,98.93
2018-03-23T15:39:22.692Z,99.55
2018-03-23T15:40:22.728Z,99.50
2018-03-23T15:42:15.714Z,99.55
2018-03-23T15:43:15.792Z,98.97
2018-03-23T15:45:08.778Z,98.88
2018-03-23T15:46:08.813Z,98.79
2018-03-23T15:48:01.815Z,99.74
2018-03-23T15:49:01.852Z,99.45
2018-03-23T15:50:54.837Z,99.99
2018-03-23T15:51:54.903Z,99.99
2018-03-23T15:53:47.897Z,99.99
2018-03-23T15:54:47.937Z,99.99
2018-03-23T15:56:40.921Z,99.99
2018-03-23T15:57:40.972Z,99.99
2018-03-23T15:59:33.976Z,99.99
2018-03-23T16:00:34.014Z,99.99
2018-03-23T16:02:26.989Z,99.99
2018-03-23T16:03:27.048Z,99.99
2018-03-23T16:05:20.052Z,99.99
2018-03-23T16:06:20.089Z,99.99
2018-03-23T16:08:13.093Z,99.99
2018-03-23T16:09:13.128Z,99.99
2018-03-23T16:11:06.135Z,99.99
2018-03-23T16:12:06.183Z,99.99
2018-03-23T16:13:59.168Z,99.99
2018-03-23T16:14:59.205Z,99.99
2018-03-23T16:16:52.183Z,99.99
2018-03-23T16:17:52.240Z,99.99
2018-03-23T16:19:45.242Z,99.99
2018-03-23T16:20:45.278Z,99.99
2018-03-23T16:22:38.263Z,99.99
2018-03-23T16:23:38.321Z,99.99
2018-03-23T16:25:31.320Z,99.99
2018-03-23T16:26:31.358Z,99.99
2018-03-23T16:28:24.359Z,99.99
2018-03-23T16:29:24.403Z,99.99
2018-03-23T16:31:17.382Z,99.99
2018-03-23T16:32:17.434Z,99.99
2018-03-23T16:34:10.442Z,99.99
2018-03-23T16:35:10.474Z,99.99
2018-03-23T16:37:03.466Z,99.99
2018-03-23T16:38:03.524Z,99.99
2018-03-23T16:39:56.527Z,99.99
2018-03-23T16:40:56.566Z,99.99
2018-03-23T16:42:49.547Z,99.99
2018-03-23T16:43:49.603Z,99.99
2018-03-23T16:45:43.118Z,99.99
2018-03-23T16:46:43.159Z,99.99
2018-03-23T16:48:36.169Z,99.99
2018-03-23T16:49:36.192Z,99.99
2018-03-23T16:51:29.187Z,99.99
2018-03-23T16:52:29.236Z,99.99
2018-03-23T16:54:22.242Z,99.99
2018-03-23T16:55:22.281Z,99.99
2018-03-23T16:57:15.266Z,99.99
2018-03-23T16:58:15.322Z,99.99
2018-03-23T17:00:08.350Z,99.99
2018-03-23T17:01:08.358Z,99.99
2018-03-23T17:03:01.375Z,99.99
2018-03-23T17:04:01.439Z,99.99
2018-03-23T17:05:54.473Z,99.99
2018-03-23T17:06:54.475Z,99.99
2018-03-23T17:08:47.472Z,99.99
2018-03-23T17:09:47.508Z,99.99
2018-03-23T17:11:40.491Z,99.99
2018-03-23T17:12:40.606Z,99.99
2018-03-23T17:14:33.543Z,99.99
2018-03-23T17:15:33.595Z,99.99
2018-03-23T17:17:26.572Z,99.99
2018-03-23T17:18:26.629Z,99.99
2018-03-23T17:20:19.635Z,99.99
2018-03-23T17:21:19.671Z,99.99
2018-03-23T17:23:12.656Z,99.99
2018-03-23T17:24:12.717Z,99.99
2018-03-23T17:26:05.714Z,99.99
2018-03-23T17:27:05.752Z,99.99
2018-03-23T17:28:58.752Z,99.99
2018-03-23T17:29:58.790Z,99.99
2018-03-23T17:31:51.775Z,99.99
2018-03-23T17:32:51.828Z,99.99
2018-03-23T17:34:44.828Z,99.99
2018-03-23T17:35:44.867Z,99.99
2018-03-23T17:37:37.853Z,99.99
2018-03-23T17:38:37.908Z,99.99
2018-03-23T17:40:30.919Z,99.99
2018-03-23T17:41:30.958Z,99.99
2018-03-23T17:43:23.992Z,99.99
2018-03-23T17:44:23.995Z,99.99
2018-03-23T17:46:17.533Z,99.99
2018-03-23T17:47:17.541Z,99.99
2018-03-23T17:49:10.549Z,99.99
2018-03-23T17:50:10.585Z,99.99
2018-03-23T17:52:03.564Z,99.99
2018-03-23T17:53:03.622Z,99.99
2018-03-23T17:54:56.628Z,99.99
2018-03-23T17:55:56.669Z,99.99
2018-03-23T17:57:49.648Z,99.99
2018-03-23T17:58:49.706Z,99.99
2018-03-23T18:00:42.710Z,99.99
2018-03-23T18:01:42.747Z,99.99
2018-03-23T18:03:35.735Z,99.99
2018-03-23T18:04:35.796Z,99.99
2018-03-23T18:06:28.801Z,99.99
2018-03-23T18:07:28.838Z,99.99
2018-03-23T18:09:21.842Z,99.99
2018-03-23T18:10:21.881Z,99.99
2018-03-23T18:12:14.865Z,99.99
2018-03-23T18:13:14.931Z,99.99
2018-03-23T18:15:07.930Z,99.99
2018-03-23T18:16:07.969Z,99.99
2018-03-23T18:18:00.955Z,99.99
2018-03-23T18:19:01.011Z,99.99
2018-03-23T18:20:54.017Z,99.99
2018-03-23T18:21:54.053Z,99.99
2018-03-23T18:23:47.042Z,99.99
2018-03-23T18:24:47.089Z,99.99
2018-03-23T18:26:40.607Z,99.99
2018-03-23T18:27:40.634Z,99.99
2018-03-23T18:29:33.634Z,99.99
2018-03-23T18:30:33.672Z,99.99
2018-03-23T18:32:26.652Z,99.99
2018-03-23T18:33:26.710Z,99.99