createdAt,value
2023-04-21T00:05:22.004Z,20.40
2023-04-21T00:07:51.400Z,19.67
2023-04-21T00:10:20.005Z,20.83
2023-04-21T00:12:50.416Z,21.27
2023-04-21T00:15:18.453Z,20.27
2023-04-21T00:17:47.185Z,19.60
2023-04-21T00:20:15.511Z,21.05
2023-04-21T00:22:43.120Z,22.13
2023-04-21T00:25:10.948Z,21.45
2023-04-21T00:27:38.980Z,21.50
2023-04-21T00:30:07.082Z,21.42
2023-04-21T00:35:06.190Z,22.55
2023-04-21T00:37:34.896Z,22.70
2023-04-21T00:40:05.320Z,22.63
2023-04-21T00:42:35.995Z,23.58
2023-04-21T00:45:04.756Z,23.42
2023-04-21T00:47:32.581Z,23.75
2023-04-21T00:50:00.873Z,23.85
2023-04-21T00:52:29.113Z,24.58
2023-04-21T00:54:57.287Z,24.95
2023-04-21T00:57:25.040Z,25.25
2023-04-21T00:59:53.008Z,25.95
2023-04-21T01:02:21.186Z,25.77
2023-04-21T01:04:51.045Z,26.38
2023-04-21T01:07:19.558Z,27.20
2023-04-21T01:09:50.253Z,27.90
2023-04-21T01:12:20.119Z,28.65
2023-04-21T01:14:52.403Z,28.15
2023-04-21T01:17:21.711Z,28.88
2023-04-21T01:19:51.636Z,28.40
2023-04-21T01:22:19.790Z,29.08
2023-04-21T01:24:48.751Z,30.27
2023-04-21T01:27:26.594Z,27.65
2023-04-21T01:29:55.170Z,28.58
2023-04-21T01:32:24.676Z,29.55
2023-04-21T01:34:53.963Z,29.52
2023-04-21T01:37:23.589Z,29.60
2023-04-21T01:42:23.735Z,28.40
2023-04-21T01:44:51.583Z,29.92
2023-04-21T01:47:19.756Z,30.15
2023-04-21T01:49:48.867Z,30.25
2023-04-21T01:52:18.726Z,31.10
2023-04-21T01:54:47.469Z,30.45
2023-04-21T01:57:17.411Z,29.60
2023-04-21T01:59:45.576Z,30.73
2023-04-21T02:02:13.548Z,29.77
2023-04-21T02:04:41.467Z,29.80
2023-04-21T02:07:09.313Z,30.70
2023-04-21T02:09:37.181Z,29.88
2023-04-21T02:12:04.832Z,30.95
2023-04-21T02:14:32.600Z,30.17
2023-04-21T02:17:00.130Z,30.50
2023-04-21T02:19:29.276Z,30.30
2023-04-21T02:21:57.318Z,30.67
2023-04-21T02:24:25.183Z,30.20
2023-04-21T02:26:54.617Z,31.08
2023-04-21T02:29:22.332Z,29.67
2023-04-21T02:32:00.862Z,30.77
2023-04-21T02:34:33.533Z,30.25
2023-04-21T02:37:01.411Z,30.15
2023-04-21T02:39:28.954Z,30.83
2023-04-21T02:41:56.976Z,31.63
2023-04-21T02:44:24.907Z,31.13
2023-04-21T02:46:52.516Z,31.55
2023-04-21T02:49:21.187Z,30.70
2023-04-21T02:51:49.825Z,31.20
2023-04-21T02:54:21.492Z,30.42
2023-04-21T02:56:50.379Z,31.05
2023-04-21T02:59:19.208Z,31.92
2023-04-21T03:01:49.391Z,31.23
2023-04-21T03:04:19.095Z,31.60
2023-04-21T03:06:49.567Z,31.00
2023-04-21T03:09:19.174Z,30.38
2023-04-21T03:11:47.873Z,29.95
2023-04-21T03:14:15.633Z,31.45
2023-04-21T03:16:43.276Z,31.83
2023-04-21T03:19:13.180Z,31.55
2023-04-21T03:21:41.244Z,31.50
2023-04-21T03:24:09.564Z,31.05
2023-04-21T03:26:40.962Z,31.23
2023-04-21T03:29:12.578Z,33.90
2023-04-21T03:31:40.128Z,32.90
2023-04-21T03:34:07.817Z,33.53
2023-04-21T03:36:37.120Z,34.03
2023-04-21T03:39:18.770Z,33.67
2023-04-21T03:41:49.889Z,34.25
2023-04-21T03:44:18.615Z,32.97
2023-04-21T03:46:49.074Z,35.25
2023-04-21T03:49:19.300Z,34.80
2023-04-21T03:51:48.079Z,34.45
2023-04-21T03:54:15.805Z,34.50
2023-04-21T03:56:44.515Z,36.22
2023-04-21T03:59:12.729Z,36.15
2023-04-21T04:01:40.552Z,35.83
2023-04-21T04:04:09.440Z,36.33
2023-04-21T04:06:37.764Z,38.10
2023-04-21T04:09:05.469Z,38.03
2023-04-21T04:11:33.164Z,37.53
2023-04-21T04:14:00.817Z,38.28
2023-04-21T04:16:29.271Z,37.15
2023-04-21T04:18:57.086Z,38.60
2023-04-21T04:21:24.686Z,39.65
2023-04-21T04:23:52.477Z,40.42
2023-04-21T04:26:20.486Z,41.80
2023-04-21T04:28:57.128Z,41.00
2023-04-21T04:31:25.710Z,41.88
2023-04-21T04:33:55.248Z,41.67
2023-04-21T04:36:24.199Z,40.97
2023-04-21T04:38:52.251Z,42.25
2023-04-21T04:41:21.045Z,41.60
2023-04-21T04:43:52.298Z,42.58
2023-04-21T04:46:20.775Z,42.35
2023-04-21T04:48:51.704Z,42.13
2023-04-21T04:51:19.757Z,40.85
2023-04-21T04:53:48.536Z,43.35
2023-04-21T04:56:17.422Z,41.95
2023-04-21T04:58:47.830Z,41.83
2023-04-21T05:01:19.364Z,43.13
2023-04-21T05:03:48.524Z,44.25
2023-04-21T05:06:17.391Z,42.75
2023-04-21T05:08:44.986Z,43.20
2023-04-21T05:11:12.707Z,42.45
2023-04-21T05:13:40.751Z,43.17
2023-04-21T05:16:10.132Z,42.58
2023-04-21T05:18:38.550Z,42.60
2023-04-21T05:21:06.499Z,42.17
2023-04-21T05:23:34.544Z,42.90
2023-04-21T05:26:04.489Z,44.05
2023-04-21T05:28:32.661Z,43.75
2023-04-21T05:31:00.271Z,43.65
2023-04-21T05:33:28.417Z,45.17
2023-04-21T05:35:55.894Z,42.75
2023-04-21T05:38:27.777Z,45.88
2023-04-21T05:40:56.333Z,43.50
2023-04-21T05:43:25.392Z,43.88
2023-04-21T05:45:53.503Z,43.30
2023-04-21T05:48:22.802Z,44.17
2023-04-21T05:50:50.349Z,45.17
2023-04-21T05:53:19.149Z,44.40
2023-04-21T05:55:47.638Z,45.17
2023-04-21T05:58:19.839Z,45.88
2023-04-21T06:00:49.497Z,45.88
2023-04-21T06:03:19.221Z,43.05
2023-04-21T06:05:48.951Z,44.30
2023-04-21T06:08:17.845Z,44.97
2023-04-21T06:10:45.718Z,42.35
2023-04-21T06:13:17.056Z,41.40
2023-04-21T06:15:44.978Z,43.15
2023-04-21T06:18:12.744Z,42.30
2023-04-21T06:20:43.198Z,43.03
2023-04-21T06:23:11.383Z,42.95
2023-04-21T06:25:39.523Z,42.83
2023-04-21T06:28:07.448Z,43.47
2023-04-21T06:30:38.782Z,42.35
2023-04-21T06:33:07.596Z,43.15
2023-04-21T06:35:35.242Z,41.00
2023-04-21T06:38:03.024Z,42.17
2023-04-21T06:40:30.674Z,42.17
2023-04-21T06:42:58.293Z,40.40
2023-04-21T06:45:26.988Z,40.28
2023-04-21T06:47:54.602Z,39.83
2023-04-21T06:50:22.486Z,40.22
2023-04-21T06:52:50.394Z,40.45
2023-04-21T06:55:19.244Z,39.97
2023-04-21T06:57:47.286Z,40.30
2023-04-21T07:00:15.984Z,40.22
2023-04-21T07:02:50.785Z,39.10
2023-04-21T07:05:20.596Z,39.47
2023-04-21T07:07:50.342Z,38.38
2023-04-21T07:10:20.067Z,38.60
2023-04-21T07:12:51.184Z,39.42
2023-04-21T07:15:21.981Z,40.20
2023-04-21T07:17:49.662Z,38.20
2023-04-21T07:20:19.023Z,37.75
2023-04-21T07:22:47.625Z,37.08
2023-04-21T07:25:15.790Z,36.88
2023-04-21T07:27:43.476Z,35.67
2023-04-21T07:30:19.811Z,35.42
2023-04-21T07:32:48.750Z,35.10
2023-04-21T07:35:19.426Z,33.92
2023-04-21T07:40:15.523Z,29.95
2023-04-21T07:42:43.123Z,30.23
2023-04-21T07:45:11.578Z,30.30
2023-04-21T07:47:39.499Z,28.38
2023-04-21T07:50:07.863Z,27.30
2023-04-21T07:52:36.466Z,27.02
2023-04-21T07:55:04.387Z,26.85
2023-04-21T07:57:34.616Z,27.52
2023-04-21T08:00:02.342Z,29.05
2023-04-21T08:02:40.033Z,27.08
2023-04-21T08:05:08.033Z,29.25
2023-04-21T08:07:36.664Z,29.85
2023-04-21T08:10:04.665Z,30.13
2023-04-21T08:12:33.958Z,31.05
2023-04-21T08:15:06.152Z,30.60
2023-04-21T08:17:35.708Z,29.73
2023-04-21T08:20:05.022Z,28.73
2023-04-21T08:22:36.918Z,30.20
2023-04-21T08:25:05.716Z,29.42
2023-04-21T08:27:34.144Z,28.65
2023-04-21T08:30:02.033Z,27.70
2023-04-21T08:32:31.861Z,29.95
2023-04-21T08:34:59.651Z,28.80
2023-04-21T08:37:27.822Z,29.45
2023-04-21T08:39:56.600Z,29.70
2023-04-21T08:42:24.423Z,30.25
2023-04-21T08:44:52.804Z,29.73
2023-04-21T08:47:21.684Z,29.60
2023-04-21T08:49:56.687Z,29.35
2023-04-21T08:52:24.882Z,28.23
2023-04-21T08:54:53.521Z,28.20
2023-04-21T08:57:30.648Z,29.52
2023-04-21T08:59:58.436Z,30.60
2023-04-21T09:02:26.480Z,28.65
2023-04-21T09:04:56.598Z,29.15
2023-04-21T09:07:36.155Z,30.75
2023-04-21T09:10:05.712Z,30.67
2023-04-21T09:12:33.534Z,29.30
2023-04-21T09:15:05.499Z,30.35
2023-04-21T09:17:34.128Z,28.73
2023-04-21T09:20:15.954Z,28.80
2023-04-21T09:25:18.737Z,27.15
2023-04-21T09:27:49.222Z,26.55
2023-04-21T09:32:50.731Z,26.17
2023-04-21T09:35:21.461Z,27.05
2023-04-21T09:37:52.645Z,26.42
2023-04-21T09:40:20.416Z,24.67
2023-04-21T09:42:51.077Z,24.30
2023-04-21T09:47:56.115Z,27.52
2023-04-21T09:50:51.172Z,27.38
2023-04-21T09:53:17.935Z,25.77
2023-04-21T09:55:50.866Z,25.75
2023-04-21T09:58:25.046Z,24.52
2023-04-21T10:00:53.357Z,25.23
2023-04-21T10:03:23.782Z,24.73
2023-04-21T10:08:22.593Z,22.98
2023-04-21T10:10:52.990Z,23.13
2023-04-21T10:15:49.205Z,23.33
2023-04-21T10:18:25.380Z,23.15
2023-04-21T10:20:53.633Z,23.88
2023-04-21T10:23:36.963Z,24.95
2023-04-21T10:26:13.473Z,23.92
2023-04-21T10:28:55.059Z,22.70
2023-04-21T10:31:27.217Z,23.83
2023-04-21T10:34:11.232Z,23.20
2023-04-21T10:36:54.058Z,25.27
2023-04-21T10:39:33.684Z,25.55
2023-04-21T10:42:17.879Z,22.30
2023-04-21T10:44:47.937Z,21.88
2023-04-21T10:47:34.476Z,21.17
2023-04-21T10:52:39.017Z,22.60
2023-04-21T10:55:08.531Z,23.70
2023-04-21T10:57:36.911Z,24.33
2023-04-21T11:00:09.089Z,23.10
2023-04-21T11:02:39.840Z,22.20
2023-04-21T11:05:10.339Z,22.38
2023-04-21T11:07:38.364Z,20.77
2023-04-21T11:10:07.437Z,22.40
2023-04-21T11:12:36.121Z,22.00
2023-04-21T11:15:05.332Z,22.30
2023-04-21T11:17:33.206Z,19.90
2023-04-21T11:20:04.454Z,20.63
2023-04-21T11:22:32.362Z,21.05
2023-04-21T11:24:59.948Z,20.45
2023-04-21T11:27:29.039Z,20.85
2023-04-21T11:29:57.608Z,20.02
2023-04-21T11:32:25.801Z,19.42
2023-04-21T11:34:53.558Z,19.73
2023-04-21T11:37:29.550Z,17.83
2023-04-21T11:40:00.719Z,19.02
2023-04-21T11:42:28.932Z,20.98
2023-04-21T11:44:56.932Z,21.02
2023-04-21T11:47:29.187Z,21.60
2023-04-21T11:49:58.550Z,22.10
2023-04-21T11:52:27.465Z,21.17
2023-04-21T11:54:57.298Z,22.00
2023-04-21T11:57:26.761Z,22.40
2023-04-21T11:59:55.585Z,22.73
2023-04-21T12:02:31.101Z,22.95
2023-04-21T12:05:21.426Z,22.35
2023-04-21T12:07:50.529Z,22.20
2023-04-21T12:10:20.303Z,22.27
2023-04-21T12:12:49.214Z,22.35
2023-04-21T12:15:21.717Z,21.33
2023-04-21T12:17:51.471Z,21.52
2023-04-21T12:20:23.705Z,23.20
2023-04-21T12:22:53.192Z,23.15
2023-04-21T12:25:21.628Z,22.92
2023-04-21T12:27:51.250Z,22.75
2023-04-21T12:30:20.627Z,22.98
2023-04-21T12:32:53.956Z,24.02
2023-04-21T12:35:25.077Z,25.40
2023-04-21T12:37:52.692Z,25.67
2023-04-21T12:40:20.982Z,25.55
2023-04-21T12:42:53.935Z,25.27
2023-04-21T12:45:21.843Z,24.20
2023-04-21T12:47:58.491Z,24.20
2023-04-21T12:50:26.956Z,24.60
2023-04-21T12:52:55.417Z,24.25
2023-04-21T12:55:23.817Z,22.92
2023-04-21T12:57:52.948Z,22.98
2023-04-21T13:00:20.546Z,22.52
2023-04-21T13:03:08.324Z,21.15
2023-04-21T13:05:36.726Z,23.15
2023-04-21T13:08:04.488Z,23.02
2023-04-21T13:10:33.919Z,22.73
2023-04-21T13:13:01.555Z,21.35
2023-04-21T13:15:29.553Z,21.10
2023-04-21T13:17:58.532Z,20.13
2023-04-21T13:20:27.338Z,20.30
2023-04-21T13:22:56.219Z,20.98
2023-04-21T13:25:24.620Z,20.00
2023-04-21T13:27:53.340Z,20.23
2023-04-21T13:30:21.415Z,20.40
2023-04-21T13:33:01.262Z,20.70
2023-04-21T13:37:56.958Z,21.30
2023-04-21T13:40:26.042Z,20.17
2023-04-21T13:42:54.076Z,20.13
2023-04-21T13:45:21.762Z,21.42
2023-04-21T13:47:53.248Z,20.05
2023-04-21T13:50:23.301Z,20.13
2023-04-21T13:52:54.391Z,20.20
2023-04-21T13:55:23.014Z,19.05
2023-04-21T13:57:52.593Z,19.95
2023-04-21T14:00:20.565Z,19.70
2023-04-21T14:02:49.943Z,19.20
2023-04-21T14:05:18.994Z,20.00
2023-04-21T14:07:49.137Z,18.83
2023-04-21T14:10:18.282Z,18.27
2023-04-21T14:12:47.591Z,19.92
2023-04-21T14:15:18.224Z,18.42
2023-04-21T14:17:48.964Z,18.77
2023-04-21T14:20:19.272Z,18.60
2023-04-21T14:22:49.302Z,17.30
2023-04-21T14:25:20.020Z,18.45
2023-04-21T14:30:21.880Z,17.33
2023-04-21T14:32:59.848Z,16.85
2023-04-21T14:35:30.132Z,17.00
2023-04-21T14:38:04.329Z,16.10
2023-04-21T14:40:31.986Z,16.02
2023-04-21T14:42:59.836Z,15.70
2023-04-21T14:45:27.770Z,16.45
2023-04-21T14:47:56.155Z,16.40
2023-04-21T14:50:25.387Z,14.68
2023-04-21T14:52:53.348Z,16.27
2023-04-21T14:55:25.318Z,14.45
2023-04-21T14:57:53.385Z,14.40
2023-04-21T15:00:23.338Z,15.27
2023-04-21T15:02:56.355Z,14.60
2023-04-21T15:05:25.003Z,14.00
2023-04-21T15:07:53.105Z,14.30
2023-04-21T15:10:23.806Z,14.40
2023-04-21T15:12:51.469Z,14.52
2023-04-21T15:15:20.097Z,14.98
2023-04-21T15:17:50.419Z,15.00
2023-04-21T15:22:52.147Z,14.32
2023-04-21T15:25:20.840Z,14.80
2023-04-21T15:27:51.739Z,15.68
2023-04-21T15:33:10.209Z,15.10
2023-04-21T15:35:49.477Z,14.80
2023-04-21T15:38:24.144Z,14.75
2023-04-21T15:43:30.507Z,15.23
2023-04-21T15:46:01.867Z,14.98
2023-04-21T15:48:30.978Z,15.13
2023-04-21T15:50:59.034Z,14.82
2023-04-21T15:53:27.609Z,14.35
2023-04-21T15:55:55.783Z,14.10
2023-04-21T15:58:24.662Z,13.80
2023-04-21T16:00:53.792Z,13.90
2023-04-21T16:03:22.609Z,14.32
2023-04-21T16:05:52.593Z,14.27
2023-04-21T16:08:20.651Z,15.32
2023-04-21T16:10:51.520Z,15.40
2023-04-21T16:13:23.179Z,15.40
2023-04-21T16:15:51.137Z,14.23
2023-04-21T16:18:19.908Z,14.95
2023-04-21T16:20:49.918Z,14.52
2023-04-21T16:23:20.805Z,15.57
2023-04-21T16:25:51.186Z,14.63
2023-04-21T16:30:50.193Z,14.20
2023-04-21T16:33:20.991Z,15.20
2023-04-21T16:35:55.403Z,13.63
2023-04-21T16:38:25.920Z,14.98
2023-04-21T16:40:54.490Z,15.00
2023-04-21T16:43:22.209Z,16.38
2023-04-21T16:45:52.026Z,16.00
2023-04-21T16:48:20.720Z,16.05
2023-04-21T16:50:53.910Z,16.80
2023-04-21T16:53:25.988Z,16.48
2023-04-21T16:55:53.945Z,16.13
2023-04-21T16:58:25.149Z,16.52
2023-04-21T17:00:53.422Z,17.98
2023-04-21T17:03:21.858Z,17.13
2023-04-21T17:05:52.277Z,16.33
2023-04-21T17:08:21.861Z,16.00
2023-04-21T17:10:51.446Z,16.37
2023-04-21T17:13:22.929Z,14.38
2023-04-21T17:15:50.957Z,16.15
2023-04-21T17:18:19.425Z,15.00
2023-04-21T17:20:51.181Z,13.98
2023-04-21T17:23:20.438Z,13.18
2023-04-21T17:25:51.569Z,12.73
2023-04-21T17:28:22.357Z,13.30
2023-04-21T17:31:00.446Z,2.45
2023-04-21T17:33:35.568Z,1.85
2023-04-21T17:36:03.717Z,1.65
2023-04-21T17:38:32.366Z,2.00
2023-04-21T17:41:05.430Z,1.60
2023-04-21T17:43:35.844Z,1.33
2023-04-21T17:46:05.095Z,0.90
2023-04-21T17:48:32.856Z,1.30
2023-04-21T17:51:06.150Z,1.20
2023-04-21T17:53:34.048Z,1.15
2023-04-21T17:56:01.703Z,0.90
2023-04-21T17:58:29.657Z,1.17
2023-04-21T18:00:58.230Z,0.90
2023-04-21T18:03:27.375Z,1.20
2023-04-21T18:05:56.617Z,0.85
2023-04-21T18:08:25.365Z,1.15
2023-04-21T18:10:53.204Z,1.20
2023-04-21T18:13:21.175Z,1.25
2023-04-21T18:15:50.818Z,1.83
2023-04-21T18:18:23.806Z,1.02
2023-04-21T18:20:52.921Z,1.20
2023-04-21T18:23:20.835Z,1.33
2023-04-21T18:25:56.160Z,1.60
2023-04-21T18:28:23.788Z,1.40
2023-04-21T18:30:55.999Z,1.40
2023-04-21T18:33:26.671Z,1.40
2023-04-21T18:35:54.711Z,1.73
2023-04-21T18:38:22.735Z,1.85
2023-04-21T18:40:51.124Z,1.50
2023-04-21T18:43:19.304Z,1.27
2023-04-21T18:45:47.777Z,1.83
2023-04-21T18:48:16.076Z,2.13
2023-04-21T18:50:45.623Z,2.05
2023-04-21T18:53:13.467Z,3.22
2023-04-21T18:55:41.204Z,2.20
2023-04-21T18:58:08.839Z,2.30
2023-04-21T19:00:39.434Z,2.17
2023-04-21T19:03:07.514Z,2.50
2023-04-21T19:05:37.333Z,2.75
2023-04-21T19:08:06.166Z,2.50
2023-04-21T19:10:38.058Z,2.50
2023-04-21T19:13:06.088Z,3.00
2023-04-21T19:15:33.939Z,3.05
2023-04-21T19:18:01.757Z,2.63
2023-04-21T19:20:29.932Z,2.85
2023-04-21T19:22:58.534Z,2.75
2023-04-21T19:25:26.194Z,2.67
2023-04-21T19:27:53.813Z,2.63
2023-04-21T19:30:22.161Z,2.90
2023-04-21T19:32:50.259Z,2.58
2023-04-21T19:35:21.799Z,2.35
2023-04-21T19:37:50.055Z,2.15
2023-04-21T19:40:19.320Z,2.47
2023-04-21T19:42:47.852Z,2.80
2023-04-21T19:45:15.428Z,2.75
2023-04-21T19:47:43.576Z,2.40
2023-04-21T19:50:13.022Z,2.63
2023-04-21T19:52:40.673Z,2.70
2023-04-21T19:55:09.359Z,2.92
2023-04-21T19:57:38.266Z,2.65
2023-04-21T20:00:11.648Z,2.85
2023-04-21T20:02:42.791Z,2.60
2023-04-21T20:05:11.661Z,2.83
2023-04-21T20:07:39.863Z,2.58
2023-04-21T20:10:07.661Z,2.75
2023-04-21T20:12:35.516Z,2.90
2023-04-21T20:15:03.205Z,2.60
2023-04-21T20:17:32.316Z,2.70
2023-04-21T20:19:59.903Z,4.00
2023-04-21T20:22:27.803Z,3.70
2023-04-21T20:24:58.123Z,4.65
2023-04-21T20:27:26.444Z,5.55
2023-04-21T20:29:54.454Z,5.30
2023-04-21T20:32:22.026Z,5.10
2023-04-21T20:34:49.737Z,5.35
2023-04-21T20:37:20.883Z,6.32
2023-04-21T20:39:49.554Z,5.20
2023-04-21T20:42:19.407Z,4.82
2023-04-21T20:44:48.510Z,4.85
2023-04-21T20:47:17.581Z,4.32
2023-04-21T20:49:47.825Z,4.65
2023-04-21T20:52:17.316Z,5.10
2023-04-21T20:54:45.097Z,6.03
2023-04-21T20:57:12.941Z,5.18
2023-04-21T21:02:08.750Z,6.05
2023-04-21T21:04:36.784Z,6.35
2023-04-21T21:07:04.493Z,5.55
2023-04-21T21:09:32.089Z,6.20
2023-04-21T21:12:00.053Z,5.85
2023-04-21T21:14:27.598Z,5.95
2023-04-21T21:16:57.120Z,5.68
2023-04-21T21:19:24.887Z,5.78
2023-04-21T21:21:55.825Z,5.00
2023-04-21T21:24:24.930Z,5.15
2023-04-21T21:26:52.582Z,4.78
2023-04-21T21:29:20.737Z,4.30
2023-04-21T21:31:49.060Z,4.60
2023-04-21T21:34:20.163Z,4.88
2023-04-21T21:36:48.914Z,4.95
2023-04-21T21:39:17.297Z,4.50
2023-04-21T21:41:45.144Z,4.25
2023-04-21T21:44:12.812Z,3.80
2023-04-21T21:46:41.783Z,4.10
2023-04-21T21:49:09.528Z,3.88
2023-04-21T21:51:39.535Z,4.03
2023-04-21T21:54:07.617Z,4.50
2023-04-21T21:56:36.811Z,4.75
2023-04-21T21:59:06.473Z,5.20
2023-04-21T22:01:34.219Z,5.03
2023-04-21T22:04:02.220Z,4.90
2023-04-21T22:06:30.211Z,4.68
2023-04-21T22:08:57.617Z,4.28
2023-04-21T22:11:25.202Z,4.82
2023-04-21T22:13:52.856Z,4.47
2023-04-21T22:16:20.480Z,4.38
2023-04-21T22:18:51.061Z,4.45
2023-04-21T22:23:47.236Z,3.90
2023-04-21T22:26:15.221Z,4.07
2023-04-21T22:28:43.744Z,4.50
2023-04-21T22:31:12.823Z,4.50
2023-04-21T22:33:40.704Z,4.25
2023-04-21T22:36:09.949Z,4.15
2023-04-21T22:38:38.564Z,4.50
2023-04-21T22:41:06.896Z,4.50
2023-04-21T22:43:35.236Z,3.78
2023-04-21T22:46:03.294Z,3.78
2023-04-21T22:48:33.016Z,4.18
2023-04-21T22:51:02.261Z,4.20
2023-04-21T22:53:29.928Z,4.28
2023-04-21T22:55:58.228Z,2.88
2023-04-21T22:58:26.858Z,2.80
2023-04-21T23:00:55.148Z,2.65
2023-04-21T23:03:24.078Z,3.28
2023-04-21T23:05:56.484Z,4.70
2023-04-21T23:08:25.247Z,4.43
2023-04-21T23:10:53.193Z,5.10
2023-04-21T23:13:23.202Z,3.70
2023-04-21T23:15:51.164Z,4.32
2023-04-21T23:18:19.738Z,4.60
2023-04-21T23:20:51.660Z,3.70
2023-04-21T23:23:19.693Z,4.88
2023-04-21T23:25:48.386Z,4.63
2023-04-21T23:28:16.037Z,4.93
2023-04-21T23:30:45.007Z,4.53
2023-04-21T23:33:13.417Z,5.28
2023-04-21T23:35:42.060Z,4.70
2023-04-21T23:38:09.678Z,4.78
2023-04-21T23:40:37.368Z,4.85
2023-04-21T23:43:04.854Z,4.88
2023-04-21T23:45:32.688Z,4.63
2023-04-21T23:48:00.185Z,4.88
2023-04-21T23:50:27.822Z,5.22
2023-04-21T23:52:58.235Z,5.45
2023-04-21T23:57:54.273Z,3.15
