createdAt,value
2022-10-18T00:00:04.773Z,158
2022-10-18T00:01:04.815Z,158
2022-10-18T00:02:04.862Z,158
2022-10-18T00:03:04.779Z,158
2022-10-18T00:04:04.767Z,158
2022-10-18T00:05:04.759Z,158
2022-10-18T00:06:04.754Z,158
2022-10-18T00:07:04.791Z,158
2022-10-18T00:08:04.771Z,158
2022-10-18T00:09:04.787Z,158
2022-10-18T00:10:04.783Z,158
2022-10-18T00:11:04.769Z,158
2022-10-18T00:12:04.821Z,158
2022-10-18T00:13:04.801Z,158
2022-10-18T00:14:04.781Z,158
2022-10-18T00:15:04.795Z,158
2022-10-18T00:16:04.801Z,158
2022-10-18T00:17:04.832Z,158
2022-10-18T00:18:04.812Z,158
2022-10-18T00:19:04.809Z,158
2022-10-18T00:20:04.846Z,158
2022-10-18T00:21:04.826Z,158
2022-10-18T00:22:04.807Z,158
2022-10-18T00:23:04.836Z,158
2022-10-18T00:24:04.812Z,158
2022-10-18T00:25:04.853Z,158
2022-10-18T00:26:04.822Z,158
2022-10-18T00:27:04.841Z,158
2022-10-18T00:28:04.836Z,158
2022-10-18T00:29:04.832Z,158
2022-10-18T00:30:04.829Z,158
2022-10-18T00:31:04.839Z,158
2022-10-18T00:32:04.845Z,158
2022-10-18T00:33:04.863Z,158
2022-10-18T00:34:04.881Z,158
2022-10-18T00:35:04.876Z,158
2022-10-18T00:36:04.875Z,158
2022-10-18T00:37:04.872Z,158
2022-10-18T00:38:04.883Z,158
2022-10-18T00:39:04.873Z,158
2022-10-18T00:40:04.864Z,158
2022-10-18T00:41:04.896Z,158
2022-10-18T00:42:04.896Z,158
2022-10-18T00:43:04.902Z,158
2022-10-18T00:44:04.869Z,158
2022-10-18T00:45:04.881Z,158
2022-10-18T00:46:04.874Z,158
2022-10-18T00:47:04.887Z,158
2022-10-18T00:48:04.922Z,158
2022-10-18T00:49:04.928Z,158
2022-10-18T00:50:04.891Z,158
2022-10-18T00:51:04.925Z,158
2022-10-18T00:52:04.904Z,158
2022-10-18T00:53:04.941Z,158
2022-10-18T00:54:04.909Z,158
2022-10-18T00:55:04.912Z,158
2022-10-18T00:56:04.914Z,158
2022-10-18T00:57:05.097Z,158
2022-10-18T00:58:04.943Z,158
2022-10-18T00:59:04.910Z,158
2022-10-18T01:00:04.908Z,158
2022-10-18T01:01:04.945Z,158
2022-10-18T01:02:04.973Z,158
2022-10-18T01:03:04.929Z,158
2022-10-18T01:04:04.920Z,158
2022-10-18T01:05:04.952Z,158
2022-10-18T01:06:04.913Z,158
2022-10-18T01:07:04.939Z,158
2022-10-18T01:08:04.951Z,158
2022-10-18T01:09:04.943Z,158
2022-10-18T01:10:04.930Z,158
2022-10-18T01:11:04.921Z,158
2022-10-18T01:12:04.923Z,158
2022-10-18T01:13:04.937Z,158
2022-10-18T01:14:04.932Z,158
2022-10-18T01:15:04.934Z,158
2022-10-18T01:16:04.944Z,158
2022-10-18T01:17:04.988Z,158
2022-10-18T01:18:04.972Z,158
2022-10-18T01:19:04.955Z,158
2022-10-18T01:20:04.949Z,158
2022-10-18T01:21:04.970Z,158
2022-10-18T01:22:04.974Z,158
2022-10-18T01:23:05.000Z,158
2022-10-18T01:24:04.966Z,158
2022-10-18T01:25:04.958Z,158
2022-10-18T01:26:04.964Z,158
2022-10-18T01:27:04.963Z,158
2022-10-18T01:28:04.981Z,158
2022-10-18T01:29:05.046Z,158
2022-10-18T01:30:04.987Z,158
2022-10-18T01:31:04.971Z,158
2022-10-18T01:32:04.993Z,158
2022-10-18T01:33:04.998Z,158
2022-10-18T01:34:05.048Z,158
2022-10-18T01:35:04.998Z,158
2022-10-18T01:36:04.990Z,158
2022-10-18T01:37:05.022Z,158
2022-10-18T01:38:05.005Z,158
2022-10-18T01:39:04.980Z,158
2022-10-18T01:40:05.010Z,158
2022-10-18T01:41:05.005Z,158
2022-10-18T01:42:04.985Z,158
2022-10-18T01:44:05.004Z,158
2022-10-18T01:45:05.006Z,158
2022-10-18T01:46:04.996Z,158
2022-10-18T01:47:04.985Z,158
2022-10-18T01:48:05.018Z,158
2022-10-18T01:49:05.003Z,158
2022-10-18T01:50:05.015Z,158
2022-10-18T01:51:05.029Z,158
2022-10-18T01:52:05.072Z,158
2022-10-18T01:53:05.053Z,158
2022-10-18T01:54:05.012Z,158
2022-10-18T01:55:05.025Z,158
2022-10-18T01:56:05.016Z,158
2022-10-18T01:57:05.024Z,158
2022-10-18T01:58:05.052Z,158
2022-10-18T01:59:05.026Z,158
2022-10-18T02:00:05.030Z,202
2022-10-18T02:01:05.101Z,202
2022-10-18T02:02:05.040Z,202
2022-10-18T02:03:05.068Z,202
2022-10-18T02:04:05.040Z,202
2022-10-18T02:05:05.039Z,202
2022-10-18T02:06:05.044Z,202
2022-10-18T02:07:05.049Z,202
2022-10-18T02:08:19.176Z,202
2022-10-18T02:09:05.075Z,202
2022-10-18T02:10:05.129Z,202
2022-10-18T02:11:05.042Z,202
2022-10-18T02:12:05.104Z,202
2022-10-18T02:13:05.092Z,202
2022-10-18T02:14:05.073Z,202
2022-10-18T02:15:05.059Z,202
2022-10-18T02:16:05.087Z,202
2022-10-18T02:17:05.070Z,202
2022-10-18T02:18:05.081Z,202
2022-10-18T02:19:05.068Z,202
2022-10-18T02:20:05.078Z,202
2022-10-18T02:21:05.066Z,202
2022-10-18T02:22:05.084Z,202
2022-10-18T02:23:05.085Z,202
2022-10-18T02:24:05.083Z,202
2022-10-18T02:25:05.103Z,202
2022-10-18T02:26:05.069Z,202
2022-10-18T02:27:05.092Z,202
2022-10-18T02:28:05.091Z,202
2022-10-18T02:29:05.098Z,202
2022-10-18T02:30:05.091Z,202
2022-10-18T02:31:05.089Z,202
2022-10-18T02:32:05.083Z,202
2022-10-18T02:33:05.094Z,202
2022-10-18T02:34:05.115Z,202
2022-10-18T02:35:05.108Z,202
2022-10-18T02:36:05.104Z,202
2022-10-18T02:37:05.103Z,202
2022-10-18T02:38:05.123Z,202
2022-10-18T02:39:05.116Z,202
2022-10-18T02:40:05.099Z,202
2022-10-18T02:41:05.139Z,202
2022-10-18T02:42:05.108Z,202
2022-10-18T02:43:05.124Z,202
2022-10-18T02:44:05.100Z,202
2022-10-18T02:45:05.135Z,202
2022-10-18T02:46:05.134Z,202
2022-10-18T02:47:05.151Z,202
2022-10-18T02:48:05.149Z,202
2022-10-18T02:49:05.125Z,202
2022-10-18T02:50:05.135Z,202
2022-10-18T02:51:05.134Z,202
2022-10-18T02:52:05.129Z,202
2022-10-18T02:53:05.148Z,202
2022-10-18T02:54:05.135Z,202
2022-10-18T02:55:05.164Z,202
2022-10-18T02:56:05.127Z,202
2022-10-18T02:57:05.158Z,202
2022-10-18T02:58:05.147Z,202
2022-10-18T02:59:05.138Z,202
2022-10-18T03:00:05.340Z,202
2022-10-18T03:01:05.132Z,202
2022-10-18T03:02:05.149Z,202
2022-10-18T03:03:05.162Z,202
2022-10-18T03:04:05.185Z,202
2022-10-18T03:05:05.202Z,202
2022-10-18T03:06:05.163Z,202
2022-10-18T03:07:05.166Z,202
2022-10-18T03:08:05.166Z,202
2022-10-18T03:09:05.172Z,202
2022-10-18T03:10:05.215Z,202
2022-10-18T03:11:05.185Z,202
2022-10-18T03:12:05.212Z,202
2022-10-18T03:13:05.218Z,202
2022-10-18T03:14:05.181Z,202
2022-10-18T03:15:05.209Z,202
2022-10-18T03:16:05.177Z,202
2022-10-18T03:17:05.202Z,202
2022-10-18T03:18:05.184Z,202
2022-10-18T03:19:05.187Z,202
2022-10-18T03:20:05.190Z,180
2022-10-18T03:21:05.179Z,180
2022-10-18T03:22:05.179Z,180
2022-10-18T03:23:05.195Z,158
2022-10-18T03:24:05.223Z,158
2022-10-18T03:25:05.211Z,158
2022-10-18T03:26:05.221Z,158
2022-10-18T03:27:05.230Z,158
2022-10-18T03:28:05.245Z,158
2022-10-18T03:29:05.307Z,158
2022-10-18T03:30:05.236Z,158
2022-10-18T03:31:05.228Z,158
2022-10-18T03:32:05.210Z,158
2022-10-18T03:33:05.265Z,158
2022-10-18T03:34:05.240Z,158
2022-10-18T03:35:05.220Z,158
2022-10-18T03:36:05.239Z,158
2022-10-18T03:37:05.518Z,158
2022-10-18T03:38:05.230Z,158
2022-10-18T03:39:05.226Z,158
2022-10-18T03:40:05.225Z,158
2022-10-18T03:41:05.270Z,158
2022-10-18T03:42:05.255Z,158
2022-10-18T03:43:05.250Z,158
2022-10-18T03:44:05.246Z,158
2022-10-18T03:45:05.287Z,158
2022-10-18T03:46:05.254Z,158
2022-10-18T03:47:05.262Z,158
2022-10-18T03:48:05.299Z,158
2022-10-18T03:49:05.262Z,158
2022-10-18T03:50:05.270Z,158
2022-10-18T03:51:05.269Z,158
2022-10-18T03:52:05.308Z,158
2022-10-18T03:53:05.307Z,158
2022-10-18T03:54:05.285Z,158
2022-10-18T03:55:05.316Z,158
2022-10-18T03:56:05.281Z,158
2022-10-18T03:57:05.276Z,158
2022-10-18T03:58:05.303Z,158
2022-10-18T03:59:05.305Z,158
2022-10-18T04:00:05.299Z,158
2022-10-18T04:01:05.322Z,158
2022-10-18T04:02:05.339Z,158
2022-10-18T04:03:05.305Z,158
2022-10-18T04:04:05.306Z,158
2022-10-18T04:05:05.326Z,158
2022-10-18T04:06:05.306Z,158
2022-10-18T04:07:05.305Z,158
2022-10-18T04:08:05.342Z,158
2022-10-18T04:09:06.578Z,158
2022-10-18T04:10:05.318Z,158
2022-10-18T04:11:05.321Z,158
2022-10-18T04:12:05.307Z,158
2022-10-18T04:13:05.326Z,158
2022-10-18T04:14:05.320Z,158
2022-10-18T04:15:05.310Z,158
2022-10-18T04:16:05.310Z,158
2022-10-18T04:17:05.343Z,158
2022-10-18T04:18:05.356Z,158
2022-10-18T04:19:05.346Z,158
2022-10-18T04:20:05.346Z,158
2022-10-18T04:21:05.351Z,158
2022-10-18T04:22:05.380Z,158
2022-10-18T04:23:05.379Z,158
2022-10-18T04:24:05.361Z,158
2022-10-18T04:25:05.390Z,158
2022-10-18T04:26:05.375Z,158
2022-10-18T04:27:05.368Z,158
2022-10-18T04:28:05.396Z,158
2022-10-18T04:29:05.426Z,158
2022-10-18T04:30:05.698Z,158
2022-10-18T04:31:05.409Z,158
2022-10-18T04:32:05.415Z,158
2022-10-18T04:33:05.409Z,158
2022-10-18T04:34:05.408Z,158
2022-10-18T04:35:05.440Z,158
2022-10-18T04:36:05.413Z,158
2022-10-18T04:37:05.431Z,158
2022-10-18T04:38:05.447Z,158
2022-10-18T04:39:05.405Z,158
2022-10-18T04:40:05.419Z,158
2022-10-18T04:41:05.415Z,158
2022-10-18T04:42:05.417Z,158
2022-10-18T04:43:05.444Z,158
2022-10-18T04:44:05.414Z,158
2022-10-18T04:45:05.396Z,158
2022-10-18T04:46:05.448Z,158
2022-10-18T04:47:05.417Z,158
2022-10-18T04:48:05.442Z,158
2022-10-18T04:49:05.407Z,158
2022-10-18T04:50:05.444Z,158
2022-10-18T04:51:05.443Z,158
2022-10-18T04:52:05.416Z,158
2022-10-18T04:53:05.435Z,158
2022-10-18T04:54:05.430Z,158
2022-10-18T04:55:05.428Z,158
2022-10-18T04:56:05.454Z,158
2022-10-18T04:57:05.457Z,158
2022-10-18T04:58:05.442Z,158
2022-10-18T04:59:05.431Z,158
2022-10-18T05:00:05.426Z,158
2022-10-18T05:01:05.436Z,158
2022-10-18T05:02:05.474Z,158
2022-10-18T05:03:05.479Z,158
2022-10-18T05:04:05.462Z,158
2022-10-18T05:05:07.066Z,158
2022-10-18T05:06:05.462Z,158
2022-10-18T05:07:05.509Z,158
2022-10-18T05:08:05.464Z,158
2022-10-18T05:09:05.465Z,158
2022-10-18T05:10:05.474Z,158
2022-10-18T05:11:05.510Z,158
2022-10-18T05:12:05.477Z,158
2022-10-18T05:13:05.472Z,158
2022-10-18T05:14:05.483Z,158
2022-10-18T05:15:05.477Z,158
2022-10-18T05:16:05.486Z,158
2022-10-18T05:17:05.510Z,158
2022-10-18T05:18:05.499Z,158
2022-10-18T05:19:05.481Z,158
2022-10-18T05:20:05.565Z,158
2022-10-18T05:21:05.499Z,158
2022-10-18T05:22:05.546Z,158
2022-10-18T05:23:05.526Z,158
2022-10-18T05:24:05.490Z,158
2022-10-18T05:25:05.499Z,158
2022-10-18T05:26:05.737Z,158
2022-10-18T05:27:05.491Z,158
2022-10-18T05:28:06.409Z,158
2022-10-18T05:29:05.610Z,158
2022-10-18T05:30:05.819Z,158
2022-10-18T05:31:05.515Z,158
2022-10-18T05:32:05.517Z,158
2022-10-18T05:33:05.571Z,158
2022-10-18T05:34:05.530Z,158
2022-10-18T05:35:05.526Z,158
2022-10-18T05:36:05.518Z,158
2022-10-18T05:37:05.557Z,158
2022-10-18T05:38:05.552Z,158
2022-10-18T05:39:05.579Z,158
2022-10-18T05:40:05.545Z,158
2022-10-18T05:41:05.542Z,158
2022-10-18T05:42:05.530Z,158
2022-10-18T05:43:05.602Z,158
2022-10-18T05:44:05.548Z,158
2022-10-18T05:45:05.561Z,158
2022-10-18T05:46:08.205Z,158
2022-10-18T05:47:05.597Z,158
2022-10-18T05:48:05.903Z,158
2022-10-18T05:49:05.576Z,158
2022-10-18T05:50:05.563Z,158
2022-10-18T05:51:05.557Z,158
2022-10-18T05:52:05.564Z,158
2022-10-18T05:53:11.806Z,158
2022-10-18T05:54:05.574Z,158
2022-10-18T05:55:05.599Z,158
2022-10-18T05:56:05.606Z,158
2022-10-18T05:57:05.609Z,158
2022-10-18T05:58:05.607Z,158
2022-10-18T05:59:05.601Z,158
2022-10-18T06:00:05.586Z,158
2022-10-18T06:01:05.581Z,158
2022-10-18T06:02:05.659Z,158
2022-10-18T06:03:05.634Z,158
2022-10-18T06:04:05.597Z,158
2022-10-18T06:05:05.600Z,158
2022-10-18T06:06:05.595Z,158
2022-10-18T06:07:05.601Z,158
2022-10-18T06:08:07.893Z,158
2022-10-18T06:09:05.620Z,158
2022-10-18T06:10:05.668Z,158
2022-10-18T06:11:05.640Z,158
2022-10-18T06:12:05.622Z,158
2022-10-18T06:13:05.654Z,158
2022-10-18T06:14:05.608Z,158
2022-10-18T06:15:05.617Z,158
2022-10-18T06:16:05.617Z,158
2022-10-18T06:17:05.655Z,158
2022-10-18T06:18:05.628Z,158
2022-10-18T06:19:05.643Z,158
2022-10-18T06:20:05.648Z,158
2022-10-18T06:21:05.644Z,158
2022-10-18T06:22:05.646Z,158
2022-10-18T06:23:05.665Z,158
2022-10-18T06:24:05.639Z,158
2022-10-18T06:25:05.683Z,112
2022-10-18T06:26:05.670Z,112
2022-10-18T06:28:06.823Z,112
2022-10-18T06:29:05.660Z,112
2022-10-18T06:30:05.660Z,112
2022-10-18T06:31:05.649Z,112
2022-10-18T06:32:05.662Z,112
2022-10-18T06:33:05.678Z,112
2022-10-18T06:34:05.664Z,112
2022-10-18T06:35:05.740Z,112
2022-10-18T06:36:05.671Z,112
2022-10-18T06:37:05.666Z,112
2022-10-18T06:38:05.693Z,112
2022-10-18T06:39:05.705Z,112
2022-10-18T06:40:05.698Z,112
2022-10-18T06:41:05.690Z,112
2022-10-18T06:42:05.695Z,112
2022-10-18T06:43:16.440Z,112
2022-10-18T06:44:05.688Z,112
2022-10-18T06:45:05.689Z,112
2022-10-18T06:46:05.714Z,112
2022-10-18T06:47:05.691Z,112
2022-10-18T06:48:05.785Z,112
2022-10-18T06:49:05.686Z,112
2022-10-18T06:50:05.705Z,112
2022-10-18T06:51:05.702Z,112
2022-10-18T06:52:05.685Z,112
2022-10-18T06:53:05.719Z,112
2022-10-18T06:54:17.240Z,112
2022-10-18T06:55:09.040Z,112
2022-10-18T06:56:05.696Z,112
2022-10-18T06:57:05.705Z,112
2022-10-18T06:58:05.746Z,112
2022-10-18T06:59:05.744Z,112
2022-10-18T07:00:05.732Z,158
2022-10-18T07:01:05.719Z,158
2022-10-18T07:02:05.792Z,158
2022-10-18T07:03:05.742Z,158
2022-10-18T07:04:05.720Z,158
2022-10-18T07:05:05.714Z,158
2022-10-18T07:06:05.711Z,158
2022-10-18T07:07:05.732Z,158
2022-10-18T07:08:05.743Z,158
2022-10-18T07:09:05.722Z,158
2022-10-18T07:10:05.726Z,158
2022-10-18T07:11:05.719Z,158
2022-10-18T07:12:05.748Z,158
2022-10-18T07:13:30.678Z,158
2022-10-18T07:14:05.738Z,158
2022-10-18T07:15:09.278Z,158
2022-10-18T07:16:05.846Z,158
2022-10-18T07:17:05.785Z,158
2022-10-18T07:18:05.764Z,158
2022-10-18T07:19:05.795Z,158
2022-10-18T07:20:05.753Z,158
2022-10-18T07:21:05.755Z,158
2022-10-18T07:22:05.756Z,158
2022-10-18T07:23:05.757Z,158
2022-10-18T07:24:05.780Z,158
2022-10-18T07:25:05.754Z,158
2022-10-18T07:26:05.774Z,158
2022-10-18T07:27:05.780Z,158
2022-10-18T07:28:05.799Z,158
2022-10-18T07:29:05.857Z,158
2022-10-18T07:30:05.808Z,158
2022-10-18T07:31:06.024Z,158
2022-10-18T07:32:05.804Z,158
2022-10-18T07:33:05.942Z,158
2022-10-18T07:34:05.814Z,158
2022-10-18T07:35:05.834Z,158
2022-10-18T07:36:05.823Z,158
2022-10-18T07:37:05.822Z,158
2022-10-18T07:38:05.842Z,158
2022-10-18T07:39:05.849Z,158
2022-10-18T07:40:05.840Z,158
2022-10-18T07:41:05.858Z,158
2022-10-18T07:42:05.853Z,158
2022-10-18T07:43:07.505Z,158
2022-10-18T07:44:05.848Z,158
2022-10-18T07:45:05.858Z,158
2022-10-18T07:46:05.845Z,158
2022-10-18T07:47:05.891Z,158
2022-10-18T07:48:05.868Z,158
2022-10-18T07:49:05.864Z,158
2022-10-18T07:50:05.859Z,158
2022-10-18T07:51:05.875Z,158
2022-10-18T07:52:05.875Z,158
2022-10-18T07:53:05.877Z,158
2022-10-18T07:54:05.885Z,158
2022-10-18T07:55:05.874Z,158
2022-10-18T07:56:07.223Z,158
2022-10-18T07:57:05.922Z,158
2022-10-18T07:58:05.903Z,158
2022-10-18T07:59:05.895Z,158
2022-10-18T08:00:05.929Z,158
2022-10-18T08:01:06.141Z,158
2022-10-18T08:02:06.005Z,158
2022-10-18T08:03:05.937Z,158
2022-10-18T08:04:07.857Z,158
2022-10-18T08:05:05.935Z,158
2022-10-18T08:06:05.930Z,158
2022-10-18T08:07:05.929Z,158
2022-10-18T08:08:07.244Z,158
2022-10-18T08:09:05.920Z,158
2022-10-18T08:10:05.934Z,158
2022-10-18T08:11:05.920Z,158
2022-10-18T08:12:05.931Z,158
2022-10-18T08:13:05.938Z,158
2022-10-18T08:14:05.932Z,158
2022-10-18T08:15:05.951Z,158
2022-10-18T08:16:05.939Z,158
2022-10-18T08:17:05.946Z,158
2022-10-18T08:18:05.996Z,158
2022-10-18T08:19:05.956Z,158
2022-10-18T08:20:12.008Z,158
2022-10-18T08:21:05.949Z,158
2022-10-18T08:22:05.941Z,158
2022-10-18T08:23:05.940Z,158
2022-10-18T08:24:05.983Z,158
2022-10-18T08:25:06.057Z,158
2022-10-18T08:26:05.966Z,158
2022-10-18T08:27:05.989Z,135
2022-10-18T08:28:05.982Z,68
2022-10-18T08:30:05.969Z,338
2022-10-18T08:31:05.972Z,68
2022-10-18T08:32:06.019Z,68
2022-10-18T08:33:06.007Z,68
2022-10-18T08:34:05.990Z,338
2022-10-18T08:35:06.976Z,315
2022-10-18T08:36:06.019Z,292
2022-10-18T08:37:05.993Z,315
2022-10-18T08:38:06.010Z,315
2022-10-18T08:39:05.994Z,315
2022-10-18T08:40:05.985Z,315
2022-10-18T08:41:05.996Z,315
2022-10-18T08:42:05.999Z,315
2022-10-18T08:43:06.013Z,315
2022-10-18T08:44:07.073Z,248
2022-10-18T08:45:12.487Z,248
2022-10-18T08:46:05.985Z,270
2022-10-18T08:47:06.011Z,248
2022-10-18T08:48:06.015Z,248
2022-10-18T08:49:05.999Z,248
2022-10-18T08:50:05.999Z,248
2022-10-18T08:51:06.024Z,248
2022-10-18T08:52:06.034Z,248
2022-10-18T08:53:06.032Z,248
2022-10-18T08:54:06.035Z,248
2022-10-18T08:55:06.028Z,248
2022-10-18T08:56:06.033Z,248
2022-10-18T08:57:06.011Z,248
2022-10-18T08:58:06.166Z,248
2022-10-18T08:59:06.025Z,248
2022-10-18T09:00:06.021Z,248
2022-10-18T09:01:06.012Z,248
2022-10-18T09:02:06.017Z,292
2022-10-18T09:03:06.109Z,292
2022-10-18T09:04:06.033Z,292
2022-10-18T09:05:06.064Z,292
2022-10-18T09:06:06.065Z,292
2022-10-18T09:07:06.063Z,292
2022-10-18T09:08:06.055Z,292
2022-10-18T09:09:06.041Z,292
2022-10-18T09:10:06.112Z,292
2022-10-18T09:11:06.063Z,292
2022-10-18T09:12:06.062Z,292
2022-10-18T09:13:06.060Z,292
2022-10-18T09:14:06.065Z,292
2022-10-18T09:15:06.075Z,292
2022-10-18T09:16:06.078Z,292
2022-10-18T09:17:06.063Z,248
2022-10-18T09:18:06.089Z,248
2022-10-18T09:19:06.070Z,270
2022-10-18T09:20:06.125Z,248
2022-10-18T09:21:06.115Z,248
2022-10-18T09:22:07.403Z,248
2022-10-18T09:23:06.136Z,248
2022-10-18T09:24:06.102Z,248
2022-10-18T09:25:06.105Z,270
2022-10-18T09:26:06.104Z,338
2022-10-18T09:27:06.134Z,270
2022-10-18T09:28:06.101Z,270
2022-10-18T09:29:06.187Z,202
2022-10-18T09:30:06.113Z,292
2022-10-18T09:31:06.100Z,292
2022-10-18T09:32:06.105Z,292
2022-10-18T09:33:06.110Z,292
2022-10-18T09:34:06.111Z,292
2022-10-18T09:35:06.099Z,225
2022-10-18T09:36:06.233Z,292
2022-10-18T09:37:06.109Z,292
2022-10-18T09:38:06.161Z,315
2022-10-18T09:39:06.151Z,315
2022-10-18T09:40:06.128Z,315
2022-10-18T09:41:06.124Z,292
2022-10-18T09:42:06.135Z,292
2022-10-18T09:43:06.142Z,292
2022-10-18T09:44:06.167Z,292
2022-10-18T09:45:06.142Z,292
2022-10-18T09:46:06.136Z,292
2022-10-18T09:47:06.124Z,45
2022-10-18T09:48:06.303Z,45
2022-10-18T09:49:06.147Z,292
2022-10-18T09:50:06.178Z,90
2022-10-18T09:51:06.172Z,270
2022-10-18T09:52:06.170Z,338
2022-10-18T09:53:06.169Z,248
2022-10-18T09:54:06.196Z,180
2022-10-18T09:55:06.211Z,180
2022-10-18T09:56:06.190Z,180
2022-10-18T09:57:06.192Z,180
2022-10-18T09:58:06.209Z,135
2022-10-18T09:59:06.187Z,135
2022-10-18T10:00:06.198Z,135
2022-10-18T10:01:06.207Z,135
2022-10-18T10:02:06.285Z,135
2022-10-18T10:03:06.223Z,135
2022-10-18T10:04:06.234Z,112
2022-10-18T10:05:06.265Z,158
2022-10-18T10:06:06.234Z,202
2022-10-18T10:07:06.225Z,202
2022-10-18T10:08:06.291Z,202
2022-10-18T10:09:06.238Z,202
2022-10-18T10:10:06.231Z,158
2022-10-18T10:11:06.249Z,158
2022-10-18T10:12:06.232Z,158
2022-10-18T10:13:06.250Z,158
2022-10-18T10:14:06.292Z,158
2022-10-18T10:15:06.222Z,158
2022-10-18T10:16:06.235Z,158
2022-10-18T10:17:06.235Z,158
2022-10-18T10:18:06.305Z,225
2022-10-18T10:19:06.258Z,292
2022-10-18T10:20:06.249Z,338
2022-10-18T10:21:06.258Z,338
2022-10-18T10:22:06.261Z,338
2022-10-18T10:23:06.397Z,338
2022-10-18T10:24:06.259Z,338
2022-10-18T10:25:06.258Z,338
2022-10-18T10:26:06.275Z,338
2022-10-18T10:27:06.297Z,338
2022-10-18T10:28:06.314Z,315
2022-10-18T10:29:09.926Z,158
2022-10-18T10:30:07.404Z,248
2022-10-18T10:31:06.278Z,248
2022-10-18T10:32:06.279Z,248
2022-10-18T10:33:06.293Z,248
2022-10-18T10:34:06.291Z,202
2022-10-18T10:35:06.551Z,202
2022-10-18T10:36:06.286Z,202
2022-10-18T10:37:06.277Z,248
2022-10-18T10:38:06.366Z,158
2022-10-18T10:39:06.303Z,180
2022-10-18T10:40:17.635Z,158
2022-10-18T10:41:06.309Z,202
2022-10-18T10:42:07.926Z,202
2022-10-18T10:43:13.123Z,202
2022-10-18T10:44:06.304Z,202
2022-10-18T10:45:06.306Z,202
2022-10-18T10:46:06.312Z,202
2022-10-18T10:47:06.298Z,158
2022-10-18T10:48:06.318Z,248
2022-10-18T10:49:38.958Z,292
2022-10-18T10:50:06.301Z,270
2022-10-18T10:51:06.301Z,248
2022-10-18T10:52:25.810Z,248
2022-10-18T10:53:06.324Z,248
2022-10-18T10:54:06.302Z,248
2022-10-18T10:55:23.463Z,292
2022-10-18T10:56:06.309Z,292
2022-10-18T10:57:06.314Z,270
2022-10-18T10:58:06.326Z,292
2022-10-18T10:59:06.402Z,270
2022-10-18T11:00:06.336Z,270
2022-10-18T11:01:07.829Z,292
2022-10-18T11:02:06.316Z,248
2022-10-18T11:03:24.038Z,292
2022-10-18T11:04:06.364Z,270
2022-10-18T11:05:06.314Z,248
2022-10-18T11:06:06.318Z,292
2022-10-18T11:07:06.329Z,270
2022-10-18T11:08:06.343Z,248
2022-10-18T11:09:06.350Z,248
2022-10-18T11:10:06.333Z,270
2022-10-18T11:11:06.345Z,292
2022-10-18T11:12:06.343Z,248
2022-10-18T11:13:06.348Z,248
2022-10-18T11:14:24.506Z,248
2022-10-18T11:15:06.387Z,225
2022-10-18T11:16:06.414Z,292
2022-10-18T11:17:08.026Z,292
2022-10-18T11:18:06.367Z,270
2022-10-18T11:19:06.355Z,270
2022-10-18T11:20:06.369Z,270
2022-10-18T11:21:06.377Z,315
2022-10-18T11:22:06.375Z,270
2022-10-18T11:23:06.398Z,315
2022-10-18T11:24:06.393Z,292
2022-10-18T11:25:06.395Z,270
2022-10-18T11:26:06.381Z,270
2022-10-18T11:27:06.403Z,270
2022-10-18T11:28:06.399Z,270
2022-10-18T11:29:06.390Z,315
2022-10-18T11:30:06.411Z,270
2022-10-18T11:31:06.422Z,248
2022-10-18T11:32:06.398Z,292
2022-10-18T11:33:06.397Z,270
2022-10-18T11:34:10.240Z,180
2022-10-18T11:35:06.397Z,270
2022-10-18T11:36:06.399Z,315
2022-10-18T11:38:06.434Z,248
2022-10-18T11:39:06.397Z,248
2022-10-18T11:40:06.419Z,248
2022-10-18T11:41:06.415Z,248
2022-10-18T11:42:06.429Z,248
2022-10-18T11:43:06.431Z,202
2022-10-18T11:44:06.448Z,270
2022-10-18T11:45:06.437Z,248
2022-10-18T11:46:06.439Z,270
2022-10-18T11:47:06.447Z,270
2022-10-18T11:48:06.475Z,292
2022-10-18T11:49:06.453Z,292
2022-10-18T11:50:06.433Z,292
2022-10-18T11:51:06.428Z,292
2022-10-18T11:52:08.902Z,292
2022-10-18T11:53:06.449Z,248
2022-10-18T11:54:06.431Z,270
2022-10-18T11:55:06.448Z,270
2022-10-18T11:56:06.437Z,270
2022-10-18T11:57:06.435Z,248
2022-10-18T11:58:06.458Z,270
2022-10-18T11:59:06.450Z,270
2022-10-18T12:00:06.436Z,270
2022-10-18T12:01:06.437Z,270
2022-10-18T12:02:06.451Z,270
2022-10-18T12:03:06.558Z,270
2022-10-18T12:04:06.478Z,270
2022-10-18T12:06:06.474Z,292
2022-10-18T12:07:06.451Z,270
2022-10-18T12:08:06.589Z,248
2022-10-18T12:09:06.470Z,270
2022-10-18T12:10:06.478Z,315
2022-10-18T12:11:06.952Z,248
2022-10-18T12:12:06.490Z,270
2022-10-18T12:13:06.479Z,248
2022-10-18T12:14:06.488Z,270
2022-10-18T12:15:06.498Z,270
2022-10-18T12:16:06.540Z,315
2022-10-18T12:17:39.213Z,292
2022-10-18T12:18:06.503Z,270
2022-10-18T12:19:06.529Z,270
2022-10-18T12:20:06.516Z,270
2022-10-18T12:21:06.510Z,292
2022-10-18T12:22:06.534Z,270
2022-10-18T12:23:06.527Z,270
2022-10-18T12:24:06.540Z,248
2022-10-18T12:25:06.524Z,270
2022-10-18T12:26:06.508Z,270
2022-10-18T12:27:06.519Z,248
2022-10-18T12:28:06.570Z,270
2022-10-18T12:29:06.594Z,292
2022-10-18T12:30:06.516Z,248
2022-10-18T12:31:06.525Z,270
2022-10-18T12:32:06.519Z,248
2022-10-18T12:33:23.477Z,248
2022-10-18T12:34:06.528Z,270
2022-10-18T12:35:06.560Z,270
2022-10-18T12:36:06.548Z,292
2022-10-18T12:37:06.565Z,292
2022-10-18T12:38:06.565Z,315
2022-10-18T12:39:06.542Z,0
2022-10-18T12:40:12.340Z,292
2022-10-18T12:41:06.536Z,292
2022-10-18T12:42:06.544Z,338
2022-10-18T12:43:06.581Z,270
2022-10-18T12:44:06.562Z,292
2022-10-18T12:45:06.566Z,292
2022-10-18T12:46:10.843Z,292
2022-10-18T12:47:06.559Z,292
2022-10-18T12:48:06.562Z,270
2022-10-18T12:49:06.594Z,315
2022-10-18T12:50:06.602Z,292
2022-10-18T12:51:06.604Z,292
2022-10-18T12:52:06.599Z,292
2022-10-18T12:53:06.604Z,292
2022-10-18T12:54:06.581Z,292
2022-10-18T12:55:06.594Z,292
2022-10-18T12:56:06.577Z,315
2022-10-18T12:57:06.576Z,292
2022-10-18T12:58:06.642Z,292
2022-10-18T12:59:06.609Z,292
2022-10-18T13:00:06.650Z,292
2022-10-18T13:01:06.671Z,225
2022-10-18T13:02:06.605Z,248
2022-10-18T13:03:06.613Z,270
2022-10-18T13:04:06.616Z,270
2022-10-18T13:05:12.288Z,270
2022-10-18T13:06:06.986Z,270
2022-10-18T13:07:06.633Z,248
2022-10-18T13:08:06.625Z,270
2022-10-18T13:09:06.612Z,270
2022-10-18T13:10:06.618Z,270
2022-10-18T13:11:06.609Z,315
2022-10-18T13:12:06.606Z,292
2022-10-18T13:13:19.318Z,270
2022-10-18T13:14:06.668Z,292
2022-10-18T13:15:21.055Z,315
2022-10-18T13:16:06.641Z,292
2022-10-18T13:17:06.636Z,292
2022-10-18T13:18:06.681Z,270
2022-10-18T13:19:06.644Z,270
2022-10-18T13:20:24.905Z,315
2022-10-18T13:21:06.656Z,315
2022-10-18T13:22:06.636Z,292
2022-10-18T13:23:06.746Z,292
2022-10-18T13:24:06.653Z,202
2022-10-18T13:25:06.656Z,180
2022-10-18T13:26:06.658Z,158
2022-10-18T13:27:24.275Z,248
2022-10-18T13:28:06.702Z,225
2022-10-18T13:29:06.760Z,202
2022-10-18T13:30:06.682Z,158
2022-10-18T13:31:06.700Z,180
2022-10-18T13:32:06.723Z,292
2022-10-18T13:33:06.676Z,292
2022-10-18T13:34:06.680Z,315
2022-10-18T13:35:06.687Z,338
2022-10-18T13:36:06.696Z,338
2022-10-18T13:37:06.692Z,338
2022-10-18T13:38:06.685Z,338
2022-10-18T13:39:06.754Z,338
2022-10-18T13:40:06.675Z,22
2022-10-18T13:41:06.692Z,22
2022-10-18T13:42:06.688Z,270
2022-10-18T13:43:06.701Z,315
2022-10-18T13:44:06.690Z,315
2022-10-18T13:45:06.698Z,22
2022-10-18T13:46:06.704Z,45
2022-10-18T13:47:06.992Z,338
2022-10-18T13:48:06.722Z,338
2022-10-18T13:49:06.700Z,315
2022-10-18T13:50:06.717Z,0
2022-10-18T13:51:06.696Z,0