createdAt,value
2018-09-20T00:00:25.267Z,12
2018-09-20T00:05:25.344Z,9
2018-09-20T00:10:25.554Z,10
2018-09-20T00:15:25.233Z,11
2018-09-20T00:20:25.105Z,10
2018-09-20T00:25:25.118Z,11
2018-09-20T00:30:25.231Z,11
2018-09-20T00:35:25.193Z,11
2018-09-20T00:40:25.307Z,10
2018-09-20T00:45:24.897Z,14
2018-09-20T00:50:25.157Z,13
2018-09-20T00:55:24.895Z,10
2018-09-20T01:00:26.343Z,11
2018-09-20T01:05:25.203Z,10
2018-09-20T01:10:25.346Z,10
2018-09-20T01:15:25.052Z,11
2018-09-20T01:20:25.379Z,14
2018-09-20T01:25:26.010Z,9
2018-09-20T01:30:25.470Z,9
2018-09-20T01:35:25.182Z,11
2018-09-20T01:40:25.513Z,11
2018-09-20T01:45:39.525Z,11
2018-09-20T01:50:25.066Z,12
2018-09-20T01:55:24.943Z,11
2018-09-20T02:00:26.883Z,11
2018-09-20T02:05:25.259Z,11
2018-09-20T02:10:26.498Z,13
2018-09-20T02:15:25.913Z,10
2018-09-20T02:20:25.140Z,14
2018-09-20T02:25:25.163Z,14
2018-09-20T02:30:44.030Z,14
2018-09-20T02:35:28.263Z,13
2018-09-20T02:40:33.000Z,11
2018-09-20T02:45:25.429Z,11
2018-09-20T02:50:28.074Z,14
2018-09-20T02:55:27.458Z,12
2018-09-20T03:00:34.676Z,14
2018-09-20T03:05:31.453Z,15
2018-09-20T03:10:26.394Z,14
2018-09-20T03:15:44.212Z,12
2018-09-20T03:20:25.432Z,18
2018-09-20T03:25:26.578Z,13
2018-09-20T03:30:26.452Z,13
2018-09-20T03:35:27.071Z,12
2018-09-20T03:40:27.089Z,13
2018-09-20T03:45:25.486Z,13
2018-09-20T03:50:26.790Z,12
2018-09-20T03:55:25.349Z,16
2018-09-20T04:00:28.453Z,15
2018-09-20T04:05:27.045Z,17
2018-09-20T04:10:25.396Z,14
2018-09-20T04:15:27.806Z,17
2018-09-20T04:20:25.441Z,13
2018-09-20T04:25:25.658Z,16
2018-09-20T04:30:25.061Z,14
2018-09-20T04:35:28.051Z,15
2018-09-20T04:40:25.930Z,13
2018-09-20T04:45:25.425Z,13
2018-09-20T04:50:25.227Z,21
2018-09-20T04:55:24.751Z,15
2018-09-20T05:00:25.420Z,14
2018-09-20T05:05:24.853Z,17
2018-09-20T05:10:25.476Z,14
2018-09-20T05:15:25.147Z,13
2018-09-20T05:20:25.062Z,12
2018-09-20T05:25:24.830Z,13
2018-09-20T05:30:24.834Z,11
2018-09-20T05:35:25.234Z,12
2018-09-20T05:40:25.175Z,14
2018-09-20T05:45:24.734Z,14
2018-09-20T05:50:25.182Z,12
2018-09-20T05:55:24.734Z,12
2018-09-20T06:00:24.862Z,13
2018-09-20T06:05:27.185Z,13
2018-09-20T06:10:24.908Z,16
2018-09-20T06:15:25.476Z,12
2018-09-20T06:20:26.012Z,14
2018-09-20T06:25:30.420Z,13
2018-09-20T06:30:25.280Z,14
2018-09-20T06:35:24.918Z,19
2018-09-20T06:40:25.505Z,16
2018-09-20T06:45:24.724Z,15
2018-09-20T06:50:25.217Z,15
2018-09-20T06:55:24.564Z,18
2018-09-20T07:00:24.668Z,15
2018-09-20T07:05:24.621Z,16
2018-09-20T07:10:25.171Z,16
2018-09-20T07:15:24.724Z,16
2018-09-20T07:20:24.711Z,19
2018-09-20T07:25:24.718Z,15
2018-09-20T07:30:25.006Z,15
2018-09-20T07:35:25.444Z,15
2018-09-20T07:40:25.123Z,13
2018-09-20T07:45:25.370Z,15
2018-09-20T07:50:25.843Z,12
2018-09-20T07:55:24.833Z,17
2018-09-20T08:00:25.006Z,14
2018-09-20T08:05:24.557Z,22
2018-09-20T08:10:24.552Z,14
2018-09-20T08:15:24.779Z,14
2018-09-20T08:20:24.634Z,14
2018-09-20T08:25:24.648Z,13
2018-09-20T08:30:24.562Z,16
2018-09-20T08:35:24.829Z,18
2018-09-20T08:40:24.466Z,14
2018-09-20T08:45:24.902Z,13
2018-09-20T08:50:24.841Z,12
2018-09-20T08:55:24.590Z,14
2018-09-20T09:00:24.552Z,17
2018-09-20T09:05:24.255Z,12
2018-09-20T09:10:24.943Z,13
2018-09-20T09:15:24.555Z,11
2018-09-20T09:20:24.586Z,17
2018-09-20T09:25:24.371Z,12
2018-09-20T09:30:24.950Z,11
2018-09-20T09:35:24.426Z,10
2018-09-20T09:40:24.466Z,9
2018-09-20T09:45:24.289Z,8
2018-09-20T09:50:24.578Z,8
2018-09-20T09:55:24.139Z,9
2018-09-20T10:00:24.640Z,11
2018-09-20T10:05:24.211Z,7
2018-09-20T10:10:24.217Z,7
2018-09-20T10:15:24.278Z,7
2018-09-20T10:20:25.160Z,8
2018-09-20T10:25:24.180Z,9
2018-09-20T10:30:24.309Z,7
2018-09-20T10:35:24.451Z,10
2018-09-20T10:40:24.346Z,8
2018-09-20T10:45:24.541Z,9
2018-09-20T10:50:24.197Z,13
2018-09-20T10:55:24.385Z,10
2018-09-20T11:00:24.632Z,10
2018-09-20T11:05:24.209Z,11
2018-09-20T11:10:25.237Z,9
2018-09-20T11:15:24.428Z,9
2018-09-20T11:20:24.068Z,8
2018-09-20T11:25:24.038Z,9
2018-09-20T11:30:24.272Z,9
2018-09-20T11:35:24.206Z,8
2018-09-20T11:40:24.438Z,8
2018-09-20T11:45:24.341Z,8
2018-09-20T11:50:24.382Z,7
2018-09-20T11:55:24.329Z,7
2018-09-20T12:00:24.517Z,12
2018-09-20T12:05:24.068Z,7
2018-09-20T12:10:24.340Z,9
2018-09-20T12:15:24.234Z,7
2018-09-20T12:20:24.100Z,8
2018-09-20T12:25:24.208Z,8
2018-09-20T12:30:24.312Z,10
2018-09-20T12:35:24.566Z,7
2018-09-20T12:40:24.210Z,7
2018-09-20T12:45:23.956Z,7
2018-09-20T12:50:24.190Z,7
2018-09-20T12:55:24.131Z,10
2018-09-20T13:00:24.449Z,7
2018-09-20T13:05:24.354Z,8
2018-09-20T13:10:24.122Z,8
2018-09-20T13:15:24.143Z,8
2018-09-20T13:20:24.292Z,11
2018-09-20T13:25:24.417Z,10
2018-09-20T13:30:24.108Z,7
2018-09-20T13:35:24.351Z,7
2018-09-20T13:40:24.292Z,8
2018-09-20T13:45:24.728Z,8
2018-09-20T13:50:24.060Z,8
2018-09-20T13:55:24.029Z,8
2018-09-20T14:00:23.814Z,7
2018-09-20T14:05:24.245Z,9
2018-09-20T14:10:24.212Z,7
2018-09-20T14:15:24.502Z,7
2018-09-20T14:20:24.137Z,8
2018-09-20T14:25:24.016Z,8
2018-09-20T14:30:24.331Z,6
2018-09-20T14:35:23.852Z,8
2018-09-20T14:40:24.039Z,8
2018-09-20T14:45:24.817Z,7
2018-09-20T14:50:24.235Z,8
2018-09-20T14:55:24.245Z,9
2018-09-20T15:00:24.648Z,8
2018-09-20T15:05:24.339Z,8
2018-09-20T15:10:24.354Z,5
2018-09-20T15:15:24.194Z,6
2018-09-20T15:20:23.780Z,6
2018-09-20T15:25:24.490Z,6
2018-09-20T15:30:23.803Z,6
2018-09-20T15:35:23.798Z,5
2018-09-20T15:40:24.223Z,5
2018-09-20T15:45:24.368Z,5
2018-09-20T15:50:24.096Z,6
2018-09-20T15:55:24.146Z,5
2018-09-20T16:00:24.164Z,5
2018-09-20T16:05:24.024Z,5
2018-09-20T16:10:24.033Z,5
2018-09-20T16:15:24.621Z,6
2018-09-20T16:20:23.974Z,5
2018-09-20T16:25:23.900Z,5
2018-09-20T16:30:23.933Z,4
2018-09-20T16:35:23.966Z,5
2018-09-20T16:40:24.080Z,5
2018-09-20T16:45:23.677Z,6
2018-09-20T16:50:24.240Z,4
2018-09-20T16:55:23.609Z,5
2018-09-20T17:00:23.705Z,6
2018-09-20T17:05:23.811Z,5
2018-09-20T17:10:24.030Z,6
2018-09-20T17:15:24.009Z,5
2018-09-20T17:20:23.760Z,4
2018-09-20T17:25:24.577Z,4
2018-09-20T17:30:24.112Z,5
2018-09-20T17:35:23.714Z,7
2018-09-20T17:40:23.913Z,6
2018-09-20T17:45:23.634Z,4
2018-09-20T17:50:23.683Z,0
2018-09-20T17:55:23.785Z,5
2018-09-20T18:00:23.963Z,6
2018-09-20T18:05:23.566Z,6
2018-09-20T18:10:24.083Z,3
2018-09-20T18:15:23.545Z,6
2018-09-20T18:20:24.353Z,4
2018-09-20T18:25:23.740Z,4
2018-09-20T18:30:23.704Z,4
2018-09-20T18:35:23.536Z,3
2018-09-20T18:40:23.866Z,5
2018-09-20T18:45:24.083Z,7
2018-09-20T18:50:23.566Z,5
2018-09-20T18:55:24.031Z,5
2018-09-20T19:00:23.801Z,4
2018-09-20T19:05:23.437Z,7
2018-09-20T19:10:23.682Z,4
2018-09-20T19:15:23.958Z,5
2018-09-20T19:20:23.745Z,5
2018-09-20T19:25:23.321Z,6
2018-09-20T19:30:23.802Z,5
2018-09-20T19:35:23.577Z,5
2018-09-20T19:40:23.774Z,5
2018-09-20T19:45:23.622Z,8
2018-09-20T19:50:23.698Z,7
2018-09-20T19:55:23.465Z,6
2018-09-20T20:00:23.816Z,7
2018-09-20T20:05:23.569Z,4
2018-09-20T20:10:23.859Z,7
2018-09-20T20:15:23.724Z,7
2018-09-20T20:20:23.526Z,5
2018-09-20T20:25:23.643Z,6
2018-09-20T20:30:23.445Z,5
2018-09-20T20:35:23.457Z,5
2018-09-20T20:40:23.499Z,4
2018-09-20T20:45:23.611Z,6
2018-09-20T20:50:23.941Z,5
2018-09-20T20:55:23.495Z,8
2018-09-20T21:00:23.410Z,6
2018-09-20T21:05:23.274Z,7
2018-09-20T21:10:23.441Z,4
2018-09-20T21:15:23.398Z,7
2018-09-20T21:20:24.417Z,5
2018-09-20T21:25:23.550Z,8
2018-09-20T21:30:23.442Z,8
2018-09-20T21:35:23.654Z,6
2018-09-20T21:40:23.336Z,6
2018-09-20T21:45:23.238Z,6
2018-09-20T21:50:23.529Z,7
2018-09-20T21:55:23.793Z,9
2018-09-20T22:00:23.236Z,4
2018-09-20T22:05:23.224Z,6
2018-09-20T22:10:23.521Z,5
2018-09-20T22:15:23.444Z,5
2018-09-20T22:20:23.172Z,8
2018-09-20T22:25:23.379Z,5
2018-09-20T22:30:23.208Z,6
2018-09-20T22:35:23.332Z,6
2018-09-20T22:40:24.398Z,7
2018-09-20T22:45:23.321Z,4
2018-09-20T22:50:23.401Z,7
2018-09-20T22:55:23.156Z,5
2018-09-20T23:00:23.314Z,4
2018-09-20T23:05:23.291Z,8
2018-09-20T23:10:23.497Z,5
2018-09-20T23:15:23.338Z,5
2018-09-20T23:20:23.158Z,6
2018-09-20T23:25:23.809Z,5
2018-09-20T23:30:23.964Z,7
2018-09-20T23:35:23.543Z,6
2018-09-20T23:40:23.523Z,6
2018-09-20T23:45:23.157Z,5
2018-09-20T23:50:23.271Z,5
2018-09-20T23:55:23.624Z,4
