createdAt,value
2018-04-26T00:00:58.670Z,9.10
2018-04-26T00:02:02.896Z,9.00
2018-04-26T00:03:08.161Z,9.10
2018-04-26T00:04:12.375Z,9.10
2018-04-26T00:05:16.612Z,9.10
2018-04-26T00:06:20.824Z,9.10
2018-04-26T00:07:25.021Z,9.10
2018-04-26T00:08:29.230Z,9.20
2018-04-26T00:09:33.427Z,9.20
2018-04-26T00:10:37.699Z,9.20
2018-04-26T00:11:41.898Z,9.10
2018-04-26T00:12:46.241Z,9.20
2018-04-26T00:13:51.292Z,9.20
2018-04-26T00:14:55.531Z,9.10
2018-04-26T00:15:59.758Z,9.20
2018-04-26T00:17:04.080Z,9.10
2018-04-26T00:18:08.521Z,9.10
2018-04-26T00:19:13.491Z,9.10
2018-04-26T00:20:17.701Z,9.10
2018-04-26T00:21:21.973Z,9.10
2018-04-26T00:22:26.943Z,9.10
2018-04-26T00:23:31.179Z,9.10
2018-04-26T00:24:35.378Z,9.10
2018-04-26T00:25:39.757Z,9.10
2018-04-26T00:26:44.073Z,9.10
2018-04-26T00:27:48.278Z,9.10
2018-04-26T00:28:52.574Z,9.10
2018-04-26T00:29:57.543Z,9.10
2018-04-26T00:31:02.128Z,9.10
2018-04-26T00:32:06.323Z,9.00
2018-04-26T00:33:11.418Z,9.10
2018-04-26T00:34:15.645Z,9.00
2018-04-26T00:35:19.996Z,9.10
2018-04-26T00:36:24.418Z,9.00
2018-04-26T00:37:28.619Z,9.00
2018-04-26T00:38:32.822Z,9.00
2018-04-26T00:39:37.778Z,8.90
2018-04-26T00:40:41.967Z,9.00
2018-04-26T00:41:46.945Z,8.90
2018-04-26T00:42:51.410Z,8.90
2018-04-26T00:43:56.443Z,8.90
2018-04-26T00:45:01.396Z,8.90
2018-04-26T00:46:05.579Z,8.90
2018-04-26T00:47:10.522Z,8.80
2018-04-26T00:48:14.766Z,8.80
2018-04-26T00:49:19.136Z,8.80
2018-04-26T00:50:23.450Z,8.80
2018-04-26T00:51:45.573Z,8.80
2018-04-26T00:52:50.529Z,8.80
2018-04-26T00:53:54.749Z,8.80
2018-04-26T00:54:58.932Z,8.70
2018-04-26T00:56:03.121Z,8.70
2018-04-26T00:57:08.066Z,8.70
2018-04-26T00:58:12.379Z,8.70
2018-04-26T00:59:16.651Z,8.70
2018-04-26T01:00:21.022Z,8.70
2018-04-26T01:01:25.204Z,8.70
2018-04-26T01:02:30.153Z,8.70
2018-04-26T01:03:34.452Z,8.60
2018-04-26T01:04:38.899Z,8.60
2018-04-26T01:05:43.091Z,8.60
2018-04-26T01:06:50.445Z,8.60
2018-04-26T01:07:54.648Z,8.60
2018-04-26T01:08:58.834Z,8.60
2018-04-26T01:10:03.108Z,8.60
2018-04-26T01:11:07.332Z,8.60
2018-04-26T01:12:11.523Z,8.60
2018-04-26T01:13:16.497Z,8.60
2018-04-26T01:14:21.139Z,8.50
2018-04-26T01:15:25.320Z,8.60
2018-04-26T01:16:29.505Z,8.60
2018-04-26T01:17:33.680Z,8.60
2018-04-26T01:18:38.032Z,8.50
2018-04-26T01:19:42.295Z,8.50
2018-04-26T01:20:46.657Z,8.50
2018-04-26T01:21:50.874Z,8.50
2018-04-26T01:22:55.180Z,8.50
2018-04-26T01:23:59.591Z,8.50
2018-04-26T01:25:03.784Z,8.50
2018-04-26T01:26:08.731Z,8.40
2018-04-26T01:27:13.154Z,8.50
2018-04-26T01:28:17.347Z,8.40
2018-04-26T01:29:21.546Z,8.40
2018-04-26T01:30:26.514Z,8.40
2018-04-26T01:31:30.694Z,8.40
2018-04-26T01:32:34.930Z,8.40
2018-04-26T01:33:39.130Z,8.40
2018-04-26T01:34:43.338Z,8.40
2018-04-26T01:35:47.537Z,8.40
2018-04-26T01:37:10.199Z,8.40
2018-04-26T01:38:14.398Z,8.40
2018-04-26T01:39:18.613Z,8.40
2018-04-26T01:40:22.963Z,8.40
2018-04-26T01:41:27.185Z,8.30
2018-04-26T01:42:31.443Z,8.30
2018-04-26T01:43:35.642Z,8.40
2018-04-26T01:44:40.748Z,8.30
2018-04-26T01:45:44.940Z,8.30
2018-04-26T01:46:49.263Z,8.30
2018-04-26T01:47:53.613Z,8.30
2018-04-26T01:48:58.567Z,8.30
2018-04-26T01:50:02.774Z,8.30
2018-04-26T01:51:06.956Z,8.30
2018-04-26T01:52:12.404Z,8.30
2018-04-26T01:53:16.957Z,8.30
2018-04-26T01:54:21.321Z,8.30
2018-04-26T01:55:25.777Z,8.30
2018-04-26T01:56:30.067Z,8.30
2018-04-26T01:57:35.215Z,8.30
2018-04-26T01:58:39.530Z,8.30
2018-04-26T01:59:44.501Z,8.30
2018-04-26T02:00:48.714Z,8.30
2018-04-26T02:01:53.073Z,8.30
2018-04-26T02:02:57.526Z,8.30
2018-04-26T02:04:01.776Z,8.30
2018-04-26T02:05:06.749Z,8.20
2018-04-26T02:06:10.945Z,8.20
2018-04-26T02:07:15.135Z,8.20
2018-04-26T02:08:20.245Z,8.10
2018-04-26T02:09:24.424Z,8.10
2018-04-26T02:10:28.802Z,8.10
2018-04-26T02:11:33.046Z,8.10
2018-04-26T02:12:37.303Z,8.10
2018-04-26T02:13:42.245Z,8.10
2018-04-26T02:14:47.227Z,8.10
2018-04-26T02:15:51.918Z,8.10
2018-04-26T02:16:56.115Z,8.10
2018-04-26T02:18:00.316Z,8.10
2018-04-26T02:19:05.276Z,8.10
2018-04-26T02:20:09.512Z,8.10
2018-04-26T02:21:14.059Z,8.10
2018-04-26T02:22:18.285Z,8.10
2018-04-26T02:23:23.246Z,8.10
2018-04-26T02:24:27.429Z,8.00
2018-04-26T02:25:32.384Z,8.00
2018-04-26T02:26:36.598Z,8.00
2018-04-26T02:27:40.789Z,8.00
2018-04-26T02:28:44.988Z,8.00
2018-04-26T02:29:49.950Z,8.00
2018-04-26T02:30:54.138Z,8.00
2018-04-26T02:31:58.389Z,8.00
2018-04-26T02:33:02.568Z,8.00
2018-04-26T02:34:06.773Z,8.00
2018-04-26T02:35:10.974Z,8.00
2018-04-26T02:36:15.280Z,8.00
2018-04-26T02:37:20.628Z,8.00
2018-04-26T02:38:24.812Z,8.00
2018-04-26T02:39:29.783Z,8.00
2018-04-26T02:40:34.084Z,8.00
2018-04-26T02:41:38.335Z,8.00
2018-04-26T02:42:42.678Z,8.00
2018-04-26T02:43:46.902Z,8.00
2018-04-26T02:44:51.885Z,8.00
2018-04-26T02:45:56.088Z,8.00
2018-04-26T02:47:00.272Z,8.00
2018-04-26T02:48:04.885Z,8.00
2018-04-26T02:49:09.187Z,8.10
2018-04-26T02:50:14.138Z,8.00
2018-04-26T02:51:18.334Z,8.00
2018-04-26T02:52:22.634Z,8.00
2018-04-26T02:53:27.631Z,8.00
2018-04-26T02:54:31.997Z,8.00
2018-04-26T02:55:36.176Z,8.00
2018-04-26T02:56:41.139Z,8.00
2018-04-26T02:57:45.325Z,8.00
2018-04-26T02:58:49.846Z,8.10
2018-04-26T02:59:54.788Z,8.10
2018-04-26T03:00:58.964Z,8.10
2018-04-26T03:02:03.154Z,8.10
2018-04-26T03:03:07.346Z,8.10
2018-04-26T03:04:11.561Z,8.10
2018-04-26T03:05:16.290Z,8.10
2018-04-26T03:06:20.468Z,8.10
2018-04-26T03:07:24.668Z,8.10
2018-04-26T03:08:28.888Z,8.10
2018-04-26T03:09:33.178Z,8.10
2018-04-26T03:10:38.185Z,8.00
2018-04-26T03:11:42.393Z,8.00
2018-04-26T03:12:46.598Z,8.00
2018-04-26T03:13:50.964Z,8.00
2018-04-26T03:14:55.144Z,8.00
2018-04-26T03:16:00.306Z,8.00
2018-04-26T03:17:04.535Z,8.00
2018-04-26T03:18:08.721Z,8.00
2018-04-26T03:19:12.941Z,7.90
2018-04-26T03:20:17.125Z,7.90
2018-04-26T03:21:22.116Z,8.00
2018-04-26T03:22:26.496Z,8.00
2018-04-26T03:23:30.991Z,8.00
2018-04-26T03:24:35.937Z,7.90
2018-04-26T03:25:40.225Z,7.90
2018-04-26T03:26:45.176Z,8.00
2018-04-26T03:27:49.348Z,7.90
2018-04-26T03:28:53.565Z,8.00
2018-04-26T03:29:57.777Z,8.00
2018-04-26T03:31:02.806Z,8.00
2018-04-26T03:32:06.969Z,7.90
2018-04-26T03:33:11.260Z,8.00
2018-04-26T03:34:15.899Z,8.00
2018-04-26T03:35:20.085Z,7.90
2018-04-26T03:36:24.265Z,7.90
2018-04-26T03:37:28.467Z,7.90
2018-04-26T03:38:32.633Z,7.90
2018-04-26T03:39:36.850Z,7.90
2018-04-26T03:40:41.043Z,8.00
2018-04-26T03:41:45.356Z,7.90
2018-04-26T03:42:49.977Z,7.90
2018-04-26T03:43:54.151Z,7.90
2018-04-26T03:44:58.347Z,7.90
2018-04-26T03:46:02.798Z,7.90
2018-04-26T03:47:06.981Z,7.90
2018-04-26T03:48:11.418Z,7.90
2018-04-26T03:49:16.378Z,7.90
2018-04-26T03:50:20.569Z,7.90
2018-04-26T03:51:24.753Z,8.00
2018-04-26T03:52:28.947Z,7.90
2018-04-26T03:53:33.220Z,7.90
2018-04-26T03:54:37.444Z,7.90
2018-04-26T03:55:41.727Z,7.90
2018-04-26T03:56:45.927Z,7.90
2018-04-26T03:57:50.122Z,7.90
2018-04-26T03:58:55.162Z,7.80
2018-04-26T04:00:17.732Z,7.80
2018-04-26T04:01:39.967Z,7.80
2018-04-26T04:03:01.920Z,7.70
2018-04-26T04:04:23.788Z,7.70
2018-04-26T04:07:12.398Z,7.70
2018-04-26T04:08:16.586Z,7.60
2018-04-26T04:09:20.764Z,7.60
2018-04-26T04:10:24.945Z,7.60
2018-04-26T04:11:29.191Z,7.60
2018-04-26T04:12:34.155Z,7.50
2018-04-26T04:13:38.333Z,7.50
2018-04-26T04:14:43.304Z,7.50
2018-04-26T04:15:47.488Z,7.50
2018-04-26T04:16:51.771Z,7.50
2018-04-26T04:17:55.967Z,7.50
2018-04-26T04:19:00.335Z,7.50
2018-04-26T04:20:04.535Z,7.50
2018-04-26T04:21:08.757Z,7.50
2018-04-26T04:22:13.028Z,7.50
2018-04-26T04:23:17.377Z,7.50
2018-04-26T04:24:21.827Z,7.50
2018-04-26T04:25:26.013Z,7.50
2018-04-26T04:26:30.257Z,7.50
2018-04-26T04:27:34.446Z,7.50
2018-04-26T04:28:38.654Z,7.50
2018-04-26T04:29:42.894Z,7.50
2018-04-26T04:30:47.094Z,7.50
2018-04-26T04:31:51.636Z,7.50
2018-04-26T04:32:55.833Z,7.50
2018-04-26T04:34:00.302Z,7.50
2018-04-26T04:35:04.507Z,7.50
2018-04-26T04:36:09.454Z,7.50
2018-04-26T04:37:13.674Z,7.50
2018-04-26T04:38:17.922Z,7.50
2018-04-26T04:39:22.585Z,7.50
2018-04-26T04:40:26.772Z,7.50
2018-04-26T04:41:31.777Z,7.50
2018-04-26T04:42:35.964Z,7.50
2018-04-26T04:43:40.144Z,7.50
2018-04-26T04:44:44.576Z,7.60
2018-04-26T04:45:48.838Z,7.50
2018-04-26T04:46:53.038Z,7.60
2018-04-26T04:47:57.388Z,7.50
2018-04-26T04:49:02.401Z,7.60
2018-04-26T04:50:07.575Z,7.50
2018-04-26T04:51:11.818Z,7.50
2018-04-26T04:52:16.198Z,7.60
2018-04-26T04:53:20.411Z,7.60
2018-04-26T04:54:24.602Z,7.60
2018-04-26T04:55:28.815Z,7.60
2018-04-26T04:56:33.000Z,7.60
2018-04-26T04:57:37.958Z,7.60
2018-04-26T04:58:42.279Z,7.60
2018-04-26T04:59:46.473Z,7.60
2018-04-26T05:00:51.509Z,7.60
2018-04-26T05:01:55.844Z,7.60
2018-04-26T05:03:00.048Z,7.60
2018-04-26T05:04:04.262Z,7.60
2018-04-26T05:05:08.467Z,7.60
2018-04-26T05:06:12.665Z,7.60
2018-04-26T05:07:17.018Z,7.60
2018-04-26T05:08:22.013Z,7.60
2018-04-26T05:09:26.242Z,7.60
2018-04-26T05:10:30.446Z,7.60
2018-04-26T05:11:34.647Z,7.70
2018-04-26T05:12:38.839Z,7.70
2018-04-26T05:13:43.057Z,7.70
2018-04-26T05:14:47.448Z,7.70
2018-04-26T05:15:51.625Z,7.60
2018-04-26T05:16:55.827Z,7.70
2018-04-26T05:18:00.028Z,7.70
2018-04-26T05:19:04.413Z,7.80
2018-04-26T05:20:09.385Z,7.70
2018-04-26T05:21:13.613Z,7.70
2018-04-26T05:22:17.873Z,7.70
2018-04-26T05:23:22.117Z,7.70
2018-04-26T05:24:26.403Z,7.70
2018-04-26T05:25:30.647Z,7.70
2018-04-26T05:26:34.920Z,7.70
2018-04-26T05:27:39.135Z,7.70
2018-04-26T05:28:43.371Z,7.70
2018-04-26T05:29:47.576Z,7.70
2018-04-26T05:30:51.865Z,7.70
2018-04-26T05:31:56.057Z,7.80
2018-04-26T05:33:01.018Z,7.80
2018-04-26T05:34:05.824Z,7.70
2018-04-26T05:35:10.009Z,7.80
2018-04-26T05:36:14.216Z,7.80
2018-04-26T05:37:18.400Z,7.80
2018-04-26T05:38:22.618Z,7.80
2018-04-26T05:39:27.001Z,7.80
2018-04-26T05:40:31.386Z,7.80
2018-04-26T05:41:35.697Z,7.80
2018-04-26T05:42:40.748Z,7.80
2018-04-26T05:43:44.961Z,7.80
2018-04-26T05:44:49.592Z,7.90
2018-04-26T05:45:53.893Z,7.90
2018-04-26T05:46:58.205Z,7.90
2018-04-26T05:48:02.509Z,7.90
2018-04-26T05:49:06.706Z,7.90
2018-04-26T05:50:11.708Z,8.00
2018-04-26T05:51:15.909Z,8.00
2018-04-26T05:52:20.099Z,8.00
2018-04-26T05:53:24.322Z,8.00
2018-04-26T05:54:28.681Z,8.00
2018-04-26T05:55:33.744Z,8.00
2018-04-26T05:56:38.149Z,8.00
2018-04-26T05:57:42.329Z,8.00
2018-04-26T05:58:47.392Z,8.00
2018-04-26T05:59:51.578Z,8.00
2018-04-26T06:00:56.722Z,8.10
2018-04-26T06:02:00.936Z,8.10
2018-04-26T06:03:05.239Z,8.10
2018-04-26T06:04:10.204Z,8.10
2018-04-26T06:05:14.502Z,8.10
2018-04-26T06:06:18.807Z,8.20
2018-04-26T06:07:23.327Z,8.20
2018-04-26T06:08:27.523Z,8.20
2018-04-26T06:09:31.935Z,8.20
2018-04-26T06:10:36.164Z,8.20
2018-04-26T06:11:40.363Z,8.20
2018-04-26T06:12:44.587Z,8.20
2018-04-26T06:13:48.982Z,8.20
2018-04-26T06:14:53.209Z,8.20
2018-04-26T06:15:57.514Z,8.20
2018-04-26T06:17:01.845Z,8.20
2018-04-26T06:18:06.043Z,8.20
2018-04-26T06:19:10.345Z,8.20
2018-04-26T06:20:15.312Z,8.30
2018-04-26T06:21:19.492Z,8.20
2018-04-26T06:22:23.681Z,8.30
2018-04-26T06:23:28.831Z,8.30
2018-04-26T06:24:33.033Z,8.40
2018-04-26T06:25:37.308Z,8.40
2018-04-26T06:26:41.657Z,8.40
2018-04-26T06:27:46.712Z,8.50
2018-04-26T06:28:50.905Z,8.50
2018-04-26T06:29:55.871Z,8.50
2018-04-26T06:31:00.173Z,8.50
2018-04-26T06:32:05.094Z,8.60
2018-04-26T06:33:09.295Z,8.60
2018-04-26T06:34:13.479Z,8.60
2018-04-26T06:35:18.463Z,8.60
2018-04-26T06:36:22.841Z,8.60
2018-04-26T06:37:27.151Z,8.60
2018-04-26T06:38:32.189Z,8.60
2018-04-26T06:39:36.412Z,8.60
2018-04-26T06:40:40.718Z,8.60
2018-04-26T06:41:44.942Z,8.60
2018-04-26T06:42:49.367Z,8.60
2018-04-26T06:43:53.590Z,8.60
2018-04-26T06:44:57.792Z,8.60
2018-04-26T06:46:01.996Z,8.60
2018-04-26T06:47:06.386Z,8.60
2018-04-26T06:48:10.708Z,8.60
2018-04-26T06:49:14.911Z,8.70
2018-04-26T06:50:19.232Z,8.70
2018-04-26T06:51:23.424Z,8.80
2018-04-26T06:52:27.635Z,8.90
2018-04-26T06:53:32.690Z,9.10
2018-04-26T06:54:37.629Z,9.10
2018-04-26T06:55:41.992Z,9.10
2018-04-26T06:56:46.197Z,9.20
2018-04-26T06:57:50.393Z,9.20
2018-04-26T06:58:54.743Z,9.20
2018-04-26T06:59:59.676Z,9.30
2018-04-26T07:01:03.908Z,9.30
2018-04-26T07:02:08.073Z,9.30
2018-04-26T07:04:22.601Z,9.20
2018-04-26T07:05:26.756Z,9.30
2018-04-26T07:06:31.717Z,9.40
2018-04-26T07:07:36.092Z,9.30
2018-04-26T07:08:41.024Z,9.40
2018-04-26T07:09:45.961Z,9.40
2018-04-26T07:10:50.889Z,9.50
2018-04-26T07:11:55.831Z,9.60
2018-04-26T07:13:00.051Z,9.50
2018-04-26T07:14:04.247Z,9.60
2018-04-26T07:15:09.181Z,9.70
2018-04-26T07:16:13.344Z,9.70
2018-04-26T07:17:17.534Z,9.80
2018-04-26T07:18:21.856Z,9.80
2018-04-26T07:19:26.025Z,10.00
2018-04-26T07:20:30.205Z,10.00
2018-04-26T07:21:35.176Z,10.10
2018-04-26T07:22:39.361Z,10.10
2018-04-26T07:23:44.532Z,10.10
2018-04-26T07:24:48.711Z,10.10
2018-04-26T07:25:52.885Z,10.20
2018-04-26T07:26:57.064Z,10.30
2018-04-26T07:28:01.267Z,10.40
2018-04-26T07:29:05.482Z,10.50
2018-04-26T07:30:09.653Z,10.50
2018-04-26T07:31:14.691Z,10.50
2018-04-26T07:32:19.009Z,10.40
2018-04-26T07:33:23.194Z,10.40
2018-04-26T07:34:27.808Z,10.40
2018-04-26T07:35:31.972Z,10.30
2018-04-26T07:36:36.177Z,10.40
2018-04-26T07:37:40.358Z,10.50
2018-04-26T07:38:44.550Z,10.70
2018-04-26T07:39:49.512Z,11.00
2018-04-26T07:40:53.676Z,11.00
2018-04-26T07:41:57.882Z,11.10
2018-04-26T07:43:02.057Z,11.10
2018-04-26T07:44:06.255Z,11.00
2018-04-26T07:45:10.434Z,11.00
2018-04-26T07:46:15.420Z,11.00
2018-04-26T07:47:19.624Z,10.90
2018-04-26T07:48:23.800Z,11.00
2018-04-26T07:49:27.985Z,10.90
2018-04-26T07:50:32.156Z,10.90
2018-04-26T07:51:36.766Z,10.90
2018-04-26T07:52:40.925Z,10.80
2018-04-26T07:53:45.989Z,10.70
2018-04-26T07:54:50.174Z,10.60
2018-04-26T07:55:55.121Z,10.70
2018-04-26T07:56:59.469Z,10.60
2018-04-26T07:58:03.674Z,10.60
2018-04-26T07:59:07.878Z,10.60
2018-04-26T08:00:12.047Z,10.60
2018-04-26T08:01:17.006Z,10.70
2018-04-26T08:02:21.211Z,10.70
2018-04-26T08:03:25.386Z,10.70
2018-04-26T08:04:30.338Z,11.00
2018-04-26T08:05:34.508Z,10.90
2018-04-26T08:06:38.863Z,11.00
2018-04-26T08:07:43.028Z,11.10
2018-04-26T08:08:47.227Z,11.30
2018-04-26T08:09:51.389Z,11.40
2018-04-26T08:10:55.572Z,11.40
2018-04-26T08:12:00.200Z,11.50
2018-04-26T08:13:05.148Z,11.50
2018-04-26T08:14:09.360Z,11.50
2018-04-26T08:15:13.556Z,11.60
2018-04-26T08:16:17.741Z,11.60
2018-04-26T08:17:21.932Z,11.70
2018-04-26T08:18:26.146Z,11.80
2018-04-26T08:19:30.318Z,11.90
2018-04-26T08:20:34.498Z,12.00
2018-04-26T08:21:39.437Z,12.20
2018-04-26T08:22:44.365Z,12.20
2018-04-26T08:23:48.576Z,12.10
2018-04-26T08:24:53.585Z,12.00
2018-04-26T08:25:57.718Z,11.90
2018-04-26T08:27:02.653Z,11.60
2018-04-26T08:28:06.818Z,11.60
2018-04-26T08:29:11.010Z,11.50
2018-04-26T08:30:15.170Z,11.50
2018-04-26T08:31:20.097Z,11.50
2018-04-26T08:32:25.229Z,11.60
2018-04-26T08:33:30.173Z,11.90
2018-04-26T08:34:34.339Z,11.90
2018-04-26T08:35:38.509Z,12.10
2018-04-26T08:36:42.695Z,12.00
2018-04-26T08:37:47.649Z,12.10
2018-04-26T08:38:51.812Z,12.10
2018-04-26T08:39:56.038Z,12.10
2018-04-26T08:41:00.978Z,12.20
2018-04-26T08:42:05.206Z,12.20
2018-04-26T08:43:09.903Z,12.30
2018-04-26T08:44:14.842Z,12.30
2018-04-26T08:45:19.013Z,12.30
2018-04-26T08:46:23.197Z,12.30
2018-04-26T08:47:27.368Z,12.30
2018-04-26T08:48:31.583Z,12.40
2018-04-26T08:49:35.761Z,12.30
2018-04-26T08:50:40.692Z,12.40
2018-04-26T08:51:44.856Z,12.30
2018-04-26T08:52:49.019Z,12.40
2018-04-26T08:53:54.052Z,12.40
2018-04-26T08:54:58.980Z,12.50
2018-04-26T08:56:03.956Z,12.60
2018-04-26T08:57:08.125Z,12.60
2018-04-26T08:58:13.066Z,12.60
2018-04-26T08:59:17.234Z,12.60
2018-04-26T09:00:21.405Z,12.40
2018-04-26T09:01:25.590Z,12.20
2018-04-26T09:02:29.780Z,12.00
2018-04-26T09:03:34.737Z,11.70
2018-04-26T09:04:38.900Z,11.70
2018-04-26T09:05:43.064Z,11.70
2018-04-26T09:06:47.298Z,11.50
2018-04-26T09:07:51.466Z,11.40
2018-04-26T09:08:55.660Z,11.30
2018-04-26T09:10:00.606Z,11.30
2018-04-26T09:11:04.781Z,11.20
2018-04-26T09:12:08.944Z,11.40
2018-04-26T09:13:13.552Z,11.50
2018-04-26T09:14:17.729Z,11.70
2018-04-26T09:15:21.893Z,11.90
2018-04-26T09:16:26.056Z,11.90
2018-04-26T09:17:31.022Z,12.30
2018-04-26T09:18:35.209Z,12.30
2018-04-26T09:19:39.392Z,12.50
2018-04-26T09:20:43.572Z,12.60
2018-04-26T09:21:47.772Z,12.60
2018-04-26T09:22:51.984Z,12.70
2018-04-26T09:23:56.171Z,12.90
2018-04-26T09:25:00.337Z,12.90
2018-04-26T09:26:04.549Z,13.00
2018-04-26T09:27:08.727Z,13.10
2018-04-26T09:28:12.902Z,13.00
2018-04-26T09:29:17.068Z,13.00
2018-04-26T09:30:21.286Z,13.10
2018-04-26T09:31:25.461Z,13.10
2018-04-26T09:32:29.743Z,13.20
2018-04-26T09:33:33.904Z,13.20
2018-04-26T09:34:38.077Z,13.20
2018-04-26T09:35:42.239Z,13.20
2018-04-26T09:36:46.482Z,13.00
2018-04-26T09:37:50.678Z,12.90
2018-04-26T09:38:55.622Z,12.70
2018-04-26T09:39:59.797Z,12.70
2018-04-26T09:41:03.986Z,12.60
2018-04-26T09:42:08.166Z,12.70
2018-04-26T09:43:12.381Z,12.60
2018-04-26T09:44:16.564Z,12.50
2018-04-26T09:45:21.501Z,12.50
2018-04-26T09:46:25.676Z,12.50
2018-04-26T09:47:29.848Z,12.60
2018-04-26T09:48:34.045Z,12.50
2018-04-26T09:49:38.228Z,12.70
2018-04-26T09:50:43.166Z,12.80
2018-04-26T09:51:47.336Z,12.80
2018-04-26T09:52:51.560Z,12.70
2018-04-26T09:53:55.733Z,12.70
2018-04-26T09:54:59.900Z,12.50
2018-04-26T09:56:04.104Z,12.50
2018-04-26T09:57:09.170Z,12.30
2018-04-26T09:58:13.380Z,12.30
2018-04-26T09:59:17.548Z,12.10
2018-04-26T10:00:28.537Z,11.90
2018-04-26T10:01:37.046Z,11.90
2018-04-26T10:02:47.561Z,11.90
2018-04-26T10:03:54.663Z,11.90
2018-04-26T10:04:58.838Z,12.00
2018-04-26T10:06:02.998Z,12.00
2018-04-26T10:07:07.177Z,12.00
2018-04-26T10:08:11.344Z,12.10
2018-04-26T10:09:15.731Z,12.20
2018-04-26T10:10:20.697Z,12.50
2018-04-26T10:11:25.022Z,12.50
2018-04-26T10:12:29.204Z,12.50
2018-04-26T10:13:33.378Z,12.40
2018-04-26T10:14:37.603Z,12.40
2018-04-26T10:15:41.772Z,12.30
2018-04-26T10:16:45.951Z,12.10
2018-04-26T10:17:50.124Z,12.00
2018-04-26T10:18:55.058Z,12.20
2018-04-26T10:20:00.014Z,12.20
2018-04-26T10:21:04.224Z,12.20
2018-04-26T10:22:08.421Z,12.30
2018-04-26T10:23:13.367Z,12.50
2018-04-26T10:24:17.533Z,12.50
2018-04-26T10:25:22.529Z,12.70
2018-04-26T10:26:26.729Z,12.70
2018-04-26T10:27:30.902Z,12.80
2018-04-26T10:28:35.829Z,12.80
2018-04-26T10:29:40.815Z,12.80
2018-04-26T10:30:45.045Z,12.80
2018-04-26T10:31:49.214Z,12.80
2018-04-26T10:32:53.381Z,12.70
2018-04-26T10:33:58.318Z,11.80
2018-04-26T10:35:02.726Z,11.70
2018-04-26T10:36:07.670Z,10.80
2018-04-26T10:37:11.842Z,10.80
2018-04-26T10:38:16.009Z,10.30
2018-04-26T10:39:20.168Z,9.90
2018-04-26T10:40:24.493Z,9.60
2018-04-26T10:41:29.457Z,9.20
2018-04-26T10:42:33.610Z,9.20
2018-04-26T10:43:37.777Z,9.00
2018-04-26T10:44:42.655Z,8.90
2018-04-26T10:45:46.849Z,8.90
2018-04-26T10:46:51.013Z,8.90
2018-04-26T10:47:55.186Z,9.00
2018-04-26T10:49:00.153Z,9.10
2018-04-26T10:50:04.337Z,9.10
2018-04-26T10:51:09.256Z,9.20
2018-04-26T10:52:15.039Z,9.20
2018-04-26T10:53:19.201Z,9.20
2018-04-26T10:54:25.175Z,9.30
2018-04-26T10:55:30.172Z,9.50
2018-04-26T10:56:34.717Z,9.50
2018-04-26T10:57:39.657Z,9.90
2018-04-26T10:58:44.693Z,10.10
2018-04-26T10:59:48.902Z,10.10
2018-04-26T11:00:53.060Z,10.30
2018-04-26T11:01:57.245Z,10.50
2018-04-26T11:03:01.432Z,10.70
2018-04-26T11:04:05.642Z,11.00
2018-04-26T11:05:09.814Z,11.10
2018-04-26T11:06:14.141Z,11.20
2018-04-26T11:07:19.080Z,11.30
2018-04-26T11:08:24.017Z,11.40
2018-04-26T11:09:28.963Z,11.50
2018-04-26T11:10:33.197Z,11.50
2018-04-26T11:11:38.287Z,11.70
2018-04-26T11:12:42.457Z,11.80
2018-04-26T11:13:46.653Z,12.00
2018-04-26T11:14:50.835Z,12.20
2018-04-26T11:15:55.001Z,12.50
2018-04-26T11:16:59.194Z,12.60
2018-04-26T11:18:03.362Z,12.70
2018-04-26T11:19:07.957Z,12.60
2018-04-26T11:20:12.893Z,12.30
2018-04-26T11:21:17.829Z,12.30
2018-04-26T11:22:22.006Z,12.20
2018-04-26T11:23:26.963Z,12.10
2018-04-26T11:24:31.288Z,12.10
2018-04-26T11:25:35.398Z,12.00
2018-04-26T11:26:39.577Z,11.90
2018-04-26T11:27:44.627Z,12.00
2018-04-26T11:28:48.788Z,12.00
2018-04-26T11:29:52.993Z,12.00
2018-04-26T11:30:57.172Z,12.10
2018-04-26T11:32:01.402Z,12.10
2018-04-26T11:33:05.577Z,12.10
2018-04-26T11:34:09.753Z,12.20
2018-04-26T11:35:13.924Z,12.40
2018-04-26T11:36:18.112Z,12.50
2018-04-26T11:37:22.310Z,12.60
2018-04-26T11:38:26.524Z,12.70
2018-04-26T11:39:31.444Z,12.90
2018-04-26T11:40:36.374Z,12.90
2018-04-26T11:41:41.296Z,12.90
2018-04-26T11:42:46.268Z,12.80
2018-04-26T11:43:50.449Z,12.80
2018-04-26T11:44:54.634Z,12.70
2018-04-26T11:45:58.821Z,12.70
2018-04-26T11:47:03.014Z,12.60
2018-04-26T11:48:07.401Z,12.50
2018-04-26T11:49:11.625Z,12.40
2018-04-26T11:50:15.825Z,12.30
2018-04-26T11:51:20.005Z,12.30
2018-04-26T11:52:24.935Z,12.10
2018-04-26T11:53:30.072Z,12.10
2018-04-26T11:54:35.010Z,12.00
2018-04-26T11:55:39.932Z,12.00
2018-04-26T11:56:44.869Z,11.90
2018-04-26T11:57:49.033Z,11.90
2018-04-26T11:58:53.232Z,11.90
2018-04-26T11:59:57.397Z,11.90
2018-04-26T12:01:01.565Z,11.90
2018-04-26T12:02:05.737Z,11.90
2018-04-26T12:03:09.910Z,12.00
2018-04-26T12:04:14.874Z,12.10
2018-04-26T12:05:19.071Z,12.10
2018-04-26T12:06:23.233Z,12.20
2018-04-26T12:07:27.412Z,12.40
2018-04-26T12:08:31.793Z,12.60
2018-04-26T12:09:36.774Z,13.10
2018-04-26T12:10:40.949Z,13.10
2018-04-26T12:11:45.133Z,13.30
2018-04-26T12:12:49.309Z,13.50
2018-04-26T12:13:53.745Z,13.70
2018-04-26T12:14:59.413Z,13.90
2018-04-26T12:16:03.646Z,14.00
2018-04-26T12:17:07.821Z,14.00
2018-04-26T12:18:12.758Z,13.90
2018-04-26T12:19:18.205Z,13.90
2018-04-26T12:20:23.129Z,13.90
2018-04-26T12:21:28.058Z,13.80
2018-04-26T12:22:33.006Z,13.80
2018-04-26T12:23:37.169Z,13.70
2018-04-26T12:24:41.501Z,13.70
2018-04-26T12:25:46.442Z,13.70
2018-04-26T12:26:50.617Z,13.70
2018-04-26T12:27:54.780Z,13.80
2018-04-26T12:28:58.949Z,13.80
2018-04-26T12:30:03.944Z,14.10
2018-04-26T12:31:08.248Z,14.00
2018-04-26T12:32:12.422Z,14.00
2018-04-26T12:33:16.592Z,14.00
2018-04-26T12:34:20.925Z,14.00
2018-04-26T12:35:25.169Z,14.10
2018-04-26T12:36:29.329Z,14.10
2018-04-26T12:37:33.501Z,14.10
2018-04-26T12:38:37.667Z,14.20
2018-04-26T12:39:42.597Z,14.40
2018-04-26T12:40:47.602Z,14.50
2018-04-26T12:41:51.777Z,14.60
2018-04-26T12:42:55.940Z,14.70
2018-04-26T12:44:00.112Z,14.60
2018-04-26T12:45:04.290Z,14.40
2018-04-26T12:46:08.522Z,14.40
2018-04-26T12:47:12.694Z,14.40
2018-04-26T12:48:17.622Z,14.50
2018-04-26T12:49:22.548Z,14.50
2018-04-26T12:50:26.734Z,14.40
2018-04-26T12:51:30.942Z,14.30
2018-04-26T12:52:36.662Z,14.10
2018-04-26T12:53:40.870Z,14.10
2018-04-26T12:54:45.029Z,14.00
2018-04-26T12:55:49.961Z,14.00
2018-04-26T12:56:54.912Z,14.00
2018-04-26T12:57:59.101Z,14.00
2018-04-26T12:59:04.041Z,14.10
2018-04-26T13:00:08.266Z,14.20
2018-04-26T13:01:12.649Z,14.20
2018-04-26T13:02:17.603Z,14.40
2018-04-26T13:03:21.769Z,14.40
2018-04-26T13:04:27.449Z,14.40
2018-04-26T13:05:31.633Z,14.40
2018-04-26T13:06:35.897Z,14.20
2018-04-26T13:07:40.075Z,14.10
2018-04-26T13:08:44.237Z,14.00
2018-04-26T13:09:48.408Z,13.90
2018-04-26T13:10:52.794Z,13.90
2018-04-26T13:11:57.725Z,14.00
2018-04-26T13:13:02.662Z,14.00
2018-04-26T13:14:07.606Z,14.10
2018-04-26T13:15:11.779Z,14.10
2018-04-26T13:16:16.762Z,14.20
2018-04-26T13:17:21.028Z,14.10
2018-04-26T13:18:25.664Z,14.20
2018-04-26T13:19:29.829Z,14.30
2018-04-26T13:20:34.000Z,14.50
2018-04-26T13:21:38.156Z,14.70
2018-04-26T13:22:42.324Z,15.00
2018-04-26T13:23:47.023Z,15.10
2018-04-26T13:24:51.962Z,15.20
2018-04-26T13:25:56.159Z,15.20
2018-04-26T13:27:00.327Z,15.20
2018-04-26T13:28:04.546Z,15.10
2018-04-26T13:29:08.845Z,15.00
2018-04-26T13:30:13.013Z,14.90
2018-04-26T13:31:17.181Z,14.70
2018-04-26T13:32:22.873Z,14.70
2018-04-26T13:33:27.034Z,14.70
2018-04-26T13:34:31.681Z,14.50
2018-04-26T13:35:36.617Z,14.40
2018-04-26T13:36:41.525Z,14.40
2018-04-26T13:37:46.490Z,14.30
2018-04-26T13:38:50.652Z,14.30
2018-04-26T13:39:56.357Z,14.10
2018-04-26T13:41:00.531Z,14.10
2018-04-26T13:42:05.466Z,14.20
2018-04-26T13:43:10.390Z,14.40
2018-04-26T13:44:14.556Z,14.30
2018-04-26T13:45:18.773Z,14.50
2018-04-26T13:46:23.011Z,14.40
2018-04-26T13:47:27.138Z,14.30
2018-04-26T13:48:31.347Z,14.40
2018-04-26T13:49:35.515Z,14.40
2018-04-26T13:50:39.863Z,14.50
2018-04-26T13:51:44.798Z,14.50
2018-04-26T13:52:48.965Z,14.40
2018-04-26T13:53:53.185Z,14.50
2018-04-26T13:54:57.370Z,14.50
2018-04-26T13:56:01.570Z,14.40
2018-04-26T13:57:05.750Z,14.50
2018-04-26T13:58:10.136Z,14.60
2018-04-26T13:59:14.300Z,14.50
2018-04-26T14:00:18.585Z,14.50
2018-04-26T14:01:22.745Z,14.50
2018-04-26T14:02:26.919Z,14.40
2018-04-26T14:03:31.104Z,14.40
2018-04-26T14:04:36.037Z,14.30
2018-04-26T14:05:40.974Z,14.30
2018-04-26T14:06:45.180Z,14.30
2018-04-26T14:07:49.345Z,14.30
2018-04-26T14:08:53.509Z,14.40
2018-04-26T14:09:57.697Z,14.50