createdAt,value
2019-03-09T00:00:26.547Z,0.00
2019-03-09T00:01:26.485Z,0.00
2019-03-09T00:02:26.476Z,0.00
2019-03-09T00:03:26.488Z,0.00
2019-03-09T00:04:26.448Z,0.00
2019-03-09T00:05:26.441Z,0.00
2019-03-09T00:06:26.437Z,0.00
2019-03-09T00:07:26.419Z,0.00
2019-03-09T00:08:26.407Z,0.00
2019-03-09T00:09:26.418Z,0.00
2019-03-09T00:10:26.385Z,0.00
2019-03-09T00:11:26.387Z,0.00
2019-03-09T00:12:26.374Z,0.00
2019-03-09T00:13:26.396Z,0.00
2019-03-09T00:14:26.370Z,0.00
2019-03-09T00:15:26.336Z,0.00
2019-03-09T00:16:26.325Z,0.00
2019-03-09T00:17:26.328Z,0.00
2019-03-09T00:18:26.305Z,0.00
2019-03-09T00:19:26.291Z,0.00
2019-03-09T00:20:26.277Z,0.00
2019-03-09T00:21:26.269Z,0.00
2019-03-09T00:22:26.287Z,0.00
2019-03-09T00:23:26.248Z,0.00
2019-03-09T00:24:26.281Z,0.00
2019-03-09T00:25:26.227Z,0.00
2019-03-09T00:26:26.268Z,0.00
2019-03-09T00:27:29.926Z,0.00
2019-03-09T00:28:26.247Z,0.00
2019-03-09T00:29:26.233Z,0.00
2019-03-09T00:30:26.172Z,0.00
2019-03-09T00:31:26.162Z,0.00
2019-03-09T00:32:26.150Z,0.00
2019-03-09T00:33:26.139Z,0.00
2019-03-09T00:34:26.130Z,0.00
2019-03-09T00:35:26.181Z,0.00
2019-03-09T00:36:28.099Z,0.00
2019-03-09T00:37:26.090Z,0.00
2019-03-09T00:38:26.080Z,0.00
2019-03-09T00:39:26.686Z,0.00
2019-03-09T00:40:26.070Z,0.00
2019-03-09T00:41:26.052Z,0.00
2019-03-09T00:42:26.122Z,0.00
2019-03-09T00:43:26.032Z,0.00
2019-03-09T00:44:26.015Z,0.00
2019-03-09T00:45:26.082Z,0.00
2019-03-09T00:46:25.995Z,0.00
2019-03-09T00:47:25.988Z,0.00
2019-03-09T00:48:25.975Z,0.00
2019-03-09T00:49:25.966Z,0.00
2019-03-09T00:50:25.956Z,0.00
2019-03-09T00:51:26.041Z,0.00
2019-03-09T00:52:25.929Z,0.00
2019-03-09T00:53:25.926Z,0.00
2019-03-09T00:54:25.908Z,0.00
2019-03-09T00:55:25.897Z,0.00
2019-03-09T00:56:25.893Z,0.00
2019-03-09T00:57:25.939Z,0.00
2019-03-09T00:58:25.869Z,0.00
2019-03-09T00:59:25.855Z,0.00
2019-03-09T01:00:25.847Z,0.00
2019-03-09T01:01:25.838Z,0.00
2019-03-09T01:02:25.870Z,0.00
2019-03-09T01:03:25.811Z,0.00
2019-03-09T01:04:25.804Z,0.00
2019-03-09T01:05:25.791Z,0.00
2019-03-09T01:06:25.785Z,0.00
2019-03-09T01:07:25.827Z,0.00
2019-03-09T01:08:25.761Z,0.00
2019-03-09T01:09:25.753Z,0.00
2019-03-09T01:10:25.739Z,0.00
2019-03-09T01:11:25.733Z,0.00
2019-03-09T01:12:25.719Z,0.00
2019-03-09T01:13:25.758Z,0.00
2019-03-09T01:14:25.698Z,0.00
2019-03-09T01:15:25.681Z,0.00
2019-03-09T01:16:25.672Z,0.00
2019-03-09T01:17:25.663Z,0.00
2019-03-09T01:18:25.723Z,0.00
2019-03-09T01:19:26.210Z,0.00
2019-03-09T01:20:25.627Z,0.00
2019-03-09T01:21:25.621Z,0.00
2019-03-09T01:22:25.616Z,0.00
2019-03-09T01:23:25.694Z,0.00
2019-03-09T01:24:25.582Z,0.00
2019-03-09T01:25:25.577Z,0.00
2019-03-09T01:26:25.575Z,0.00
2019-03-09T01:27:25.552Z,0.00
2019-03-09T01:28:25.643Z,0.00
2019-03-09T01:29:25.543Z,0.00
2019-03-09T01:30:25.525Z,0.00
2019-03-09T01:31:25.517Z,0.00
2019-03-09T01:32:25.496Z,0.00
2019-03-09T01:33:25.491Z,0.00
2019-03-09T01:34:25.548Z,0.00
2019-03-09T01:35:25.463Z,0.00
2019-03-09T01:36:25.460Z,0.00
2019-03-09T01:37:25.462Z,0.00
2019-03-09T01:38:25.488Z,0.00
2019-03-09T01:39:25.422Z,0.00
2019-03-09T01:40:25.415Z,0.00
2019-03-09T01:41:25.405Z,0.00
2019-03-09T01:42:25.465Z,0.00
2019-03-09T01:43:25.385Z,0.00
2019-03-09T01:44:25.383Z,0.00
2019-03-09T01:45:25.424Z,0.00
2019-03-09T01:46:25.349Z,0.00
2019-03-09T01:47:25.334Z,0.00
2019-03-09T01:48:25.324Z,0.00
2019-03-09T01:49:25.390Z,0.00
2019-03-09T01:50:25.306Z,0.00
2019-03-09T01:51:25.296Z,0.00
2019-03-09T01:52:25.285Z,0.00
2019-03-09T01:53:25.324Z,0.00
2019-03-09T01:54:25.265Z,0.00
2019-03-09T01:55:25.252Z,0.00
2019-03-09T01:56:25.245Z,0.00
2019-03-09T01:57:25.250Z,0.00
2019-03-09T01:58:25.218Z,0.00
2019-03-09T01:59:25.286Z,0.00
2019-03-09T02:00:25.197Z,0.00
2019-03-09T02:01:25.182Z,0.00
2019-03-09T02:02:25.179Z,0.00
2019-03-09T02:03:25.162Z,0.00
2019-03-09T02:04:25.152Z,0.00
2019-03-09T02:05:25.242Z,0.00
2019-03-09T02:06:25.128Z,0.00
2019-03-09T02:07:25.128Z,0.00
2019-03-09T02:08:25.119Z,0.00
2019-03-09T02:09:25.101Z,0.00
2019-03-09T02:10:25.161Z,0.00
2019-03-09T02:11:25.174Z,0.00
2019-03-09T02:12:25.067Z,0.00
2019-03-09T02:13:25.057Z,0.00
2019-03-09T02:14:25.042Z,0.00
2019-03-09T02:15:25.029Z,0.00
2019-03-09T02:16:25.019Z,0.00
2019-03-09T02:17:25.033Z,0.00
2019-03-09T02:18:25.004Z,0.00
2019-03-09T02:19:24.993Z,0.00
2019-03-09T02:20:25.009Z,0.00
2019-03-09T02:21:24.965Z,0.00
2019-03-09T02:22:25.032Z,0.00
2019-03-09T02:23:24.989Z,0.00
2019-03-09T02:24:24.934Z,0.00
2019-03-09T02:25:24.926Z,0.00
2019-03-09T02:26:24.923Z,0.00
2019-03-09T02:27:24.905Z,0.00
2019-03-09T02:28:24.915Z,0.00
2019-03-09T02:29:24.880Z,0.00
2019-03-09T02:30:24.871Z,0.00
2019-03-09T02:31:24.859Z,0.00
2019-03-09T02:32:24.845Z,0.00
2019-03-09T02:33:24.870Z,0.00
2019-03-09T02:34:24.833Z,0.00
2019-03-09T02:35:24.886Z,0.00
2019-03-09T02:36:24.810Z,0.00
2019-03-09T02:37:24.792Z,0.00
2019-03-09T02:38:24.853Z,0.00
2019-03-09T02:39:24.794Z,0.00
2019-03-09T02:40:24.757Z,0.00
2019-03-09T02:41:24.772Z,0.00
2019-03-09T02:42:24.737Z,0.00
2019-03-09T02:43:24.799Z,0.00
2019-03-09T02:44:24.719Z,0.00
2019-03-09T02:45:24.707Z,0.00
2019-03-09T02:46:24.691Z,0.00
2019-03-09T02:47:24.682Z,0.00
2019-03-09T02:48:24.705Z,0.00
2019-03-09T02:49:24.668Z,0.00
2019-03-09T02:50:25.218Z,0.00
2019-03-09T02:51:24.637Z,0.00
2019-03-09T02:52:24.638Z,0.00
2019-03-09T02:53:24.626Z,0.00
2019-03-09T02:54:24.676Z,0.00
2019-03-09T02:55:24.594Z,0.00
2019-03-09T02:56:24.581Z,0.00
2019-03-09T02:57:24.575Z,0.00
2019-03-09T02:58:24.663Z,0.00
2019-03-09T02:59:24.661Z,0.00
2019-03-09T03:00:24.563Z,0.00
2019-03-09T03:01:24.591Z,0.00
2019-03-09T03:02:24.516Z,0.00
2019-03-09T03:03:24.517Z,0.00
2019-03-09T03:04:24.493Z,0.00
2019-03-09T03:05:24.586Z,0.00
2019-03-09T03:06:24.492Z,0.00
2019-03-09T03:07:24.487Z,0.00
2019-03-09T03:08:24.457Z,0.00
2019-03-09T03:09:24.454Z,0.00
2019-03-09T03:10:25.421Z,0.00
2019-03-09T03:11:24.546Z,0.00
2019-03-09T03:12:24.462Z,0.00
2019-03-09T03:13:24.399Z,0.00
2019-03-09T03:14:24.383Z,0.00
2019-03-09T03:15:24.377Z,0.00
2019-03-09T03:16:24.368Z,0.00
2019-03-09T03:17:24.359Z,0.00
2019-03-09T03:18:24.414Z,0.00
2019-03-09T03:19:24.332Z,0.00
2019-03-09T03:20:24.322Z,0.00
2019-03-09T03:21:24.312Z,0.00
2019-03-09T03:22:24.312Z,0.00
2019-03-09T03:23:24.313Z,0.00
2019-03-09T03:24:24.287Z,0.00
2019-03-09T03:25:24.283Z,0.00
2019-03-09T03:26:24.453Z,0.00
2019-03-09T03:27:24.298Z,0.00
2019-03-09T03:28:24.800Z,0.00
2019-03-09T03:29:24.304Z,0.00
2019-03-09T03:30:24.323Z,0.00
2019-03-09T03:31:24.198Z,0.00
2019-03-09T03:32:24.410Z,0.00
2019-03-09T03:33:31.784Z,0.00
2019-03-09T03:34:24.168Z,0.00
2019-03-09T03:35:24.204Z,0.00
2019-03-09T03:36:24.140Z,0.00
2019-03-09T03:37:24.770Z,0.00
2019-03-09T03:38:24.120Z,0.00
2019-03-09T03:39:24.167Z,0.00
2019-03-09T03:40:24.098Z,0.00
2019-03-09T03:41:24.103Z,0.00
2019-03-09T03:42:24.085Z,0.00
2019-03-09T03:43:24.075Z,0.00
2019-03-09T03:44:24.106Z,0.00
2019-03-09T03:45:24.068Z,0.00
2019-03-09T03:46:24.034Z,0.00
2019-03-09T03:47:24.024Z,0.00
2019-03-09T03:48:24.066Z,0.00
2019-03-09T03:49:24.040Z,0.00
2019-03-09T03:50:23.990Z,0.00
2019-03-09T03:51:23.979Z,0.00
2019-03-09T03:52:23.980Z,0.00
2019-03-09T03:53:23.962Z,0.00
2019-03-09T03:54:23.942Z,0.00
2019-03-09T03:55:24.002Z,0.00
2019-03-09T03:56:23.937Z,0.00
2019-03-09T03:57:23.911Z,0.00
2019-03-09T03:58:23.904Z,0.00
2019-03-09T03:59:23.896Z,0.00
2019-03-09T04:00:23.873Z,0.00
2019-03-09T04:01:23.902Z,0.00
2019-03-09T04:02:23.858Z,0.00
2019-03-09T04:03:23.846Z,0.00
2019-03-09T04:04:23.842Z,0.00
2019-03-09T04:05:23.827Z,0.00
2019-03-09T04:06:23.864Z,0.00
2019-03-09T04:07:23.796Z,0.00
2019-03-09T04:08:23.792Z,0.00
2019-03-09T04:09:23.774Z,0.00
2019-03-09T04:10:23.768Z,0.00
2019-03-09T04:11:23.786Z,0.00
2019-03-09T04:12:23.748Z,0.00
2019-03-09T04:13:23.729Z,0.00
2019-03-09T04:14:23.726Z,0.00
2019-03-09T04:15:23.714Z,0.00
2019-03-09T04:16:23.752Z,0.00
2019-03-09T04:17:23.693Z,0.00
2019-03-09T04:18:23.677Z,0.00
2019-03-09T04:19:23.719Z,0.00
2019-03-09T04:20:23.684Z,0.00
2019-03-09T04:21:23.665Z,0.00
2019-03-09T04:22:23.633Z,0.00
2019-03-09T04:23:23.625Z,0.00
2019-03-09T04:24:23.613Z,0.00
2019-03-09T04:25:23.606Z,0.00
2019-03-09T04:26:23.663Z,0.00
2019-03-09T04:27:23.650Z,0.00
2019-03-09T04:28:23.570Z,0.00
2019-03-09T04:29:23.554Z,0.00
2019-03-09T04:30:23.552Z,0.00
2019-03-09T04:31:23.537Z,0.00
2019-03-09T04:32:23.559Z,0.00
2019-03-09T04:33:23.515Z,0.00
2019-03-09T04:34:23.506Z,0.00
2019-03-09T04:35:23.485Z,0.00
2019-03-09T04:36:23.475Z,0.00
2019-03-09T04:37:23.479Z,0.00
2019-03-09T04:38:23.523Z,0.00
2019-03-09T04:39:23.474Z,0.00
2019-03-09T04:40:23.440Z,0.00
2019-03-09T04:41:23.435Z,0.00
2019-03-09T04:42:23.413Z,0.00
2019-03-09T04:43:23.405Z,0.00
2019-03-09T04:44:23.443Z,0.00
2019-03-09T04:45:23.376Z,0.00
2019-03-09T04:46:23.371Z,0.00
2019-03-09T04:47:23.358Z,0.00
2019-03-09T04:48:23.424Z,0.00
2019-03-09T04:49:23.338Z,0.00
2019-03-09T04:50:23.326Z,0.00
2019-03-09T04:51:23.314Z,0.00
2019-03-09T04:52:23.299Z,0.00
2019-03-09T04:53:23.292Z,0.00
2019-03-09T04:54:23.353Z,0.00
2019-03-09T04:55:23.264Z,0.00
2019-03-09T04:56:23.332Z,0.00
2019-03-09T04:57:23.249Z,0.00
2019-03-09T04:58:23.235Z,0.00
2019-03-09T04:59:23.227Z,0.00
2019-03-09T05:00:23.314Z,0.00
2019-03-09T05:01:23.201Z,0.00
2019-03-09T05:02:23.188Z,0.00
2019-03-09T05:03:23.177Z,0.00
2019-03-09T05:04:23.166Z,0.00
2019-03-09T05:05:23.164Z,0.00
2019-03-09T05:06:23.194Z,0.00
2019-03-09T05:07:23.136Z,0.00
2019-03-09T05:08:23.126Z,0.00
2019-03-09T05:09:23.115Z,0.00
2019-03-09T05:10:23.102Z,0.00
2019-03-09T05:11:23.090Z,0.00
2019-03-09T05:12:23.130Z,0.00
2019-03-09T05:13:23.097Z,0.00
2019-03-09T05:14:23.094Z,0.00
2019-03-09T05:15:23.043Z,4.00
2019-03-09T05:16:23.033Z,4.00
2019-03-09T05:17:23.028Z,4.00
2019-03-09T05:18:23.017Z,4.00
2019-03-09T05:19:23.040Z,0.00
2019-03-09T05:20:22.995Z,4.00
2019-03-09T05:21:23.081Z,4.00
2019-03-09T05:22:22.973Z,8.00
2019-03-09T05:23:22.955Z,8.00
2019-03-09T05:24:22.954Z,8.00
2019-03-09T05:25:22.948Z,8.00
2019-03-09T05:26:22.930Z,12.00
2019-03-09T05:27:22.952Z,16.00
2019-03-09T05:28:22.907Z,16.00
2019-03-09T05:29:22.897Z,16.00
2019-03-09T05:30:22.879Z,20.00
2019-03-09T05:31:22.872Z,24.00
2019-03-09T05:32:22.913Z,24.00
2019-03-09T05:33:22.850Z,28.00
2019-03-09T05:34:22.834Z,24.00
2019-03-09T05:35:22.829Z,28.00
2019-03-09T05:36:22.868Z,28.00
2019-03-09T05:37:22.810Z,32.00
2019-03-09T05:38:22.792Z,36.00
2019-03-09T05:39:22.788Z,40.00
2019-03-09T05:40:22.775Z,44.00
2019-03-09T05:41:22.767Z,52.00
2019-03-09T05:42:22.803Z,56.00
2019-03-09T05:43:22.750Z,60.00
2019-03-09T05:44:22.725Z,60.00
2019-03-09T05:45:22.718Z,68.00
2019-03-09T05:46:22.710Z,64.00
2019-03-09T05:47:22.694Z,68.00
2019-03-09T05:48:22.740Z,72.00
2019-03-09T05:49:22.671Z,72.00
2019-03-09T05:50:22.660Z,76.00
2019-03-09T05:51:22.661Z,76.00
2019-03-09T05:52:22.645Z,72.00
2019-03-09T05:53:22.667Z,64.00
2019-03-09T05:54:22.618Z,56.00
2019-03-09T05:55:22.611Z,60.00
2019-03-09T05:56:22.632Z,60.00
2019-03-09T05:57:22.586Z,72.00
2019-03-09T05:58:22.578Z,80.00
2019-03-09T05:59:22.571Z,68.00
2019-03-09T06:00:22.557Z,68.00
2019-03-09T06:01:22.619Z,64.00
2019-03-09T06:02:22.541Z,76.00
2019-03-09T06:03:22.521Z,72.00
2019-03-09T06:04:22.515Z,88.00
2019-03-09T06:05:22.502Z,88.00
2019-03-09T06:06:22.542Z,104.00
2019-03-09T06:07:22.481Z,112.00
2019-03-09T06:08:22.483Z,128.00
2019-03-09T06:09:22.512Z,120.00
2019-03-09T06:10:22.448Z,140.00
2019-03-09T06:11:22.443Z,136.00
2019-03-09T06:12:22.427Z,136.00
2019-03-09T06:13:22.419Z,152.00
2019-03-09T06:14:22.406Z,152.00
2019-03-09T06:15:22.414Z,144.00
2019-03-09T06:16:22.438Z,168.00
2019-03-09T06:17:22.424Z,176.00
2019-03-09T06:18:22.357Z,164.00
2019-03-09T06:19:22.348Z,172.00
2019-03-09T06:20:22.339Z,204.00
2019-03-09T06:21:22.329Z,200.00
2019-03-09T06:22:22.319Z,232.00
2019-03-09T06:23:22.358Z,236.00
2019-03-09T06:24:22.292Z,256.00
2019-03-09T06:25:22.354Z,264.00
2019-03-09T06:26:22.271Z,316.00
2019-03-09T06:27:22.265Z,268.00
2019-03-09T06:28:22.287Z,336.00
2019-03-09T06:29:22.242Z,328.00
2019-03-09T06:30:22.227Z,284.00
2019-03-09T06:31:22.290Z,260.00
2019-03-09T06:32:22.209Z,284.00
2019-03-09T06:33:22.201Z,300.00
2019-03-09T06:34:22.190Z,320.00
2019-03-09T06:35:22.183Z,312.00
2019-03-09T06:36:22.185Z,348.00
2019-03-09T06:37:22.154Z,348.00
2019-03-09T06:38:22.182Z,408.00
2019-03-09T06:39:22.138Z,472.00
2019-03-09T06:40:22.143Z,448.00
2019-03-09T06:41:22.113Z,464.00
2019-03-09T06:42:22.101Z,388.00
2019-03-09T06:43:22.143Z,368.00
2019-03-09T06:44:22.081Z,304.00
2019-03-09T06:45:22.083Z,272.00
2019-03-09T06:46:22.057Z,252.00
2019-03-09T06:47:22.100Z,208.00
2019-03-09T06:48:22.032Z,276.00
2019-03-09T06:49:22.027Z,400.00
2019-03-09T06:50:22.038Z,520.00
2019-03-09T06:51:22.003Z,592.00
2019-03-09T06:52:21.993Z,636.00
2019-03-09T06:53:21.977Z,620.00
2019-03-09T06:54:21.972Z,516.00
2019-03-09T06:55:22.012Z,408.00
2019-03-09T06:56:21.948Z,340.00
2019-03-09T06:57:21.939Z,320.00
2019-03-09T06:58:21.999Z,408.00
2019-03-09T06:59:21.977Z,612.00
2019-03-09T07:00:21.907Z,704.00
2019-03-09T07:01:21.899Z,724.00
2019-03-09T07:02:21.898Z,676.00
2019-03-09T07:03:21.874Z,520.00
2019-03-09T07:04:21.889Z,460.00
2019-03-09T07:05:21.853Z,452.00
2019-03-09T07:06:21.839Z,440.00
2019-03-09T07:07:21.859Z,384.00
2019-03-09T07:08:21.823Z,368.00
2019-03-09T07:09:21.810Z,400.00
2019-03-09T07:10:21.803Z,408.00
2019-03-09T07:11:21.790Z,420.00
2019-03-09T07:12:21.829Z,540.00
2019-03-09T07:13:21.796Z,800.00
2019-03-09T07:14:21.753Z,776.00
2019-03-09T07:15:21.741Z,1008.00
2019-03-09T07:16:21.735Z,1000.00
2019-03-09T07:17:21.719Z,1060.00
2019-03-09T07:18:21.756Z,1332.00
2019-03-09T07:19:21.767Z,1572.00
2019-03-09T07:20:21.694Z,1408.00
2019-03-09T07:21:21.727Z,980.00
2019-03-09T07:22:21.668Z,1148.00
2019-03-09T07:23:21.654Z,1084.00
2019-03-09T07:24:21.643Z,1164.00
2019-03-09T07:25:21.632Z,1176.00
2019-03-09T07:26:21.623Z,1216.00
2019-03-09T07:27:21.686Z,1388.00
2019-03-09T07:28:21.604Z,924.00
2019-03-09T07:29:21.588Z,664.00
2019-03-09T07:30:21.617Z,716.00
2019-03-09T07:31:21.627Z,1084.00
2019-03-09T07:32:21.619Z,1372.00
2019-03-09T07:33:21.648Z,1004.00
2019-03-09T07:34:21.538Z,836.00
2019-03-09T07:35:21.531Z,792.00
2019-03-09T07:36:21.513Z,836.00
2019-03-09T07:37:21.503Z,880.00
2019-03-09T07:38:21.492Z,656.00
2019-03-09T07:39:21.515Z,600.00
2019-03-09T07:40:21.474Z,564.00
2019-03-09T07:41:21.463Z,660.00
2019-03-09T07:42:21.449Z,1156.00
2019-03-09T07:43:21.460Z,916.00
2019-03-09T07:44:21.432Z,696.00
2019-03-09T07:45:21.422Z,956.00
2019-03-09T07:46:21.404Z,1284.00
2019-03-09T07:47:21.392Z,1188.00
2019-03-09T07:48:21.441Z,1004.00
2019-03-09T07:49:21.411Z,1024.00
2019-03-09T07:50:21.364Z,764.00
2019-03-09T07:51:21.349Z,692.00
2019-03-09T07:52:21.346Z,964.00
2019-03-09T07:53:21.329Z,1236.00
2019-03-09T07:54:21.357Z,1804.00
2019-03-09T07:55:21.307Z,1196.00
2019-03-09T07:56:21.302Z,1356.00
2019-03-09T07:57:21.288Z,816.00
2019-03-09T07:58:21.280Z,1096.00
2019-03-09T07:59:21.269Z,2876.00
2019-03-09T08:00:21.308Z,1772.00
2019-03-09T08:01:21.240Z,1160.00
2019-03-09T08:02:21.229Z,964.00
2019-03-09T08:03:21.223Z,1044.00
2019-03-09T08:04:21.213Z,1068.00
2019-03-09T08:05:21.206Z,740.00
2019-03-09T08:06:21.241Z,628.00
2019-03-09T08:07:21.178Z,1104.00
2019-03-09T08:08:21.168Z,1292.00
2019-03-09T08:09:21.152Z,1604.00
2019-03-09T08:10:21.259Z,988.00
2019-03-09T08:11:21.136Z,1188.00
2019-03-09T08:12:21.121Z,1048.00
2019-03-09T08:13:21.112Z,992.00
2019-03-09T08:14:21.100Z,1512.00
2019-03-09T08:15:21.092Z,1792.00
2019-03-09T08:16:21.150Z,1524.00
2019-03-09T08:17:21.132Z,1700.00
2019-03-09T08:18:21.136Z,1364.00
2019-03-09T08:19:21.065Z,2164.00
2019-03-09T08:20:21.035Z,4444.00
2019-03-09T08:21:21.028Z,4168.00
2019-03-09T08:22:21.059Z,5524.00
2019-03-09T08:23:21.003Z,6000.00
2019-03-09T08:24:20.991Z,4996.00
2019-03-09T08:25:20.980Z,5528.00
2019-03-09T08:26:20.980Z,5036.00
2019-03-09T08:27:20.953Z,3020.00
2019-03-09T08:28:21.030Z,2352.00
2019-03-09T08:29:20.962Z,2228.00
2019-03-09T08:30:20.941Z,2868.00
2019-03-09T08:31:20.916Z,1584.00
2019-03-09T08:32:20.899Z,1600.00
2019-03-09T08:33:20.945Z,1808.00
2019-03-09T08:34:20.890Z,1848.00
2019-03-09T08:35:20.889Z,1324.00
2019-03-09T08:36:20.865Z,1380.00
2019-03-09T08:37:20.861Z,1364.00
2019-03-09T08:38:20.875Z,1904.00
2019-03-09T08:39:20.824Z,1700.00
2019-03-09T08:40:20.810Z,1300.00
2019-03-09T08:41:20.805Z,1228.00
2019-03-09T08:42:20.806Z,1340.00
2019-03-09T08:43:20.829Z,1344.00
2019-03-09T08:44:20.772Z,1176.00
2019-03-09T08:45:20.772Z,1228.00
2019-03-09T08:46:20.746Z,1132.00
2019-03-09T08:47:20.742Z,1244.00
2019-03-09T08:48:20.732Z,1536.00
2019-03-09T08:49:20.752Z,2292.00
2019-03-09T08:50:20.703Z,2524.00
2019-03-09T08:51:20.693Z,2352.00
2019-03-09T08:52:20.736Z,1656.00
2019-03-09T08:53:20.703Z,1548.00
2019-03-09T08:54:20.723Z,3932.00
2019-03-09T08:55:20.698Z,2488.00
2019-03-09T08:56:20.687Z,2088.00
2019-03-09T08:57:20.679Z,2752.00
2019-03-09T08:58:20.615Z,10420.00
2019-03-09T08:59:20.614Z,10372.00
2019-03-09T09:00:20.645Z,10336.00
2019-03-09T09:01:20.580Z,10348.00
2019-03-09T09:02:20.575Z,10332.00
2019-03-09T09:03:20.565Z,10320.00
2019-03-09T09:04:20.557Z,10352.00
2019-03-09T09:05:20.557Z,10368.00
2019-03-09T09:06:20.538Z,10372.00
2019-03-09T09:07:20.534Z,10384.00
2019-03-09T09:08:20.505Z,10464.00
2019-03-09T09:09:20.527Z,10496.00
2019-03-09T09:10:20.497Z,10604.00
2019-03-09T09:11:20.501Z,9232.00
2019-03-09T09:12:20.461Z,10596.00
2019-03-09T09:13:20.456Z,10624.00
2019-03-09T09:14:20.439Z,10720.00
2019-03-09T09:15:20.468Z,10732.00
2019-03-09T09:16:20.425Z,10736.00
2019-03-09T09:17:20.407Z,10768.00
2019-03-09T09:18:20.400Z,10848.00
2019-03-09T09:19:20.388Z,10808.00
2019-03-09T09:20:20.378Z,10896.00
2019-03-09T09:21:20.395Z,10976.00
2019-03-09T09:22:20.364Z,2704.00
2019-03-09T09:23:20.345Z,10880.00
2019-03-09T09:24:20.335Z,12404.00
2019-03-09T09:25:20.327Z,13468.00
2019-03-09T09:26:20.330Z,4940.00
2019-03-09T09:27:20.357Z,8824.00
2019-03-09T09:28:20.296Z,9336.00
2019-03-09T09:29:20.277Z,5812.00
2019-03-09T09:30:20.263Z,7340.00
2019-03-09T09:31:20.252Z,5536.00
2019-03-09T09:32:20.278Z,5964.00
2019-03-09T09:33:20.233Z,12272.00
2019-03-09T09:34:20.221Z,5828.00
2019-03-09T09:35:20.208Z,4788.00
2019-03-09T09:36:20.204Z,4224.00
2019-03-09T09:37:20.236Z,2052.00
2019-03-09T09:38:20.175Z,2348.00
2019-03-09T09:39:20.177Z,5856.00
2019-03-09T09:40:20.175Z,4056.00
2019-03-09T09:41:20.147Z,12080.00
2019-03-09T09:42:20.133Z,13288.00
2019-03-09T09:43:20.176Z,7620.00
2019-03-09T09:44:20.149Z,10832.00
2019-03-09T09:45:20.147Z,11348.00
2019-03-09T09:46:20.090Z,12400.00
2019-03-09T09:47:20.082Z,14196.00
2019-03-09T09:48:20.088Z,15384.00
2019-03-09T09:49:20.058Z,6412.00
2019-03-09T09:50:20.141Z,12040.00
2019-03-09T09:51:20.043Z,11432.00
2019-03-09T09:52:20.047Z,12496.00
2019-03-09T09:53:20.033Z,13456.00
2019-03-09T09:54:20.045Z,15076.00
2019-03-09T09:55:20.000Z,13636.00
2019-03-09T09:56:19.982Z,13560.00
2019-03-09T09:57:19.967Z,12352.00
2019-03-09T09:58:19.955Z,11336.00
2019-03-09T09:59:19.949Z,10572.00
2019-03-09T10:00:19.971Z,9332.00
2019-03-09T10:01:19.927Z,6256.00
2019-03-09T10:02:19.911Z,5480.00
2019-03-09T10:03:19.902Z,3680.00
2019-03-09T10:04:19.933Z,4588.00
2019-03-09T10:05:19.942Z,4024.00
2019-03-09T10:06:19.904Z,4008.00
2019-03-09T10:07:19.859Z,4628.00
2019-03-09T10:08:19.849Z,5940.00
2019-03-09T10:09:19.836Z,5792.00
2019-03-09T10:10:19.863Z,6044.00
2019-03-09T10:11:19.818Z,9824.00
2019-03-09T10:12:19.811Z,12768.00
2019-03-09T10:13:19.791Z,12236.00
2019-03-09T10:14:19.780Z,13540.00
2019-03-09T10:15:19.777Z,15392.00
2019-03-09T10:16:19.804Z,14452.00
2019-03-09T10:17:19.747Z,14780.00
2019-03-09T10:18:19.740Z,14784.00
2019-03-09T10:19:19.756Z,15596.00
2019-03-09T10:20:19.716Z,13364.00
2019-03-09T10:21:19.746Z,8900.00
2019-03-09T10:22:19.695Z,7008.00
2019-03-09T10:23:19.714Z,6956.00
2019-03-09T10:24:19.674Z,5808.00
2019-03-09T10:25:19.660Z,4804.00
2019-03-09T10:26:19.706Z,6808.00
2019-03-09T10:27:19.648Z,5172.00
2019-03-09T10:28:19.628Z,4608.00
2019-03-09T10:29:19.622Z,4156.00
2019-03-09T10:30:19.612Z,3408.00
2019-03-09T10:31:19.655Z,3080.00
2019-03-09T10:32:19.595Z,3300.00
2019-03-09T10:33:19.592Z,2848.00
2019-03-09T10:34:19.568Z,3168.00
2019-03-09T10:35:19.552Z,3756.00
2019-03-09T10:36:19.642Z,3004.00
2019-03-09T10:37:19.531Z,2272.00
2019-03-09T10:38:19.522Z,2724.00
2019-03-09T10:39:19.513Z,4088.00
2019-03-09T10:40:19.499Z,4088.00
2019-03-09T10:41:19.485Z,3928.00
2019-03-09T10:42:19.504Z,7520.00
2019-03-09T10:43:19.464Z,9112.00
2019-03-09T10:44:19.457Z,6152.00
2019-03-09T10:45:19.542Z,5380.00
2019-03-09T10:46:19.454Z,5092.00
2019-03-09T10:47:19.478Z,4784.00
2019-03-09T10:48:19.414Z,5228.00
2019-03-09T10:49:19.406Z,5284.00
2019-03-09T10:50:19.469Z,5600.00
2019-03-09T10:51:19.380Z,4248.00
2019-03-09T10:52:19.470Z,4752.00
2019-03-09T10:53:19.388Z,5448.00
2019-03-09T10:54:19.354Z,6884.00
2019-03-09T10:55:19.339Z,6348.00
2019-03-09T10:56:19.328Z,7136.00
2019-03-09T10:57:19.314Z,6248.00
2019-03-09T10:58:19.379Z,5180.00
2019-03-09T10:59:19.290Z,5176.00
2019-03-09T11:00:19.286Z,6216.00
2019-03-09T11:01:19.268Z,5540.00
2019-03-09T11:02:19.256Z,3332.00
2019-03-09T11:03:19.304Z,3032.00
2019-03-09T11:04:27.265Z,6680.00
2019-03-09T11:05:20.227Z,7732.00
2019-03-09T11:06:19.228Z,6508.00
2019-03-09T11:07:25.835Z,5540.00
2019-03-09T11:08:19.190Z,5652.00
2019-03-09T11:09:19.249Z,7940.00
2019-03-09T11:10:19.177Z,6328.00
2019-03-09T11:11:19.158Z,6588.00
2019-03-09T11:12:19.153Z,5440.00
2019-03-09T11:13:19.164Z,5484.00
2019-03-09T11:14:19.133Z,4276.00
2019-03-09T11:15:19.114Z,3820.00
2019-03-09T11:16:19.135Z,4124.00
2019-03-09T11:17:19.098Z,2836.00
2019-03-09T11:18:19.105Z,2116.00
2019-03-09T11:19:19.095Z,2412.00
2019-03-09T11:20:19.068Z,2648.00
2019-03-09T11:21:19.050Z,1612.00
2019-03-09T11:22:19.037Z,2308.00
2019-03-09T11:23:19.058Z,2704.00
2019-03-09T11:24:19.017Z,3112.00
2019-03-09T11:25:19.015Z,5572.00
2019-03-09T11:26:19.004Z,5840.00
2019-03-09T11:27:18.990Z,4384.00
2019-03-09T11:28:19.006Z,3916.00
2019-03-09T11:29:18.976Z,5272.00
2019-03-09T11:30:18.960Z,3312.00
2019-03-09T11:31:18.938Z,5228.00
2019-03-09T11:32:18.945Z,6808.00
2019-03-09T11:33:18.956Z,4908.00
2019-03-09T11:34:18.912Z,3304.00
2019-03-09T11:35:18.903Z,4344.00
2019-03-09T11:36:18.890Z,3528.00
2019-03-09T11:37:18.874Z,4232.00
2019-03-09T11:38:18.871Z,8680.00
2019-03-09T11:39:20.787Z,5848.00
2019-03-09T11:40:18.850Z,6560.00
2019-03-09T11:41:19.536Z,5172.00
2019-03-09T11:42:18.824Z,4152.00
2019-03-09T11:43:18.810Z,4332.00
2019-03-09T11:44:18.796Z,5256.00
2019-03-09T11:45:18.839Z,12420.00
2019-03-09T11:46:18.775Z,6320.00
2019-03-09T11:47:18.783Z,6028.00
2019-03-09T11:48:18.757Z,9460.00
2019-03-09T11:49:18.742Z,6932.00
2019-03-09T11:50:18.782Z,6680.00
2019-03-09T11:51:18.721Z,8400.00
2019-03-09T11:52:20.297Z,7356.00
2019-03-09T11:53:18.703Z,5672.00
2019-03-09T11:54:18.697Z,5644.00
2019-03-09T11:55:18.706Z,3804.00
2019-03-09T11:56:18.681Z,2704.00
2019-03-09T11:57:18.653Z,3056.00
2019-03-09T11:58:18.643Z,4776.00
2019-03-09T11:59:18.633Z,5208.00
2019-03-09T12:00:18.626Z,4828.00
2019-03-09T12:01:18.626Z,4544.00
2019-03-09T12:02:18.614Z,3540.00
2019-03-09T12:03:18.591Z,4184.00
2019-03-09T12:04:18.581Z,6164.00
2019-03-09T12:05:18.576Z,6200.00
2019-03-09T12:06:18.593Z,10808.00
2019-03-09T12:07:18.553Z,9944.00
2019-03-09T12:08:18.599Z,7156.00
2019-03-09T12:09:18.521Z,8048.00
2019-03-09T12:10:18.516Z,8888.00
2019-03-09T12:11:18.502Z,8000.00
2019-03-09T12:12:18.491Z,6912.00
2019-03-09T12:13:18.482Z,6228.00
2019-03-09T12:14:18.484Z,8468.00
2019-03-09T12:15:18.459Z,6040.00
2019-03-09T12:16:18.445Z,9128.00
2019-03-09T12:17:18.438Z,8796.00
2019-03-09T12:18:18.437Z,12448.00
2019-03-09T12:19:18.419Z,5696.00
2019-03-09T12:20:18.408Z,3160.00
2019-03-09T12:21:18.390Z,2300.00
2019-03-09T12:22:18.395Z,3356.00
2019-03-09T12:23:18.371Z,5276.00
2019-03-09T12:24:20.007Z,4832.00
2019-03-09T12:25:18.377Z,5104.00
2019-03-09T12:26:18.340Z,5260.00
2019-03-09T12:27:18.329Z,5468.00
2019-03-09T12:28:18.338Z,8204.00
2019-03-09T12:29:18.310Z,5336.00
2019-03-09T12:30:18.309Z,6428.00
2019-03-09T12:31:18.310Z,4820.00
2019-03-09T12:32:18.279Z,5056.00
2019-03-09T12:33:18.265Z,3724.00
2019-03-09T12:34:18.357Z,2736.00
2019-03-09T12:35:18.319Z,2684.00
2019-03-09T12:36:18.233Z,3060.00
2019-03-09T12:37:18.221Z,3232.00
2019-03-09T12:38:18.244Z,3608.00