createdAt,value
2023-05-22T00:01:32.365Z,99511.34
2023-05-22T00:04:02.868Z,99510.63
2023-05-22T00:06:34.217Z,99513.94
2023-05-22T00:09:02.925Z,99515.88
2023-05-22T00:11:31.361Z,99516.00
2023-05-22T00:13:59.696Z,99514.19
2023-05-22T00:16:29.725Z,99513.16
2023-05-22T00:18:58.336Z,99515.56
2023-05-22T00:21:27.947Z,99517.72
2023-05-22T00:23:56.554Z,99514.19
2023-05-22T00:26:24.939Z,99506.28
2023-05-22T00:28:53.350Z,99500.56
2023-05-22T00:31:22.028Z,99506.66
2023-05-22T00:33:51.740Z,99503.56
2023-05-22T00:36:20.197Z,99509.66
2023-05-22T00:38:49.440Z,99505.97
2023-05-22T00:41:17.805Z,99500.41
2023-05-22T00:43:47.734Z,99502.75
2023-05-22T00:46:21.401Z,99505.09
2023-05-22T00:48:54.358Z,99501.53
2023-05-22T00:51:23.136Z,99499.41
2023-05-22T00:53:51.599Z,99498.22
2023-05-22T00:56:21.337Z,99504.06
2023-05-22T00:58:49.997Z,99500.94
2023-05-22T01:01:18.439Z,99502.81
2023-05-22T01:03:47.332Z,99506.66
2023-05-22T01:06:18.432Z,99499.97
2023-05-22T01:08:46.768Z,99495.00
2023-05-22T01:11:16.734Z,99488.66
2023-05-22T01:13:47.697Z,99496.53
2023-05-22T01:16:20.023Z,99490.25
2023-05-22T01:18:52.488Z,99493.13
2023-05-22T01:21:23.129Z,99491.59
2023-05-22T01:24:17.156Z,99490.59
2023-05-22T01:26:50.597Z,99485.81
2023-05-22T01:29:27.875Z,99489.59
2023-05-22T01:31:58.072Z,99495.59
2023-05-22T01:34:26.672Z,99495.94
2023-05-22T01:36:55.504Z,99495.19
2023-05-22T01:39:24.127Z,99495.16
2023-05-22T01:41:54.028Z,99498.00
2023-05-22T01:44:23.592Z,99490.78
2023-05-22T01:46:56.245Z,99495.69
2023-05-22T01:49:26.564Z,99483.37
2023-05-22T01:51:57.010Z,99480.91
2023-05-22T01:54:26.311Z,99476.22
2023-05-22T01:56:55.982Z,99477.34
2023-05-22T01:59:26.449Z,99471.47
2023-05-22T02:01:55.124Z,99475.03
2023-05-22T02:04:23.907Z,99472.06
2023-05-22T02:06:53.927Z,99471.06
2023-05-22T02:09:22.435Z,99471.91
2023-05-22T02:11:51.073Z,99464.78
2023-05-22T02:14:19.751Z,99470.38
2023-05-22T02:16:48.948Z,99464.66
2023-05-22T02:19:17.830Z,99462.69
2023-05-22T02:21:47.870Z,99470.97
2023-05-22T02:24:17.848Z,99471.44
2023-05-22T02:26:47.824Z,99467.69
2023-05-22T02:29:19.374Z,99469.78
2023-05-22T02:31:47.828Z,99467.06
2023-05-22T02:34:19.304Z,99463.56
2023-05-22T02:36:48.192Z,99463.50
2023-05-22T02:39:18.354Z,99458.28
2023-05-22T02:41:47.039Z,99453.75
2023-05-22T02:44:15.545Z,99458.31
2023-05-22T02:46:44.654Z,99453.34
2023-05-22T02:49:13.132Z,99458.28
2023-05-22T02:51:41.564Z,99450.88
2023-05-22T02:54:10.336Z,99456.03
2023-05-22T02:56:40.176Z,99455.41
2023-05-22T02:59:08.572Z,99456.44
2023-05-22T03:01:38.800Z,99455.16
2023-05-22T03:04:07.563Z,99465.38
2023-05-22T03:06:37.221Z,99461.72
2023-05-22T03:09:06.067Z,99466.97
2023-05-22T03:11:34.456Z,99465.25
2023-05-22T03:14:04.238Z,99462.53
2023-05-22T03:16:34.603Z,99456.72
2023-05-22T03:19:13.112Z,99457.28
2023-05-22T03:21:44.021Z,99456.47
2023-05-22T03:24:12.739Z,99449.03
2023-05-22T03:26:41.911Z,99451.81
2023-05-22T03:29:12.213Z,99450.72
2023-05-22T03:31:41.017Z,99453.97
2023-05-22T03:34:09.611Z,99453.56
2023-05-22T03:36:38.711Z,99456.69
2023-05-22T03:39:07.346Z,99453.69
2023-05-22T03:41:37.036Z,99457.47
2023-05-22T03:44:07.113Z,99459.31
2023-05-22T03:46:36.896Z,99455.50
2023-05-22T03:49:06.707Z,99454.66
2023-05-22T03:51:35.113Z,99452.00
2023-05-22T03:54:03.573Z,99448.97
2023-05-22T03:56:32.204Z,99450.28
2023-05-22T03:59:00.609Z,99448.25
2023-05-22T04:01:29.926Z,99450.75
2023-05-22T04:04:01.075Z,99445.16
2023-05-22T04:06:32.867Z,99447.06
2023-05-22T04:09:05.458Z,99449.50
2023-05-22T04:11:33.900Z,99455.44
2023-05-22T04:14:04.381Z,99460.22
2023-05-22T04:16:32.916Z,99452.03
2023-05-22T04:19:03.380Z,99456.31
2023-05-22T04:21:34.370Z,99454.03
2023-05-22T04:24:07.058Z,99447.69
2023-05-22T04:26:36.162Z,99457.59
2023-05-22T04:29:06.446Z,99457.28
2023-05-22T04:31:35.321Z,99461.00
2023-05-22T04:34:05.394Z,99457.66
2023-05-22T04:36:34.082Z,99464.53
2023-05-22T04:39:05.008Z,99461.66
2023-05-22T04:41:34.346Z,99462.44
2023-05-22T04:44:04.149Z,99454.97
2023-05-22T04:46:34.413Z,99462.69
2023-05-22T04:49:03.425Z,99469.53
2023-05-22T04:51:35.047Z,99471.66
2023-05-22T04:54:03.850Z,99475.91
2023-05-22T04:56:36.886Z,99475.41
2023-05-22T04:59:09.149Z,99481.59
2023-05-22T05:01:38.489Z,99479.59
2023-05-22T05:04:07.210Z,99481.72
2023-05-22T05:06:37.864Z,99475.09
2023-05-22T05:09:06.468Z,99483.75
2023-05-22T05:11:36.052Z,99482.97
2023-05-22T05:14:05.145Z,99479.69
2023-05-22T05:16:33.572Z,99480.53
2023-05-22T05:19:02.323Z,99493.09
2023-05-22T05:21:31.571Z,99488.63
2023-05-22T05:24:02.994Z,99489.63
2023-05-22T05:26:32.020Z,99483.41
2023-05-22T05:29:00.556Z,99492.41
2023-05-22T05:31:29.815Z,99494.03
2023-05-22T05:33:59.408Z,99493.81
2023-05-22T05:36:28.430Z,99492.59
2023-05-22T05:38:58.573Z,99495.19
2023-05-22T05:41:30.121Z,99496.22
2023-05-22T05:44:00.185Z,99500.13
2023-05-22T05:46:29.576Z,99499.78
2023-05-22T05:48:58.770Z,99498.97
2023-05-22T05:51:27.393Z,99495.44
2023-05-22T05:53:56.273Z,99505.44
2023-05-22T05:56:25.194Z,99506.72
2023-05-22T05:58:54.900Z,99503.50
2023-05-22T06:01:25.736Z,99502.88
2023-05-22T06:03:54.612Z,99502.56
2023-05-22T06:06:26.072Z,99498.87
2023-05-22T06:08:57.740Z,99506.75
2023-05-22T06:11:26.758Z,99505.16
2023-05-22T06:13:56.787Z,99504.03
2023-05-22T06:16:25.496Z,99503.94
2023-05-22T06:18:54.323Z,99499.44
2023-05-22T06:21:22.827Z,99490.97
2023-05-22T06:23:51.936Z,99493.47
2023-05-22T06:26:21.985Z,99496.84
2023-05-22T06:28:55.693Z,99499.72
2023-05-22T06:31:26.244Z,99501.06
2023-05-22T06:33:56.181Z,99503.06
2023-05-22T06:36:25.076Z,99492.56
2023-05-22T06:38:54.449Z,99502.12
2023-05-22T06:41:26.207Z,99491.19
2023-05-22T06:43:54.694Z,99497.56
2023-05-22T06:46:26.208Z,99504.47
2023-05-22T06:48:55.073Z,99498.19
2023-05-22T06:51:24.512Z,99494.03
2023-05-22T06:53:53.084Z,99502.06
2023-05-22T06:56:22.851Z,99500.41
2023-05-22T06:58:52.668Z,99507.88
2023-05-22T07:01:21.849Z,99508.31
2023-05-22T07:03:52.336Z,99510.25
2023-05-22T07:06:24.766Z,99501.88
2023-05-22T07:08:53.192Z,99496.97
2023-05-22T07:11:22.401Z,99501.47
2023-05-22T07:13:51.112Z,99502.00
2023-05-22T07:16:21.964Z,99504.66
2023-05-22T07:18:53.204Z,99507.34
2023-05-22T07:21:23.888Z,99508.47
2023-05-22T07:23:53.277Z,99507.81
2023-05-22T07:26:22.693Z,99521.78
2023-05-22T07:28:51.285Z,99511.38
2023-05-22T07:31:19.935Z,99516.72
2023-05-22T07:33:48.427Z,99509.84
2023-05-22T07:36:19.194Z,99514.16
2023-05-22T07:38:47.928Z,99517.09
2023-05-22T07:41:16.396Z,99509.97
2023-05-22T07:43:45.044Z,99508.59
2023-05-22T07:46:15.214Z,99504.16
2023-05-22T07:48:44.774Z,99499.84
2023-05-22T07:51:13.754Z,99507.94
2023-05-22T07:53:44.398Z,99511.84
2023-05-22T07:56:13.478Z,99510.63
2023-05-22T07:58:44.072Z,99505.53
2023-05-22T08:01:13.033Z,99508.25
2023-05-22T08:03:41.795Z,99500.75
2023-05-22T08:06:12.151Z,99509.09
2023-05-22T08:08:40.706Z,99513.69
2023-05-22T08:11:10.912Z,99500.09
2023-05-22T08:13:39.525Z,99500.84
2023-05-22T08:16:08.638Z,99501.28
2023-05-22T08:18:37.314Z,99498.94
2023-05-22T08:21:05.834Z,99500.97
2023-05-22T08:23:36.403Z,99501.78
2023-05-22T08:26:05.277Z,99500.88
2023-05-22T08:28:34.982Z,99509.59
2023-05-22T08:31:03.717Z,99501.62
2023-05-22T08:33:32.600Z,99503.75
2023-05-22T08:36:00.978Z,99499.63
2023-05-22T08:38:29.339Z,99500.31
2023-05-22T08:40:58.021Z,99507.50
2023-05-22T08:43:27.232Z,99502.69
2023-05-22T08:46:00.988Z,99510.12
2023-05-22T08:48:30.890Z,99508.56
2023-05-22T08:50:59.560Z,99498.56
2023-05-22T08:53:27.943Z,99502.91
2023-05-22T08:55:56.730Z,99503.88
2023-05-22T08:58:25.177Z,99504.59
2023-05-22T09:00:53.899Z,99507.84
2023-05-22T09:03:24.077Z,99500.34
2023-05-22T09:05:52.650Z,99506.94
2023-05-22T09:08:21.896Z,99505.63
2023-05-22T09:10:50.750Z,99506.34
2023-05-22T09:13:25.801Z,99501.72
2023-05-22T09:15:54.471Z,99505.75
2023-05-22T09:18:24.349Z,99500.00
2023-05-22T09:20:52.752Z,99505.25
2023-05-22T09:23:22.406Z,99491.66
2023-05-22T09:25:50.802Z,99499.69
2023-05-22T09:28:20.322Z,99508.13
2023-05-22T09:30:49.589Z,99500.59
2023-05-22T09:33:18.170Z,99497.69
2023-05-22T09:35:48.471Z,99504.19
2023-05-22T09:38:17.102Z,99502.25
2023-05-22T09:40:45.666Z,99496.91
2023-05-22T09:43:14.082Z,99497.59
2023-05-22T09:45:42.785Z,99496.91
2023-05-22T09:48:12.641Z,99495.41
2023-05-22T09:50:42.003Z,99491.19
2023-05-22T09:53:12.082Z,99493.53
2023-05-22T09:55:40.455Z,99494.94
2023-05-22T09:58:09.253Z,99487.38
2023-05-22T10:00:39.154Z,99485.44
2023-05-22T10:03:12.057Z,99493.53
2023-05-22T10:05:42.392Z,99487.56
2023-05-22T10:08:15.840Z,99485.03
2023-05-22T10:10:44.936Z,99486.66
2023-05-22T10:13:13.582Z,99486.16
2023-05-22T10:15:41.997Z,99485.44
2023-05-22T10:18:12.728Z,99478.06
2023-05-22T10:20:41.616Z,99476.06
2023-05-22T10:23:11.974Z,99472.25
2023-05-22T10:25:40.798Z,99475.97
2023-05-22T10:28:09.192Z,99466.75
2023-05-22T10:30:38.481Z,99461.91
2023-05-22T10:33:11.624Z,99459.66
2023-05-22T10:35:41.164Z,99458.28
2023-05-22T10:38:27.756Z,99461.91
2023-05-22T10:40:57.543Z,99456.94
2023-05-22T10:43:26.338Z,99452.22
2023-05-22T10:46:02.715Z,99453.91
2023-05-22T10:48:32.929Z,99448.28
2023-05-22T10:51:01.510Z,99453.63
2023-05-22T10:53:34.407Z,99448.41
2023-05-22T10:56:12.196Z,99453.31
2023-05-22T10:58:40.684Z,99443.47
2023-05-22T11:01:09.941Z,99444.31
2023-05-22T11:03:54.257Z,99440.00
2023-05-22T11:06:36.087Z,99438.03
2023-05-22T11:09:22.791Z,99430.56
2023-05-22T11:12:06.658Z,99429.13
2023-05-22T11:14:37.201Z,99429.41
2023-05-22T11:17:06.581Z,99423.75
2023-05-22T11:19:35.231Z,99430.34
2023-05-22T11:22:04.445Z,99420.97
2023-05-22T11:24:33.567Z,99416.47
2023-05-22T11:27:02.445Z,99418.91
2023-05-22T11:29:30.845Z,99417.72
2023-05-22T11:32:03.650Z,99415.44
2023-05-22T11:34:32.018Z,99408.69
2023-05-22T11:37:00.851Z,99412.69
2023-05-22T11:39:29.279Z,99402.88
2023-05-22T11:41:57.700Z,99406.63
2023-05-22T11:44:28.896Z,99398.22
2023-05-22T11:46:57.204Z,99401.31
2023-05-22T11:49:27.278Z,99396.47
2023-05-22T11:51:55.676Z,99396.25
2023-05-22T11:54:23.988Z,99399.97
2023-05-22T11:56:52.687Z,99397.50
2023-05-22T11:59:22.121Z,99398.31
2023-05-22T12:01:50.545Z,99393.81
2023-05-22T12:04:19.326Z,99393.19
2023-05-22T12:06:49.257Z,99389.69
2023-05-22T12:09:17.752Z,99388.84
2023-05-22T12:11:47.137Z,99380.75
2023-05-22T12:14:15.536Z,99388.09
2023-05-22T12:16:44.625Z,99381.88
2023-05-22T12:19:13.730Z,99379.47
2023-05-22T12:21:42.274Z,99379.38
2023-05-22T12:24:12.369Z,99373.63
2023-05-22T12:26:41.043Z,99366.97
2023-05-22T12:29:09.719Z,99368.44
2023-05-22T12:31:38.820Z,99362.00
2023-05-22T12:34:08.035Z,99370.03
2023-05-22T12:36:36.662Z,99361.44
2023-05-22T12:39:08.028Z,99358.41
2023-05-22T12:41:38.144Z,99352.91
2023-05-22T12:44:06.666Z,99354.31
2023-05-22T12:46:35.253Z,99351.19
2023-05-22T12:49:04.022Z,99350.78
2023-05-22T12:51:32.945Z,99349.62
2023-05-22T12:54:01.588Z,99339.53
2023-05-22T12:56:30.385Z,99336.47
2023-05-22T12:59:02.418Z,99340.22
2023-05-22T13:01:31.254Z,99336.56
2023-05-22T13:03:59.809Z,99333.84
2023-05-22T13:06:30.303Z,99324.97
2023-05-22T13:09:02.180Z,99325.81
2023-05-22T13:11:30.733Z,99328.44
2023-05-22T13:14:00.889Z,99322.66
2023-05-22T13:16:29.468Z,99321.47
2023-05-22T13:18:58.046Z,99316.75
2023-05-22T13:21:26.853Z,99313.00
2023-05-22T13:23:55.813Z,99311.38
2023-05-22T13:26:24.212Z,99312.31
2023-05-22T13:28:52.949Z,99311.62
2023-05-22T13:31:22.687Z,99304.22
2023-05-22T13:33:51.285Z,99297.94
2023-05-22T13:36:20.169Z,99300.72
2023-05-22T13:38:48.621Z,99297.88
2023-05-22T13:41:17.813Z,99303.22
2023-05-22T13:43:47.976Z,99305.22
2023-05-22T13:46:17.776Z,99299.44
2023-05-22T13:48:47.824Z,99300.66
2023-05-22T13:51:16.256Z,99301.25
2023-05-22T13:53:44.612Z,99299.28
2023-05-22T13:56:13.216Z,99300.50
2023-05-22T13:58:41.518Z,99292.00
2023-05-22T14:01:10.139Z,99292.09
2023-05-22T14:03:39.226Z,99283.59
2023-05-22T14:06:09.125Z,99286.94
2023-05-22T14:08:37.634Z,99284.56
2023-05-22T14:11:06.591Z,99285.00
2023-05-22T14:13:36.499Z,99290.00
2023-05-22T14:16:04.930Z,99285.03
2023-05-22T14:18:33.571Z,99280.53
2023-05-22T14:21:04.567Z,99275.13
2023-05-22T14:23:34.480Z,99274.94
2023-05-22T14:26:03.160Z,99273.03
2023-05-22T14:28:34.682Z,99269.00
2023-05-22T14:31:03.419Z,99263.28
2023-05-22T14:33:31.913Z,99274.03
2023-05-22T14:36:00.253Z,99269.66
2023-05-22T14:38:33.043Z,99271.41
2023-05-22T14:41:03.048Z,99277.47
2023-05-22T14:43:31.736Z,99274.47
2023-05-22T14:46:00.464Z,99264.47
2023-05-22T14:48:29.499Z,99264.53
2023-05-22T14:50:58.180Z,99264.69
2023-05-22T14:53:26.489Z,99265.94
2023-05-22T14:55:54.874Z,99262.22
2023-05-22T14:58:24.949Z,99259.19
2023-05-22T15:00:53.314Z,99265.19
2023-05-22T15:03:21.648Z,99263.03
2023-05-22T15:05:50.329Z,99257.62
2023-05-22T15:08:19.687Z,99252.22
2023-05-22T15:10:48.076Z,99255.72
2023-05-22T15:13:16.767Z,99256.19
2023-05-22T15:15:46.782Z,99247.13
2023-05-22T15:18:15.390Z,99252.81
2023-05-22T15:20:44.058Z,99250.22
2023-05-22T15:23:12.380Z,99252.97
2023-05-22T15:25:42.900Z,99250.38
2023-05-22T15:28:11.593Z,99250.19
2023-05-22T15:30:42.255Z,99240.47
2023-05-22T15:33:12.632Z,99239.28
2023-05-22T15:35:42.641Z,99232.91
2023-05-22T15:38:12.542Z,99233.53
2023-05-22T15:40:41.662Z,99233.84
2023-05-22T15:43:10.008Z,99243.19
2023-05-22T15:45:38.515Z,99236.13
2023-05-22T15:48:07.649Z,99240.31
2023-05-22T15:50:37.488Z,99239.63
2023-05-22T15:53:06.333Z,99237.34
2023-05-22T15:55:35.091Z,99234.06
2023-05-22T15:58:06.156Z,99232.56
2023-05-22T16:00:38.686Z,99228.25
2023-05-22T16:03:08.973Z,99230.78
2023-05-22T16:05:39.571Z,99229.72
2023-05-22T16:08:10.092Z,99233.56
2023-05-22T16:10:41.582Z,99235.62
2023-05-22T16:13:11.455Z,99229.38
2023-05-22T16:15:40.430Z,99230.44
2023-05-22T16:18:09.209Z,99235.56
2023-05-22T16:20:39.304Z,99226.66
2023-05-22T16:23:07.694Z,99234.03
2023-05-22T16:25:36.061Z,99233.94
2023-05-22T16:28:05.627Z,99236.59
2023-05-22T16:30:34.065Z,99233.00
2023-05-22T16:33:02.566Z,99235.75
2023-05-22T16:35:31.823Z,99233.59
2023-05-22T16:38:01.712Z,99239.47
2023-05-22T16:40:30.468Z,99240.31
2023-05-22T16:42:59.143Z,99233.88
2023-05-22T16:45:27.481Z,99230.22
2023-05-22T16:47:56.267Z,99230.81
2023-05-22T16:50:25.015Z,99230.91
2023-05-22T16:52:53.437Z,99234.50
2023-05-22T16:55:23.208Z,99235.47
2023-05-22T16:57:51.847Z,99228.44
2023-05-22T17:00:20.753Z,99233.28
2023-05-22T17:02:49.272Z,99230.44
2023-05-22T17:05:17.974Z,99238.66
2023-05-22T17:07:46.291Z,99243.88
2023-05-22T17:10:14.862Z,99244.16
2023-05-22T17:12:44.942Z,99247.91
2023-05-22T17:15:13.329Z,99242.44
2023-05-22T17:17:41.738Z,99250.44
2023-05-22T17:20:11.516Z,99256.44
2023-05-22T17:22:39.928Z,99252.41
2023-05-22T17:25:09.183Z,99249.34
2023-05-22T17:27:37.756Z,99250.66
2023-05-22T17:30:08.626Z,99247.56
2023-05-22T17:32:37.102Z,99243.38
2023-05-22T17:35:06.840Z,99246.84
2023-05-22T17:37:35.416Z,99247.81
2023-05-22T17:40:04.115Z,99249.72
2023-05-22T17:42:32.728Z,99253.06
2023-05-22T17:45:01.060Z,99251.78
2023-05-22T17:47:30.982Z,99254.91
2023-05-22T17:49:59.691Z,99252.91
2023-05-22T17:52:27.993Z,99263.63
2023-05-22T17:54:56.987Z,99264.41
2023-05-22T17:57:26.003Z,99266.88
2023-05-22T17:59:54.456Z,99278.69
2023-05-22T18:02:22.887Z,99276.53
2023-05-22T18:04:52.930Z,99278.00
2023-05-22T18:07:21.252Z,99275.44
2023-05-22T18:09:51.721Z,99272.50
2023-05-22T18:14:51.725Z,99287.78
2023-05-22T18:17:20.404Z,99283.09
2023-05-22T18:19:48.753Z,99285.78
2023-05-22T18:22:18.617Z,99297.75
2023-05-22T18:24:47.313Z,99295.28
2023-05-22T18:27:15.734Z,99297.66
2023-05-22T18:29:44.136Z,99300.53
2023-05-22T18:32:13.871Z,99301.53
2023-05-22T18:34:42.420Z,99297.13
2023-05-22T18:37:11.002Z,99296.03
2023-05-22T18:39:41.171Z,99293.16
2023-05-22T18:42:09.559Z,99296.75
2023-05-22T18:44:37.957Z,99292.31
2023-05-22T18:47:06.728Z,99284.47
2023-05-22T18:49:35.180Z,99279.41
2023-05-22T18:52:04.350Z,99277.84
2023-05-22T18:54:33.018Z,99280.84
2023-05-22T18:57:02.800Z,99278.19
2023-05-22T18:59:31.233Z,99287.53
2023-05-22T19:02:00.152Z,99292.34
2023-05-22T19:04:28.643Z,99297.44
2023-05-22T19:06:57.037Z,99288.09
2023-05-22T19:09:25.785Z,99304.59
2023-05-22T19:11:54.217Z,99297.63
2023-05-22T19:14:24.036Z,99297.69
2023-05-22T19:16:52.771Z,99304.94
2023-05-22T19:19:21.395Z,99304.91
2023-05-22T19:21:49.847Z,99310.31
2023-05-22T19:24:18.515Z,99312.16
2023-05-22T19:26:47.093Z,99310.97
2023-05-22T19:29:15.810Z,99311.22
2023-05-22T19:31:46.298Z,99317.34
2023-05-22T19:34:15.080Z,99322.84
2023-05-22T19:36:44.487Z,99320.75
2023-05-22T19:39:13.133Z,99327.34
2023-05-22T19:41:41.567Z,99321.41
2023-05-22T19:44:10.597Z,99323.84
2023-05-22T19:46:39.069Z,99323.94
2023-05-22T19:49:08.880Z,99325.78
2023-05-22T19:51:37.899Z,99324.84
2023-05-22T19:54:06.321Z,99322.09
2023-05-22T19:56:35.669Z,99328.00
2023-05-22T19:59:04.290Z,99328.53
2023-05-22T20:01:33.165Z,99329.69
2023-05-22T20:04:02.071Z,99326.22
2023-05-22T20:06:33.608Z,99329.28
2023-05-22T20:09:05.729Z,99328.84
2023-05-22T20:11:34.152Z,99330.75
2023-05-22T20:14:03.710Z,99329.09
2023-05-22T20:16:32.157Z,99327.59
2023-05-22T20:19:02.427Z,99326.44
2023-05-22T20:21:34.751Z,99321.88
2023-05-22T20:24:04.888Z,99315.31
2023-05-22T20:26:33.585Z,99316.28
2023-05-22T20:29:02.002Z,99310.13
2023-05-22T20:31:30.647Z,99311.41
2023-05-22T20:34:01.987Z,99307.06
2023-05-22T20:36:30.489Z,99318.69
2023-05-22T20:39:00.568Z,99312.88
2023-05-22T20:41:29.022Z,99307.47
2023-05-22T20:43:58.693Z,99311.97
2023-05-22T20:46:27.800Z,99315.13
2023-05-22T20:48:56.511Z,99316.72
2023-05-22T20:51:31.582Z,99311.47
2023-05-22T20:54:01.586Z,99320.38
2023-05-22T20:56:30.114Z,99312.84
2023-05-22T20:58:58.537Z,99321.63
2023-05-22T21:01:27.322Z,99318.16
2023-05-22T21:03:56.486Z,99314.84
2023-05-22T21:06:25.065Z,99309.72
2023-05-22T21:09:01.455Z,99316.31
2023-05-22T21:11:31.207Z,99310.19
2023-05-22T21:13:59.909Z,99307.34
2023-05-22T21:16:28.352Z,99303.97
2023-05-22T21:18:56.830Z,99305.56
2023-05-22T21:21:25.512Z,99305.56
2023-05-22T21:23:54.050Z,99304.19
2023-05-22T21:26:23.120Z,99307.00
2023-05-22T21:28:53.277Z,99299.47
2023-05-22T21:31:21.678Z,99300.31
2023-05-22T21:33:50.039Z,99297.38
2023-05-22T21:36:18.680Z,99305.09
2023-05-22T21:38:47.128Z,99305.13
2023-05-22T21:41:16.540Z,99305.22
2023-05-22T21:43:45.896Z,99314.75
2023-05-22T21:46:15.668Z,99315.22
2023-05-22T21:48:44.067Z,99306.91
2023-05-22T21:51:15.057Z,99306.56
2023-05-22T21:53:43.634Z,99311.56
2023-05-22T21:56:11.971Z,99314.19
2023-05-22T21:58:40.606Z,99310.41
2023-05-22T22:01:08.993Z,99306.56
2023-05-22T22:03:39.734Z,99306.09
2023-05-22T22:06:08.391Z,99306.38
2023-05-22T22:08:36.753Z,99306.38
2023-05-22T22:11:05.499Z,99301.09
2023-05-22T22:13:34.025Z,99303.66
2023-05-22T22:16:02.486Z,99304.00
2023-05-22T22:18:32.942Z,99307.81
2023-05-22T22:21:02.705Z,99312.41
2023-05-22T22:23:31.423Z,99312.97
2023-05-22T22:25:59.877Z,99308.09
2023-05-22T22:28:28.408Z,99312.69
2023-05-22T22:30:57.136Z,99317.59
2023-05-22T22:33:25.586Z,99313.81
2023-05-22T22:35:54.038Z,99315.13
2023-05-22T22:38:24.395Z,99318.78
2023-05-22T22:40:52.853Z,99310.72
2023-05-22T22:43:21.298Z,99310.38
2023-05-22T22:45:49.973Z,99315.53
2023-05-22T22:48:22.363Z,99318.62
2023-05-22T22:50:52.436Z,99309.97
2023-05-22T22:53:20.936Z,99309.88
2023-05-22T22:55:55.051Z,99307.31
2023-05-22T22:58:23.894Z,99306.16
2023-05-22T23:00:52.278Z,99300.53
2023-05-22T23:03:20.674Z,99300.44
2023-05-22T23:05:49.426Z,99302.78
2023-05-22T23:08:17.909Z,99297.91
2023-05-22T23:10:46.304Z,99299.41
2023-05-22T23:13:16.522Z,99292.25
2023-05-22T23:15:44.914Z,99298.25
2023-05-22T23:18:13.968Z,99293.78
2023-05-22T23:20:42.723Z,99297.22
2023-05-22T23:23:11.112Z,99293.41
2023-05-22T23:25:39.899Z,99295.25
2023-05-22T23:28:08.729Z,99300.97
2023-05-22T23:30:38.472Z,99298.00
2023-05-22T23:33:07.712Z,99296.28
2023-05-22T23:35:36.456Z,99296.78
2023-05-22T23:38:04.800Z,99300.19
2023-05-22T23:40:33.213Z,99301.56
2023-05-22T23:43:01.889Z,99302.66
2023-05-22T23:45:30.259Z,99297.63
2023-05-22T23:48:00.135Z,99303.69
2023-05-22T23:50:28.849Z,99303.59
2023-05-22T23:52:57.391Z,99305.91
2023-05-22T23:55:25.846Z,99303.84
2023-05-22T23:57:54.520Z,99308.81
