createdAt,value
2022-12-19T00:00:49.595Z,95.21
2022-12-19T00:01:50.971Z,95.20
2022-12-19T00:02:52.399Z,95.63
2022-12-19T00:03:55.187Z,95.18
2022-12-19T00:04:56.440Z,94.73
2022-12-19T00:06:00.857Z,94.96
2022-12-19T00:07:02.060Z,95.55
2022-12-19T00:08:13.945Z,94.80
2022-12-19T00:09:18.941Z,94.70
2022-12-19T00:10:20.125Z,94.61
2022-12-19T00:11:22.307Z,94.99
2022-12-19T00:12:26.358Z,95.94
2022-12-19T00:13:29.062Z,94.96
2022-12-19T00:14:32.420Z,94.92
2022-12-19T00:15:33.947Z,94.76
2022-12-19T00:16:35.327Z,94.93
2022-12-19T00:17:36.846Z,94.80
2022-12-19T00:18:40.131Z,95.01
2022-12-19T00:19:41.360Z,94.25
2022-12-19T00:20:42.562Z,94.39
2022-12-19T00:21:43.783Z,94.41
2022-12-19T00:22:45.050Z,94.89
2022-12-19T00:23:46.450Z,94.76
2022-12-19T00:24:47.918Z,94.86
2022-12-19T00:25:49.143Z,94.32
2022-12-19T00:26:51.738Z,94.72
2022-12-19T00:27:53.002Z,94.94
2022-12-19T00:28:55.471Z,94.25
2022-12-19T00:29:58.788Z,94.80
2022-12-19T00:31:00.582Z,94.29
2022-12-19T00:32:02.555Z,94.04
2022-12-19T00:33:03.839Z,94.38
2022-12-19T00:34:05.038Z,93.27
2022-12-19T00:35:06.618Z,94.06
2022-12-19T00:36:12.965Z,93.84
2022-12-19T00:37:14.198Z,93.89
2022-12-19T00:38:15.441Z,93.45
2022-12-19T00:39:16.642Z,93.38
2022-12-19T00:40:20.171Z,93.99
2022-12-19T00:41:25.436Z,93.44
2022-12-19T00:42:28.088Z,94.31
2022-12-19T00:43:29.989Z,94.03
2022-12-19T00:44:31.216Z,94.15
2022-12-19T00:45:33.163Z,94.37
2022-12-19T00:46:35.096Z,94.99
2022-12-19T00:47:36.282Z,94.15
2022-12-19T00:48:37.534Z,93.66
2022-12-19T00:49:38.743Z,94.37
2022-12-19T00:50:40.174Z,93.66
2022-12-19T00:51:41.464Z,94.13
2022-12-19T00:52:43.037Z,94.56
2022-12-19T00:53:45.193Z,94.91
2022-12-19T00:54:46.427Z,95.05
2022-12-19T00:55:47.661Z,95.37
2022-12-19T00:56:48.845Z,95.60
2022-12-19T00:57:50.126Z,94.96
2022-12-19T00:58:54.306Z,94.69
2022-12-19T00:59:55.730Z,94.79
2022-12-19T01:00:57.201Z,94.67
2022-12-19T01:01:58.726Z,95.15
2022-12-19T01:03:00.140Z,95.40
2022-12-19T01:04:27.847Z,94.37
2022-12-19T01:05:25.829Z,94.44
2022-12-19T01:06:27.567Z,94.85
2022-12-19T01:07:29.294Z,95.56
2022-12-19T01:08:30.750Z,95.28
2022-12-19T01:09:33.284Z,95.34
2022-12-19T01:10:34.588Z,94.87
2022-12-19T01:11:35.869Z,94.83
2022-12-19T01:12:37.078Z,94.71
2022-12-19T01:13:39.260Z,94.05
2022-12-19T01:14:43.441Z,94.10
2022-12-19T01:15:44.674Z,94.44
2022-12-19T01:16:45.933Z,95.17
2022-12-19T01:17:48.073Z,94.64
2022-12-19T01:18:49.271Z,95.48
2022-12-19T01:19:50.508Z,95.02
2022-12-19T01:20:51.768Z,94.42
2022-12-19T01:21:53.399Z,93.81
2022-12-19T01:22:54.630Z,93.88
2022-12-19T01:23:55.905Z,94.56
2022-12-19T01:24:57.537Z,93.47
2022-12-19T01:25:58.860Z,93.45
2022-12-19T01:27:00.115Z,94.23
2022-12-19T01:28:01.470Z,94.34
2022-12-19T01:29:04.225Z,93.79
2022-12-19T01:30:05.894Z,94.27
2022-12-19T01:31:07.637Z,93.87
2022-12-19T01:32:10.546Z,93.81
2022-12-19T01:33:12.364Z,94.45
2022-12-19T01:34:13.625Z,95.09
2022-12-19T01:35:21.722Z,94.55
2022-12-19T01:36:23.518Z,94.43
2022-12-19T01:37:24.757Z,94.13
2022-12-19T01:38:26.002Z,94.51
2022-12-19T01:39:27.617Z,95.18
2022-12-19T01:40:31.681Z,94.99
2022-12-19T01:41:32.889Z,94.77
2022-12-19T01:42:35.501Z,94.89
2022-12-19T01:43:56.948Z,94.48
2022-12-19T01:45:18.392Z,94.67
2022-12-19T01:46:25.380Z,95.12
2022-12-19T01:47:29.089Z,95.19
2022-12-19T01:48:34.622Z,95.40
2022-12-19T01:49:36.897Z,95.25
2022-12-19T01:50:43.954Z,95.76
2022-12-19T01:52:02.481Z,94.66
2022-12-19T01:53:05.169Z,94.70
2022-12-19T01:54:11.404Z,94.33
2022-12-19T01:55:13.192Z,94.91
2022-12-19T01:56:15.205Z,94.76
2022-12-19T01:57:19.598Z,95.19
2022-12-19T01:58:21.263Z,95.00
2022-12-19T01:59:25.113Z,95.23
2022-12-19T02:00:26.355Z,95.91
2022-12-19T02:01:27.740Z,95.75
2022-12-19T02:02:33.835Z,95.29
2022-12-19T02:03:36.992Z,94.52
2022-12-19T02:04:38.887Z,94.69
2022-12-19T02:05:40.707Z,95.25
2022-12-19T02:06:43.443Z,95.21
2022-12-19T02:07:44.908Z,95.21
2022-12-19T02:08:47.223Z,94.67
2022-12-19T02:09:56.655Z,93.96
2022-12-19T02:11:01.751Z,94.24
2022-12-19T02:12:04.255Z,94.46
2022-12-19T02:13:07.797Z,95.08
2022-12-19T02:14:09.173Z,95.64
2022-12-19T02:15:10.851Z,95.54
2022-12-19T02:16:22.878Z,95.75
2022-12-19T02:17:32.575Z,96.08
2022-12-19T02:18:47.191Z,95.91
2022-12-19T02:19:48.459Z,95.19
2022-12-19T02:20:52.144Z,95.49
2022-12-19T02:21:54.737Z,95.79
2022-12-19T02:23:09.522Z,96.71
2022-12-19T02:24:29.377Z,96.53
2022-12-19T02:25:56.639Z,96.48
2022-12-19T02:27:12.567Z,97.31
2022-12-19T02:28:29.640Z,97.04
2022-12-19T02:29:37.699Z,96.59
2022-12-19T02:30:52.648Z,96.70
2022-12-19T02:31:58.550Z,95.95
2022-12-19T02:33:03.544Z,96.62
2022-12-19T02:34:22.548Z,96.19
2022-12-19T02:35:37.362Z,95.81
2022-12-19T02:36:43.486Z,95.70
2022-12-19T02:37:49.563Z,95.84
2022-12-19T02:38:58.552Z,95.93
2022-12-19T02:40:20.229Z,96.61
2022-12-19T02:41:25.855Z,96.58
2022-12-19T02:42:32.234Z,97.28
2022-12-19T02:43:38.746Z,97.79
2022-12-19T02:44:49.850Z,97.83
2022-12-19T02:45:52.201Z,97.61
2022-12-19T02:46:55.109Z,97.79
2022-12-19T02:48:02.331Z,96.91
2022-12-19T02:49:06.034Z,97.87
2022-12-19T02:50:08.364Z,98.69
2022-12-19T02:51:09.635Z,98.49
2022-12-19T02:52:32.660Z,97.94
2022-12-19T02:53:35.501Z,97.84
2022-12-19T02:54:37.293Z,98.27
2022-12-19T02:56:01.782Z,97.77
2022-12-19T02:57:16.805Z,97.83
2022-12-19T02:58:20.673Z,98.64
2022-12-19T02:59:40.779Z,98.21
2022-12-19T03:00:50.960Z,98.72
2022-12-19T03:02:12.498Z,98.65
2022-12-19T03:03:21.139Z,98.92
2022-12-19T03:04:44.225Z,99.98
2022-12-19T03:06:08.424Z,100.00
2022-12-19T03:07:18.987Z,100.00
2022-12-19T03:08:27.786Z,100.00
2022-12-19T03:09:48.319Z,100.00
2022-12-19T03:10:55.675Z,100.00
2022-12-19T03:12:03.047Z,100.00
2022-12-19T03:13:08.241Z,100.00
2022-12-19T03:14:12.178Z,100.00
2022-12-19T03:15:14.255Z,100.00
2022-12-19T03:16:15.773Z,100.00
2022-12-19T03:17:20.846Z,100.00
2022-12-19T03:18:22.154Z,100.00
2022-12-19T03:19:23.346Z,100.00
2022-12-19T03:20:43.491Z,100.00
2022-12-19T03:21:45.981Z,100.00
2022-12-19T03:22:48.567Z,100.00
2022-12-19T03:23:52.408Z,100.00
2022-12-19T03:24:53.733Z,100.00
2022-12-19T03:25:57.591Z,100.00
2022-12-19T03:27:04.762Z,100.00
2022-12-19T03:28:09.271Z,100.00
2022-12-19T03:29:28.609Z,100.00
2022-12-19T03:30:31.188Z,100.00
2022-12-19T03:31:33.466Z,100.00
2022-12-19T03:32:35.526Z,100.00
2022-12-19T03:33:38.815Z,100.00
2022-12-19T03:34:43.280Z,100.00
2022-12-19T03:35:45.667Z,100.00
2022-12-19T03:36:48.667Z,100.00
2022-12-19T03:37:51.526Z,100.00
2022-12-19T03:38:54.375Z,100.00
2022-12-19T03:39:59.263Z,100.00
2022-12-19T03:41:02.313Z,100.00
2022-12-19T03:42:04.958Z,100.00
2022-12-19T03:43:07.210Z,100.00
2022-12-19T03:44:10.163Z,100.00
2022-12-19T03:45:12.948Z,100.00
2022-12-19T03:46:18.655Z,100.00
2022-12-19T03:47:26.657Z,100.00
2022-12-19T03:48:36.360Z,100.00
2022-12-19T03:49:37.612Z,100.00
2022-12-19T03:50:59.121Z,100.00
2022-12-19T03:52:20.568Z,100.00
2022-12-19T03:53:31.957Z,100.00
2022-12-19T03:54:36.371Z,100.00
2022-12-19T03:55:45.920Z,100.00
2022-12-19T03:56:54.789Z,100.00
2022-12-19T03:57:58.216Z,100.00
2022-12-19T03:59:07.009Z,100.00
2022-12-19T04:00:10.979Z,100.00
2022-12-19T04:01:15.382Z,100.00
2022-12-19T04:02:18.204Z,100.00
2022-12-19T04:03:20.567Z,100.00
2022-12-19T04:04:22.815Z,100.00
2022-12-19T04:05:25.662Z,100.00
2022-12-19T04:06:29.444Z,100.00
2022-12-19T04:07:30.987Z,100.00
2022-12-19T04:08:33.290Z,100.00
2022-12-19T04:09:36.855Z,100.00
2022-12-19T04:10:46.795Z,100.00
2022-12-19T04:11:51.114Z,100.00
2022-12-19T04:12:58.945Z,100.00
2022-12-19T04:14:02.538Z,100.00
2022-12-19T04:15:04.542Z,100.00
2022-12-19T04:16:16.572Z,100.00
2022-12-19T04:17:32.910Z,100.00
2022-12-19T04:18:36.039Z,100.00
2022-12-19T04:19:43.402Z,100.00
2022-12-19T04:20:48.360Z,100.00
2022-12-19T04:21:55.731Z,100.00
2022-12-19T04:23:01.291Z,100.00
2022-12-19T04:24:06.351Z,100.00
2022-12-19T04:25:10.570Z,100.00
2022-12-19T04:26:12.658Z,100.00
2022-12-19T04:27:14.156Z,100.00
2022-12-19T04:28:25.162Z,100.00
2022-12-19T04:29:28.363Z,100.00
2022-12-19T04:30:29.762Z,100.00
2022-12-19T04:31:38.199Z,100.00
2022-12-19T04:32:41.819Z,100.00
2022-12-19T04:33:43.173Z,100.00
2022-12-19T04:34:44.363Z,100.00
2022-12-19T04:35:45.748Z,100.00
2022-12-19T04:36:49.250Z,100.00
2022-12-19T04:37:51.421Z,100.00
2022-12-19T04:38:52.707Z,100.00
2022-12-19T04:39:53.948Z,100.00
2022-12-19T04:40:55.183Z,100.00
2022-12-19T04:41:56.475Z,100.00
2022-12-19T04:42:57.666Z,100.00
2022-12-19T04:43:58.873Z,100.00
2022-12-19T04:45:00.092Z,100.00
2022-12-19T04:46:01.466Z,100.00
2022-12-19T04:47:02.732Z,100.00
2022-12-19T04:48:03.985Z,100.00
2022-12-19T04:49:05.305Z,100.00
2022-12-19T04:50:06.775Z,100.00
2022-12-19T04:51:08.079Z,100.00
2022-12-19T04:52:09.281Z,100.00
2022-12-19T04:53:10.466Z,100.00
2022-12-19T04:54:12.655Z,100.00
2022-12-19T04:55:13.912Z,100.00
2022-12-19T04:56:15.126Z,100.00
2022-12-19T04:57:16.377Z,100.00
2022-12-19T04:58:21.666Z,100.00
2022-12-19T04:59:23.501Z,100.00
2022-12-19T05:00:25.034Z,100.00
2022-12-19T05:01:26.369Z,100.00
2022-12-19T05:02:27.814Z,100.00
2022-12-19T05:03:29.276Z,100.00
2022-12-19T05:04:30.551Z,100.00
2022-12-19T05:05:31.795Z,100.00
2022-12-19T05:06:33.156Z,100.00
2022-12-19T05:07:34.377Z,100.00
2022-12-19T05:08:37.052Z,100.00
2022-12-19T05:09:38.293Z,100.00
2022-12-19T05:10:39.523Z,100.00
2022-12-19T05:11:41.448Z,100.00
2022-12-19T05:12:42.771Z,100.00
2022-12-19T05:13:44.152Z,100.00
2022-12-19T05:14:45.355Z,100.00
2022-12-19T05:15:54.851Z,100.00
2022-12-19T05:17:01.199Z,100.00
2022-12-19T05:18:03.014Z,100.00
2022-12-19T05:19:04.275Z,100.00
2022-12-19T05:20:05.935Z,100.00
2022-12-19T05:21:07.964Z,100.00
2022-12-19T05:22:09.274Z,100.00
2022-12-19T05:23:16.314Z,100.00
2022-12-19T05:24:18.592Z,100.00
2022-12-19T05:25:19.848Z,100.00
2022-12-19T05:26:21.104Z,100.00
2022-12-19T05:27:22.452Z,100.00
2022-12-19T05:28:23.730Z,100.00
2022-12-19T05:29:24.906Z,100.00
2022-12-19T05:30:26.117Z,100.00
2022-12-19T05:31:27.558Z,100.00
2022-12-19T05:32:31.996Z,100.00
2022-12-19T05:33:33.273Z,100.00
2022-12-19T05:34:34.537Z,100.00
2022-12-19T05:35:36.408Z,100.00
2022-12-19T05:36:37.607Z,100.00
2022-12-19T05:37:38.792Z,100.00
2022-12-19T05:38:40.058Z,100.00
2022-12-19T05:39:41.269Z,100.00
2022-12-19T05:40:42.615Z,100.00
2022-12-19T05:41:48.837Z,100.00
2022-12-19T05:42:50.436Z,100.00
2022-12-19T05:43:53.408Z,100.00
2022-12-19T05:44:54.643Z,100.00
2022-12-19T05:45:55.875Z,100.00
2022-12-19T05:46:57.251Z,100.00
2022-12-19T05:48:01.278Z,100.00
2022-12-19T05:49:02.995Z,100.00
2022-12-19T05:50:04.740Z,100.00
2022-12-19T05:51:06.332Z,100.00
2022-12-19T05:52:10.570Z,100.00
2022-12-19T05:53:11.766Z,100.00
2022-12-19T05:54:12.984Z,100.00
2022-12-19T05:55:14.212Z,100.00
2022-12-19T05:56:17.209Z,100.00
2022-12-19T05:57:18.503Z,100.00
2022-12-19T05:58:19.716Z,100.00
2022-12-19T05:59:21.011Z,100.00
2022-12-19T06:00:22.323Z,100.00
2022-12-19T06:01:24.778Z,100.00
2022-12-19T06:02:26.191Z,100.00
2022-12-19T06:03:27.645Z,100.00
2022-12-19T06:04:29.614Z,100.00
2022-12-19T06:05:31.176Z,100.00
2022-12-19T06:06:32.360Z,100.00
2022-12-19T06:07:33.962Z,100.00
2022-12-19T06:08:36.664Z,100.00
2022-12-19T06:09:37.892Z,100.00
2022-12-19T06:10:39.083Z,100.00
2022-12-19T06:11:40.656Z,100.00
2022-12-19T06:12:41.851Z,100.00
2022-12-19T06:13:43.083Z,100.00
2022-12-19T06:14:44.358Z,100.00
2022-12-19T06:15:45.663Z,100.00
2022-12-19T06:16:46.893Z,100.00
2022-12-19T06:17:48.191Z,100.00
2022-12-19T06:18:49.882Z,100.00
2022-12-19T06:19:51.156Z,100.00
2022-12-19T06:20:56.122Z,100.00
2022-12-19T06:21:57.352Z,100.00
2022-12-19T06:22:59.047Z,100.00
2022-12-19T06:24:00.248Z,100.00
2022-12-19T06:25:01.513Z,100.00
2022-12-19T06:26:03.637Z,100.00
2022-12-19T06:27:05.044Z,100.00
2022-12-19T06:28:06.331Z,100.00
2022-12-19T06:29:07.563Z,100.00
2022-12-19T06:30:09.094Z,100.00
2022-12-19T06:31:11.590Z,100.00
2022-12-19T06:32:13.148Z,100.00
2022-12-19T06:33:14.465Z,100.00
2022-12-19T06:34:39.507Z,100.00
2022-12-19T06:35:36.983Z,100.00
2022-12-19T06:36:41.387Z,100.00
2022-12-19T06:37:42.603Z,100.00
2022-12-19T06:38:44.019Z,100.00
2022-12-19T06:39:45.218Z,100.00
2022-12-19T06:40:46.455Z,100.00
2022-12-19T06:41:47.707Z,100.00
2022-12-19T06:42:48.951Z,100.00
2022-12-19T06:43:53.328Z,100.00
2022-12-19T06:44:56.155Z,100.00
2022-12-19T06:45:57.696Z,100.00
2022-12-19T06:46:59.082Z,100.00
2022-12-19T06:48:00.338Z,100.00
2022-12-19T06:49:01.657Z,100.00
2022-12-19T06:50:02.956Z,100.00
2022-12-19T06:51:04.371Z,100.00
2022-12-19T06:52:09.125Z,100.00
2022-12-19T06:53:10.565Z,100.00
2022-12-19T06:54:12.185Z,100.00
2022-12-19T06:55:13.469Z,100.00
2022-12-19T06:56:15.531Z,100.00
2022-12-19T06:57:16.948Z,100.00
2022-12-19T06:58:22.738Z,100.00
2022-12-19T06:59:25.371Z,100.00
2022-12-19T07:00:26.567Z,100.00
2022-12-19T07:01:43.413Z,100.00
2022-12-19T07:02:46.549Z,100.00
2022-12-19T07:03:51.481Z,100.00
2022-12-19T07:04:57.669Z,100.00
2022-12-19T07:05:58.877Z,100.00
2022-12-19T07:07:00.369Z,100.00
2022-12-19T07:08:01.647Z,100.00
2022-12-19T07:09:02.828Z,100.00
2022-12-19T07:10:05.381Z,100.00
2022-12-19T07:11:06.703Z,100.00
2022-12-19T07:12:07.971Z,100.00
2022-12-19T07:13:09.200Z,100.00
2022-12-19T07:14:10.407Z,100.00
2022-12-19T07:15:12.101Z,100.00
2022-12-19T07:16:13.400Z,100.00
2022-12-19T07:17:14.752Z,100.00
2022-12-19T07:18:16.214Z,100.00
2022-12-19T07:19:17.848Z,100.00
2022-12-19T07:20:20.622Z,100.00
2022-12-19T07:21:21.857Z,100.00
2022-12-19T07:22:24.713Z,100.00
2022-12-19T07:23:26.078Z,100.00
2022-12-19T07:24:27.497Z,100.00
2022-12-19T07:25:28.719Z,100.00
2022-12-19T07:26:30.120Z,100.00
2022-12-19T07:27:35.860Z,100.00
2022-12-19T07:28:37.627Z,100.00
2022-12-19T07:29:38.865Z,100.00
2022-12-19T07:30:40.093Z,100.00
2022-12-19T07:31:41.362Z,100.00
2022-12-19T07:32:42.738Z,100.00
2022-12-19T07:33:43.969Z,100.00
2022-12-19T07:34:45.271Z,100.00
2022-12-19T07:35:46.602Z,100.00
2022-12-19T07:36:47.852Z,100.00
2022-12-19T07:37:49.678Z,100.00
2022-12-19T07:38:51.480Z,100.00
2022-12-19T07:39:52.768Z,100.00
2022-12-19T07:40:53.996Z,100.00
2022-12-19T07:41:55.243Z,100.00
2022-12-19T07:43:07.201Z,100.00
2022-12-19T07:44:08.522Z,100.00
2022-12-19T07:45:10.114Z,100.00
2022-12-19T07:46:11.567Z,100.00
2022-12-19T07:47:12.768Z,100.00
2022-12-19T07:48:13.968Z,100.00
2022-12-19T07:49:20.995Z,100.00
2022-12-19T07:50:23.798Z,100.00
2022-12-19T07:51:25.214Z,100.00
2022-12-19T07:52:26.568Z,100.00
2022-12-19T07:53:28.209Z,100.00
2022-12-19T07:54:29.654Z,100.00
2022-12-19T07:55:30.873Z,100.00
2022-12-19T07:56:32.123Z,100.00
2022-12-19T07:57:33.804Z,100.00
2022-12-19T07:58:35.059Z,100.00
2022-12-19T07:59:39.146Z,100.00
2022-12-19T08:00:40.882Z,100.00
2022-12-19T08:01:42.252Z,100.00
2022-12-19T08:02:43.623Z,100.00
2022-12-19T08:03:45.529Z,100.00
2022-12-19T08:04:46.752Z,100.00
2022-12-19T08:05:47.987Z,100.00
2022-12-19T08:06:49.282Z,100.00
2022-12-19T08:07:53.861Z,100.00
2022-12-19T08:08:55.057Z,100.00
2022-12-19T08:09:56.538Z,100.00
2022-12-19T08:11:14.461Z,100.00
2022-12-19T08:12:15.809Z,100.00
2022-12-19T08:13:17.046Z,100.00
2022-12-19T08:14:18.281Z,100.00
2022-12-19T08:15:19.584Z,100.00
2022-12-19T08:16:20.936Z,100.00
2022-12-19T08:17:22.355Z,100.00
2022-12-19T08:18:23.775Z,100.00
2022-12-19T08:19:27.599Z,100.00
2022-12-19T08:20:29.186Z,100.00
2022-12-19T08:21:30.455Z,100.00
2022-12-19T08:22:31.752Z,100.00
2022-12-19T08:23:33.021Z,100.00
2022-12-19T08:24:34.280Z,100.00
2022-12-19T08:25:38.337Z,100.00
2022-12-19T08:26:43.203Z,100.00
2022-12-19T08:27:47.321Z,100.00
2022-12-19T08:28:48.556Z,100.00
2022-12-19T08:29:49.816Z,100.00
2022-12-19T08:30:51.042Z,100.00
2022-12-19T08:31:52.285Z,100.00
2022-12-19T08:32:53.531Z,100.00
2022-12-19T08:33:55.891Z,100.00
2022-12-19T08:34:57.157Z,100.00
2022-12-19T08:35:58.472Z,100.00
2022-12-19T08:36:59.736Z,100.00
2022-12-19T08:38:00.968Z,100.00
2022-12-19T08:39:02.267Z,100.00
2022-12-19T08:40:03.680Z,100.00
2022-12-19T08:41:05.504Z,100.00
2022-12-19T08:42:06.896Z,100.00
2022-12-19T08:43:08.103Z,100.00
2022-12-19T08:44:10.814Z,100.00
2022-12-19T08:45:12.487Z,100.00
2022-12-19T08:46:13.912Z,100.00
2022-12-19T08:47:15.502Z,100.00
2022-12-19T08:48:17.470Z,100.00
2022-12-19T08:49:19.030Z,100.00
2022-12-19T08:50:20.267Z,100.00
2022-12-19T08:51:21.529Z,100.00
2022-12-19T08:52:23.095Z,100.00
2022-12-19T08:53:26.544Z,100.00
2022-12-19T08:54:28.108Z,100.00
2022-12-19T08:55:29.440Z,100.00
2022-12-19T08:56:32.698Z,100.00
2022-12-19T08:57:33.943Z,100.00
2022-12-19T08:58:35.149Z,100.00
2022-12-19T08:59:36.403Z,100.00
2022-12-19T09:00:38.917Z,100.00
2022-12-19T09:01:40.330Z,100.00
2022-12-19T09:02:41.790Z,100.00
2022-12-19T09:04:19.971Z,100.00
2022-12-19T09:05:57.668Z,100.00
2022-12-19T09:06:29.258Z,100.00
2022-12-19T09:07:30.545Z,100.00
2022-12-19T09:08:32.217Z,100.00
2022-12-19T09:09:33.453Z,100.00
2022-12-19T09:10:38.127Z,100.00
2022-12-19T09:11:39.383Z,100.00
2022-12-19T09:12:55.742Z,100.00
2022-12-19T09:13:59.163Z,100.00
2022-12-19T09:15:00.396Z,100.00
2022-12-19T09:16:21.386Z,100.00
2022-12-19T09:17:22.671Z,100.00
2022-12-19T09:18:24.368Z,100.00
2022-12-19T09:19:25.851Z,100.00
2022-12-19T09:20:27.175Z,100.00
2022-12-19T09:21:29.434Z,100.00
2022-12-19T09:22:30.837Z,100.00
2022-12-19T09:23:32.047Z,100.00
2022-12-19T09:24:33.339Z,100.00
2022-12-19T09:25:34.532Z,100.00
2022-12-19T09:26:36.553Z,100.00
2022-12-19T09:28:01.185Z,100.00
2022-12-19T09:28:59.079Z,100.00
2022-12-19T09:30:00.381Z,100.00
2022-12-19T09:31:02.650Z,100.00
2022-12-19T09:32:03.957Z,100.00
2022-12-19T09:33:05.211Z,100.00
2022-12-19T09:34:06.423Z,100.00
2022-12-19T09:35:07.764Z,100.00
2022-12-19T09:36:12.274Z,100.00
2022-12-19T09:37:16.760Z,100.00
2022-12-19T09:38:19.158Z,100.00
2022-12-19T09:39:20.448Z,100.00
2022-12-19T09:40:21.760Z,100.00
2022-12-19T09:41:22.977Z,100.00
2022-12-19T09:42:41.268Z,100.00
2022-12-19T09:44:01.420Z,100.00
2022-12-19T09:45:09.979Z,100.00
2022-12-19T09:46:15.841Z,100.00
2022-12-19T09:47:18.495Z,100.00
2022-12-19T09:48:24.474Z,100.00
2022-12-19T09:49:34.342Z,99.91
2022-12-19T09:51:09.352Z,99.71
2022-12-19T09:52:15.435Z,99.43
2022-12-19T09:53:22.426Z,99.38
2022-12-19T09:54:27.380Z,99.05
2022-12-19T09:55:33.047Z,99.31
2022-12-19T09:56:45.345Z,98.75
2022-12-19T09:57:50.552Z,99.01
2022-12-19T09:58:58.423Z,97.98
2022-12-19T10:00:13.548Z,97.99
2022-12-19T10:01:17.446Z,97.66
2022-12-19T10:02:22.078Z,97.71
2022-12-19T10:03:40.245Z,97.63
2022-12-19T10:04:47.409Z,98.16
2022-12-19T10:06:35.707Z,98.05
2022-12-19T10:08:38.756Z,98.19
2022-12-19T10:12:35.528Z,98.37
2022-12-19T10:12:39.853Z,98.24
2022-12-19T10:12:58.376Z,98.58
2022-12-19T10:14:00.533Z,98.77
2022-12-19T10:15:20.310Z,98.47
2022-12-19T10:16:40.048Z,97.22
2022-12-19T10:17:59.978Z,97.47
2022-12-19T10:19:14.879Z,97.31
2022-12-19T10:20:23.830Z,97.38
2022-12-19T10:21:59.054Z,97.66
2022-12-19T10:23:09.141Z,97.39
2022-12-19T10:24:13.397Z,97.61
2022-12-19T10:25:17.636Z,97.40
2022-12-19T10:26:20.494Z,97.46
2022-12-19T10:27:24.837Z,97.99
2022-12-19T10:28:45.187Z,96.67
2022-12-19T10:30:05.269Z,96.79
2022-12-19T10:31:21.340Z,96.81
2022-12-19T10:32:42.795Z,96.17
2022-12-19T10:33:48.191Z,95.85
2022-12-19T10:34:50.596Z,96.51
2022-12-19T10:35:57.531Z,95.69
2022-12-19T10:37:23.807Z,95.26
2022-12-19T10:38:46.161Z,95.12
2022-12-19T10:40:13.030Z,94.74
2022-12-19T10:41:34.379Z,94.99
2022-12-19T10:42:46.382Z,94.30
2022-12-19T10:43:53.825Z,94.98
2022-12-19T10:44:57.295Z,94.56
2022-12-19T10:46:00.576Z,94.32
2022-12-19T10:47:01.917Z,94.43
2022-12-19T10:48:09.581Z,94.40
2022-12-19T10:49:11.719Z,94.04
2022-12-19T10:50:13.833Z,94.35
2022-12-19T10:51:23.364Z,93.77
2022-12-19T10:52:45.303Z,93.58
2022-12-19T10:53:52.732Z,93.78
2022-12-19T10:54:54.574Z,93.66
2022-12-19T10:56:00.410Z,94.10
2022-12-19T10:57:17.796Z,94.05
2022-12-19T10:58:24.179Z,93.95
2022-12-19T10:59:25.365Z,93.74
2022-12-19T11:00:26.781Z,94.27
2022-12-19T11:01:40.643Z,94.15
2022-12-19T11:02:49.426Z,93.03
2022-12-19T11:03:53.646Z,93.51
2022-12-19T11:04:55.025Z,93.22
2022-12-19T11:05:59.947Z,93.69
2022-12-19T11:07:04.308Z,93.21
2022-12-19T11:08:08.540Z,93.39
2022-12-19T11:09:27.914Z,93.38
2022-12-19T11:10:49.642Z,93.60
2022-12-19T11:15:50.402Z,93.31
2022-12-19T11:16:42.845Z,92.88
2022-12-19T11:19:18.765Z,93.46
2022-12-19T11:20:24.718Z,93.29
2022-12-19T11:24:26.545Z,93.06
2022-12-19T11:29:19.253Z,93.07
2022-12-19T11:29:26.118Z,93.35
2022-12-19T11:29:40.545Z,92.27
2022-12-19T11:29:44.962Z,92.73
2022-12-19T11:29:46.625Z,92.48
2022-12-19T11:30:40.970Z,93.12
2022-12-19T11:30:47.661Z,92.62
2022-12-19T11:30:48.365Z,93.72
2022-12-19T11:33:12.424Z,92.87
2022-12-19T11:34:18.108Z,91.99
2022-12-19T11:35:24.605Z,92.78
2022-12-19T11:36:34.718Z,92.91
2022-12-19T11:37:42.690Z,92.76
2022-12-19T11:38:46.154Z,92.33
2022-12-19T11:39:50.063Z,93.03
2022-12-19T11:40:54.833Z,92.91
2022-12-19T11:42:00.657Z,93.78
2022-12-19T11:43:42.494Z,93.09
2022-12-19T11:44:34.581Z,93.45
2022-12-19T11:45:51.712Z,94.52
2022-12-19T11:46:59.046Z,95.02
2022-12-19T11:48:13.675Z,95.59
2022-12-19T11:49:28.503Z,95.39
2022-12-19T11:50:32.105Z,94.68
2022-12-19T11:51:39.802Z,95.04
2022-12-19T11:53:07.808Z,94.41
2022-12-19T11:54:17.061Z,94.46
2022-12-19T11:55:18.321Z,94.80
2022-12-19T11:56:21.642Z,94.09
2022-12-19T11:57:23.314Z,94.89
2022-12-19T11:58:27.101Z,94.25
2022-12-19T11:59:34.263Z,94.55
2022-12-19T12:00:36.639Z,94.02
2022-12-19T12:01:56.167Z,94.05
2022-12-19T12:03:16.504Z,94.11
2022-12-19T12:04:36.681Z,94.68
2022-12-19T12:05:42.205Z,93.95
2022-12-19T12:06:50.399Z,94.64
2022-12-19T12:09:20.523Z,95.08
2022-12-19T12:14:25.301Z,94.11
2022-12-19T12:17:29.789Z,94.06
2022-12-19T12:20:35.776Z,94.13
2022-12-19T12:21:27.206Z,94.36
2022-12-19T12:28:23.056Z,93.70
2022-12-19T12:30:37.486Z,93.77
2022-12-19T12:30:59.138Z,93.50
2022-12-19T12:31:10.968Z,94.20
2022-12-19T12:31:43.408Z,93.72
2022-12-19T12:31:53.474Z,94.68
2022-12-19T12:31:54.265Z,94.15
2022-12-19T12:31:58.267Z,94.72
2022-12-19T12:32:03.189Z,94.23
2022-12-19T12:32:03.985Z,94.96
2022-12-19T12:35:34.977Z,93.43
2022-12-19T12:35:56.944Z,93.67
2022-12-19T12:38:16.529Z,93.28
2022-12-19T12:39:12.997Z,92.44
2022-12-19T12:40:23.905Z,92.08
2022-12-19T12:41:57.735Z,91.62
2022-12-19T12:43:07.751Z,92.05
2022-12-19T12:44:10.877Z,92.50
2022-12-19T12:45:38.584Z,92.48
2022-12-19T12:46:46.077Z,92.46
2022-12-19T12:47:49.129Z,92.18
2022-12-19T12:48:53.609Z,91.89
2022-12-19T12:49:57.506Z,91.85
2022-12-19T12:50:59.775Z,92.12
2022-12-19T12:52:02.561Z,92.84
2022-12-19T12:53:07.102Z,92.56
2022-12-19T12:54:14.079Z,92.60
2022-12-19T12:55:18.260Z,93.02
2022-12-19T12:56:20.010Z,92.98
2022-12-19T12:57:27.222Z,93.10
2022-12-19T12:58:43.212Z,92.62
2022-12-19T12:59:45.325Z,92.92
2022-12-19T13:01:06.677Z,92.94
2022-12-19T13:02:14.754Z,92.76
2022-12-19T13:03:17.439Z,92.59
2022-12-19T13:04:26.325Z,92.78
2022-12-19T13:05:45.997Z,92.99
2022-12-19T13:06:50.270Z,92.67
2022-12-19T13:07:54.972Z,92.86
2022-12-19T13:09:16.267Z,92.54
2022-12-19T13:10:21.089Z,92.99
2022-12-19T13:11:25.156Z,92.33
2022-12-19T13:12:30.469Z,92.77
2022-12-19T13:13:51.964Z,93.59
2022-12-19T13:14:53.510Z,92.65
2022-12-19T13:15:54.793Z,93.13
2022-12-19T13:16:56.655Z,93.15
2022-12-19T13:17:57.887Z,92.85
2022-12-19T13:19:03.745Z,93.26
2022-12-19T13:20:05.376Z,93.27
2022-12-19T13:21:08.314Z,94.14
2022-12-19T13:22:11.646Z,93.75
2022-12-19T13:23:21.639Z,93.38
2022-12-19T13:24:23.052Z,93.42
2022-12-19T13:25:27.211Z,93.16
2022-12-19T13:26:46.192Z,93.71
2022-12-19T13:27:49.244Z,94.12
2022-12-19T13:28:50.539Z,94.08
2022-12-19T13:29:53.841Z,94.40
2022-12-19T13:31:16.127Z,94.63
2022-12-19T13:32:22.295Z,94.61
2022-12-19T13:33:23.656Z,94.56
2022-12-19T13:34:33.549Z,94.99
2022-12-19T13:37:01.076Z,94.96
2022-12-19T13:39:55.542Z,94.47
2022-12-19T13:39:57.948Z,95.37
2022-12-19T13:40:12.071Z,95.57
2022-12-19T13:41:34.369Z,95.61
2022-12-19T13:42:37.623Z,95.36
2022-12-19T13:43:41.869Z,96.04
2022-12-19T13:44:43.355Z,96.36
2022-12-19T13:45:49.605Z,95.94
2022-12-19T13:46:51.890Z,95.64
2022-12-19T13:47:54.779Z,95.88
2022-12-19T13:48:59.927Z,95.93
2022-12-19T13:50:06.500Z,96.63
2022-12-19T13:51:08.741Z,96.01
2022-12-19T13:52:11.899Z,95.98
2022-12-19T13:53:21.685Z,96.34
2022-12-19T13:54:24.363Z,96.32
2022-12-19T13:55:28.232Z,97.21
2022-12-19T13:56:30.125Z,97.00
2022-12-19T13:57:31.690Z,97.32
2022-12-19T13:58:53.168Z,97.84
2022-12-19T14:00:00.015Z,97.45
2022-12-19T14:01:04.453Z,97.72
2022-12-19T14:02:15.946Z,97.75
2022-12-19T14:03:20.756Z,97.89
2022-12-19T14:04:29.773Z,98.05
2022-12-19T14:06:16.874Z,98.85
2022-12-19T14:06:58.900Z,97.89