createdAt,value
2019-01-17T00:00:05.527Z,98.10
2019-01-17T00:02:52.436Z,98.10
2019-01-17T00:05:53.772Z,97.90
2019-01-17T00:08:46.334Z,98.20
2019-01-17T00:11:25.133Z,97.90
2019-01-17T00:14:04.705Z,97.90
2019-01-17T00:16:57.032Z,97.80
2019-01-17T00:19:45.976Z,97.80
2019-01-17T00:22:34.245Z,97.80
2019-01-17T00:25:30.323Z,97.70
2019-01-17T00:28:37.736Z,97.70
2019-01-17T00:31:18.932Z,97.80
2019-01-17T00:34:06.781Z,97.90
2019-01-17T00:36:54.960Z,98.00
2019-01-17T00:39:44.600Z,98.00
2019-01-17T00:42:42.854Z,98.10
2019-01-17T00:45:41.120Z,98.20
2019-01-17T00:48:36.776Z,98.20
2019-01-17T00:51:41.185Z,98.10
2019-01-17T00:54:39.768Z,98.10
2019-01-17T00:57:29.681Z,98.20
2019-01-17T01:00:18.954Z,98.20
2019-01-17T01:03:08.224Z,98.20
2019-01-17T01:05:56.020Z,98.30
2019-01-17T01:08:54.558Z,98.40
2019-01-17T01:11:53.077Z,98.20
2019-01-17T01:14:31.736Z,98.20
2019-01-17T01:17:33.447Z,98.20
2019-01-17T01:20:21.784Z,98.30
2019-01-17T01:23:23.280Z,98.20
2019-01-17T01:26:11.542Z,98.30
2019-01-17T01:28:59.760Z,98.20
2019-01-17T01:31:47.769Z,98.20
2019-01-17T01:34:43.358Z,98.10
2019-01-17T01:37:35.416Z,98.10
2019-01-17T01:40:23.624Z,98.00
2019-01-17T01:43:15.805Z,98.20
2019-01-17T01:46:05.054Z,98.00
2019-01-17T01:48:57.205Z,98.00
2019-01-17T01:51:42.980Z,97.90
2019-01-17T01:54:13.314Z,98.10
2019-01-17T01:56:43.614Z,97.90
2019-01-17T01:59:13.937Z,98.10
2019-01-17T02:01:44.239Z,98.10
2019-01-17T02:04:14.625Z,98.10
2019-01-17T02:06:44.937Z,98.10
2019-01-17T02:09:15.301Z,98.10
2019-01-17T02:11:45.605Z,98.00
2019-01-17T02:14:16.393Z,98.00
2019-01-17T02:16:48.058Z,98.10
2019-01-17T02:19:18.409Z,97.80
2019-01-17T02:21:48.726Z,97.90
2019-01-17T02:24:19.052Z,98.00
2019-01-17T02:26:49.436Z,98.00
2019-01-17T02:29:19.757Z,98.00
2019-01-17T02:31:50.065Z,98.00
2019-01-17T02:34:20.349Z,97.90
2019-01-17T02:36:50.689Z,97.70
2019-01-17T02:39:21.012Z,97.90
2019-01-17T02:41:51.325Z,97.90
2019-01-17T02:44:21.696Z,97.90
2019-01-17T02:46:52.544Z,98.20
2019-01-17T02:49:22.873Z,98.00
2019-01-17T02:51:53.225Z,98.00
2019-01-17T02:54:23.545Z,98.00
2019-01-17T02:56:53.911Z,97.90
2019-01-17T02:59:24.221Z,97.90
2019-01-17T03:01:54.597Z,97.90
2019-01-17T03:04:24.889Z,98.00
2019-01-17T03:06:55.246Z,98.00
2019-01-17T03:09:25.586Z,98.10
2019-01-17T03:11:55.888Z,98.00
2019-01-17T03:14:26.248Z,98.00
2019-01-17T03:16:57.498Z,98.10
2019-01-17T03:19:27.840Z,97.90
2019-01-17T03:21:58.149Z,98.50
2019-01-17T03:24:28.481Z,98.10
2019-01-17T03:26:58.952Z,98.10
2019-01-17T03:29:29.392Z,98.20
2019-01-17T03:31:59.684Z,98.20
2019-01-17T03:34:30.045Z,98.20
2019-01-17T03:37:00.370Z,98.10
2019-01-17T03:39:30.667Z,98.10
2019-01-17T03:42:00.980Z,98.20
2019-01-17T03:44:31.270Z,98.30
2019-01-17T03:47:02.528Z,98.30
2019-01-17T03:49:32.841Z,98.30
2019-01-17T03:52:03.245Z,98.30
2019-01-17T03:54:33.605Z,98.30
2019-01-17T03:57:04.037Z,98.30
2019-01-17T03:59:34.337Z,98.40
2019-01-17T04:02:05.636Z,98.40
2019-01-17T04:04:35.965Z,98.30
2019-01-17T04:07:06.258Z,98.30
2019-01-17T04:09:36.587Z,98.30
2019-01-17T04:12:06.913Z,98.30
2019-01-17T04:14:37.317Z,98.30
2019-01-17T04:17:07.815Z,98.20
2019-01-17T04:19:38.195Z,98.30
2019-01-17T04:22:08.528Z,98.20
2019-01-17T04:24:41.736Z,98.20
2019-01-17T04:27:12.081Z,98.20
2019-01-17T04:29:42.409Z,98.10
2019-01-17T04:32:12.724Z,98.00
2019-01-17T04:34:43.048Z,98.00
2019-01-17T04:37:13.269Z,98.00
2019-01-17T04:39:43.622Z,98.00
2019-01-17T04:42:13.900Z,97.80
2019-01-17T04:44:44.236Z,97.80
2019-01-17T04:47:16.283Z,97.70
2019-01-17T04:49:46.598Z,97.70
2019-01-17T04:52:16.957Z,97.60
2019-01-17T04:54:47.309Z,97.70
2019-01-17T04:57:17.621Z,97.70
2019-01-17T04:59:47.959Z,97.50
2019-01-17T05:02:18.300Z,97.50
2019-01-17T05:04:48.585Z,97.50
2019-01-17T05:07:18.912Z,97.50
2019-01-17T05:09:49.194Z,97.30
2019-01-17T05:12:19.517Z,97.30
2019-01-17T05:14:49.804Z,97.20
2019-01-17T05:17:20.537Z,97.20
2019-01-17T05:19:50.824Z,97.00
2019-01-17T05:22:21.151Z,96.90
2019-01-17T05:24:51.499Z,96.80
2019-01-17T05:27:21.801Z,96.70
2019-01-17T05:29:52.139Z,96.60
2019-01-17T05:32:22.419Z,96.70
2019-01-17T05:34:52.747Z,96.40
2019-01-17T05:37:23.060Z,96.40
2019-01-17T05:39:53.377Z,96.40
2019-01-17T05:42:23.684Z,96.40
2019-01-17T05:44:54.060Z,96.50
2019-01-17T05:47:24.362Z,96.50
2019-01-17T05:49:54.692Z,96.30
2019-01-17T05:52:25.086Z,96.20
2019-01-17T05:54:55.385Z,96.20
2019-01-17T05:57:25.713Z,95.90
2019-01-17T05:59:56.003Z,95.90
2019-01-17T06:02:26.362Z,95.70
2019-01-17T06:04:56.648Z,95.90
2019-01-17T06:07:26.997Z,95.70
2019-01-17T06:09:57.320Z,95.60
2019-01-17T06:12:27.669Z,95.50
2019-01-17T06:14:57.961Z,95.40
2019-01-17T06:17:29.237Z,95.40
2019-01-17T06:19:59.952Z,95.40
2019-01-17T06:22:30.244Z,95.30
2019-01-17T06:25:00.596Z,95.20
2019-01-17T06:27:30.908Z,95.20
2019-01-17T06:30:01.277Z,95.10
2019-01-17T06:32:31.564Z,94.90
2019-01-17T06:35:01.956Z,95.20
2019-01-17T06:37:32.269Z,94.90
2019-01-17T06:40:02.633Z,94.80
2019-01-17T06:42:32.949Z,94.80
2019-01-17T06:45:03.282Z,94.60
2019-01-17T06:47:33.801Z,94.60
2019-01-17T06:50:06.304Z,94.50
2019-01-17T06:52:36.698Z,94.20
2019-01-17T06:55:08.471Z,94.20
2019-01-17T06:57:39.048Z,94.20
2019-01-17T07:00:11.570Z,94.00
2019-01-17T07:02:41.896Z,94.10
2019-01-17T07:05:12.492Z,94.00
2019-01-17T07:07:42.790Z,93.80
2019-01-17T07:10:14.947Z,93.70
2019-01-17T07:12:46.099Z,93.70
2019-01-17T07:15:16.608Z,93.60
2019-01-17T07:17:46.910Z,93.40
2019-01-17T07:20:18.446Z,93.60
2019-01-17T07:22:48.776Z,93.60
2019-01-17T07:25:19.128Z,93.50
2019-01-17T07:27:49.417Z,93.50
2019-01-17T07:30:22.037Z,93.40
2019-01-17T07:32:52.350Z,93.30
2019-01-17T07:35:22.659Z,93.20
2019-01-17T07:37:53.032Z,93.20
2019-01-17T07:40:23.359Z,93.00
2019-01-17T07:42:53.708Z,92.90
2019-01-17T07:45:26.783Z,92.90
2019-01-17T07:47:57.065Z,92.90
2019-01-17T07:50:28.729Z,92.70
2019-01-17T07:52:59.111Z,92.50
2019-01-17T07:55:29.477Z,92.00
2019-01-17T07:57:59.796Z,92.10
2019-01-17T08:00:30.142Z,91.30
2019-01-17T08:03:00.428Z,91.20
2019-01-17T08:05:30.773Z,90.80
2019-01-17T08:08:01.101Z,90.80
2019-01-17T08:10:31.396Z,90.20
2019-01-17T08:13:01.746Z,90.20
2019-01-17T08:15:33.097Z,89.10
2019-01-17T08:18:03.458Z,88.80
2019-01-17T08:20:35.215Z,88.40
2019-01-17T08:23:05.644Z,88.40
2019-01-17T08:25:35.985Z,86.50
2019-01-17T08:28:06.414Z,87.10
2019-01-17T08:30:36.768Z,85.80
2019-01-17T08:33:07.073Z,85.40
2019-01-17T08:35:37.448Z,85.40
2019-01-17T08:38:07.748Z,85.20
2019-01-17T08:40:38.161Z,84.80
2019-01-17T08:43:08.445Z,84.90
2019-01-17T08:45:39.790Z,84.20
2019-01-17T08:48:10.135Z,84.30
2019-01-17T08:50:41.194Z,84.20
2019-01-17T08:53:11.517Z,83.40
2019-01-17T08:55:41.929Z,83.30
2019-01-17T08:58:12.224Z,83.30
2019-01-17T09:00:43.541Z,83.30
2019-01-17T09:03:13.881Z,83.20
2019-01-17T09:05:44.232Z,82.80
2019-01-17T09:08:14.931Z,82.70
2019-01-17T09:10:45.415Z,82.40
2019-01-17T09:13:15.728Z,82.00
2019-01-17T09:15:46.106Z,81.60
2019-01-17T09:18:16.410Z,81.00
2019-01-17T09:20:47.690Z,81.40
2019-01-17T09:23:18.029Z,82.00
2019-01-17T09:25:48.382Z,81.70
2019-01-17T09:28:18.753Z,81.40
2019-01-17T09:30:49.118Z,81.10
2019-01-17T09:33:19.426Z,80.70
2019-01-17T09:35:49.757Z,81.20
2019-01-17T09:38:20.088Z,80.80
2019-01-17T09:40:50.456Z,82.10
2019-01-17T09:43:20.769Z,81.70
2019-01-17T09:45:51.112Z,81.00
2019-01-17T09:48:21.442Z,80.60
2019-01-17T09:50:52.318Z,81.10
2019-01-17T09:53:22.642Z,81.60
2019-01-17T09:55:53.082Z,82.00
2019-01-17T09:58:23.405Z,81.80
2019-01-17T10:00:53.752Z,81.20
2019-01-17T10:03:24.162Z,81.80
2019-01-17T10:05:54.542Z,81.60
2019-01-17T10:08:24.980Z,81.50
2019-01-17T10:10:57.373Z,81.80
2019-01-17T10:13:32.047Z,81.50
2019-01-17T10:16:45.163Z,81.80
2019-01-17T10:19:56.168Z,82.10
2019-01-17T10:23:16.833Z,81.40
2019-01-17T10:26:21.110Z,81.50
2019-01-17T10:29:28.573Z,81.80
2019-01-17T10:32:15.714Z,81.50
2019-01-17T10:34:59.902Z,80.80
2019-01-17T10:38:09.037Z,81.40
2019-01-17T10:41:16.304Z,81.60
2019-01-17T10:44:00.672Z,81.30
2019-01-17T10:47:00.156Z,81.10
2019-01-17T10:50:14.612Z,81.80
2019-01-17T10:53:13.505Z,82.40
2019-01-17T10:56:20.899Z,82.90
2019-01-17T10:58:59.652Z,83.70
2019-01-17T11:02:29.301Z,83.70
2019-01-17T11:05:38.079Z,84.40
2019-01-17T11:08:37.937Z,85.00
2019-01-17T11:11:55.625Z,85.80
2019-01-17T11:14:40.384Z,85.70
2019-01-17T11:17:42.433Z,86.00
2019-01-17T11:20:26.425Z,86.70
2019-01-17T11:23:28.797Z,87.60
2019-01-17T11:26:52.277Z,88.30
2019-01-17T11:29:54.086Z,88.60
2019-01-17T11:32:46.289Z,88.70
2019-01-17T11:35:42.831Z,89.70
2019-01-17T11:38:22.620Z,90.00
2019-01-17T11:41:33.116Z,90.20
2019-01-17T11:44:40.352Z,90.20
2019-01-17T11:47:40.593Z,90.40
2019-01-17T11:50:51.717Z,90.60
2019-01-17T11:54:18.681Z,90.90
2019-01-17T11:57:42.357Z,91.10
2019-01-17T12:01:06.277Z,91.40
2019-01-17T12:04:09.217Z,91.60
2019-01-17T12:06:39.525Z,91.80
2019-01-17T12:09:09.917Z,92.00
2019-01-17T12:11:40.213Z,92.10
2019-01-17T12:14:10.569Z,92.30
2019-01-17T12:16:40.904Z,92.30
2019-01-17T12:19:11.260Z,92.30
2019-01-17T12:21:41.649Z,92.40
2019-01-17T12:24:12.027Z,92.20
2019-01-17T12:26:47.444Z,92.30
2019-01-17T12:29:14.357Z,92.30
2019-01-17T12:31:44.656Z,92.30
2019-01-17T12:34:14.985Z,92.40
2019-01-17T12:36:45.330Z,92.50
2019-01-17T12:39:15.738Z,92.40
2019-01-17T12:41:46.102Z,92.50
2019-01-17T12:44:16.483Z,92.60
2019-01-17T12:46:46.808Z,92.40
2019-01-17T12:49:18.158Z,92.50
2019-01-17T12:51:48.504Z,92.50
2019-01-17T12:54:20.077Z,92.30
2019-01-17T12:56:54.025Z,92.50
2019-01-17T12:59:22.470Z,92.60
2019-01-17T13:01:52.810Z,92.50
2019-01-17T13:04:23.266Z,92.50
2019-01-17T13:06:54.654Z,92.50
2019-01-17T13:09:25.061Z,92.60
2019-01-17T13:11:55.378Z,92.60
2019-01-17T13:14:25.755Z,92.70
2019-01-17T13:16:56.103Z,92.70
2019-01-17T13:19:26.477Z,92.60
2019-01-17T13:21:56.827Z,92.60
2019-01-17T13:24:27.203Z,92.50
2019-01-17T13:27:00.917Z,92.40
2019-01-17T13:29:29.562Z,92.50
2019-01-17T13:31:59.939Z,92.60
2019-01-17T13:34:30.284Z,92.40
2019-01-17T13:37:00.660Z,92.40
2019-01-17T13:39:32.170Z,92.20
2019-01-17T13:42:02.578Z,92.20
2019-01-17T13:44:32.902Z,92.30
2019-01-17T13:47:03.270Z,92.40
2019-01-17T13:49:33.627Z,92.20
2019-01-17T13:52:04.032Z,92.20
2019-01-17T13:54:34.346Z,92.20
2019-01-17T13:57:07.583Z,92.20
2019-01-17T13:59:36.674Z,92.10
2019-01-17T14:02:07.083Z,92.20
2019-01-17T14:04:37.450Z,92.20
2019-01-17T14:07:07.883Z,92.30
2019-01-17T14:09:38.262Z,92.20
2019-01-17T14:12:08.759Z,92.10
2019-01-17T14:14:39.078Z,92.10
2019-01-17T14:17:09.450Z,92.20
2019-01-17T14:19:39.798Z,92.00
2019-01-17T14:22:10.157Z,92.00
2019-01-17T14:24:40.526Z,92.10
2019-01-17T14:27:14.067Z,91.90
2019-01-17T14:29:42.954Z,91.80
2019-01-17T14:32:13.310Z,91.90
2019-01-17T14:34:43.718Z,92.00
2019-01-17T14:37:14.115Z,92.10
2019-01-17T14:39:44.476Z,92.10
2019-01-17T14:42:14.839Z,92.20
2019-01-17T14:44:45.356Z,92.10
2019-01-17T14:47:15.738Z,92.20
2019-01-17T14:49:46.076Z,92.00
2019-01-17T14:52:16.547Z,92.00
2019-01-17T14:54:48.404Z,92.10
2019-01-17T14:57:20.782Z,92.00
2019-01-17T14:59:50.823Z,92.00
2019-01-17T15:02:21.234Z,91.80
2019-01-17T15:04:51.575Z,91.80
2019-01-17T15:07:22.106Z,91.60
2019-01-17T15:09:52.435Z,91.40
2019-01-17T15:12:22.827Z,91.50
2019-01-17T15:14:53.181Z,91.50
2019-01-17T15:17:25.475Z,91.40
2019-01-17T15:19:55.848Z,91.30
2019-01-17T15:22:26.243Z,91.10
2019-01-17T15:24:56.559Z,91.10
2019-01-17T15:27:27.402Z,91.00
2019-01-17T15:29:58.058Z,91.00
2019-01-17T15:32:28.450Z,91.00
2019-01-17T15:34:58.847Z,90.90
2019-01-17T15:37:29.290Z,90.70
2019-01-17T15:39:59.687Z,90.90
2019-01-17T15:42:30.097Z,90.90
2019-01-17T15:45:00.439Z,90.80
2019-01-17T15:47:30.838Z,90.80
2019-01-17T15:50:01.370Z,90.70
2019-01-17T15:52:31.758Z,90.80
2019-01-17T15:55:02.186Z,90.70
2019-01-17T15:57:33.975Z,90.70
2019-01-17T16:00:05.978Z,90.60
2019-01-17T16:02:36.348Z,90.50
2019-01-17T16:05:06.954Z,90.50
2019-01-17T16:07:37.411Z,90.60
2019-01-17T16:10:08.867Z,90.60
2019-01-17T16:12:39.272Z,90.50
2019-01-17T16:15:15.742Z,90.70
2019-01-17T16:17:46.244Z,90.30
2019-01-17T16:20:16.805Z,90.30
2019-01-17T16:22:47.822Z,90.40
2019-01-17T16:25:19.418Z,90.40
2019-01-17T16:27:53.248Z,90.20
2019-01-17T16:30:32.719Z,90.20
2019-01-17T16:33:03.188Z,90.10
2019-01-17T16:35:33.638Z,90.10
2019-01-17T16:38:04.061Z,90.10
2019-01-17T16:40:35.355Z,89.90
2019-01-17T16:43:05.799Z,89.40
2019-01-17T16:45:36.199Z,89.70
2019-01-17T16:48:06.625Z,89.30
2019-01-17T16:50:37.091Z,89.40
2019-01-17T16:53:07.435Z,89.00
2019-01-17T16:55:37.860Z,89.30
2019-01-17T16:58:08.243Z,88.90
2019-01-17T17:00:46.218Z,88.80
2019-01-17T17:03:17.633Z,88.90
2019-01-17T17:05:47.993Z,88.90
2019-01-17T17:08:18.768Z,88.90
2019-01-17T17:10:49.145Z,88.80
2019-01-17T17:13:19.564Z,89.70
2019-01-17T17:15:49.960Z,88.70
2019-01-17T17:18:20.362Z,89.00
2019-01-17T17:20:50.766Z,89.30
2019-01-17T17:23:21.134Z,88.80
2019-01-17T17:25:52.787Z,89.10
2019-01-17T17:28:23.142Z,89.40
2019-01-17T17:30:53.524Z,89.20
2019-01-17T17:33:23.848Z,89.30
2019-01-17T17:35:54.212Z,89.60
2019-01-17T17:38:24.609Z,89.60
2019-01-17T17:40:54.938Z,89.70
2019-01-17T17:43:25.314Z,89.80
2019-01-17T17:45:55.654Z,89.90
2019-01-17T17:48:26.068Z,90.00
2019-01-17T17:50:56.498Z,90.00
2019-01-17T17:53:26.862Z,90.00
2019-01-17T17:55:57.197Z,90.00
2019-01-17T17:58:27.590Z,90.30
2019-01-17T18:01:06.018Z,90.10
2019-01-17T18:03:36.333Z,90.20
2019-01-17T18:06:06.680Z,90.30
2019-01-17T18:08:37.036Z,90.40
2019-01-17T18:11:07.400Z,90.40
2019-01-17T18:13:37.918Z,90.50
2019-01-17T18:16:08.274Z,90.50
2019-01-17T18:18:38.614Z,90.60
2019-01-17T18:21:08.940Z,90.60
2019-01-17T18:23:39.250Z,90.80
2019-01-17T18:26:10.332Z,90.80
2019-01-17T18:28:40.644Z,90.90
2019-01-17T18:31:10.958Z,90.90
2019-01-17T18:33:41.289Z,91.00
2019-01-17T18:36:11.637Z,91.00
2019-01-17T18:38:41.979Z,91.00
2019-01-17T18:41:13.280Z,91.10
2019-01-17T18:43:43.691Z,91.20
2019-01-17T18:46:14.012Z,91.20
2019-01-17T18:48:44.377Z,91.30
2019-01-17T18:51:14.730Z,91.20
2019-01-17T18:53:45.109Z,91.30
2019-01-17T18:56:15.461Z,91.40
2019-01-17T18:58:54.770Z,91.40
2019-01-17T19:01:25.088Z,91.50
2019-01-17T19:03:56.559Z,91.50
2019-01-17T19:06:26.874Z,91.50
2019-01-17T19:08:57.240Z,91.50
2019-01-17T19:11:27.679Z,91.50
2019-01-17T19:13:58.100Z,91.70
2019-01-17T19:16:28.564Z,91.70
2019-01-17T19:18:59.047Z,91.80
2019-01-17T19:21:29.366Z,91.90
2019-01-17T19:23:59.760Z,91.90
2019-01-17T19:26:32.117Z,91.80
2019-01-17T19:29:02.493Z,91.90
2019-01-17T19:31:32.827Z,92.00
2019-01-17T19:34:03.200Z,91.90
2019-01-17T19:36:33.533Z,91.90
2019-01-17T19:39:06.969Z,91.90
2019-01-17T19:41:37.273Z,91.90
2019-01-17T19:44:07.698Z,91.90
2019-01-17T19:46:38.017Z,91.80
2019-01-17T19:49:08.350Z,91.90
2019-01-17T19:51:38.739Z,91.90
2019-01-17T19:54:09.112Z,91.80
2019-01-17T19:56:39.457Z,91.80
2019-01-17T19:59:09.831Z,91.80
2019-01-17T20:01:40.180Z,92.20
2019-01-17T20:04:10.582Z,92.60
2019-01-17T20:06:40.937Z,92.70
2019-01-17T20:09:12.833Z,92.80
2019-01-17T20:11:43.207Z,92.70
2019-01-17T20:14:13.528Z,92.70
2019-01-17T20:16:43.956Z,92.70
2019-01-17T20:19:14.366Z,92.90
2019-01-17T20:21:44.712Z,93.30
2019-01-17T20:24:15.089Z,94.00
2019-01-17T20:26:46.152Z,95.10
2019-01-17T20:29:16.548Z,96.50
2019-01-17T20:31:46.868Z,97.30
2019-01-17T20:34:17.182Z,97.80
2019-01-17T20:36:47.485Z,98.60
2019-01-17T20:39:17.814Z,98.30
2019-01-17T20:41:48.141Z,99.20
2019-01-17T20:44:18.433Z,98.90
2019-01-17T20:46:48.734Z,99.70
2019-01-17T20:49:19.209Z,99.60
2019-01-17T20:51:49.594Z,99.50
2019-01-17T20:54:19.977Z,99.50
2019-01-17T20:56:51.325Z,99.50
2019-01-17T20:59:21.654Z,99.40
2019-01-17T21:02:09.633Z,99.40
2019-01-17T21:04:39.952Z,99.40
2019-01-17T21:07:11.260Z,98.90
2019-01-17T21:09:41.603Z,98.90
2019-01-17T21:12:11.939Z,98.90
2019-01-17T21:14:42.424Z,99.00
2019-01-17T21:17:12.740Z,99.10
2019-01-17T21:19:43.140Z,98.80
2019-01-17T21:22:13.637Z,98.90
2019-01-17T21:24:44.025Z,98.80
2019-01-17T21:27:14.461Z,98.70
2019-01-17T21:29:44.837Z,98.80
2019-01-17T21:32:15.147Z,98.60
2019-01-17T21:34:45.547Z,98.50
2019-01-17T21:37:15.840Z,98.50
2019-01-17T21:39:46.186Z,98.40
2019-01-17T21:42:16.506Z,98.10
2019-01-17T21:44:46.891Z,97.90
2019-01-17T21:47:17.244Z,97.90
2019-01-17T21:49:47.641Z,97.70
2019-01-17T21:52:18.049Z,97.40
2019-01-17T21:54:48.426Z,97.60
2019-01-17T21:57:20.242Z,98.10
2019-01-17T21:59:50.579Z,97.70
2019-01-17T22:02:20.896Z,97.40
2019-01-17T22:04:51.269Z,97.30
2019-01-17T22:07:21.569Z,96.90
2019-01-17T22:09:51.932Z,96.90
2019-01-17T22:12:24.665Z,97.10
2019-01-17T22:14:55.074Z,97.00
2019-01-17T22:17:25.455Z,96.90
2019-01-17T22:19:56.045Z,96.90
2019-01-17T22:22:26.550Z,96.60
2019-01-17T22:24:56.899Z,96.50
2019-01-17T22:27:27.399Z,96.40
2019-01-17T22:29:57.941Z,96.50
2019-01-17T22:32:30.179Z,96.20
2019-01-17T22:35:00.495Z,95.90
2019-01-17T22:37:30.834Z,95.80
2019-01-17T22:40:01.154Z,95.90
2019-01-17T22:42:32.565Z,95.90
2019-01-17T22:45:02.934Z,95.90
2019-01-17T22:47:33.300Z,95.80
2019-01-17T22:50:04.060Z,95.80
2019-01-17T22:52:34.404Z,95.90
2019-01-17T22:55:05.606Z,95.90
2019-01-17T22:57:37.322Z,95.80
2019-01-17T23:00:53.409Z,95.90
2019-01-17T23:03:32.676Z,95.50
2019-01-17T23:06:03.086Z,95.50
2019-01-17T23:08:33.490Z,95.40
2019-01-17T23:11:03.920Z,95.40
2019-01-17T23:13:34.314Z,95.50
2019-01-17T23:16:05.198Z,95.50
2019-01-17T23:18:35.536Z,95.60
2019-01-17T23:21:05.847Z,95.40
2019-01-17T23:23:36.302Z,95.20
2019-01-17T23:26:06.601Z,95.50
2019-01-17T23:28:36.935Z,95.60
2019-01-17T23:31:07.300Z,95.60
2019-01-17T23:33:37.651Z,95.80
2019-01-17T23:36:07.984Z,95.80
2019-01-17T23:38:38.300Z,95.80
2019-01-17T23:41:08.641Z,96.00
2019-01-17T23:43:38.934Z,96.10
2019-01-17T23:46:09.261Z,96.20
2019-01-17T23:48:39.593Z,96.20
2019-01-17T23:51:10.025Z,96.30
2019-01-17T23:53:40.353Z,96.50
2019-01-17T23:56:10.757Z,96.50
2019-01-17T23:58:41.056Z,96.50
