createdAt,value
2023-01-09T00:00:15.784Z,8.60
2023-01-09T00:03:26.358Z,8.60
2023-01-09T00:06:13.176Z,8.60
2023-01-09T00:09:00.297Z,8.60
2023-01-09T00:11:48.079Z,8.60
2023-01-09T00:14:36.593Z,8.70
2023-01-09T00:17:23.340Z,8.60
2023-01-09T00:20:12.346Z,8.60
2023-01-09T00:22:58.973Z,8.60
2023-01-09T00:25:46.197Z,8.70
2023-01-09T00:28:33.504Z,8.60
2023-01-09T00:31:22.496Z,8.60
2023-01-09T00:34:11.418Z,8.60
2023-01-09T00:36:58.353Z,8.60
2023-01-09T00:39:45.484Z,8.60
2023-01-09T00:42:36.619Z,8.60
2023-01-09T00:45:29.727Z,8.60
2023-01-09T00:48:26.655Z,8.60
2023-01-09T00:51:13.705Z,8.50
2023-01-09T00:54:03.004Z,8.50
2023-01-09T00:56:50.989Z,8.50
2023-01-09T00:59:41.292Z,8.50
2023-01-09T01:02:29.097Z,8.50
2023-01-09T01:05:35.237Z,8.50
2023-01-09T01:08:22.757Z,8.50
2023-01-09T01:11:12.648Z,8.40
2023-01-09T01:14:00.357Z,8.50
2023-01-09T01:16:47.284Z,8.40
2023-01-09T01:19:35.573Z,8.40
2023-01-09T01:22:24.426Z,8.50
2023-01-09T01:25:15.246Z,8.50
2023-01-09T01:28:02.484Z,8.50
2023-01-09T01:30:50.695Z,8.50
2023-01-09T01:33:38.011Z,8.50
2023-01-09T01:36:25.170Z,8.40
2023-01-09T01:39:14.058Z,8.40
2023-01-09T01:42:01.299Z,8.40
2023-01-09T01:45:10.705Z,8.40
2023-01-09T01:48:03.800Z,8.50
2023-01-09T01:50:55.346Z,8.40
2023-01-09T01:53:48.939Z,8.40
2023-01-09T01:56:46.130Z,8.40
2023-01-09T01:59:40.893Z,8.40
2023-01-09T02:02:33.959Z,8.40
2023-01-09T02:05:22.296Z,8.40
2023-01-09T02:08:10.566Z,8.40
2023-01-09T02:10:58.861Z,8.40
2023-01-09T02:13:47.869Z,8.40
2023-01-09T02:16:48.468Z,8.40
2023-01-09T02:20:30.000Z,8.40
2023-01-09T02:24:10.912Z,8.40
2023-01-09T02:27:34.739Z,8.40
2023-01-09T02:30:44.140Z,8.40
2023-01-09T02:33:47.485Z,8.40
2023-01-09T02:36:48.611Z,8.40
2023-01-09T02:39:46.603Z,8.40
2023-01-09T02:42:35.274Z,8.40
2023-01-09T02:45:22.218Z,8.40
2023-01-09T02:48:12.434Z,8.40
2023-01-09T02:51:15.578Z,8.40
2023-01-09T02:54:19.783Z,8.40
2023-01-09T02:57:23.326Z,8.40
2023-01-09T03:00:22.599Z,8.40
2023-01-09T03:03:21.291Z,8.40
2023-01-09T03:06:19.499Z,8.40
2023-01-09T03:09:14.702Z,8.40
2023-01-09T03:12:07.967Z,8.40
2023-01-09T03:15:01.475Z,8.40
2023-01-09T03:17:51.758Z,8.40
2023-01-09T03:20:42.439Z,8.40
2023-01-09T03:23:29.256Z,8.40
2023-01-09T03:26:16.216Z,8.30
2023-01-09T03:29:03.508Z,8.30
2023-01-09T03:31:50.154Z,8.30
2023-01-09T03:34:36.891Z,8.30
2023-01-09T03:37:25.337Z,8.30
2023-01-09T03:40:13.098Z,8.30
2023-01-09T03:43:00.200Z,8.20
2023-01-09T03:45:46.906Z,8.20
2023-01-09T03:48:34.148Z,8.20
2023-01-09T03:51:20.870Z,8.20
2023-01-09T03:54:09.367Z,8.20
2023-01-09T03:56:56.343Z,8.20
2023-01-09T03:59:43.520Z,8.20
2023-01-09T04:02:30.455Z,8.10
2023-01-09T04:05:17.500Z,8.10
2023-01-09T04:08:04.500Z,8.10
2023-01-09T04:10:53.896Z,8.10
2023-01-09T04:13:40.770Z,8.10
2023-01-09T04:16:27.766Z,8.10
2023-01-09T04:19:14.946Z,8.10
2023-01-09T04:22:01.457Z,8.00
2023-01-09T04:24:48.461Z,8.00
2023-01-09T04:27:38.980Z,8.00
2023-01-09T04:30:25.889Z,8.00
2023-01-09T04:33:12.883Z,8.00
2023-01-09T04:35:59.848Z,8.00
2023-01-09T04:38:46.890Z,8.00
2023-01-09T04:41:52.409Z,8.00
2023-01-09T04:44:41.014Z,8.00
2023-01-09T04:47:27.937Z,8.00
2023-01-09T04:50:15.097Z,8.00
2023-01-09T04:53:02.018Z,8.00
2023-01-09T04:55:49.170Z,8.00
2023-01-09T04:58:36.225Z,8.00
2023-01-09T05:01:25.478Z,7.90
2023-01-09T05:04:13.204Z,7.90
2023-01-09T05:07:00.367Z,7.90
2023-01-09T05:09:48.378Z,7.90
2023-01-09T05:12:36.389Z,7.90
2023-01-09T05:15:30.984Z,7.90
2023-01-09T05:18:24.385Z,7.90
2023-01-09T05:21:11.679Z,7.90
2023-01-09T05:23:58.572Z,7.90
2023-01-09T05:26:45.341Z,7.90
2023-01-09T05:29:32.328Z,7.90
2023-01-09T05:32:18.981Z,7.80
2023-01-09T05:35:08.685Z,7.80
2023-01-09T05:37:55.847Z,7.70
2023-01-09T05:40:42.452Z,7.70
2023-01-09T05:43:29.080Z,7.70
2023-01-09T05:46:16.747Z,7.70
2023-01-09T05:49:03.679Z,7.70
2023-01-09T05:51:51.855Z,7.70
2023-01-09T05:54:38.470Z,7.70
2023-01-09T05:57:25.331Z,7.60
2023-01-09T06:00:13.752Z,7.60
2023-01-09T06:03:01.672Z,7.60
2023-01-09T06:05:48.498Z,7.60
2023-01-09T06:08:36.757Z,7.60
2023-01-09T06:11:23.573Z,7.60
2023-01-09T06:14:10.393Z,7.60
2023-01-09T06:16:57.319Z,7.60
2023-01-09T06:19:43.921Z,7.60
2023-01-09T06:22:30.583Z,7.60
2023-01-09T06:25:19.507Z,7.50
2023-01-09T06:28:06.564Z,7.50
2023-01-09T06:30:53.752Z,7.50
2023-01-09T06:33:40.514Z,7.50
2023-01-09T06:36:27.125Z,7.50
2023-01-09T06:39:14.135Z,7.50
2023-01-09T06:42:01.997Z,7.40
2023-01-09T06:44:49.064Z,7.40
2023-01-09T06:47:35.845Z,7.40
2023-01-09T06:50:22.610Z,7.40
2023-01-09T06:53:10.646Z,7.40
2023-01-09T06:55:57.339Z,7.40
2023-01-09T06:58:45.406Z,7.40
2023-01-09T07:01:32.369Z,7.40
2023-01-09T07:04:21.866Z,7.40
2023-01-09T07:07:08.371Z,7.40
2023-01-09T07:09:55.195Z,7.40
2023-01-09T07:12:42.172Z,7.40
2023-01-09T07:15:30.131Z,7.40
2023-01-09T07:18:16.907Z,7.40
2023-01-09T07:21:03.649Z,7.40
2023-01-09T07:23:50.628Z,7.40
2023-01-09T07:26:37.467Z,7.40
2023-01-09T07:29:24.340Z,7.40
2023-01-09T07:32:12.585Z,7.30
2023-01-09T07:34:59.268Z,7.30
2023-01-09T07:37:48.137Z,7.30
2023-01-09T07:40:34.983Z,7.30
2023-01-09T07:43:21.820Z,7.30
2023-01-09T07:46:08.674Z,7.30
2023-01-09T07:48:57.348Z,7.30
2023-01-09T07:51:45.048Z,7.30
2023-01-09T07:54:31.716Z,7.30
2023-01-09T07:57:18.528Z,7.30
2023-01-09T08:00:09.035Z,7.30
2023-01-09T08:02:56.045Z,7.30
2023-01-09T08:05:44.070Z,7.30
2023-01-09T08:08:30.748Z,7.30
2023-01-09T08:11:17.784Z,7.30
2023-01-09T08:14:04.589Z,7.30
2023-01-09T08:16:51.451Z,7.30
2023-01-09T08:19:38.075Z,7.30
2023-01-09T08:22:26.239Z,7.30
2023-01-09T08:27:47.763Z,7.30
2023-01-09T08:30:34.081Z,7.30
2023-01-09T08:33:20.610Z,7.40
2023-01-09T08:36:08.513Z,7.40
2023-01-09T08:38:56.752Z,7.40
2023-01-09T08:42:00.986Z,7.40
2023-01-09T08:45:05.661Z,7.40
2023-01-09T08:47:52.513Z,7.40
2023-01-09T08:50:39.351Z,7.40
2023-01-09T08:53:25.812Z,7.50
2023-01-09T08:56:13.465Z,7.50
2023-01-09T08:59:00.167Z,7.50
2023-01-09T09:01:46.901Z,7.50
2023-01-09T09:04:33.310Z,7.50
2023-01-09T09:07:26.269Z,7.50
2023-01-09T09:10:12.898Z,7.50
2023-01-09T09:13:01.491Z,7.50
2023-01-09T09:15:48.233Z,7.50
2023-01-09T09:18:34.918Z,7.50
2023-01-09T09:21:21.472Z,7.50
2023-01-09T09:24:08.215Z,7.50
2023-01-09T09:26:54.873Z,7.50
2023-01-09T09:29:42.901Z,7.50
2023-01-09T09:32:29.651Z,7.50
2023-01-09T09:35:17.731Z,7.50
2023-01-09T09:38:06.441Z,7.50
2023-01-09T09:41:46.101Z,7.50
2023-01-09T09:44:56.702Z,7.60
2023-01-09T09:47:55.759Z,7.50
2023-01-09T09:51:19.259Z,7.50
2023-01-09T09:54:14.103Z,7.60
2023-01-09T09:57:05.189Z,7.60
2023-01-09T09:59:54.343Z,7.60
2023-01-09T10:02:50.448Z,7.60
2023-01-09T10:05:42.351Z,7.60
2023-01-09T10:08:39.728Z,7.60
2023-01-09T10:11:36.180Z,7.60
2023-01-09T10:14:24.874Z,7.60
2023-01-09T10:17:49.841Z,7.70
2023-01-09T10:20:59.027Z,7.70
2023-01-09T10:24:20.817Z,7.70
2023-01-09T10:27:22.502Z,7.70
2023-01-09T10:30:28.536Z,7.70
2023-01-09T10:33:40.729Z,7.70
2023-01-09T10:36:59.886Z,7.70
2023-01-09T10:39:55.413Z,7.70
2023-01-09T10:42:49.434Z,7.80
2023-01-09T10:45:43.204Z,7.80
2023-01-09T10:48:35.962Z,7.80
2023-01-09T10:51:28.548Z,7.80
2023-01-09T10:54:18.744Z,7.80
2023-01-09T10:57:14.455Z,7.80
2023-01-09T11:00:01.025Z,7.80
2023-01-09T11:02:47.942Z,7.80
2023-01-09T11:05:36.669Z,7.90
2023-01-09T11:08:31.559Z,7.90
2023-01-09T11:11:34.930Z,7.90
2023-01-09T11:14:31.127Z,7.90
2023-01-09T11:17:22.747Z,7.90
2023-01-09T11:20:19.324Z,7.90
2023-01-09T11:23:30.026Z,8.00
2023-01-09T11:26:25.595Z,8.00
2023-01-09T11:29:15.500Z,8.00
2023-01-09T11:32:02.782Z,8.00
2023-01-09T11:34:50.018Z,8.00
2023-01-09T11:37:36.604Z,8.00
2023-01-09T11:40:25.094Z,8.00
2023-01-09T11:43:21.279Z,8.00
2023-01-09T11:46:12.281Z,8.00
2023-01-09T11:49:00.770Z,8.10
2023-01-09T11:52:04.392Z,8.10
2023-01-09T11:54:57.743Z,8.10
2023-01-09T11:57:45.526Z,8.10
2023-01-09T12:00:43.261Z,8.10
2023-01-09T12:03:54.578Z,8.10
2023-01-09T12:07:00.486Z,8.20
2023-01-09T12:10:01.901Z,8.20
2023-01-09T12:13:03.860Z,8.20
2023-01-09T12:16:08.351Z,8.20
2023-01-09T12:19:24.633Z,8.30
2023-01-09T12:22:28.407Z,8.30
2023-01-09T12:25:31.800Z,8.30
2023-01-09T12:29:04.058Z,8.30
2023-01-09T12:32:11.792Z,8.40
2023-01-09T12:35:05.762Z,8.40
2023-01-09T12:38:32.060Z,8.40
2023-01-09T12:42:05.077Z,8.40
2023-01-09T12:44:58.785Z,8.40
2023-01-09T12:47:48.252Z,8.50
2023-01-09T12:51:02.562Z,8.40
2023-01-09T12:54:00.079Z,8.50
2023-01-09T12:56:54.421Z,8.50
2023-01-09T12:59:47.916Z,8.50
2023-01-09T13:02:43.065Z,8.50
2023-01-09T13:05:35.801Z,8.50
2023-01-09T13:08:30.730Z,8.50
2023-01-09T13:11:25.355Z,8.50
2023-01-09T13:14:18.734Z,8.50
2023-01-09T13:17:08.636Z,8.50
2023-01-09T13:19:56.671Z,8.50
2023-01-09T13:22:49.826Z,8.50
2023-01-09T13:25:47.794Z,8.50
2023-01-09T13:28:43.641Z,8.50
2023-01-09T13:32:01.086Z,8.50
2023-01-09T13:34:53.505Z,8.50
2023-01-09T13:37:43.359Z,8.50
2023-01-09T13:40:32.889Z,8.50
2023-01-09T13:43:19.740Z,8.60
2023-01-09T13:46:06.368Z,8.50
2023-01-09T13:48:53.115Z,8.50
2023-01-09T13:52:00.584Z,8.50
2023-01-09T13:55:35.787Z,8.50
2023-01-09T13:58:27.584Z,8.50
2023-01-09T14:01:44.350Z,8.50
2023-01-09T14:04:45.773Z,8.50
2023-01-09T14:07:33.668Z,8.50
2023-01-09T14:10:27.391Z,8.50
2023-01-09T14:13:21.429Z,8.50
2023-01-09T14:16:17.737Z,8.50
2023-01-09T14:19:21.676Z,8.50
2023-01-09T14:22:25.792Z,8.50
2023-01-09T14:28:24.458Z,8.50
2023-01-09T14:31:28.615Z,8.50
2023-01-09T14:34:36.395Z,8.50
2023-01-09T14:37:23.478Z,8.40
2023-01-09T14:40:22.581Z,8.40
2023-01-09T14:43:24.389Z,8.40
2023-01-09T14:46:16.863Z,8.40
2023-01-09T14:49:14.461Z,8.40
2023-01-09T14:52:11.405Z,8.40
2023-01-09T14:55:03.769Z,8.40
2023-01-09T14:57:54.650Z,8.40
2023-01-09T15:00:53.543Z,8.40
2023-01-09T15:03:45.800Z,8.40
2023-01-09T15:06:38.182Z,8.40
2023-01-09T15:09:29.209Z,8.40
2023-01-09T15:12:26.943Z,8.40
2023-01-09T15:15:17.014Z,8.40
2023-01-09T15:18:10.924Z,8.40
2023-01-09T15:21:02.005Z,8.40
2023-01-09T15:23:48.766Z,8.40
2023-01-09T15:26:35.407Z,8.40
2023-01-09T15:29:22.841Z,8.40
2023-01-09T15:32:19.521Z,8.40
2023-01-09T15:35:15.323Z,8.30
2023-01-09T15:38:01.952Z,8.30
2023-01-09T15:40:55.223Z,8.30
2023-01-09T15:43:46.097Z,8.30
2023-01-09T15:46:33.933Z,8.30
2023-01-09T15:49:21.325Z,8.30
2023-01-09T15:52:15.193Z,8.30
2023-01-09T15:55:03.385Z,8.30
2023-01-09T15:57:53.236Z,8.20
2023-01-09T16:00:44.032Z,8.20
2023-01-09T16:03:31.307Z,8.10
2023-01-09T16:06:25.912Z,8.10
2023-01-09T16:09:21.611Z,8.10
2023-01-09T16:12:20.037Z,8.10
2023-01-09T16:15:16.651Z,8.10
2023-01-09T16:18:07.955Z,8.10
2023-01-09T16:21:37.654Z,8.10
2023-01-09T16:24:33.224Z,8.10
2023-01-09T16:27:29.997Z,8.10
2023-01-09T16:30:27.865Z,8.10
2023-01-09T16:33:24.179Z,8.00
2023-01-09T16:36:13.729Z,8.00
2023-01-09T16:39:03.065Z,8.00
2023-01-09T16:42:14.200Z,8.00
2023-01-09T16:45:01.007Z,8.00
2023-01-09T16:47:48.122Z,8.00
2023-01-09T16:50:36.904Z,8.00
2023-01-09T16:53:26.991Z,8.00
2023-01-09T16:56:18.408Z,8.00
2023-01-09T16:59:06.846Z,8.00
2023-01-09T17:01:55.532Z,8.00
2023-01-09T17:04:42.168Z,8.00
2023-01-09T17:07:31.120Z,8.00
2023-01-09T17:10:22.740Z,8.00
2023-01-09T17:13:09.549Z,8.00
2023-01-09T17:15:59.822Z,8.00
2023-01-09T17:18:46.951Z,8.00
2023-01-09T17:21:34.076Z,8.00
2023-01-09T17:24:38.609Z,8.00
2023-01-09T17:27:48.506Z,8.00
2023-01-09T17:30:35.455Z,8.00
2023-01-09T17:33:23.209Z,7.90
2023-01-09T17:36:23.055Z,7.80
2023-01-09T17:39:14.333Z,7.70
2023-01-09T17:42:01.829Z,7.60
2023-01-09T17:44:48.499Z,7.50
2023-01-09T17:47:35.526Z,7.40
2023-01-09T17:50:28.193Z,7.40
2023-01-09T17:53:17.762Z,7.30
2023-01-09T17:56:34.749Z,7.20
2023-01-09T17:59:27.515Z,7.20
2023-01-09T18:02:19.704Z,7.20
2023-01-09T18:05:17.141Z,7.20
2023-01-09T18:08:20.446Z,7.20
2023-01-09T18:11:21.851Z,7.30
2023-01-09T18:14:11.249Z,7.30
2023-01-09T18:17:00.031Z,7.30
2023-01-09T18:19:47.528Z,7.40
2023-01-09T18:22:51.460Z,7.40
2023-01-09T18:25:45.337Z,7.40
2023-01-09T18:28:32.264Z,7.40
2023-01-09T18:31:22.649Z,7.40
2023-01-09T18:34:10.808Z,7.40
2023-01-09T18:36:57.908Z,7.50
2023-01-09T18:43:20.309Z,7.50
2023-01-09T18:46:32.217Z,7.50
2023-01-09T18:49:53.368Z,7.50
2023-01-09T18:52:55.469Z,7.50
2023-01-09T18:55:55.439Z,7.50
2023-01-09T18:58:50.028Z,7.50
2023-01-09T19:01:37.055Z,7.50
2023-01-09T19:04:30.340Z,7.50
2023-01-09T19:07:23.819Z,7.50
2023-01-09T19:10:29.689Z,7.40
2023-01-09T19:13:28.219Z,7.50
2023-01-09T19:16:28.815Z,7.50
2023-01-09T19:19:26.032Z,7.50
2023-01-09T19:22:19.849Z,7.40
2023-01-09T19:25:20.239Z,7.40
2023-01-09T19:28:09.162Z,7.40
2023-01-09T19:30:59.501Z,7.40
2023-01-09T19:33:51.129Z,7.40
2023-01-09T19:36:47.874Z,7.40
2023-01-09T19:39:37.769Z,7.40
2023-01-09T19:42:24.919Z,7.40
2023-01-09T19:45:12.316Z,7.40
2023-01-09T19:48:06.452Z,7.40
2023-01-09T19:51:07.811Z,7.40
2023-01-09T19:56:50.479Z,7.30
2023-01-09T19:59:40.098Z,7.30
2023-01-09T20:02:29.184Z,7.30
2023-01-09T20:05:17.562Z,7.30
2023-01-09T20:08:06.328Z,7.30
2023-01-09T20:10:53.134Z,7.30
2023-01-09T20:13:40.409Z,7.30
2023-01-09T20:16:31.371Z,7.30
2023-01-09T20:19:18.475Z,7.20
2023-01-09T20:22:05.007Z,7.20
2023-01-09T20:24:53.271Z,7.20
2023-01-09T20:27:40.264Z,7.20
2023-01-09T20:30:26.906Z,7.20
2023-01-09T20:33:14.326Z,7.20
2023-01-09T20:36:02.409Z,7.20
2023-01-09T20:38:49.711Z,7.20
2023-01-09T20:41:37.988Z,7.20
2023-01-09T20:44:24.844Z,7.20
2023-01-09T20:47:11.854Z,7.20
2023-01-09T20:49:58.992Z,7.20
2023-01-09T20:52:46.021Z,7.20
2023-01-09T20:55:34.125Z,7.20
2023-01-09T20:58:22.433Z,7.20
2023-01-09T21:01:11.755Z,7.20
2023-01-09T21:03:59.276Z,7.20
2023-01-09T21:06:47.665Z,7.20
2023-01-09T21:09:36.450Z,7.20
2023-01-09T21:12:27.631Z,7.20
2023-01-09T21:15:17.836Z,7.20
2023-01-09T21:18:04.744Z,7.20
2023-01-09T21:20:51.502Z,7.20
2023-01-09T21:23:38.528Z,7.20
2023-01-09T21:26:30.623Z,7.20
2023-01-09T21:29:17.483Z,7.20
2023-01-09T21:32:06.028Z,7.20
2023-01-09T21:34:52.732Z,7.20
2023-01-09T21:37:39.766Z,7.20
2023-01-09T21:40:26.357Z,7.20
2023-01-09T21:43:44.114Z,7.20
2023-01-09T21:46:48.667Z,7.20
2023-01-09T21:49:40.982Z,7.20
2023-01-09T21:52:27.555Z,7.20
2023-01-09T21:55:14.581Z,7.10
2023-01-09T21:58:02.434Z,7.10
2023-01-09T22:00:48.958Z,7.10
2023-01-09T22:03:35.836Z,7.20
2023-01-09T22:06:26.649Z,7.20
2023-01-09T22:09:13.903Z,7.20
2023-01-09T22:12:00.370Z,7.20
2023-01-09T22:14:47.072Z,7.20
2023-01-09T22:17:34.038Z,7.20
2023-01-09T22:20:22.111Z,7.20
2023-01-09T22:23:10.318Z,7.20
2023-01-09T22:25:57.345Z,7.20
2023-01-09T22:28:45.654Z,7.10
2023-01-09T22:31:32.807Z,7.10
2023-01-09T22:34:20.373Z,7.10
2023-01-09T22:37:07.113Z,7.10
2023-01-09T22:39:55.147Z,7.10
2023-01-09T22:42:41.869Z,7.10
2023-01-09T22:45:29.832Z,7.10
2023-01-09T22:48:16.557Z,7.10
2023-01-09T22:51:05.535Z,7.10
2023-01-09T22:53:52.657Z,7.10
2023-01-09T22:56:40.739Z,7.10
2023-01-09T22:59:27.353Z,7.10
2023-01-09T23:02:14.234Z,7.10
2023-01-09T23:05:01.356Z,7.10
2023-01-09T23:07:48.067Z,7.10
2023-01-09T23:10:34.984Z,7.10
2023-01-09T23:13:24.112Z,7.20
2023-01-09T23:16:11.055Z,7.20
2023-01-09T23:18:57.534Z,7.20
2023-01-09T23:21:45.803Z,7.20
2023-01-09T23:24:34.379Z,7.20
2023-01-09T23:27:21.152Z,7.20
2023-01-09T23:30:12.534Z,7.20
2023-01-09T23:32:59.112Z,7.20
2023-01-09T23:35:45.653Z,7.20
2023-01-09T23:38:32.994Z,7.20
2023-01-09T23:41:19.929Z,7.20
2023-01-09T23:44:05.556Z,7.20
2023-01-09T23:46:53.863Z,7.20
2023-01-09T23:49:40.558Z,7.20
2023-01-09T23:52:27.259Z,7.20
2023-01-09T23:55:14.783Z,7.20
2023-01-09T23:58:01.726Z,7.20
