createdAt,value
2018-05-10T00:01:54.569Z,100372.22
2018-05-10T00:04:22.127Z,100378.12
2018-05-10T00:06:49.645Z,100377.13
2018-05-10T00:09:17.247Z,100381.86
2018-05-10T00:11:44.776Z,100371.45
2018-05-10T00:14:12.332Z,100370.44
2018-05-10T00:16:39.898Z,100369.27
2018-05-10T00:19:07.415Z,100362.27
2018-05-10T00:21:35.033Z,100362.16
2018-05-10T00:24:02.562Z,100371.14
2018-05-10T00:26:30.167Z,100372.32
2018-05-10T00:28:57.698Z,100358.65
2018-05-10T00:31:25.450Z,100358.95
2018-05-10T00:33:52.981Z,100361.48
2018-05-10T00:36:20.597Z,100349.61
2018-05-10T00:38:48.157Z,100347.96
2018-05-10T00:41:15.702Z,100348.40
2018-05-10T00:43:43.255Z,100356.02
2018-05-10T00:46:10.870Z,100349.30
2018-05-10T00:48:38.384Z,100349.11
2018-05-10T00:51:05.914Z,100355.02
2018-05-10T00:53:33.560Z,100356.27
2018-05-10T00:56:01.093Z,100350.19
2018-05-10T00:58:28.656Z,100355.09
2018-05-10T01:00:56.184Z,100351.23
2018-05-10T01:03:23.697Z,100346.22
2018-05-10T01:05:51.233Z,100347.37
2018-05-10T01:08:18.785Z,100341.61
2018-05-10T01:10:46.304Z,100345.22
2018-05-10T01:13:13.910Z,100344.04
2018-05-10T01:15:41.436Z,100340.31
2018-05-10T01:18:08.956Z,100334.38
2018-05-10T01:20:36.471Z,100339.21
2018-05-10T01:23:03.999Z,100334.70
2018-05-10T01:25:31.611Z,100341.06
2018-05-10T01:27:59.432Z,100333.56
2018-05-10T01:30:27.060Z,100332.06
2018-05-10T01:32:54.566Z,100330.84
2018-05-10T01:35:33.929Z,100332.84
2018-05-10T01:38:01.443Z,100330.05
2018-05-10T01:40:29.020Z,100335.63
2018-05-10T01:42:56.541Z,100333.13
2018-05-10T01:45:24.171Z,100328.66
2018-05-10T01:47:51.704Z,100333.88
2018-05-10T01:50:19.228Z,100333.42
2018-05-10T01:52:46.750Z,100332.09
2018-05-10T01:55:14.264Z,100333.84
2018-05-10T01:57:41.814Z,100326.98
2018-05-10T02:00:09.423Z,100327.27
2018-05-10T02:02:36.983Z,100324.97
2018-05-10T02:05:04.504Z,100324.86
2018-05-10T02:07:32.059Z,100336.56
2018-05-10T02:09:59.667Z,100338.46
2018-05-10T02:12:27.191Z,100342.03
2018-05-10T02:14:54.787Z,100346.15
2018-05-10T02:17:22.314Z,100352.69
2018-05-10T02:19:49.828Z,100359.91
2018-05-10T02:22:17.466Z,100358.71
2018-05-10T02:24:44.983Z,100356.78
2018-05-10T02:27:12.518Z,100361.29
2018-05-10T02:29:40.197Z,100351.03
2018-05-10T02:32:07.679Z,100351.03
2018-05-10T02:34:35.247Z,100353.74
2018-05-10T02:37:02.764Z,100358.75
2018-05-10T02:39:30.292Z,100346.50
2018-05-10T02:41:57.948Z,100354.40
2018-05-10T02:44:25.472Z,100352.97
2018-05-10T02:46:53.000Z,100360.02
2018-05-10T02:49:20.525Z,100359.03
2018-05-10T02:51:48.084Z,100345.48
2018-05-10T02:54:15.599Z,100344.28
2018-05-10T02:56:43.127Z,100354.22
2018-05-10T02:59:10.715Z,100351.73
2018-05-10T03:01:38.349Z,100350.65
2018-05-10T03:04:06.022Z,100345.32
2018-05-10T03:06:33.668Z,100351.73
2018-05-10T03:09:01.217Z,100348.45
2018-05-10T03:11:28.875Z,100353.98
2018-05-10T03:13:56.400Z,100349.56
2018-05-10T03:16:23.962Z,100351.95
2018-05-10T03:18:51.547Z,100348.89
2018-05-10T03:21:19.106Z,100350.98
2018-05-10T03:23:46.637Z,100345.69
2018-05-10T03:26:14.155Z,100344.12
2018-05-10T03:28:41.708Z,100343.15
2018-05-10T03:31:09.281Z,100337.00
2018-05-10T03:33:36.835Z,100346.56
2018-05-10T03:36:04.375Z,100350.89
2018-05-10T03:38:31.896Z,100357.33
2018-05-10T03:40:59.413Z,100348.78
2018-05-10T03:43:26.949Z,100346.14
2018-05-10T03:45:54.473Z,100338.37
2018-05-10T03:48:22.061Z,100338.52
2018-05-10T03:50:49.594Z,100339.96
2018-05-10T03:53:17.152Z,100333.41
2018-05-10T03:55:44.683Z,100331.84
2018-05-10T03:58:12.314Z,100331.00
2018-05-10T04:00:39.841Z,100332.84
2018-05-10T04:06:32.868Z,100330.27
2018-05-10T04:09:12.310Z,100334.63
2018-05-10T04:11:39.840Z,100332.01
2018-05-10T04:14:07.355Z,100331.94
2018-05-10T04:16:34.913Z,100334.08
2018-05-10T04:19:02.447Z,100325.65
2018-05-10T04:21:29.978Z,100331.81
2018-05-10T04:23:57.524Z,100330.45
2018-05-10T04:26:25.096Z,100333.16
2018-05-10T04:28:52.658Z,100332.58
2018-05-10T04:31:20.188Z,100336.15
2018-05-10T04:33:47.776Z,100337.01
2018-05-10T04:36:15.324Z,100333.61
2018-05-10T04:38:42.893Z,100336.06
2018-05-10T04:41:10.457Z,100330.96
2018-05-10T04:43:38.018Z,100341.99
2018-05-10T04:46:05.582Z,100346.51
2018-05-10T04:48:33.111Z,100345.64
2018-05-10T04:51:00.694Z,100342.17
2018-05-10T04:53:28.224Z,100343.03
2018-05-10T04:55:55.802Z,100347.75
2018-05-10T04:58:23.377Z,100351.34
2018-05-10T05:00:50.887Z,100351.02
2018-05-10T05:03:18.506Z,100352.09
2018-05-10T05:05:46.069Z,100357.20
2018-05-10T05:08:13.720Z,100350.84
2018-05-10T05:10:41.235Z,100352.23
2018-05-10T05:13:08.760Z,100351.61
2018-05-10T05:15:36.282Z,100349.73
2018-05-10T05:18:03.807Z,100352.25
2018-05-10T05:20:31.338Z,100354.52
2018-05-10T05:22:58.882Z,100352.62
2018-05-10T05:25:26.435Z,100352.73
2018-05-10T05:27:53.980Z,100359.55
2018-05-10T05:30:21.535Z,100363.78
2018-05-10T05:32:49.142Z,100365.30
2018-05-10T05:35:16.678Z,100365.11
2018-05-10T05:37:44.319Z,100366.12
2018-05-10T05:40:11.897Z,100371.84
2018-05-10T05:42:39.403Z,100367.31
2018-05-10T05:45:06.998Z,100369.17
2018-05-10T05:47:34.507Z,100371.39
2018-05-10T05:50:02.073Z,100373.03
2018-05-10T05:52:29.683Z,100370.86
2018-05-10T05:54:57.285Z,100375.91
2018-05-10T05:57:24.744Z,100377.00
2018-05-10T05:59:52.359Z,100379.27
2018-05-10T06:02:19.887Z,100376.88
2018-05-10T06:04:47.415Z,100375.09
2018-05-10T06:07:15.039Z,100374.41
2018-05-10T06:09:42.563Z,100375.66
2018-05-10T06:12:10.102Z,100379.48
2018-05-10T06:14:37.614Z,100388.97
2018-05-10T06:17:05.150Z,100384.81
2018-05-10T06:19:32.751Z,100386.42
2018-05-10T06:22:00.267Z,100387.32
2018-05-10T06:24:27.871Z,100393.93
2018-05-10T06:26:55.433Z,100392.57
2018-05-10T06:29:22.947Z,100388.07
2018-05-10T06:31:50.555Z,100394.51
2018-05-10T06:34:18.109Z,100387.14
2018-05-10T06:36:45.672Z,100390.67
2018-05-10T06:39:13.187Z,100388.52
2018-05-10T06:41:40.792Z,100394.83
2018-05-10T06:44:08.308Z,100391.72
2018-05-10T06:46:35.885Z,100392.49
2018-05-10T06:49:03.399Z,100397.28
2018-05-10T06:51:30.917Z,100401.62
2018-05-10T06:53:58.593Z,100405.56
2018-05-10T06:56:26.156Z,100401.48
2018-05-10T06:58:53.685Z,100405.37
2018-05-10T07:01:21.259Z,100410.23
2018-05-10T07:03:48.782Z,100413.69
2018-05-10T07:06:16.374Z,100415.34
2018-05-10T07:08:43.966Z,100408.02
2018-05-10T07:11:11.607Z,100410.31
2018-05-10T07:13:39.176Z,100407.66
2018-05-10T07:16:06.733Z,100419.08
2018-05-10T07:18:34.291Z,100413.73
2018-05-10T07:21:01.831Z,100416.63
2018-05-10T07:23:29.415Z,100418.05
2018-05-10T07:25:56.922Z,100417.58
2018-05-10T07:28:24.465Z,100410.45
2018-05-10T07:30:51.986Z,100413.94
2018-05-10T07:33:19.517Z,100413.18
2018-05-10T07:35:47.032Z,100405.63
2018-05-10T07:38:14.553Z,100411.00
2018-05-10T07:40:42.125Z,100407.94
2018-05-10T07:43:09.686Z,100408.80
2018-05-10T07:45:37.232Z,100400.07
2018-05-10T07:48:04.747Z,100403.75
2018-05-10T07:50:32.356Z,100404.16
2018-05-10T07:52:59.912Z,100408.98
2018-05-10T07:55:27.445Z,100406.91
2018-05-10T07:57:54.968Z,100417.02
2018-05-10T08:00:22.496Z,100404.83
2018-05-10T08:02:50.019Z,100400.79
2018-05-10T08:05:17.555Z,100400.24
2018-05-10T08:07:45.085Z,100400.55
2018-05-10T08:10:12.700Z,100404.22
2018-05-10T08:12:40.162Z,100406.82
2018-05-10T08:15:07.704Z,100398.32
2018-05-10T08:17:35.226Z,100394.59
2018-05-10T08:20:02.774Z,100396.30
2018-05-10T08:22:30.323Z,100395.31
2018-05-10T08:24:57.887Z,100391.64
2018-05-10T08:27:25.457Z,100388.23
2018-05-10T08:29:52.975Z,100381.18
2018-05-10T08:32:20.499Z,100383.28
2018-05-10T08:34:48.026Z,100374.45
2018-05-10T08:37:15.688Z,100374.20
2018-05-10T08:39:43.230Z,100379.94
2018-05-10T08:42:11.787Z,100370.62
2018-05-10T08:44:39.321Z,100367.09
2018-05-10T08:47:06.862Z,100364.77
2018-05-10T08:49:34.424Z,100366.25
2018-05-10T08:52:02.016Z,100368.77
2018-05-10T08:54:29.559Z,100375.98
2018-05-10T08:56:57.074Z,100370.11
2018-05-10T08:59:24.819Z,100373.73
2018-05-10T09:01:52.663Z,100370.72
2018-05-10T09:04:20.306Z,100368.97
2018-05-10T09:06:47.833Z,100364.84
2018-05-10T09:09:15.364Z,100361.25
2018-05-10T09:11:42.916Z,100367.96
2018-05-10T09:14:10.530Z,100369.45
2018-05-10T09:16:38.052Z,100373.34
2018-05-10T09:19:05.756Z,100359.37
2018-05-10T09:21:33.838Z,100365.11
2018-05-10T09:24:01.493Z,100355.96
2018-05-10T09:26:29.051Z,100364.19
2018-05-10T09:28:56.577Z,100361.97
2018-05-10T09:31:24.168Z,100360.65
2018-05-10T09:33:51.689Z,100363.09
2018-05-10T09:36:19.211Z,100360.79
2018-05-10T09:38:46.788Z,100362.25
2018-05-10T09:41:14.323Z,100372.23
2018-05-10T09:43:42.073Z,100368.03
2018-05-10T09:46:09.626Z,100362.87
2018-05-10T09:48:37.136Z,100357.36
2018-05-10T09:51:04.650Z,100369.15
2018-05-10T09:53:32.191Z,100360.70
2018-05-10T09:55:59.746Z,100363.19
2018-05-10T09:58:27.302Z,100373.03
2018-05-10T10:00:54.823Z,100370.19
2018-05-10T10:03:22.437Z,100372.07
2018-05-10T10:05:49.959Z,100367.46
2018-05-10T10:08:17.626Z,100373.53
2018-05-10T10:10:45.162Z,100366.47
2018-05-10T10:13:12.863Z,100372.93
2018-05-10T10:15:40.469Z,100374.05
2018-05-10T10:18:08.000Z,100372.56
2018-05-10T10:20:35.540Z,100366.14
2018-05-10T10:23:03.056Z,100368.59
2018-05-10T10:25:30.579Z,100365.98
2018-05-10T10:27:58.151Z,100377.36
2018-05-10T10:30:25.712Z,100380.97
2018-05-10T10:32:53.266Z,100371.09
2018-05-10T10:35:20.784Z,100375.09
2018-05-10T10:37:48.391Z,100368.65
2018-05-10T10:40:16.008Z,100370.84
2018-05-10T10:42:43.511Z,100384.00
2018-05-10T10:45:11.056Z,100368.28
2018-05-10T10:47:38.615Z,100376.36
2018-05-10T10:50:06.191Z,100384.23
2018-05-10T10:52:33.752Z,100376.66
2018-05-10T10:55:01.281Z,100364.64
2018-05-10T10:57:28.857Z,100374.52
2018-05-10T10:59:56.393Z,100364.17
2018-05-10T11:02:23.924Z,100372.77
2018-05-10T11:04:51.546Z,100376.80
2018-05-10T11:07:19.075Z,100385.16
2018-05-10T11:09:46.608Z,100384.40
2018-05-10T11:12:14.127Z,100373.82
2018-05-10T11:14:41.683Z,100384.90
2018-05-10T11:17:09.202Z,100383.86
2018-05-10T11:19:36.805Z,100375.63
2018-05-10T11:22:04.377Z,100386.16
2018-05-10T11:24:31.895Z,100390.33
2018-05-10T11:26:59.496Z,100388.83
2018-05-10T11:29:27.017Z,100383.22
2018-05-10T11:31:54.615Z,100382.53
2018-05-10T11:34:22.149Z,100386.52
2018-05-10T11:36:49.681Z,100390.13
2018-05-10T11:39:17.258Z,100380.81
2018-05-10T11:41:44.775Z,100382.00
2018-05-10T11:44:12.303Z,100385.28
2018-05-10T11:46:39.834Z,100390.92
2018-05-10T11:49:07.411Z,100386.91
2018-05-10T11:51:34.965Z,100388.39
2018-05-10T11:54:02.480Z,100390.78
2018-05-10T11:56:30.008Z,100388.78
2018-05-10T11:58:57.528Z,100388.81
2018-05-10T12:01:25.079Z,100382.33
2018-05-10T12:03:52.657Z,100388.33
2018-05-10T12:06:20.247Z,100383.57
2018-05-10T12:08:47.767Z,100393.34
2018-05-10T12:11:15.327Z,100387.64
2018-05-10T12:13:42.917Z,100383.91
2018-05-10T12:16:10.457Z,100384.36
2018-05-10T12:18:37.977Z,100381.92
2018-05-10T12:21:05.606Z,100385.36
2018-05-10T12:23:33.131Z,100379.48
2018-05-10T12:26:00.836Z,100390.05
2018-05-10T12:28:28.347Z,100380.06
2018-05-10T12:30:55.990Z,100380.33
2018-05-10T12:33:23.491Z,100377.59
2018-05-10T12:35:51.037Z,100374.31
2018-05-10T12:38:18.549Z,100363.40
2018-05-10T12:40:46.190Z,100365.69
2018-05-10T12:43:13.711Z,100361.86
2018-05-10T12:45:41.229Z,100363.68
2018-05-10T12:48:08.764Z,100359.47
2018-05-10T12:50:36.324Z,100361.35
2018-05-10T12:53:03.847Z,100356.77
2018-05-10T12:55:31.396Z,100360.23
2018-05-10T12:57:59.004Z,100352.74
2018-05-10T13:00:26.532Z,100348.02
2018-05-10T13:02:54.098Z,100357.45
2018-05-10T13:05:21.592Z,100357.46
2018-05-10T13:07:49.110Z,100359.81
2018-05-10T13:10:16.652Z,100357.55
2018-05-10T13:12:44.229Z,100357.80
2018-05-10T13:15:11.739Z,100357.53
2018-05-10T13:17:39.274Z,100353.46
2018-05-10T13:20:06.803Z,100349.75
2018-05-10T13:22:34.324Z,100339.49
2018-05-10T13:25:01.857Z,100341.78
2018-05-10T13:27:29.419Z,100347.69
2018-05-10T13:29:56.939Z,100332.31
2018-05-10T13:32:24.520Z,100335.59
2018-05-10T13:34:52.096Z,100340.11
2018-05-10T13:37:19.656Z,100335.55
2018-05-10T13:39:47.209Z,100337.09
2018-05-10T13:42:14.739Z,100341.06
2018-05-10T13:44:42.261Z,100346.27
2018-05-10T13:47:09.976Z,100349.53
2018-05-10T13:49:37.428Z,100343.26
2018-05-10T13:52:05.000Z,100351.95
2018-05-10T13:54:32.579Z,100351.94
2018-05-10T13:57:00.133Z,100357.92
2018-05-10T13:59:27.660Z,100358.22
2018-05-10T14:01:55.250Z,100361.61
2018-05-10T14:04:22.815Z,100366.25
2018-05-10T14:06:50.340Z,100360.52
2018-05-10T14:09:17.860Z,100370.05
2018-05-10T14:11:45.392Z,100370.70
2018-05-10T14:14:12.925Z,100367.64
2018-05-10T14:16:40.479Z,100363.70
2018-05-10T14:19:08.069Z,100361.08
2018-05-10T14:21:35.595Z,100362.98
2018-05-10T14:24:03.132Z,100360.10
2018-05-10T14:26:30.758Z,100366.03
2018-05-10T14:28:58.285Z,100362.00
2018-05-10T14:31:25.792Z,100360.10
2018-05-10T14:33:53.346Z,100362.69
2018-05-10T14:36:20.990Z,100358.21
2018-05-10T14:38:48.515Z,100364.57
2018-05-10T14:41:16.032Z,100372.30
2018-05-10T14:43:43.554Z,100374.23
2018-05-10T14:46:11.083Z,100380.42
2018-05-10T14:48:38.684Z,100375.13
2018-05-10T14:51:06.205Z,100380.99
2018-05-10T14:53:33.727Z,100375.98
2018-05-10T14:56:01.263Z,100375.31
2018-05-10T14:58:28.792Z,100376.80
2018-05-10T15:00:56.354Z,100377.12
2018-05-10T15:03:23.893Z,100381.14
2018-05-10T15:05:51.441Z,100381.61
2018-05-10T15:08:18.965Z,100377.50
2018-05-10T15:10:46.476Z,100379.42
2018-05-10T15:13:14.045Z,100382.14
2018-05-10T15:15:41.703Z,100373.36
2018-05-10T15:18:09.156Z,100369.20
2018-05-10T15:20:36.695Z,100370.34
2018-05-10T15:23:04.324Z,100366.55
2018-05-10T15:25:31.881Z,100362.28
2018-05-10T15:27:59.398Z,100364.86
2018-05-10T15:30:26.919Z,100359.73
2018-05-10T15:32:54.547Z,100352.20
2018-05-10T15:35:22.076Z,100356.91
2018-05-10T15:37:49.648Z,100363.16
2018-05-10T15:40:17.169Z,100366.22
2018-05-10T15:42:44.706Z,100376.81
2018-05-10T15:45:12.255Z,100392.81
2018-05-10T15:47:39.776Z,100407.27
2018-05-10T15:50:07.359Z,100403.34
2018-05-10T15:52:34.968Z,100401.88
2018-05-10T15:55:02.603Z,100414.73
2018-05-10T15:57:30.264Z,100424.29
2018-05-10T15:59:57.794Z,100426.61
2018-05-10T16:02:25.311Z,100427.25
2018-05-10T16:04:52.828Z,100434.76
2018-05-10T16:07:20.367Z,100445.05
2018-05-10T16:09:47.969Z,100446.61
2018-05-10T16:12:15.503Z,100448.22
2018-05-10T16:14:43.083Z,100453.91
2018-05-10T16:17:10.594Z,100460.07
2018-05-10T16:19:38.129Z,100467.30
2018-05-10T16:22:05.753Z,100478.91
2018-05-10T16:24:33.324Z,100469.67
2018-05-10T16:27:00.868Z,100471.43
2018-05-10T16:29:28.915Z,100484.18
2018-05-10T16:31:56.507Z,100487.08
2018-05-10T16:34:24.047Z,100485.46
2018-05-10T16:36:51.563Z,100490.84
2018-05-10T16:39:19.107Z,100493.95
2018-05-10T16:41:46.754Z,100496.00
2018-05-10T16:44:14.491Z,100493.84
2018-05-10T16:46:42.020Z,100497.02
2018-05-10T16:49:09.560Z,100488.17
2018-05-10T16:51:37.104Z,100477.89
2018-05-10T16:54:04.619Z,100474.78
2018-05-10T16:56:32.137Z,100473.39
2018-05-10T16:58:59.778Z,100476.06
2018-05-10T17:01:27.444Z,100483.63
2018-05-10T17:03:55.024Z,100503.06
2018-05-10T17:06:22.629Z,100510.40
2018-05-10T17:08:50.593Z,100532.81
2018-05-10T17:11:18.193Z,100519.52
2018-05-10T17:13:45.851Z,100503.53
2018-05-10T17:16:13.390Z,100503.17
2018-05-10T17:18:40.899Z,100495.73
2018-05-10T17:21:08.636Z,100484.20
2018-05-10T17:23:36.394Z,100504.06
2018-05-10T17:26:04.068Z,100516.99
2018-05-10T17:28:31.725Z,100513.08
2018-05-10T17:30:59.374Z,100529.52
2018-05-10T17:33:26.951Z,100528.58
2018-05-10T17:35:55.033Z,100528.16
2018-05-10T17:38:22.680Z,100531.03
2018-05-10T17:40:50.343Z,100538.05
2018-05-10T17:43:17.897Z,100556.03
2018-05-10T17:45:45.448Z,100563.63
2018-05-10T17:48:13.044Z,100556.88
2018-05-10T17:50:40.584Z,100563.30
2018-05-10T17:53:08.141Z,100570.80
2018-05-10T17:55:35.715Z,100584.97
2018-05-10T17:58:03.303Z,100597.28
2018-05-10T18:00:30.889Z,100607.38
2018-05-10T18:02:58.409Z,100613.03
2018-05-10T18:05:26.481Z,100629.52
2018-05-10T18:07:54.012Z,100654.30
2018-05-10T18:10:23.679Z,100701.23
2018-05-10T18:12:51.212Z,100727.03
2018-05-10T18:15:18.726Z,100750.58
2018-05-10T18:17:46.296Z,100764.17
2018-05-10T18:20:13.860Z,100775.43
2018-05-10T18:22:41.419Z,100790.33
2018-05-10T18:25:09.078Z,100791.56
2018-05-10T18:27:36.637Z,100794.08
2018-05-10T18:30:04.190Z,100809.47
2018-05-10T18:32:31.748Z,100808.02
2018-05-10T18:34:59.307Z,100817.67
2018-05-10T18:37:26.881Z,100827.59
2018-05-10T18:39:54.530Z,100826.63
2018-05-10T18:42:22.060Z,100830.64
2018-05-10T18:44:49.656Z,100826.45
2018-05-10T18:47:17.210Z,100825.37
2018-05-10T18:49:44.748Z,100830.50
2018-05-10T18:52:12.268Z,100833.47
2018-05-10T18:54:39.894Z,100831.41
2018-05-10T18:57:07.459Z,100841.94
2018-05-10T18:59:34.983Z,100838.33
2018-05-10T19:02:02.522Z,100833.38
2018-05-10T19:04:30.198Z,100833.88
2018-05-10T19:06:57.690Z,100841.92
2018-05-10T19:09:25.221Z,100845.91
2018-05-10T19:11:52.819Z,100853.05
2018-05-10T19:14:20.380Z,100854.16
2018-05-10T19:16:47.936Z,100855.28
2018-05-10T19:19:15.512Z,100848.19
2018-05-10T19:21:43.017Z,100840.81
2018-05-10T19:24:10.619Z,100837.45
2018-05-10T19:26:38.138Z,100845.14
2018-05-10T19:29:05.672Z,100849.22
2018-05-10T19:31:33.201Z,100853.02
2018-05-10T19:34:00.728Z,100848.66
2018-05-10T19:36:28.325Z,100857.82
2018-05-10T19:38:55.847Z,100854.78
2018-05-10T19:41:23.373Z,100853.71
2018-05-10T19:43:50.899Z,100860.81
2018-05-10T19:46:18.430Z,100872.63
2018-05-10T19:48:46.019Z,100867.26
2018-05-10T19:51:13.583Z,100869.84
2018-05-10T19:53:41.104Z,100876.75
2018-05-10T19:56:08.699Z,100878.08
2018-05-10T19:58:36.223Z,100868.19
2018-05-10T20:01:03.743Z,100868.69
2018-05-10T20:03:31.277Z,100877.08
2018-05-10T20:05:58.842Z,100882.23
2018-05-10T20:08:26.420Z,100881.13
2018-05-10T20:10:53.944Z,100897.29
2018-05-10T20:13:21.516Z,100914.52
2018-05-10T20:15:49.075Z,100924.67
2018-05-10T20:18:16.607Z,100933.64
2018-05-10T20:20:44.195Z,100948.30
2018-05-10T20:23:11.740Z,100948.64
2018-05-10T20:25:39.276Z,100951.89
2018-05-10T20:28:06.808Z,100954.15
2018-05-10T20:30:34.431Z,100959.61
2018-05-10T20:33:01.983Z,100957.58
2018-05-10T20:35:29.540Z,100965.93
2018-05-10T20:37:57.073Z,100966.84
2018-05-10T20:40:24.611Z,100968.31
2018-05-10T20:42:52.149Z,100970.97
2018-05-10T20:45:19.676Z,100972.76
2018-05-10T20:47:47.220Z,100978.70
2018-05-10T20:50:14.768Z,100969.30
2018-05-10T20:52:42.298Z,100973.31
2018-05-10T20:55:10.002Z,100975.92
2018-05-10T20:57:37.594Z,100979.72
2018-05-10T21:00:05.119Z,100984.51
2018-05-10T21:02:32.635Z,100980.42
2018-05-10T21:05:00.171Z,100981.29
2018-05-10T21:07:27.682Z,100980.98
2018-05-10T21:09:55.213Z,100991.94
2018-05-10T21:12:34.729Z,100999.89
2018-05-10T21:15:02.445Z,100999.28
2018-05-10T21:17:29.970Z,101008.30
2018-05-10T21:19:57.496Z,101008.68
2018-05-10T21:24:51.915Z,101008.66
2018-05-10T21:27:19.577Z,101004.16
2018-05-10T21:29:47.096Z,101011.22
2018-05-10T21:32:14.631Z,101015.86
2018-05-10T21:34:42.213Z,101019.30
2018-05-10T21:37:09.830Z,101024.14
2018-05-10T21:39:37.346Z,101031.22
2018-05-10T21:42:04.872Z,101036.28
2018-05-10T21:44:32.444Z,101036.87
2018-05-10T21:46:59.980Z,101037.77
2018-05-10T21:49:39.392Z,101048.95
2018-05-10T21:52:06.910Z,101058.30
2018-05-10T21:54:34.452Z,101056.14
2018-05-10T21:57:02.181Z,101054.41
2018-05-10T21:59:29.836Z,101055.88
2018-05-10T22:01:57.377Z,101063.66
2018-05-10T22:04:24.956Z,101057.19
2018-05-10T22:06:52.517Z,101058.20
2018-05-10T22:09:20.054Z,101057.95
2018-05-10T22:11:47.632Z,101049.70
2018-05-10T22:14:15.163Z,101048.03
2018-05-10T22:16:42.687Z,101050.56
2018-05-10T22:19:10.321Z,101060.39
2018-05-10T22:21:37.974Z,101056.34
2018-05-10T22:24:05.516Z,101055.06
2018-05-10T22:26:33.040Z,101057.19
2018-05-10T22:29:00.572Z,101056.47
2018-05-10T22:31:28.213Z,101050.95
2018-05-10T22:33:55.777Z,101044.92
2018-05-10T22:36:23.303Z,101041.17
2018-05-10T22:38:50.840Z,101044.64
2018-05-10T22:41:18.372Z,101047.98
2018-05-10T22:43:45.984Z,101039.56
2018-05-10T22:46:13.513Z,101046.92
2018-05-10T22:48:41.037Z,101039.41
2018-05-10T22:51:08.568Z,101044.05
2018-05-10T22:53:36.090Z,101045.84
2018-05-10T22:56:03.614Z,101047.16
2018-05-10T22:58:31.144Z,101054.39
2018-05-10T23:00:58.663Z,101056.30
2018-05-10T23:03:26.293Z,101060.27
2018-05-10T23:05:53.821Z,101058.08
2018-05-10T23:08:21.618Z,101059.02
2018-05-10T23:10:49.172Z,101065.91
2018-05-10T23:13:16.732Z,101069.80
2018-05-10T23:15:44.966Z,101072.08
2018-05-10T23:18:12.528Z,101071.53
2018-05-10T23:20:40.089Z,101079.85
2018-05-10T23:23:07.680Z,101083.35
2018-05-10T23:25:35.212Z,101089.52
2018-05-10T23:28:02.740Z,101091.98
2018-05-10T23:30:30.255Z,101092.11
2018-05-10T23:32:57.837Z,101092.80
2018-05-10T23:35:25.357Z,101097.95
2018-05-10T23:37:52.939Z,101104.29
2018-05-10T23:40:20.512Z,101100.66
2018-05-10T23:42:48.070Z,101109.62
2018-05-10T23:45:15.607Z,101111.55
2018-05-10T23:47:43.190Z,101114.26
2018-05-10T23:50:10.710Z,101111.30
2018-05-10T23:52:38.306Z,101112.55
2018-05-10T23:55:05.873Z,101113.20
2018-05-10T23:57:33.404Z,101119.79
