createdAt,value
2017-11-24T00:00:37.361Z,0
2017-11-24T00:01:37.378Z,0
2017-11-24T00:02:37.412Z,0
2017-11-24T00:03:37.428Z,0
2017-11-24T00:04:37.458Z,0
2017-11-24T00:05:37.485Z,0
2017-11-24T00:06:37.456Z,0
2017-11-24T00:07:37.545Z,0
2017-11-24T00:08:52.301Z,0
2017-11-24T00:09:37.247Z,0
2017-11-24T00:10:37.563Z,0
2017-11-24T00:11:52.204Z,0
2017-11-24T00:12:37.690Z,0
2017-11-24T00:13:37.605Z,0
2017-11-24T00:14:37.676Z,0
2017-11-24T00:15:37.660Z,0
2017-11-24T00:16:37.680Z,0
2017-11-24T00:17:37.795Z,0
2017-11-24T00:18:37.752Z,0
2017-11-24T00:19:37.732Z,0
2017-11-24T00:20:37.768Z,0
2017-11-24T00:21:37.810Z,0
2017-11-24T00:22:37.521Z,0
2017-11-24T00:23:52.456Z,0
2017-11-24T00:24:52.535Z,0
2017-11-24T00:25:37.885Z,0
2017-11-24T00:26:37.623Z,0
2017-11-24T00:27:37.885Z,0
2017-11-24T00:28:37.901Z,0
2017-11-24T00:29:37.973Z,0
2017-11-24T00:30:37.963Z,0
2017-11-24T00:31:52.616Z,0
2017-11-24T00:32:37.965Z,0
2017-11-24T00:33:52.670Z,0
2017-11-24T00:34:37.992Z,0
2017-11-24T00:35:38.045Z,0
2017-11-24T00:37:52.732Z,0
2017-11-24T00:39:37.848Z,0
2017-11-24T00:41:07.448Z,0
2017-11-24T00:42:37.957Z,0
2017-11-24T00:43:38.221Z,0
2017-11-24T00:44:38.249Z,0
2017-11-24T00:45:38.245Z,0
2017-11-24T00:46:38.277Z,0
2017-11-24T00:47:38.285Z,0
2017-11-24T00:48:52.960Z,0
2017-11-24T00:49:38.339Z,0
2017-11-24T00:50:38.361Z,0
2017-11-24T00:51:38.339Z,0
2017-11-24T00:52:38.100Z,0
2017-11-24T00:53:38.392Z,0
2017-11-24T00:54:53.084Z,0
2017-11-24T00:55:53.111Z,0
2017-11-24T00:57:38.250Z,0
2017-11-24T00:58:38.579Z,0
2017-11-24T00:59:38.511Z,0
2017-11-24T01:00:38.544Z,0
2017-11-24T01:01:38.585Z,0
2017-11-24T01:02:52.997Z,0
2017-11-24T01:03:53.270Z,0
2017-11-24T01:04:38.649Z,0
2017-11-24T01:05:38.351Z,0
2017-11-24T01:06:38.416Z,0
2017-11-24T01:07:38.664Z,0
2017-11-24T01:08:53.093Z,0
2017-11-24T01:09:38.760Z,0
2017-11-24T01:10:53.352Z,0
2017-11-24T01:11:38.797Z,0
2017-11-24T01:12:53.165Z,0
2017-11-24T01:13:38.580Z,0
2017-11-24T01:15:38.600Z,0
2017-11-24T01:16:38.868Z,0
2017-11-24T01:17:38.894Z,0
2017-11-24T01:18:38.882Z,0
2017-11-24T01:19:38.953Z,0
2017-11-24T01:20:38.936Z,0
2017-11-24T01:21:39.004Z,0
2017-11-24T01:22:38.999Z,0
2017-11-24T01:23:39.001Z,0
2017-11-24T01:24:53.397Z,0
2017-11-24T01:25:39.017Z,0
2017-11-24T01:26:38.805Z,0
2017-11-24T01:27:39.101Z,0
2017-11-24T01:29:39.116Z,0
2017-11-24T01:30:39.176Z,0
2017-11-24T01:31:39.185Z,0
2017-11-24T01:32:53.573Z,0
2017-11-24T01:33:38.967Z,0
2017-11-24T01:34:39.223Z,0
2017-11-24T01:35:39.270Z,0
2017-11-24T01:36:39.272Z,0
2017-11-24T01:37:39.290Z,0
2017-11-24T01:38:39.315Z,0
2017-11-24T01:39:39.289Z,0
2017-11-24T01:40:39.384Z,0
2017-11-24T01:41:39.338Z,0
2017-11-24T01:42:39.436Z,0
2017-11-24T01:43:54.021Z,0
2017-11-24T01:44:39.439Z,0
2017-11-24T01:45:39.453Z,0
2017-11-24T01:46:53.875Z,0
2017-11-24T01:47:54.126Z,0
2017-11-24T01:48:53.883Z,0
2017-11-24T01:49:39.244Z,0
2017-11-24T01:50:39.566Z,0
2017-11-24T01:51:39.587Z,0
2017-11-24T01:52:39.579Z,0
2017-11-24T01:53:39.607Z,0
2017-11-24T01:54:39.332Z,0
2017-11-24T01:55:39.401Z,0
2017-11-24T01:56:54.324Z,0
2017-11-24T01:57:39.177Z,0
2017-11-24T01:59:54.385Z,0
2017-11-24T02:00:39.487Z,0
2017-11-24T02:01:39.524Z,0
2017-11-24T02:02:39.884Z,0
2017-11-24T02:04:09.093Z,0
2017-11-24T02:04:39.814Z,0
2017-11-24T02:05:39.890Z,0
2017-11-24T02:06:39.854Z,0
2017-11-24T02:07:39.891Z,0
2017-11-24T02:08:39.923Z,0
2017-11-24T02:09:54.581Z,0
2017-11-24T02:10:39.649Z,0
2017-11-24T02:11:39.943Z,0
2017-11-24T02:12:40.005Z,0
2017-11-24T02:13:39.979Z,0
2017-11-24T02:14:39.782Z,0
2017-11-24T02:15:54.722Z,0
2017-11-24T02:17:40.113Z,0
2017-11-24T02:18:39.854Z,0
2017-11-24T02:19:40.122Z,0
2017-11-24T02:21:40.155Z,0
2017-11-24T02:22:40.172Z,0
2017-11-24T02:23:40.219Z,0
2017-11-24T02:24:54.595Z,0
2017-11-24T02:25:40.249Z,0
2017-11-24T02:26:40.280Z,0
2017-11-24T02:27:54.947Z,0
2017-11-24T02:28:40.279Z,0
2017-11-24T02:29:40.312Z,0
2017-11-24T02:30:40.353Z,0
2017-11-24T02:31:55.011Z,0
2017-11-24T02:32:40.378Z,0
2017-11-24T02:33:40.446Z,0
2017-11-24T02:34:40.381Z,0
2017-11-24T02:35:40.464Z,0
2017-11-24T02:36:40.464Z,0
2017-11-24T02:38:40.488Z,0
2017-11-24T02:39:40.489Z,0
2017-11-24T02:40:40.590Z,0
2017-11-24T02:41:40.556Z,0
2017-11-24T02:42:40.545Z,0
2017-11-24T02:43:40.598Z,0
2017-11-24T02:44:40.085Z,0
2017-11-24T02:45:40.643Z,0
2017-11-24T02:46:40.716Z,0
2017-11-24T02:47:55.343Z,0
2017-11-24T02:48:55.397Z,0
2017-11-24T02:51:40.496Z,0
2017-11-24T02:52:40.763Z,0
2017-11-24T02:53:55.462Z,0
2017-11-24T02:54:40.815Z,0
2017-11-24T02:55:40.827Z,0
2017-11-24T02:56:40.881Z,0
2017-11-24T02:57:40.589Z,0
2017-11-24T03:00:40.710Z,0
2017-11-24T03:01:40.690Z,0
2017-11-24T03:02:40.730Z,0
2017-11-24T03:03:55.648Z,0
2017-11-24T03:05:40.812Z,0
2017-11-24T03:06:55.697Z,0
2017-11-24T03:07:41.083Z,0
2017-11-24T03:08:41.107Z,0
2017-11-24T03:09:40.867Z,0
2017-11-24T03:10:55.790Z,0
2017-11-24T03:11:41.160Z,0
2017-11-24T03:12:40.894Z,0
2017-11-24T03:13:40.964Z,0
2017-11-24T03:14:41.225Z,0
2017-11-24T03:15:41.202Z,0
2017-11-24T03:16:41.241Z,0
2017-11-24T03:17:41.281Z,0
2017-11-24T03:19:10.598Z,0
2017-11-24T03:19:41.327Z,0
2017-11-24T03:20:41.314Z,0
2017-11-24T03:21:41.371Z,0
2017-11-24T03:22:41.398Z,0
2017-11-24T03:23:41.129Z,0
2017-11-24T03:24:41.437Z,0
2017-11-24T03:25:41.423Z,0
2017-11-24T03:26:41.463Z,0
2017-11-24T03:27:41.483Z,0
2017-11-24T03:28:41.240Z,0
2017-11-24T03:29:41.498Z,0
2017-11-24T03:30:41.552Z,0
2017-11-24T03:31:56.223Z,0
2017-11-24T03:32:41.581Z,0
2017-11-24T03:33:41.755Z,0
2017-11-24T03:34:41.392Z,0
2017-11-24T03:35:41.654Z,0
2017-11-24T03:36:41.664Z,0
2017-11-24T03:37:41.411Z,0
2017-11-24T03:38:41.686Z,0
2017-11-24T03:39:56.417Z,0
2017-11-24T03:40:41.752Z,0
2017-11-24T03:41:56.396Z,0
2017-11-24T03:42:41.773Z,0
2017-11-24T03:43:41.766Z,0
2017-11-24T03:44:41.805Z,0
2017-11-24T03:45:41.840Z,0
2017-11-24T03:46:41.902Z,0
2017-11-24T03:47:41.418Z,0
2017-11-24T03:48:41.903Z,0
2017-11-24T03:50:56.581Z,0
2017-11-24T03:52:42.021Z,0
2017-11-24T03:53:56.650Z,0
2017-11-24T03:54:42.009Z,0
2017-11-24T03:55:42.042Z,0
2017-11-24T03:56:42.056Z,0
2017-11-24T03:57:56.722Z,0
2017-11-24T03:58:42.064Z,0
2017-11-24T03:59:42.136Z,0
2017-11-24T04:00:56.828Z,0
2017-11-24T04:01:42.154Z,0
2017-11-24T04:02:42.204Z,0
2017-11-24T04:03:42.192Z,0
2017-11-24T04:05:41.987Z,0
2017-11-24T04:06:57.056Z,0
2017-11-24T04:07:42.274Z,0
2017-11-24T04:08:42.296Z,0
2017-11-24T04:09:42.010Z,0
2017-11-24T04:10:42.356Z,0
2017-11-24T04:11:42.338Z,0
2017-11-24T04:12:42.394Z,0
2017-11-24T04:13:57.039Z,0
2017-11-24T04:14:42.115Z,0
2017-11-24T04:15:42.436Z,0
2017-11-24T04:16:42.429Z,0
2017-11-24T04:17:42.505Z,0
2017-11-24T04:18:42.197Z,0
2017-11-24T04:19:42.548Z,0
2017-11-24T04:20:42.503Z,0
2017-11-24T04:21:57.219Z,0
2017-11-24T04:22:57.276Z,0
2017-11-24T04:23:42.300Z,0
2017-11-24T04:24:42.578Z,0
2017-11-24T04:26:42.659Z,0
2017-11-24T04:27:42.698Z,0
2017-11-24T04:28:57.359Z,0
2017-11-24T04:29:42.737Z,0
2017-11-24T04:30:42.502Z,0
2017-11-24T04:31:42.776Z,0
2017-11-24T04:32:57.428Z,0
2017-11-24T04:34:42.806Z,0
2017-11-24T04:37:42.644Z,0
2017-11-24T04:38:57.509Z,0
2017-11-24T04:39:42.914Z,0
2017-11-24T04:40:42.895Z,0
2017-11-24T04:41:42.981Z,0
2017-11-24T04:42:57.621Z,0
2017-11-24T04:44:42.720Z,0
2017-11-24T04:45:43.144Z,0
2017-11-24T04:46:43.169Z,0
2017-11-24T04:47:42.832Z,0
2017-11-24T04:48:43.119Z,0
2017-11-24T04:49:43.085Z,0
2017-11-24T04:50:43.161Z,0
2017-11-24T04:51:43.134Z,0
2017-11-24T04:52:43.158Z,0
2017-11-24T04:53:57.845Z,0
2017-11-24T04:54:43.220Z,0
2017-11-24T04:56:57.905Z,0
2017-11-24T04:57:43.264Z,0
2017-11-24T04:59:43.282Z,0
2017-11-24T05:00:43.307Z,0
2017-11-24T05:01:43.322Z,0
2017-11-24T05:02:43.355Z,0
2017-11-24T05:03:43.404Z,0
2017-11-24T05:04:58.056Z,0
2017-11-24T05:05:43.468Z,0
2017-11-24T05:06:43.154Z,0
2017-11-24T05:07:43.167Z,0
2017-11-24T05:08:43.240Z,0
2017-11-24T05:09:43.509Z,0
2017-11-24T05:11:43.541Z,0
2017-11-24T05:13:12.896Z,0
2017-11-24T05:14:43.590Z,0
2017-11-24T05:15:43.594Z,0
2017-11-24T05:16:58.277Z,0
2017-11-24T05:17:43.371Z,0
2017-11-24T05:18:43.676Z,0
2017-11-24T05:19:43.667Z,0
2017-11-24T05:20:43.681Z,0
2017-11-24T05:21:43.554Z,0
2017-11-24T05:22:43.467Z,0
2017-11-24T05:23:43.523Z,0
2017-11-24T05:24:43.826Z,0
2017-11-24T05:25:58.479Z,0
2017-11-24T05:26:43.537Z,0
2017-11-24T05:27:43.843Z,0
2017-11-24T05:28:58.548Z,0
2017-11-24T05:29:43.957Z,0
2017-11-24T05:31:58.574Z,0
2017-11-24T05:32:43.932Z,0
2017-11-24T05:33:43.980Z,0
2017-11-24T05:34:43.978Z,0
2017-11-24T05:35:44.022Z,0
2017-11-24T05:36:44.075Z,0
2017-11-24T05:37:44.048Z,0
2017-11-24T05:38:44.065Z,0
2017-11-24T05:39:44.092Z,0
2017-11-24T05:40:44.114Z,0
2017-11-24T05:41:58.772Z,0
2017-11-24T05:42:58.574Z,0
2017-11-24T05:43:44.168Z,0
2017-11-24T05:44:44.223Z,0
2017-11-24T05:45:44.204Z,0
2017-11-24T05:46:44.239Z,0
2017-11-24T05:47:44.214Z,0
2017-11-24T05:48:44.282Z,0
2017-11-24T05:49:44.025Z,0
2017-11-24T05:50:44.266Z,0
2017-11-24T05:51:44.306Z,0
2017-11-24T05:52:59.011Z,0
2017-11-24T05:53:44.470Z,0
2017-11-24T05:54:59.027Z,0
2017-11-24T05:56:44.476Z,0
2017-11-24T05:57:59.057Z,0
2017-11-24T05:58:58.867Z,0
2017-11-24T06:00:58.914Z,0
2017-11-24T06:01:44.249Z,0
2017-11-24T06:02:59.170Z,0
2017-11-24T06:03:44.306Z,0
2017-11-24T06:04:44.318Z,0
2017-11-24T06:06:44.498Z,0
2017-11-24T06:07:59.059Z,0
2017-11-24T06:08:44.635Z,0
2017-11-24T06:09:44.678Z,0
2017-11-24T06:10:44.682Z,0
2017-11-24T06:11:44.666Z,0
2017-11-24T06:12:44.454Z,0
2017-11-24T06:13:59.387Z,0
2017-11-24T06:14:59.396Z,0
2017-11-24T06:15:44.551Z,0
2017-11-24T06:16:44.581Z,0
2017-11-24T06:17:44.847Z,0
2017-11-24T06:18:44.847Z,0
2017-11-24T06:20:44.913Z,0
2017-11-24T06:22:44.885Z,0
2017-11-24T06:23:44.854Z,0
2017-11-24T06:24:44.930Z,0
2017-11-24T06:25:59.679Z,0
2017-11-24T06:26:44.990Z,0
2017-11-24T06:27:59.674Z,0
2017-11-24T06:28:59.787Z,0
2017-11-24T06:30:45.079Z,0
2017-11-24T06:31:45.200Z,0
2017-11-24T06:32:44.611Z,0
2017-11-24T06:33:45.161Z,0
2017-11-24T06:34:45.143Z,0
2017-11-24T06:36:14.475Z,0
2017-11-24T06:36:45.190Z,0
2017-11-24T06:37:45.193Z,0
2017-11-24T06:38:44.974Z,0
2017-11-24T06:39:44.968Z,0
2017-11-24T06:40:45.299Z,0
2017-11-24T06:42:45.314Z,0
2017-11-24T06:43:45.335Z,0
2017-11-24T06:44:45.332Z,0
2017-11-24T06:45:45.116Z,0
2017-11-24T06:46:59.811Z,0
2017-11-24T06:47:45.406Z,0
2017-11-24T06:48:45.413Z,0
2017-11-24T06:49:45.463Z,0
2017-11-24T06:50:45.208Z,0
2017-11-24T06:51:45.453Z,0
2017-11-24T06:52:45.223Z,0
2017-11-24T06:53:45.538Z,0
2017-11-24T06:55:45.597Z,0
2017-11-24T06:57:45.073Z,0
2017-11-24T06:58:45.372Z,0
2017-11-24T07:00:00.048Z,0
2017-11-24T07:01:00.349Z,0
2017-11-24T07:01:45.697Z,0
2017-11-24T07:03:00.345Z,0
2017-11-24T07:03:45.764Z,0
2017-11-24T07:05:00.391Z,0
2017-11-24T07:05:45.795Z,0
2017-11-24T07:06:45.479Z,0
2017-11-24T07:07:45.538Z,5
2017-11-24T07:08:45.532Z,0
2017-11-24T07:09:45.850Z,0
2017-11-24T07:10:45.877Z,0
2017-11-24T07:12:00.276Z,0
2017-11-24T07:12:45.620Z,0
2017-11-24T07:14:00.579Z,0
2017-11-24T07:14:45.656Z,0
2017-11-24T07:15:45.438Z,5
2017-11-24T07:17:15.281Z,5
2017-11-24T07:18:00.650Z,5
2017-11-24T07:20:00.424Z,5
2017-11-24T07:20:46.015Z,5
2017-11-24T07:21:46.037Z,5
2017-11-24T07:23:00.728Z,5
2017-11-24T07:23:46.078Z,5
2017-11-24T07:24:46.090Z,10
2017-11-24T07:25:46.124Z,10
2017-11-24T07:26:46.120Z,10
2017-11-24T07:27:46.147Z,10
2017-11-24T07:29:00.827Z,10
2017-11-24T07:29:46.201Z,15
2017-11-24T07:30:46.219Z,15
2017-11-24T07:31:46.003Z,20
2017-11-24T07:33:15.594Z,20
2017-11-24T07:33:46.108Z,20
2017-11-24T07:34:46.131Z,20
2017-11-24T07:35:46.275Z,20
2017-11-24T07:36:46.332Z,25
2017-11-24T07:38:46.347Z,30
2017-11-24T07:39:46.411Z,30
2017-11-24T07:40:46.100Z,30
2017-11-24T07:41:46.138Z,35
2017-11-24T07:42:46.442Z,35
2017-11-24T07:43:46.501Z,35
2017-11-24T07:45:01.139Z,35
2017-11-24T07:46:01.193Z,35
2017-11-24T07:46:46.524Z,35
2017-11-24T07:47:46.267Z,35
2017-11-24T07:49:01.225Z,30
2017-11-24T07:49:46.593Z,30
2017-11-24T07:51:01.286Z,30
2017-11-24T07:51:46.637Z,30
2017-11-24T07:53:46.685Z,25
2017-11-24T07:54:46.669Z,25
2017-11-24T07:55:46.704Z,25
2017-11-24T07:56:46.732Z,25
2017-11-24T07:57:46.513Z,20
2017-11-24T07:58:46.751Z,20
2017-11-24T07:59:46.783Z,20
2017-11-24T08:00:46.803Z,20
2017-11-24T08:02:01.496Z,20
2017-11-24T08:02:46.846Z,20
2017-11-24T08:04:01.550Z,20
2017-11-24T08:04:46.895Z,25
2017-11-24T08:06:46.930Z,25
2017-11-24T08:08:01.372Z,30
2017-11-24T08:08:46.961Z,35
2017-11-24T08:09:46.987Z,35
2017-11-24T08:10:46.758Z,40
2017-11-24T08:12:01.691Z,45
2017-11-24T08:12:46.785Z,45
2017-11-24T08:13:46.888Z,45
2017-11-24T08:14:47.053Z,45
2017-11-24T08:16:46.872Z,45
2017-11-24T08:17:46.911Z,45
2017-11-24T08:18:46.922Z,45
2017-11-24T08:19:46.885Z,45
2017-11-24T08:20:47.217Z,45
2017-11-24T08:22:01.891Z,50
2017-11-24T08:22:47.294Z,50
2017-11-24T08:23:47.282Z,55
2017-11-24T08:24:47.023Z,55
2017-11-24T08:25:47.076Z,55
2017-11-24T08:26:47.308Z,50
2017-11-24T08:28:02.108Z,45
2017-11-24T08:30:47.180Z,40
2017-11-24T08:31:47.438Z,30
2017-11-24T08:32:47.476Z,30
2017-11-24T08:33:47.193Z,35
2017-11-24T08:34:47.508Z,40
2017-11-24T08:36:02.167Z,45
2017-11-24T08:36:47.514Z,50
2017-11-24T08:37:47.282Z,60
2017-11-24T08:38:47.592Z,65
2017-11-24T08:40:02.244Z,60
2017-11-24T08:40:47.599Z,55
2017-11-24T08:41:47.111Z,55
2017-11-24T08:43:47.428Z,50
2017-11-24T08:44:47.438Z,50
2017-11-24T08:46:47.488Z,50
2017-11-24T08:47:47.488Z,60
2017-11-24T08:48:47.520Z,60
2017-11-24T08:49:47.826Z,60
2017-11-24T08:50:47.828Z,65
2017-11-24T08:52:02.525Z,60
2017-11-24T08:52:47.859Z,60
2017-11-24T08:53:47.615Z,60
2017-11-24T08:55:47.902Z,55
2017-11-24T08:56:47.706Z,50
2017-11-24T08:57:47.422Z,45
2017-11-24T08:58:47.484Z,40
2017-11-24T08:59:48.030Z,35
2017-11-24T09:00:48.026Z,35
2017-11-24T09:01:48.068Z,35
2017-11-24T09:02:48.051Z,30
2017-11-24T09:04:48.149Z,30
2017-11-24T09:06:02.785Z,30
2017-11-24T09:06:48.155Z,30
2017-11-24T09:08:17.480Z,35
2017-11-24T09:08:48.211Z,35
2017-11-24T09:09:48.188Z,35
2017-11-24T09:10:48.248Z,35
2017-11-24T09:11:48.258Z,35
2017-11-24T09:13:02.975Z,35
2017-11-24T09:13:48.305Z,35
2017-11-24T09:15:02.995Z,35
2017-11-24T09:15:48.112Z,40
2017-11-24T09:16:48.353Z,45
2017-11-24T09:17:48.410Z,50
2017-11-24T09:18:48.388Z,50
2017-11-24T09:19:47.874Z,50
2017-11-24T09:20:48.449Z,50
2017-11-24T09:21:48.482Z,50
2017-11-24T09:22:48.448Z,50
2017-11-24T09:24:03.172Z,55
2017-11-24T09:24:48.517Z,55
2017-11-24T09:26:03.197Z,65
2017-11-24T09:26:48.286Z,75
2017-11-24T09:27:48.363Z,70
2017-11-24T09:28:48.644Z,90
2017-11-24T09:29:48.622Z,75
2017-11-24T09:30:48.639Z,70
2017-11-24T09:31:48.628Z,75
2017-11-24T09:33:03.379Z,90
2017-11-24T09:33:48.709Z,80
2017-11-24T09:34:48.737Z,75
2017-11-24T09:35:48.734Z,80
2017-11-24T09:36:48.475Z,75
2017-11-24T09:37:48.521Z,70
2017-11-24T09:39:03.211Z,90
2017-11-24T09:39:48.830Z,90
2017-11-24T09:40:48.862Z,85
2017-11-24T09:41:48.901Z,95
2017-11-24T09:42:48.909Z,95
2017-11-24T09:43:48.882Z,90
2017-11-24T09:45:03.581Z,85
2017-11-24T09:45:48.762Z,85
2017-11-24T09:46:48.997Z,85
2017-11-24T09:47:49.011Z,85
2017-11-24T09:48:49.045Z,95
2017-11-24T09:50:03.711Z,90
2017-11-24T09:50:49.035Z,90
2017-11-24T09:51:48.595Z,90
2017-11-24T09:52:49.102Z,85
2017-11-24T09:53:49.112Z,85
2017-11-24T09:54:48.911Z,80
2017-11-24T09:56:03.835Z,80
2017-11-24T09:57:49.251Z,75
2017-11-24T09:58:49.250Z,75
2017-11-24T09:59:49.273Z,70
2017-11-24T10:00:49.350Z,70
2017-11-24T10:01:49.060Z,70
2017-11-24T10:02:49.320Z,70
2017-11-24T10:04:49.340Z,75
2017-11-24T10:05:49.129Z,75
2017-11-24T10:07:04.074Z,75
2017-11-24T10:07:49.149Z,75
2017-11-24T10:08:49.457Z,75
2017-11-24T10:09:48.964Z,80
2017-11-24T10:11:04.148Z,75
2017-11-24T10:12:04.199Z,75
2017-11-24T10:12:49.538Z,75
2017-11-24T10:14:04.216Z,75
2017-11-24T10:14:49.610Z,70
2017-11-24T10:16:04.278Z,65
2017-11-24T10:16:49.616Z,60
2017-11-24T10:17:49.662Z,55
2017-11-24T10:19:49.704Z,60
2017-11-24T10:21:04.365Z,65
2017-11-24T10:21:49.751Z,60
2017-11-24T10:22:49.478Z,60
2017-11-24T10:23:49.809Z,60
2017-11-24T10:24:49.813Z,60
2017-11-24T10:26:04.503Z,50
2017-11-24T10:27:04.495Z,50
2017-11-24T10:27:49.867Z,50
2017-11-24T10:29:50.005Z,65
2017-11-24T10:30:49.646Z,70
2017-11-24T10:31:49.956Z,75
2017-11-24T10:32:50.053Z,85
2017-11-24T10:33:49.702Z,85
2017-11-24T10:34:50.000Z,80
2017-11-24T10:35:50.059Z,95
2017-11-24T10:37:04.729Z,115
2017-11-24T10:38:50.114Z,120
2017-11-24T10:40:04.512Z,115
2017-11-24T10:40:50.145Z,115
2017-11-24T10:41:50.151Z,100
2017-11-24T10:43:04.304Z,95
2017-11-24T10:43:50.234Z,100
2017-11-24T10:44:50.201Z,100
2017-11-24T10:46:50.300Z,90
2017-11-24T10:47:50.004Z,85
2017-11-24T10:48:50.335Z,90
2017-11-24T10:50:04.482Z,90
2017-11-24T10:51:05.014Z,90
2017-11-24T10:52:05.034Z,90
2017-11-24T10:52:50.438Z,85
2017-11-24T10:54:04.815Z,90
2017-11-24T10:55:05.246Z,75
2017-11-24T10:56:05.156Z,75
2017-11-24T10:57:05.143Z,70
2017-11-24T10:57:50.242Z,75
2017-11-24T10:59:05.265Z,90
2017-11-24T10:59:50.584Z,95
2017-11-24T11:00:50.580Z,90
2017-11-24T11:01:50.616Z,90
2017-11-24T11:02:50.636Z,85
2017-11-24T11:04:05.432Z,80
2017-11-24T11:05:05.319Z,75
2017-11-24T11:05:50.690Z,85
2017-11-24T11:07:50.575Z,70
2017-11-24T11:08:49.988Z,75
2017-11-24T11:09:50.510Z,70
2017-11-24T11:10:50.548Z,70
2017-11-24T11:11:50.808Z,70
2017-11-24T11:12:50.846Z,70
2017-11-24T11:14:50.884Z,70
2017-11-24T11:15:50.877Z,70
2017-11-24T11:16:50.939Z,65
2017-11-24T11:18:05.603Z,65
2017-11-24T11:18:50.722Z,65
2017-11-24T11:21:20.099Z,55
2017-11-24T11:21:51.101Z,55
2017-11-24T11:23:05.714Z,50
2017-11-24T11:23:51.107Z,45
2017-11-24T11:25:05.487Z,40
2017-11-24T11:26:05.526Z,40
2017-11-24T11:26:50.910Z,40
2017-11-24T11:28:05.852Z,45
2017-11-24T11:29:51.219Z,50
2017-11-24T11:30:50.968Z,50
2017-11-24T11:31:50.981Z,45
2017-11-24T11:32:51.024Z,50
2017-11-24T11:33:51.353Z,45
2017-11-24T11:34:51.320Z,50
2017-11-24T11:35:51.358Z,50
2017-11-24T11:36:51.396Z,50
2017-11-24T11:37:51.402Z,50
2017-11-24T11:38:51.423Z,45
2017-11-24T11:39:51.318Z,50
2017-11-24T11:40:51.176Z,50
2017-11-24T11:41:51.464Z,55
2017-11-24T11:43:06.189Z,60
2017-11-24T11:43:51.524Z,60
2017-11-24T11:44:51.550Z,70
2017-11-24T11:46:05.972Z,75
2017-11-24T11:46:51.585Z,75
2017-11-24T11:47:51.473Z,75
2017-11-24T11:48:51.386Z,75
2017-11-24T11:50:06.340Z,65
2017-11-24T11:50:51.664Z,55
2017-11-24T11:51:51.671Z,50
2017-11-24T11:52:51.721Z,50
2017-11-24T11:53:51.790Z,45
2017-11-24T11:54:51.536Z,50
2017-11-24T11:55:51.804Z,50
2017-11-24T11:56:51.852Z,55
2017-11-24T11:57:51.578Z,55
2017-11-24T11:58:51.905Z,60
2017-11-24T11:59:51.934Z,65
2017-11-24T12:00:51.894Z,65
2017-11-24T12:02:06.595Z,60
2017-11-24T12:02:51.960Z,55
2017-11-24T12:03:51.672Z,55
2017-11-24T12:04:51.751Z,50
2017-11-24T12:05:51.984Z,45
2017-11-24T12:06:52.064Z,45
2017-11-24T12:07:52.084Z,40
2017-11-24T12:08:52.192Z,40
2017-11-24T12:09:52.081Z,40
2017-11-24T12:10:52.158Z,40
2017-11-24T12:12:06.553Z,30
2017-11-24T12:12:51.913Z,30
2017-11-24T12:13:52.207Z,25
2017-11-24T12:14:52.246Z,25
2017-11-24T12:15:52.249Z,25
2017-11-24T12:16:52.230Z,20
2017-11-24T12:18:06.988Z,15
2017-11-24T12:18:51.784Z,15
2017-11-24T12:20:52.374Z,15
2017-11-24T12:22:07.004Z,15
2017-11-24T12:23:52.165Z,15
2017-11-24T12:24:52.250Z,20
2017-11-24T12:25:52.475Z,20
2017-11-24T12:28:07.154Z,35
2017-11-24T12:28:52.285Z,45
2017-11-24T12:30:07.181Z,55
2017-11-24T12:31:07.213Z,70
2017-11-24T12:31:52.587Z,75
2017-11-24T12:32:52.650Z,65
2017-11-24T12:34:52.681Z,55
2017-11-24T12:35:52.686Z,45
2017-11-24T12:36:52.671Z,40
2017-11-24T12:37:52.697Z,30
2017-11-24T12:38:52.715Z,25
2017-11-24T12:39:52.750Z,25
2017-11-24T12:41:07.489Z,20
2017-11-24T12:41:52.585Z,20
2017-11-24T12:43:07.505Z,15
2017-11-24T12:43:52.854Z,10
2017-11-24T12:44:52.849Z,10
2017-11-24T12:45:52.984Z,10
2017-11-24T12:46:52.934Z,10
2017-11-24T12:47:52.928Z,10
2017-11-24T12:49:07.351Z,10
2017-11-24T12:49:52.991Z,10
2017-11-24T12:50:52.766Z,5
2017-11-24T12:51:53.030Z,5
2017-11-24T12:52:53.054Z,5
2017-11-24T12:53:53.095Z,5
2017-11-24T12:54:53.136Z,5
2017-11-24T12:56:22.454Z,5
2017-11-24T12:56:53.154Z,5
2017-11-24T12:57:52.935Z,5
2017-11-24T12:58:53.169Z,5
2017-11-24T12:59:53.171Z,5
2017-11-24T13:00:53.216Z,5
2017-11-24T13:02:53.249Z,5
2017-11-24T13:04:53.010Z,5
2017-11-24T13:05:53.345Z,5
2017-11-24T13:06:53.369Z,5
2017-11-24T13:07:53.396Z,5
2017-11-24T13:08:53.403Z,5
2017-11-24T13:10:08.211Z,5
2017-11-24T13:10:53.459Z,5
2017-11-24T13:12:08.133Z,5
2017-11-24T13:13:08.187Z,5
2017-11-24T13:13:53.533Z,10
2017-11-24T13:14:53.560Z,10
2017-11-24T13:15:53.313Z,10
2017-11-24T13:16:53.592Z,10
2017-11-24T13:17:53.620Z,10
2017-11-24T13:18:53.649Z,5
2017-11-24T13:19:53.377Z,5
2017-11-24T13:21:08.333Z,5
2017-11-24T13:22:08.357Z,5
2017-11-24T13:22:53.709Z,5
2017-11-24T13:23:53.735Z,0
2017-11-24T13:24:53.497Z,0
2017-11-24T13:25:53.768Z,0
2017-11-24T13:26:53.801Z,0
2017-11-24T13:27:53.783Z,0
2017-11-24T13:29:08.510Z,0
2017-11-24T13:29:53.885Z,0
2017-11-24T13:30:53.911Z,0
2017-11-24T13:31:53.669Z,0
2017-11-24T13:32:53.901Z,0
2017-11-24T13:33:53.708Z,0
2017-11-24T13:35:08.124Z,0
2017-11-24T13:35:54.000Z,0
2017-11-24T13:37:08.679Z,0
2017-11-24T13:37:54.040Z,0
2017-11-24T13:39:08.454Z,0
2017-11-24T13:39:54.106Z,0
2017-11-24T13:40:54.128Z,0
2017-11-24T13:41:53.867Z,0
2017-11-24T13:42:53.881Z,0
2017-11-24T13:44:08.868Z,0
2017-11-24T13:44:54.194Z,0
2017-11-24T13:45:53.950Z,0
2017-11-24T13:46:54.235Z,0
2017-11-24T13:47:54.267Z,0
2017-11-24T13:48:54.306Z,0
2017-11-24T13:49:54.272Z,0
2017-11-24T13:50:53.807Z,0
2017-11-24T13:51:54.054Z,0
2017-11-24T13:53:23.679Z,0
2017-11-24T13:53:54.072Z,0
2017-11-24T13:56:54.176Z,0
2017-11-24T13:57:54.455Z,0
2017-11-24T13:58:54.211Z,0
2017-11-24T13:59:54.509Z,0
2017-11-24T14:00:54.520Z,0
2017-11-24T14:01:54.541Z,0
2017-11-24T14:02:54.596Z,0
2017-11-24T14:03:54.554Z,0
2017-11-24T14:05:09.265Z,0
2017-11-24T14:05:54.605Z,0
2017-11-24T14:07:09.498Z,0
2017-11-24T14:09:09.386Z,0
2017-11-24T14:09:54.730Z,0
2017-11-24T14:10:54.714Z,0
2017-11-24T14:11:54.514Z,0
2017-11-24T14:12:54.782Z,0
2017-11-24T14:13:54.749Z,0
2017-11-24T14:14:54.865Z,0
2017-11-24T14:15:54.829Z,0
2017-11-24T14:17:09.521Z,0
2017-11-24T14:17:54.901Z,0
2017-11-24T14:19:09.580Z,0
2017-11-24T14:19:54.961Z,0
2017-11-24T14:20:54.925Z,0
2017-11-24T14:21:54.981Z,0
2017-11-24T14:23:09.663Z,0
2017-11-24T14:24:09.436Z,0
2017-11-24T14:24:54.760Z,0
2017-11-24T14:25:54.914Z,0
2017-11-24T14:26:55.052Z,0
2017-11-24T14:28:09.758Z,0
2017-11-24T14:28:55.136Z,0
2017-11-24T14:30:09.541Z,0
2017-11-24T14:30:55.191Z,0
2017-11-24T14:31:55.166Z,0
2017-11-24T14:32:54.968Z,0
2017-11-24T14:33:55.173Z,0
2017-11-24T14:34:55.212Z,0
2017-11-24T14:35:55.279Z,0
2017-11-24T14:37:09.699Z,0
2017-11-24T14:37:55.289Z,0
2017-11-24T14:38:55.357Z,0
2017-11-24T14:39:55.300Z,0
2017-11-24T14:40:55.339Z,0
2017-11-24T14:41:55.402Z,0
2017-11-24T14:42:55.417Z,0
2017-11-24T14:43:55.463Z,0
2017-11-24T14:44:54.929Z,0
2017-11-24T14:45:55.492Z,0
2017-11-24T14:47:09.886Z,0
2017-11-24T14:48:09.944Z,0
2017-11-24T14:48:55.521Z,0
2017-11-24T14:49:55.294Z,0
2017-11-24T14:51:10.224Z,0
2017-11-24T14:51:55.579Z,0
2017-11-24T14:52:55.342Z,0
2017-11-24T14:53:55.651Z,0
2017-11-24T14:55:10.358Z,0
2017-11-24T14:56:10.332Z,0
2017-11-24T14:56:55.704Z,0
2017-11-24T14:57:55.688Z,0
2017-11-24T14:59:10.135Z,0
2017-11-24T14:59:55.839Z,0
2017-11-24T15:00:55.731Z,0
2017-11-24T15:01:55.798Z,0
2017-11-24T15:02:55.832Z,0
2017-11-24T15:03:55.805Z,0
2017-11-24T15:04:55.585Z,0
2017-11-24T15:05:55.900Z,0
2017-11-24T15:07:10.625Z,0
2017-11-24T15:07:55.879Z,0
2017-11-24T15:08:55.929Z,0
2017-11-24T15:09:55.966Z,0
2017-11-24T15:10:55.719Z,0
2017-11-24T15:12:10.689Z,0
2017-11-24T15:12:56.032Z,0
2017-11-24T15:14:10.745Z,0
2017-11-24T15:15:56.135Z,0
2017-11-24T15:16:56.138Z,0
2017-11-24T15:17:56.071Z,0
2017-11-24T15:18:56.121Z,0
2017-11-24T15:19:56.147Z,0
2017-11-24T15:20:56.132Z,0
2017-11-24T15:21:56.191Z,0
2017-11-24T15:23:10.910Z,0
2017-11-24T15:24:10.670Z,0
2017-11-24T15:24:56.279Z,0
2017-11-24T15:26:56.275Z,0
2017-11-24T15:28:10.742Z,0
2017-11-24T15:30:56.373Z,0
2017-11-24T15:31:56.403Z,0
2017-11-24T15:32:56.424Z,0
2017-11-24T15:33:56.455Z,0
2017-11-24T15:34:56.444Z,0
2017-11-24T15:35:56.474Z,0
2017-11-24T15:36:56.499Z,0
2017-11-24T15:38:11.256Z,0
2017-11-24T15:38:56.514Z,0
2017-11-24T15:39:56.541Z,0
2017-11-24T15:40:56.552Z,0
2017-11-24T15:41:56.603Z,0
2017-11-24T15:42:56.645Z,0
2017-11-24T15:44:11.378Z,0
2017-11-24T15:44:56.617Z,0
2017-11-24T15:45:56.713Z,0
2017-11-24T15:47:11.119Z,0