createdAt,value
2023-05-12T00:01:33.362Z,98.39
2023-05-12T00:04:37.139Z,98.27
2023-05-12T00:07:41.240Z,98.85
2023-05-12T00:10:43.984Z,99.21
2023-05-12T00:13:46.702Z,98.68
2023-05-12T00:16:51.953Z,99.13
2023-05-12T00:19:54.723Z,99.04
2023-05-12T00:22:58.750Z,98.91
2023-05-12T00:26:01.383Z,98.84
2023-05-12T00:29:04.242Z,98.72
2023-05-12T00:32:08.336Z,98.93
2023-05-12T00:35:11.239Z,99.01
2023-05-12T00:38:15.280Z,99.12
2023-05-12T00:41:17.926Z,99.00
2023-05-12T00:44:22.977Z,99.13
2023-05-12T00:47:25.688Z,99.19
2023-05-12T00:50:28.621Z,99.51
2023-05-12T00:53:47.821Z,99.90
2023-05-12T00:56:52.205Z,100.00
2023-05-12T00:59:55.274Z,100.00
2023-05-12T01:02:58.664Z,100.00
2023-05-12T01:06:07.508Z,100.00
2023-05-12T01:09:11.610Z,99.99
2023-05-12T01:12:14.274Z,100.00
2023-05-12T01:15:18.150Z,100.00
2023-05-12T01:18:22.846Z,100.00
2023-05-12T01:21:25.869Z,100.00
2023-05-12T01:24:33.399Z,99.96
2023-05-12T01:27:39.700Z,100.00
2023-05-12T01:30:44.615Z,100.00
2023-05-12T01:33:47.365Z,96.78
2023-05-12T01:36:49.992Z,97.11
2023-05-12T01:39:52.665Z,97.24
2023-05-12T01:42:56.696Z,96.59
2023-05-12T01:45:59.512Z,96.75
2023-05-12T01:49:02.821Z,96.72
2023-05-12T01:52:06.442Z,96.93
2023-05-12T01:55:09.372Z,97.08
2023-05-12T01:58:13.368Z,96.09
2023-05-12T02:01:16.096Z,95.73
2023-05-12T02:04:19.188Z,95.54
2023-05-12T02:07:21.858Z,94.75
2023-05-12T02:10:24.498Z,94.86
2023-05-12T02:13:29.315Z,94.68
2023-05-12T02:16:32.051Z,94.97
2023-05-12T02:19:35.177Z,94.84
2023-05-12T02:22:37.802Z,95.18
2023-05-12T02:25:40.710Z,95.13
2023-05-12T02:28:44.735Z,95.47
2023-05-12T02:31:47.498Z,95.36
2023-05-12T02:34:53.283Z,95.02
2023-05-12T02:37:56.245Z,95.12
2023-05-12T02:40:59.181Z,95.02
2023-05-12T02:44:03.232Z,94.40
2023-05-12T02:47:08.994Z,93.95
2023-05-12T02:50:11.904Z,93.98
2023-05-12T02:53:17.378Z,93.85
2023-05-12T02:56:20.279Z,94.01
2023-05-12T02:59:24.449Z,94.40
2023-05-12T03:02:27.557Z,94.57
2023-05-12T03:05:30.736Z,95.19
2023-05-12T03:08:33.493Z,95.10
2023-05-12T03:11:36.161Z,95.04
2023-05-12T03:14:40.202Z,95.15
2023-05-12T03:17:43.180Z,94.83
2023-05-12T03:20:46.036Z,94.95
2023-05-12T03:23:48.766Z,94.88
2023-05-12T03:26:51.447Z,94.94
2023-05-12T03:29:55.429Z,94.54
2023-05-12T03:32:58.188Z,94.17
2023-05-12T03:36:00.862Z,94.66
2023-05-12T03:39:04.463Z,94.48
2023-05-12T03:42:07.609Z,94.88
2023-05-12T03:45:12.560Z,94.90
2023-05-12T03:48:15.358Z,95.48
2023-05-12T03:51:18.132Z,94.96
2023-05-12T03:54:20.866Z,96.09
2023-05-12T03:57:23.529Z,96.39
2023-05-12T04:00:27.756Z,96.54
2023-05-12T04:03:31.139Z,96.17
2023-05-12T04:06:33.878Z,96.12
2023-05-12T04:09:36.552Z,95.62
2023-05-12T04:12:39.646Z,95.59
2023-05-12T04:15:44.135Z,95.44
2023-05-12T04:18:46.822Z,95.32
2023-05-12T04:21:49.529Z,94.55
2023-05-12T04:24:52.258Z,94.20
2023-05-12T04:27:54.937Z,94.68
2023-05-12T04:31:04.349Z,95.87
2023-05-12T04:34:06.993Z,96.49
2023-05-12T04:37:09.695Z,96.96
2023-05-12T04:40:12.704Z,97.35
2023-05-12T04:46:26.991Z,97.53
2023-05-12T04:49:29.716Z,97.52
2023-05-12T04:52:32.387Z,97.28
2023-05-12T04:55:35.164Z,96.39
2023-05-12T04:58:38.402Z,97.63
2023-05-12T05:01:42.625Z,97.26
2023-05-12T05:04:45.529Z,96.48
2023-05-12T05:07:48.780Z,96.22
2023-05-12T05:10:51.441Z,95.44
2023-05-12T05:13:54.130Z,94.38
2023-05-12T05:16:58.214Z,94.54
2023-05-12T05:20:01.013Z,94.87
2023-05-12T05:23:04.101Z,94.52
2023-05-12T05:26:06.785Z,94.27
2023-05-12T05:29:09.429Z,93.96
2023-05-12T05:32:13.527Z,92.45
2023-05-12T05:35:16.665Z,93.28
2023-05-12T05:38:19.355Z,93.53
2023-05-12T05:41:22.368Z,93.52
2023-05-12T05:44:25.144Z,92.07
2023-05-12T05:47:29.311Z,92.77
2023-05-12T05:50:31.964Z,92.37
2023-05-12T05:53:35.011Z,92.39
2023-05-12T05:56:39.980Z,91.93
2023-05-12T05:59:42.946Z,91.63
2023-05-12T06:02:49.769Z,91.32
2023-05-12T06:05:52.558Z,90.59
2023-05-12T06:08:56.095Z,90.10
2023-05-12T06:12:08.398Z,89.48
2023-05-12T06:15:11.729Z,89.58
2023-05-12T06:18:16.230Z,89.10
2023-05-12T06:21:18.980Z,89.15
2023-05-12T06:24:21.678Z,88.58
2023-05-12T06:27:24.438Z,88.62
2023-05-12T06:30:27.686Z,88.82
2023-05-12T06:33:31.732Z,88.76
2023-05-12T06:36:34.603Z,87.81
2023-05-12T06:39:37.295Z,87.74
2023-05-12T06:42:40.190Z,87.75
2023-05-12T06:45:43.074Z,87.81
2023-05-12T06:48:49.860Z,87.84
2023-05-12T06:51:52.537Z,88.11
2023-05-12T06:54:55.168Z,88.03
2023-05-12T06:57:57.845Z,87.81
2023-05-12T07:01:00.640Z,87.42
2023-05-12T07:04:05.941Z,87.51
2023-05-12T07:07:08.775Z,86.10
2023-05-12T07:10:11.793Z,85.67
2023-05-12T07:13:15.349Z,86.25
2023-05-12T07:16:19.174Z,84.90
2023-05-12T07:19:26.738Z,85.17
2023-05-12T07:22:29.966Z,84.92
2023-05-12T07:25:32.645Z,83.17
2023-05-12T07:28:36.643Z,83.97
2023-05-12T07:31:39.538Z,84.78
2023-05-12T07:34:43.677Z,85.09
2023-05-12T07:37:46.543Z,84.46
2023-05-12T07:40:49.171Z,84.53
2023-05-12T07:43:52.541Z,85.43
2023-05-12T07:46:58.227Z,85.77
2023-05-12T07:50:02.355Z,84.92
2023-05-12T07:53:05.765Z,83.38
2023-05-12T07:56:08.611Z,82.82
2023-05-12T07:59:11.806Z,83.51
2023-05-12T08:02:15.004Z,83.23
2023-05-12T08:05:22.387Z,83.20
2023-05-12T08:08:25.233Z,82.45
2023-05-12T08:11:28.155Z,81.80
2023-05-12T08:14:30.829Z,81.64
2023-05-12T08:17:34.914Z,81.72
2023-05-12T08:20:39.788Z,81.46
2023-05-12T08:23:44.773Z,81.76
2023-05-12T08:26:47.509Z,81.53
2023-05-12T08:29:52.316Z,81.91
2023-05-12T08:32:55.239Z,81.10
2023-05-12T08:35:59.348Z,80.73
2023-05-12T08:39:03.426Z,80.31
2023-05-12T08:42:17.448Z,80.98
2023-05-12T08:45:20.450Z,79.90
2023-05-12T08:48:24.529Z,79.53
2023-05-12T08:51:30.148Z,78.51
2023-05-12T08:54:36.023Z,76.56
2023-05-12T08:57:45.736Z,76.45
2023-05-12T09:00:52.563Z,72.94
2023-05-12T09:03:55.357Z,72.64
2023-05-12T09:06:59.848Z,73.31
2023-05-12T09:10:06.711Z,72.84
2023-05-12T09:13:21.220Z,69.89
2023-05-12T09:16:26.559Z,70.83
2023-05-12T09:19:31.703Z,71.45
2023-05-12T09:22:35.950Z,71.33
2023-05-12T09:25:38.681Z,70.38
2023-05-12T09:28:41.481Z,68.97
2023-05-12T09:31:50.974Z,66.61
2023-05-12T09:34:56.067Z,65.52
2023-05-12T09:38:06.886Z,63.79
2023-05-12T09:41:09.508Z,62.81
2023-05-12T09:44:17.443Z,61.90
2023-05-12T09:47:20.121Z,61.97
2023-05-12T09:50:23.643Z,62.34
2023-05-12T09:53:28.094Z,63.88
2023-05-12T09:56:32.360Z,63.51
2023-05-12T09:59:36.517Z,64.33
2023-05-12T10:02:42.688Z,67.22
2023-05-12T10:05:50.526Z,67.97
2023-05-12T10:09:00.475Z,69.38
2023-05-12T10:12:06.456Z,70.53
2023-05-12T10:15:11.640Z,68.26
2023-05-12T10:18:15.969Z,69.75
2023-05-12T10:21:19.529Z,66.71
2023-05-12T10:24:27.804Z,66.17
2023-05-12T10:27:32.198Z,66.10
2023-05-12T10:30:36.039Z,65.56
2023-05-12T10:33:38.919Z,65.20
2023-05-12T10:36:47.707Z,63.64
2023-05-12T10:39:53.261Z,61.67
2023-05-12T10:42:59.632Z,61.11
2023-05-12T10:46:17.892Z,58.54
2023-05-12T10:49:20.610Z,58.03
2023-05-12T10:52:23.336Z,57.68
2023-05-12T10:55:43.288Z,56.09
2023-05-12T10:59:08.581Z,56.03
2023-05-12T11:02:17.103Z,53.36
2023-05-12T11:05:20.318Z,56.58
2023-05-12T11:08:24.822Z,57.01
2023-05-12T11:11:29.911Z,60.01
2023-05-12T11:14:33.354Z,59.47
2023-05-12T11:17:40.142Z,58.11
2023-05-12T11:20:43.600Z,56.91
2023-05-12T11:23:52.022Z,55.87
2023-05-12T11:26:56.428Z,54.55
2023-05-12T11:30:04.416Z,52.98
2023-05-12T11:33:07.138Z,54.06
2023-05-12T11:36:11.230Z,53.21
2023-05-12T11:39:18.160Z,53.69
2023-05-12T11:42:24.415Z,54.59
2023-05-12T11:45:30.484Z,55.34
2023-05-12T11:48:34.633Z,56.54
2023-05-12T11:51:37.445Z,63.24
2023-05-12T11:54:40.361Z,69.03
2023-05-12T11:57:44.387Z,72.41
2023-05-12T12:00:47.181Z,76.71
2023-05-12T12:03:51.547Z,79.18
2023-05-12T12:06:54.289Z,78.63
2023-05-12T12:09:57.060Z,78.12
2023-05-12T12:13:02.509Z,78.73
2023-05-12T12:16:05.928Z,78.67
2023-05-12T12:19:09.047Z,76.31
2023-05-12T12:22:14.837Z,76.96
2023-05-12T12:25:17.631Z,75.29
2023-05-12T12:28:22.135Z,72.69
2023-05-12T12:31:24.898Z,69.77
2023-05-12T12:34:27.823Z,67.49
2023-05-12T12:37:30.491Z,65.96
2023-05-12T12:40:33.254Z,64.35
2023-05-12T12:43:37.472Z,67.04
2023-05-12T12:46:40.412Z,63.32
2023-05-12T12:49:43.216Z,64.29
2023-05-12T12:52:45.931Z,63.99
2023-05-12T12:55:48.640Z,63.91
2023-05-12T12:58:52.913Z,63.68
2023-05-12T13:01:55.738Z,61.83
2023-05-12T13:04:59.209Z,59.98
2023-05-12T13:08:01.928Z,56.87
2023-05-12T13:11:04.712Z,53.80
2023-05-12T13:14:08.782Z,54.39
2023-05-12T13:17:11.537Z,54.53
2023-05-12T13:20:14.999Z,55.74
2023-05-12T13:23:17.748Z,56.27
2023-05-12T13:26:21.045Z,58.25
2023-05-12T13:29:25.225Z,60.41
2023-05-12T13:32:28.395Z,62.25
2023-05-12T13:35:31.244Z,62.92
2023-05-12T13:38:34.606Z,62.64
2023-05-12T13:41:38.024Z,62.79
2023-05-12T13:44:42.494Z,61.91
2023-05-12T13:47:45.496Z,61.25
2023-05-12T13:50:48.827Z,60.67
2023-05-12T13:53:51.501Z,61.40
2023-05-12T13:56:54.763Z,61.06
2023-05-12T13:59:58.819Z,61.35
2023-05-12T14:03:01.706Z,62.68
2023-05-12T14:06:05.159Z,62.53
2023-05-12T14:09:07.904Z,62.31
2023-05-12T14:12:10.812Z,61.09
2023-05-12T14:15:28.955Z,60.10
2023-05-12T14:18:35.503Z,58.89
2023-05-12T14:21:40.968Z,57.16
2023-05-12T14:24:43.695Z,55.90
2023-05-12T14:27:46.815Z,54.41
2023-05-12T14:30:50.871Z,53.14
2023-05-12T14:33:54.142Z,53.45
2023-05-12T14:36:57.286Z,53.14
2023-05-12T14:40:00.165Z,52.74
2023-05-12T14:43:03.378Z,54.59
2023-05-12T14:46:12.429Z,54.19
2023-05-12T14:49:17.558Z,54.71
2023-05-12T14:52:20.187Z,53.28
2023-05-12T14:55:22.991Z,52.97
2023-05-12T14:58:25.998Z,53.66
2023-05-12T15:01:30.099Z,52.72
2023-05-12T15:04:32.847Z,52.06
2023-05-12T15:07:35.571Z,52.78
2023-05-12T15:10:39.337Z,53.31
2023-05-12T15:13:42.012Z,53.41
2023-05-12T15:16:46.224Z,53.60
2023-05-12T15:19:49.438Z,54.81
2023-05-12T15:22:54.265Z,55.51
2023-05-12T15:25:58.128Z,56.04
2023-05-12T15:29:02.924Z,56.09
2023-05-12T15:32:10.544Z,57.60
2023-05-12T15:35:14.069Z,58.08
2023-05-12T15:38:16.844Z,57.94
2023-05-12T15:41:19.633Z,58.38
2023-05-12T15:44:22.454Z,58.43
2023-05-12T15:47:27.426Z,58.88
2023-05-12T15:50:30.486Z,60.14
2023-05-12T15:53:33.217Z,61.63
2023-05-12T15:56:35.913Z,63.57
2023-05-12T15:59:38.661Z,64.71
2023-05-12T16:02:42.733Z,65.33
2023-05-12T16:05:45.553Z,65.52
2023-05-12T16:08:48.439Z,66.00
2023-05-12T16:11:52.027Z,66.20
2023-05-12T16:14:54.752Z,65.94
2023-05-12T16:17:58.838Z,66.73
2023-05-12T16:21:03.071Z,67.19
2023-05-12T16:24:08.838Z,65.14
2023-05-12T16:27:11.692Z,66.51
2023-05-12T16:30:16.222Z,67.73
2023-05-12T16:33:21.885Z,67.07
2023-05-12T16:36:25.128Z,67.14
2023-05-12T16:39:28.003Z,68.54
2023-05-12T16:42:31.106Z,68.15
2023-05-12T16:45:33.937Z,67.60
2023-05-12T16:48:38.404Z,67.59
2023-05-12T16:51:41.041Z,67.60
2023-05-12T16:54:44.238Z,67.23
2023-05-12T16:57:46.931Z,65.95
2023-05-12T17:00:49.697Z,65.72
2023-05-12T17:03:54.016Z,66.30
2023-05-12T17:06:57.971Z,66.36
2023-05-12T17:10:00.698Z,67.40
2023-05-12T17:13:05.395Z,67.82
2023-05-12T17:16:08.427Z,67.95
2023-05-12T17:19:14.086Z,67.59
2023-05-12T17:22:17.226Z,67.28
2023-05-12T17:25:20.366Z,66.19
2023-05-12T17:28:23.225Z,67.35
2023-05-12T17:31:26.007Z,68.09
2023-05-12T17:34:30.104Z,68.14
2023-05-12T17:37:33.616Z,69.28
2023-05-12T17:40:36.455Z,69.26
2023-05-12T17:43:39.161Z,69.13
2023-05-12T17:46:41.965Z,68.65
2023-05-12T17:49:46.208Z,69.41
2023-05-12T17:52:48.930Z,70.21
2023-05-12T17:55:51.663Z,70.95
2023-05-12T17:58:54.514Z,71.09
2023-05-12T18:01:57.246Z,71.30
2023-05-12T18:05:01.439Z,71.52
2023-05-12T18:08:04.264Z,72.18
2023-05-12T18:11:06.902Z,72.31
2023-05-12T18:14:09.522Z,73.00
2023-05-12T18:17:12.262Z,72.97
2023-05-12T18:20:16.687Z,73.31
2023-05-12T18:23:19.342Z,73.43
2023-05-12T18:26:22.079Z,73.47
2023-05-12T18:29:24.899Z,73.82
2023-05-12T18:32:27.593Z,73.76
2023-05-12T18:35:31.702Z,73.87
2023-05-12T18:38:34.808Z,74.12
2023-05-12T18:41:38.817Z,74.14
2023-05-12T18:44:42.258Z,74.81
2023-05-12T18:47:45.330Z,74.88
2023-05-12T18:50:49.424Z,74.63
2023-05-12T18:53:52.136Z,74.86
2023-05-12T18:56:54.815Z,75.07
2023-05-12T18:59:58.521Z,75.38
2023-05-12T19:03:02.908Z,75.51
2023-05-12T19:06:07.413Z,75.83
2023-05-12T19:09:10.102Z,76.14
2023-05-12T19:12:12.812Z,76.33
2023-05-12T19:15:16.289Z,77.69
2023-05-12T19:18:19.593Z,78.73
2023-05-12T19:21:23.706Z,79.42
2023-05-12T19:24:27.129Z,79.93
2023-05-12T19:27:30.091Z,80.26
2023-05-12T19:30:32.986Z,80.64
2023-05-12T19:33:35.979Z,81.28
2023-05-12T19:36:40.114Z,81.98
2023-05-12T19:39:42.737Z,82.67
2023-05-12T19:42:45.491Z,82.99
2023-05-12T19:45:48.281Z,83.85
2023-05-12T19:48:52.020Z,84.23
2023-05-12T19:51:56.073Z,84.61
2023-05-12T19:54:58.857Z,85.02
2023-05-12T19:58:01.958Z,85.33
2023-05-12T20:01:05.194Z,85.79
2023-05-12T20:04:08.557Z,86.08
2023-05-12T20:07:13.265Z,86.30
2023-05-12T20:10:16.180Z,85.95
2023-05-12T20:13:18.951Z,85.93
2023-05-12T20:16:21.765Z,85.76
2023-05-12T20:19:25.551Z,86.10
2023-05-12T20:22:29.591Z,86.14
2023-05-12T20:25:33.170Z,86.55
2023-05-12T20:28:35.927Z,86.41
2023-05-12T20:31:38.679Z,86.18
2023-05-12T20:34:41.428Z,86.45
2023-05-12T20:37:45.456Z,86.67
2023-05-12T20:40:48.145Z,87.09
2023-05-12T20:43:50.876Z,87.41
2023-05-12T20:46:53.928Z,87.37
2023-05-12T20:49:57.314Z,87.61
2023-05-12T20:53:01.283Z,87.89
2023-05-12T20:56:04.025Z,88.26
2023-05-12T20:59:06.810Z,88.13
2023-05-12T21:02:10.675Z,88.44
2023-05-12T21:05:13.568Z,88.94
2023-05-12T21:08:17.604Z,89.20
2023-05-12T21:11:21.023Z,89.94
2023-05-12T21:14:23.677Z,90.47
2023-05-12T21:17:26.460Z,90.17
2023-05-12T21:20:29.233Z,90.46
2023-05-12T21:23:33.610Z,90.76
2023-05-12T21:26:36.288Z,90.92
2023-05-12T21:29:39.149Z,90.77
2023-05-12T21:32:44.338Z,91.04
2023-05-12T21:35:47.141Z,91.41
2023-05-12T21:38:51.157Z,91.66
2023-05-12T21:41:53.794Z,91.64
2023-05-12T21:44:56.499Z,91.97
2023-05-12T21:47:59.258Z,91.97
2023-05-12T21:51:03.599Z,91.87
2023-05-12T21:54:08.790Z,92.40
2023-05-12T21:57:11.527Z,92.49
2023-05-12T22:00:15.090Z,92.39
2023-05-12T22:03:20.293Z,92.82
2023-05-12T22:06:23.052Z,92.77
2023-05-12T22:09:29.695Z,92.82
2023-05-12T22:12:33.897Z,92.33
2023-05-12T22:15:36.915Z,92.90
2023-05-12T22:18:43.404Z,92.83
2023-05-12T22:21:46.652Z,92.90
2023-05-12T22:24:52.663Z,92.72
2023-05-12T22:27:55.318Z,92.67
2023-05-12T22:30:57.998Z,92.91
2023-05-12T22:34:00.708Z,93.07
2023-05-12T22:37:04.031Z,93.25
2023-05-12T22:40:09.496Z,92.95
2023-05-12T22:43:15.284Z,93.09
2023-05-12T22:46:18.090Z,93.28
2023-05-12T22:49:20.903Z,93.12
2023-05-12T22:52:23.608Z,93.06
2023-05-12T22:55:30.732Z,92.34
2023-05-12T22:58:33.440Z,92.20
2023-05-12T23:01:36.657Z,91.91
2023-05-12T23:04:39.710Z,92.36
2023-05-12T23:07:42.343Z,93.02
2023-05-12T23:10:46.469Z,93.28
2023-05-12T23:13:49.160Z,93.00
2023-05-12T23:16:51.862Z,93.20
2023-05-12T23:19:54.529Z,93.27
2023-05-12T23:22:57.263Z,93.54
2023-05-12T23:26:01.258Z,93.94
2023-05-12T23:29:04.085Z,94.10
2023-05-12T23:32:07.348Z,93.60
2023-05-12T23:35:10.960Z,93.27
2023-05-12T23:38:13.634Z,93.06
2023-05-12T23:41:17.696Z,92.99
2023-05-12T23:44:20.565Z,92.18
2023-05-12T23:47:23.293Z,92.44
2023-05-12T23:50:26.037Z,91.99
2023-05-12T23:53:28.690Z,92.46
2023-05-12T23:56:32.734Z,92.42
2023-05-12T23:59:35.389Z,92.12
