createdAt,value
2018-05-26T00:00:59.215Z,16.30
2018-05-26T00:01:59.460Z,16.30
2018-05-26T00:02:59.703Z,16.20
2018-05-26T00:03:59.945Z,17.10
2018-05-26T00:05:00.192Z,18.20
2018-05-26T00:06:00.432Z,15.70
2018-05-26T00:07:00.674Z,15.80
2018-05-26T00:08:00.917Z,16.10
2018-05-26T00:09:01.159Z,17.10
2018-05-26T00:10:01.402Z,17.70
2018-05-26T00:11:01.643Z,16.40
2018-05-26T00:12:01.886Z,17.40
2018-05-26T00:13:02.130Z,17.70
2018-05-26T00:14:02.377Z,17.70
2018-05-26T00:15:02.618Z,20.00
2018-05-26T00:16:02.860Z,19.10
2018-05-26T00:17:03.103Z,18.50
2018-05-26T00:18:03.345Z,19.50
2018-05-26T00:19:03.589Z,22.40
2018-05-26T00:20:03.836Z,21.50
2018-05-26T00:21:04.076Z,22.60
2018-05-26T00:22:04.321Z,20.70
2018-05-26T00:23:04.567Z,20.60
2018-05-26T00:24:04.805Z,20.10
2018-05-26T00:25:05.049Z,19.80
2018-05-26T00:26:05.290Z,20.80
2018-05-26T00:27:05.533Z,22.40
2018-05-26T00:28:05.776Z,21.50
2018-05-26T00:29:06.020Z,19.90
2018-05-26T00:30:06.262Z,21.50
2018-05-26T00:31:06.505Z,19.40
2018-05-26T00:32:06.746Z,20.60
2018-05-26T00:33:06.989Z,21.10
2018-05-26T00:34:07.234Z,22.10
2018-05-26T00:35:07.477Z,23.60
2018-05-26T00:36:07.722Z,21.60
2018-05-26T00:37:07.962Z,22.90
2018-05-26T00:38:08.204Z,22.30
2018-05-26T00:39:08.446Z,22.60
2018-05-26T00:40:08.689Z,22.60
2018-05-26T00:41:08.931Z,23.00
2018-05-26T00:42:09.172Z,20.10
2018-05-26T00:43:09.417Z,19.80
2018-05-26T00:44:09.662Z,25.20
2018-05-26T00:45:09.904Z,23.40
2018-05-26T00:46:10.148Z,24.50
2018-05-26T00:47:10.390Z,22.50
2018-05-26T00:48:10.633Z,21.90
2018-05-26T00:49:10.876Z,23.10
2018-05-26T00:50:11.122Z,22.20
2018-05-26T00:51:11.363Z,24.70
2018-05-26T00:52:11.607Z,23.40
2018-05-26T00:53:11.850Z,22.00
2018-05-26T00:54:12.094Z,21.50
2018-05-26T00:55:12.338Z,22.10
2018-05-26T00:56:12.579Z,26.70
2018-05-26T00:57:12.821Z,27.60
2018-05-26T00:58:13.064Z,26.80
2018-05-26T00:59:13.307Z,29.80
2018-05-26T01:00:13.549Z,26.00
2018-05-26T01:01:13.791Z,23.60
2018-05-26T01:02:14.035Z,24.10
2018-05-26T01:03:14.281Z,29.20
2018-05-26T01:04:14.521Z,28.20
2018-05-26T01:05:14.763Z,28.60
2018-05-26T01:06:15.003Z,28.40
2018-05-26T01:07:15.252Z,27.50
2018-05-26T01:08:15.493Z,28.10
2018-05-26T01:09:15.738Z,23.40
2018-05-26T01:10:15.984Z,25.40
2018-05-26T01:11:16.225Z,23.70
2018-05-26T01:12:16.468Z,23.10
2018-05-26T01:13:16.712Z,23.50
2018-05-26T01:14:16.955Z,22.60
2018-05-26T01:15:17.198Z,21.00
2018-05-26T01:16:17.440Z,21.50
2018-05-26T01:17:17.687Z,22.10
2018-05-26T01:18:17.929Z,23.00
2018-05-26T01:19:18.172Z,21.70
2018-05-26T01:20:18.417Z,23.70
2018-05-26T01:21:18.657Z,24.30
2018-05-26T01:22:18.899Z,25.30
2018-05-26T01:23:19.143Z,24.90
2018-05-26T01:24:19.386Z,21.60
2018-05-26T01:25:19.629Z,23.40
2018-05-26T01:26:19.870Z,22.30
2018-05-26T01:27:20.112Z,22.60
2018-05-26T01:28:20.356Z,23.00
2018-05-26T01:29:20.598Z,22.30
2018-05-26T01:30:20.840Z,24.50
2018-05-26T01:31:21.083Z,23.40
2018-05-26T01:32:21.326Z,22.90
2018-05-26T01:33:21.572Z,22.70
2018-05-26T01:34:21.813Z,23.60
2018-05-26T01:35:22.052Z,21.80
2018-05-26T01:36:22.294Z,20.80
2018-05-26T01:37:22.534Z,20.80
2018-05-26T01:38:22.781Z,21.00
2018-05-26T01:39:23.020Z,19.60
2018-05-26T01:40:23.263Z,23.20
2018-05-26T01:41:23.506Z,23.60
2018-05-26T01:42:23.750Z,24.80
2018-05-26T01:43:23.990Z,23.70
2018-05-26T01:44:24.231Z,28.50
2018-05-26T01:45:24.474Z,24.00
2018-05-26T01:46:24.714Z,26.00
2018-05-26T01:47:24.960Z,27.70
2018-05-26T01:48:25.200Z,29.10
2018-05-26T01:49:25.442Z,25.70
2018-05-26T01:50:25.688Z,25.90
2018-05-26T01:51:25.931Z,29.50
2018-05-26T01:52:26.174Z,31.60
2018-05-26T01:53:26.415Z,32.80
2018-05-26T01:54:26.661Z,31.90
2018-05-26T01:55:26.902Z,29.10
2018-05-26T01:56:27.146Z,28.90
2018-05-26T01:57:27.389Z,25.30
2018-05-26T01:58:27.631Z,24.70
2018-05-26T01:59:27.873Z,25.30
2018-05-26T02:00:28.116Z,25.30
2018-05-26T02:01:28.359Z,25.60
2018-05-26T02:02:28.603Z,25.90
2018-05-26T02:03:28.849Z,24.30
2018-05-26T02:04:29.089Z,24.00
2018-05-26T02:05:29.331Z,22.20
2018-05-26T02:06:29.574Z,23.90
2018-05-26T02:07:29.817Z,24.20
2018-05-26T02:08:30.059Z,26.70
2018-05-26T02:09:30.301Z,25.60
2018-05-26T02:10:30.542Z,25.80
2018-05-26T02:11:30.786Z,27.50
2018-05-26T02:12:31.028Z,26.10
2018-05-26T02:13:31.268Z,25.10
2018-05-26T02:14:31.511Z,28.50
2018-05-26T02:15:31.755Z,32.60
2018-05-26T02:16:31.994Z,33.20
2018-05-26T02:17:32.237Z,37.20
2018-05-26T02:18:32.479Z,33.30
2018-05-26T02:19:32.721Z,29.60
2018-05-26T02:20:32.967Z,28.80
2018-05-26T02:21:33.207Z,30.50
2018-05-26T02:22:33.449Z,27.40
2018-05-26T02:23:33.690Z,29.00
2018-05-26T02:24:33.933Z,26.90
2018-05-26T02:25:34.179Z,29.80
2018-05-26T02:26:34.423Z,27.50
2018-05-26T02:27:34.661Z,31.40
2018-05-26T02:28:34.905Z,34.40
2018-05-26T02:29:35.148Z,33.00
2018-05-26T02:30:35.389Z,30.10
2018-05-26T02:31:35.633Z,36.00
2018-05-26T02:32:35.876Z,40.30
2018-05-26T02:33:36.119Z,39.00
2018-05-26T02:34:36.363Z,31.80
2018-05-26T02:35:36.602Z,34.00
2018-05-26T02:36:36.844Z,38.00
2018-05-26T02:37:37.086Z,40.30
2018-05-26T02:38:37.327Z,36.00
2018-05-26T02:39:37.575Z,38.30
2018-05-26T02:40:37.812Z,35.80
2018-05-26T02:41:38.057Z,34.00
2018-05-26T02:42:38.295Z,35.40
2018-05-26T02:43:38.539Z,34.80
2018-05-26T02:44:38.782Z,34.60
2018-05-26T02:45:39.024Z,44.00
2018-05-26T02:46:39.267Z,44.10
2018-05-26T02:47:39.509Z,45.10
2018-05-26T02:48:39.761Z,41.70
2018-05-26T02:49:39.996Z,43.70
2018-05-26T02:50:40.239Z,45.50
2018-05-26T02:51:40.482Z,53.10
2018-05-26T02:52:40.724Z,46.50
2018-05-26T02:53:40.965Z,39.40
2018-05-26T02:54:41.213Z,37.80
2018-05-26T02:55:41.450Z,34.90
2018-05-26T02:56:41.694Z,37.00
2018-05-26T02:57:41.937Z,38.50
2018-05-26T02:58:42.179Z,38.40
2018-05-26T02:59:42.431Z,35.90
2018-05-26T03:00:42.667Z,42.90
2018-05-26T03:01:42.907Z,40.90
2018-05-26T03:02:43.149Z,36.80
2018-05-26T03:03:43.395Z,40.80
2018-05-26T03:04:43.635Z,43.80
2018-05-26T03:05:43.876Z,42.10
2018-05-26T03:06:44.120Z,43.70
2018-05-26T03:07:44.365Z,39.20
2018-05-26T03:08:44.602Z,37.70
2018-05-26T03:09:44.845Z,39.50
2018-05-26T03:10:45.087Z,39.50
2018-05-26T03:11:45.330Z,43.40
2018-05-26T03:12:45.573Z,41.70
2018-05-26T03:13:45.817Z,46.50
2018-05-26T03:14:46.059Z,51.30
2018-05-26T03:15:46.300Z,45.60
2018-05-26T03:16:46.542Z,41.30
2018-05-26T03:17:46.785Z,43.20
2018-05-26T03:18:47.029Z,42.30
2018-05-26T03:19:47.272Z,35.40
2018-05-26T03:20:47.514Z,37.40
2018-05-26T03:21:47.757Z,38.90
2018-05-26T03:22:47.999Z,41.50
2018-05-26T03:23:48.240Z,40.50
2018-05-26T03:24:48.484Z,38.50
2018-05-26T03:25:48.726Z,43.30
2018-05-26T03:26:48.967Z,45.00
2018-05-26T03:27:49.209Z,45.70
2018-05-26T03:28:49.457Z,42.10
2018-05-26T03:29:49.693Z,44.40
2018-05-26T03:30:49.935Z,42.30
2018-05-26T03:31:50.177Z,42.70
2018-05-26T03:32:50.418Z,44.20
2018-05-26T03:33:50.675Z,43.10
2018-05-26T03:34:50.904Z,45.80
2018-05-26T03:35:51.145Z,41.50
2018-05-26T03:36:51.388Z,43.40
2018-05-26T03:37:51.630Z,41.80
2018-05-26T03:38:51.872Z,43.20
2018-05-26T03:39:52.114Z,47.40
2018-05-26T03:40:52.356Z,55.40
2018-05-26T03:41:52.600Z,55.70
2018-05-26T03:42:52.840Z,61.60
2018-05-26T03:43:53.084Z,60.10
2018-05-26T03:44:53.329Z,65.80
2018-05-26T03:45:53.571Z,65.00
2018-05-26T03:46:53.814Z,67.30
2018-05-26T03:47:54.056Z,74.10
2018-05-26T03:48:54.300Z,71.40
2018-05-26T03:49:54.542Z,78.50
2018-05-26T03:50:54.784Z,73.00
2018-05-26T03:51:55.029Z,71.40
2018-05-26T03:52:55.271Z,63.80
2018-05-26T03:53:55.520Z,63.60
2018-05-26T03:54:55.754Z,59.30
2018-05-26T03:55:56.003Z,58.60
2018-05-26T03:56:56.238Z,60.70
2018-05-26T03:57:56.481Z,65.50
2018-05-26T03:58:56.723Z,62.50
2018-05-26T03:59:56.966Z,60.60
2018-05-26T04:00:57.207Z,56.40
2018-05-26T04:01:57.451Z,47.00
2018-05-26T04:02:57.691Z,41.00
2018-05-26T04:03:57.934Z,37.80
2018-05-26T04:04:58.179Z,42.30
2018-05-26T04:05:58.473Z,40.30
2018-05-26T04:06:58.662Z,36.60
2018-05-26T04:07:58.904Z,34.90
2018-05-26T04:08:59.146Z,36.80
2018-05-26T04:09:59.388Z,37.00
2018-05-26T04:10:59.635Z,41.70
2018-05-26T04:11:59.873Z,43.70
2018-05-26T04:13:00.115Z,48.10
2018-05-26T04:14:00.356Z,51.40
2018-05-26T04:15:00.597Z,54.90
2018-05-26T04:16:00.839Z,54.20
2018-05-26T04:17:01.082Z,56.90
2018-05-26T04:18:01.326Z,54.50
2018-05-26T04:19:01.566Z,55.40
2018-05-26T04:20:01.808Z,48.50
2018-05-26T04:21:02.051Z,50.40
2018-05-26T04:22:02.294Z,44.80
2018-05-26T04:23:02.535Z,46.70
2018-05-26T04:24:02.778Z,45.50
2018-05-26T04:25:03.021Z,46.80
2018-05-26T04:26:03.263Z,47.40
2018-05-26T04:27:03.507Z,51.90
2018-05-26T04:28:03.751Z,50.20
2018-05-26T04:29:03.999Z,47.70
2018-05-26T04:30:04.237Z,39.10
2018-05-26T04:31:04.480Z,38.50
2018-05-26T04:32:04.723Z,43.50
2018-05-26T04:33:04.965Z,40.80
2018-05-26T04:34:05.208Z,45.90
2018-05-26T04:35:05.449Z,50.20
2018-05-26T04:36:05.696Z,43.80
2018-05-26T04:37:05.935Z,38.30
2018-05-26T04:38:06.181Z,48.00
2018-05-26T04:39:06.420Z,40.50
2018-05-26T04:40:06.662Z,44.90
2018-05-26T04:41:06.906Z,48.50
2018-05-26T04:42:07.150Z,43.00
2018-05-26T04:43:07.393Z,35.50
2018-05-26T04:44:07.635Z,35.80
2018-05-26T04:45:07.878Z,36.20
2018-05-26T04:46:08.123Z,31.00
2018-05-26T04:47:08.371Z,28.90
2018-05-26T04:48:08.613Z,31.20
2018-05-26T04:49:08.852Z,28.10
2018-05-26T04:50:09.096Z,27.40
2018-05-26T04:51:09.341Z,26.90
2018-05-26T04:52:09.584Z,27.40
2018-05-26T04:53:09.824Z,31.40
2018-05-26T04:54:10.067Z,27.50
2018-05-26T04:55:10.310Z,27.10
2018-05-26T04:56:10.554Z,28.70
2018-05-26T04:57:10.795Z,29.30
2018-05-26T04:58:11.038Z,27.20
2018-05-26T04:59:11.280Z,23.70
2018-05-26T05:00:11.521Z,24.40
2018-05-26T05:01:11.764Z,23.80
2018-05-26T05:02:12.010Z,23.00
2018-05-26T05:03:12.251Z,24.10
2018-05-26T05:04:12.495Z,23.70
2018-05-26T05:05:12.738Z,21.90
2018-05-26T05:06:12.985Z,22.90
2018-05-26T05:07:13.228Z,21.50
2018-05-26T05:08:13.466Z,20.60
2018-05-26T05:09:13.708Z,20.80
2018-05-26T05:10:13.953Z,21.80
2018-05-26T05:11:14.195Z,23.40
2018-05-26T05:12:14.436Z,22.60
2018-05-26T05:13:14.682Z,21.60
2018-05-26T05:14:14.923Z,22.20
2018-05-26T05:15:15.165Z,22.40
2018-05-26T05:16:15.412Z,23.10
2018-05-26T05:17:15.655Z,25.40
2018-05-26T05:18:15.897Z,23.10
2018-05-26T05:19:16.140Z,23.40
2018-05-26T05:20:16.383Z,23.80
2018-05-26T05:21:16.628Z,22.30
2018-05-26T05:22:16.873Z,23.60
2018-05-26T05:23:17.116Z,22.90
2018-05-26T05:24:17.360Z,22.80
2018-05-26T05:25:17.604Z,22.90
2018-05-26T05:26:17.849Z,23.80
2018-05-26T05:27:18.094Z,25.10
2018-05-26T05:28:18.339Z,23.40
2018-05-26T05:29:18.582Z,24.50
2018-05-26T05:30:18.826Z,25.90
2018-05-26T05:31:19.071Z,25.20
2018-05-26T05:32:19.315Z,25.80
2018-05-26T05:33:19.560Z,27.40
2018-05-26T05:34:19.804Z,28.70
2018-05-26T05:35:20.048Z,26.50
2018-05-26T05:36:20.292Z,25.90
2018-05-26T05:37:20.536Z,26.80
2018-05-26T05:38:20.780Z,24.40
2018-05-26T05:39:21.030Z,28.30
2018-05-26T05:40:21.269Z,23.80
2018-05-26T05:41:21.514Z,22.50
2018-05-26T05:42:21.758Z,21.90
2018-05-26T05:43:22.006Z,21.90
2018-05-26T05:44:22.251Z,23.00
2018-05-26T05:45:22.493Z,22.40
2018-05-26T05:46:22.736Z,24.40
2018-05-26T05:47:22.981Z,21.70
2018-05-26T05:48:23.226Z,21.80
2018-05-26T05:49:23.471Z,19.90
2018-05-26T05:50:23.714Z,20.20
2018-05-26T05:51:23.960Z,21.30
2018-05-26T05:52:24.201Z,21.70
2018-05-26T05:53:24.448Z,22.40
2018-05-26T05:54:24.695Z,21.30
2018-05-26T05:55:24.938Z,20.40
2018-05-26T05:56:25.240Z,22.00
2018-05-26T05:57:25.427Z,21.00
2018-05-26T05:58:25.675Z,20.10
2018-05-26T05:59:25.916Z,22.90
2018-05-26T06:00:26.160Z,21.80
2018-05-26T06:01:26.405Z,23.30
2018-05-26T06:02:26.651Z,23.50
2018-05-26T06:03:26.894Z,23.30
2018-05-26T06:04:27.140Z,21.70
2018-05-26T06:05:27.388Z,21.60
2018-05-26T06:06:27.629Z,22.70
2018-05-26T06:07:27.873Z,22.50
2018-05-26T06:08:28.118Z,23.80
2018-05-26T06:09:28.364Z,22.10
2018-05-26T06:10:28.608Z,20.90
2018-05-26T06:11:28.853Z,21.10
2018-05-26T06:12:29.089Z,19.80
2018-05-26T06:13:29.340Z,21.00
2018-05-26T06:14:29.585Z,21.30
2018-05-26T06:15:29.835Z,21.70
2018-05-26T06:16:30.076Z,21.50
2018-05-26T06:17:30.323Z,21.00
2018-05-26T06:18:30.570Z,22.60
2018-05-26T06:19:30.819Z,21.90
2018-05-26T06:20:31.061Z,20.50
2018-05-26T06:21:31.309Z,20.40
2018-05-26T06:22:31.553Z,19.90
2018-05-26T06:23:31.798Z,20.10
2018-05-26T06:24:32.045Z,19.50
2018-05-26T06:25:32.294Z,19.50
2018-05-26T06:26:32.599Z,19.00
2018-05-26T06:27:32.797Z,17.80
2018-05-26T06:28:33.042Z,18.50
2018-05-26T06:29:33.287Z,18.30
2018-05-26T06:30:33.533Z,18.30
2018-05-26T06:31:33.779Z,17.70
2018-05-26T06:32:34.032Z,17.50
2018-05-26T06:33:34.283Z,17.60
2018-05-26T06:34:34.527Z,17.90
2018-05-26T06:35:34.772Z,17.20
2018-05-26T06:36:35.019Z,16.10
2018-05-26T06:37:35.346Z,16.30
2018-05-26T06:38:35.558Z,15.30
2018-05-26T06:39:36.149Z,15.00
2018-05-26T06:40:36.186Z,16.40
2018-05-26T06:41:36.432Z,16.30
2018-05-26T06:42:36.681Z,17.30
2018-05-26T06:43:36.929Z,18.50
2018-05-26T06:44:37.176Z,16.90
2018-05-26T06:45:37.424Z,16.80
2018-05-26T06:46:37.669Z,16.80
2018-05-26T06:47:37.915Z,16.50
2018-05-26T06:48:38.162Z,16.20
2018-05-26T06:49:38.408Z,15.70
2018-05-26T06:50:38.656Z,18.20
2018-05-26T06:51:38.904Z,17.70
2018-05-26T06:52:39.150Z,20.60
2018-05-26T06:53:39.396Z,21.10
2018-05-26T06:54:39.643Z,21.70
2018-05-26T06:55:39.895Z,19.60
2018-05-26T06:56:40.139Z,18.10
2018-05-26T06:57:40.386Z,18.50
2018-05-26T06:58:40.633Z,14.20
2018-05-26T06:59:40.881Z,14.80
2018-05-26T07:00:41.129Z,14.00
2018-05-26T07:01:41.376Z,12.10
2018-05-26T07:02:41.623Z,13.00
2018-05-26T07:03:41.873Z,12.90
2018-05-26T07:04:42.124Z,13.70
2018-05-26T07:05:42.372Z,14.00
2018-05-26T07:06:42.623Z,14.40
2018-05-26T07:07:42.869Z,15.70
2018-05-26T07:08:43.120Z,15.80
2018-05-26T07:09:43.365Z,14.70
2018-05-26T07:10:43.614Z,15.10
2018-05-26T07:11:43.874Z,14.80
2018-05-26T07:12:44.110Z,15.50
2018-05-26T07:13:44.358Z,14.10
2018-05-26T07:14:44.606Z,14.10
2018-05-26T07:15:44.852Z,12.40
2018-05-26T07:16:45.103Z,13.40
2018-05-26T07:17:45.355Z,13.30
2018-05-26T07:18:45.602Z,13.30
2018-05-26T07:19:45.852Z,14.60
2018-05-26T07:20:46.099Z,15.40
2018-05-26T07:21:46.350Z,13.20
2018-05-26T07:22:46.600Z,12.20
2018-05-26T07:23:46.848Z,12.10
2018-05-26T07:24:47.130Z,10.80
2018-05-26T07:25:47.347Z,15.80
2018-05-26T07:26:47.597Z,8.80
2018-05-26T07:27:47.876Z,10.80
2018-05-26T07:28:48.096Z,12.30
2018-05-26T07:29:48.345Z,11.30
2018-05-26T07:30:48.598Z,9.10
2018-05-26T07:31:48.851Z,7.80
2018-05-26T07:32:49.101Z,9.60
2018-05-26T07:33:49.376Z,7.40
2018-05-26T07:34:49.603Z,7.70
2018-05-26T07:35:49.856Z,7.60
2018-05-26T07:36:50.109Z,8.50
2018-05-26T07:37:50.361Z,7.10
2018-05-26T07:38:50.615Z,7.20
2018-05-26T07:39:50.867Z,8.40
2018-05-26T07:40:51.119Z,7.20
2018-05-26T07:41:51.371Z,7.70
2018-05-26T07:42:51.625Z,9.60
2018-05-26T07:43:51.873Z,10.80
2018-05-26T07:44:52.127Z,7.60
2018-05-26T07:45:52.382Z,7.00
2018-05-26T07:46:52.662Z,7.10
2018-05-26T07:47:52.914Z,8.90
2018-05-26T07:48:53.166Z,5.90
2018-05-26T07:49:53.406Z,7.60
2018-05-26T07:50:53.660Z,7.80
2018-05-26T07:51:53.918Z,6.70
2018-05-26T07:52:54.173Z,7.10
2018-05-26T07:53:54.424Z,6.20
2018-05-26T07:54:54.682Z,8.30
2018-05-26T07:55:54.933Z,7.30
2018-05-26T07:56:55.186Z,5.60
2018-05-26T07:57:55.449Z,6.30
2018-05-26T07:58:55.695Z,7.30
2018-05-26T07:59:55.949Z,6.10
2018-05-26T08:00:56.206Z,11.00
2018-05-26T08:01:56.461Z,7.70
2018-05-26T08:02:56.722Z,5.70
2018-05-26T08:03:56.971Z,5.70
2018-05-26T08:04:57.226Z,5.00
2018-05-26T08:05:57.479Z,7.30
2018-05-26T08:06:57.735Z,5.20
2018-05-26T08:07:57.986Z,5.00
2018-05-26T08:08:58.240Z,5.30
2018-05-26T08:09:58.498Z,4.80
2018-05-26T08:10:58.813Z,4.80
2018-05-26T08:11:58.998Z,8.10
2018-05-26T08:12:59.255Z,5.20
2018-05-26T08:13:59.511Z,5.60
2018-05-26T08:14:59.766Z,5.70
2018-05-26T08:16:00.021Z,5.10
2018-05-26T08:17:00.276Z,7.50
2018-05-26T08:18:00.530Z,5.70
2018-05-26T08:19:00.784Z,6.00
2018-05-26T08:20:01.039Z,5.50
2018-05-26T08:21:01.295Z,5.30
2018-05-26T08:22:01.548Z,5.50
2018-05-26T08:23:01.802Z,6.40
2018-05-26T08:24:02.058Z,6.20
2018-05-26T08:25:02.315Z,5.40
2018-05-26T08:26:02.569Z,5.90
2018-05-26T08:27:02.822Z,4.40
2018-05-26T08:28:03.079Z,4.80
2018-05-26T08:29:03.335Z,5.00
2018-05-26T08:30:03.591Z,4.90
2018-05-26T08:31:03.846Z,4.90
2018-05-26T08:32:04.104Z,6.00
2018-05-26T08:33:04.355Z,4.90
2018-05-26T08:34:04.613Z,6.50
2018-05-26T08:35:04.870Z,4.00
2018-05-26T08:36:05.128Z,4.00
2018-05-26T08:37:05.387Z,6.90
2018-05-26T08:38:05.646Z,4.30
2018-05-26T08:39:05.906Z,6.10
2018-05-26T08:40:06.161Z,6.20
2018-05-26T08:41:06.415Z,3.90
2018-05-26T08:42:06.673Z,5.00
2018-05-26T08:43:06.924Z,6.00
2018-05-26T08:44:07.179Z,5.80
2018-05-26T08:45:07.434Z,5.10
2018-05-26T08:46:07.688Z,5.30
2018-05-26T08:47:07.944Z,5.00
2018-05-26T08:48:08.199Z,4.20
2018-05-26T08:49:08.455Z,5.00
2018-05-26T08:50:08.717Z,4.70
2018-05-26T08:51:09.003Z,6.30
2018-05-26T08:52:09.224Z,5.30
2018-05-26T08:53:09.478Z,4.50
2018-05-26T08:54:09.734Z,4.40
2018-05-26T08:55:09.999Z,4.90
2018-05-26T08:56:10.271Z,6.40
2018-05-26T08:57:10.527Z,9.10
2018-05-26T08:58:10.785Z,9.00
2018-05-26T08:59:11.042Z,7.10
2018-05-26T09:00:11.297Z,7.80
2018-05-26T09:01:11.554Z,5.70
2018-05-26T09:02:11.811Z,5.30
2018-05-26T09:03:12.067Z,5.40
2018-05-26T09:04:12.319Z,5.00
2018-05-26T09:05:12.574Z,6.20
2018-05-26T09:06:12.830Z,5.60
2018-05-26T09:07:13.086Z,4.20
2018-05-26T09:08:13.343Z,6.20
2018-05-26T09:09:13.598Z,4.40
2018-05-26T09:10:13.859Z,5.10
2018-05-26T09:11:14.168Z,5.40
2018-05-26T09:12:14.374Z,4.20
2018-05-26T09:13:14.628Z,3.40
2018-05-26T09:14:14.884Z,3.50
2018-05-26T09:15:15.144Z,5.50
2018-05-26T09:16:15.396Z,3.10
2018-05-26T09:17:15.655Z,3.60
2018-05-26T09:18:15.908Z,3.30
2018-05-26T09:19:16.161Z,3.70
2018-05-26T09:20:16.416Z,3.30
2018-05-26T09:21:16.673Z,4.60
2018-05-26T09:22:16.931Z,3.50
2018-05-26T09:23:17.188Z,3.60
2018-05-26T09:24:17.444Z,5.70
2018-05-26T09:25:17.724Z,3.10
2018-05-26T09:26:17.956Z,3.30
2018-05-26T09:27:18.210Z,3.90
2018-05-26T09:28:18.473Z,3.20
2018-05-26T09:29:18.721Z,6.40
2018-05-26T09:30:19.038Z,5.20
2018-05-26T09:31:19.263Z,4.60
2018-05-26T09:32:19.487Z,3.40
2018-05-26T09:33:19.742Z,4.50
2018-05-26T09:34:19.996Z,3.00
2018-05-26T09:35:20.252Z,4.00
2018-05-26T09:36:20.506Z,4.60
2018-05-26T09:37:20.763Z,3.80
2018-05-26T09:38:21.021Z,3.00
2018-05-26T09:39:21.273Z,4.00
2018-05-26T09:40:21.530Z,5.70
2018-05-26T09:41:21.788Z,2.90
2018-05-26T09:42:22.045Z,3.20
2018-05-26T09:43:22.300Z,3.80
2018-05-26T09:44:22.559Z,2.80
2018-05-26T09:45:22.814Z,5.60
2018-05-26T09:46:23.071Z,3.10
2018-05-26T09:47:23.331Z,3.00
2018-05-26T09:48:23.587Z,4.40
2018-05-26T09:49:23.842Z,2.90
2018-05-26T09:50:24.097Z,3.60
2018-05-26T09:51:24.356Z,2.80
2018-05-26T09:52:24.611Z,2.60
2018-05-26T09:53:24.870Z,2.80
2018-05-26T09:54:25.125Z,3.50
2018-05-26T09:55:25.381Z,4.70
2018-05-26T09:56:25.646Z,2.40
2018-05-26T09:57:25.892Z,2.70
2018-05-26T09:58:26.147Z,4.30
2018-05-26T09:59:26.405Z,2.40
2018-05-26T10:00:26.662Z,2.20
2018-05-26T10:01:26.925Z,2.00
2018-05-26T10:02:27.176Z,1.90
2018-05-26T10:03:27.432Z,3.70
2018-05-26T10:04:27.688Z,2.00
2018-05-26T10:05:27.948Z,1.70
2018-05-26T10:06:28.201Z,5.80
2018-05-26T10:07:28.458Z,2.50
2018-05-26T10:08:28.712Z,2.40
2018-05-26T10:09:28.973Z,2.30
2018-05-26T10:10:29.226Z,3.70
2018-05-26T10:11:29.484Z,3.00
2018-05-26T10:12:29.740Z,3.20
2018-05-26T10:13:30.048Z,2.20
2018-05-26T10:14:30.268Z,1.90
2018-05-26T10:15:30.509Z,1.70
2018-05-26T10:16:30.766Z,2.70
2018-05-26T10:17:31.024Z,2.10
2018-05-26T10:18:31.283Z,2.70
2018-05-26T10:19:31.538Z,2.20
2018-05-26T10:20:31.797Z,4.90
2018-05-26T10:21:32.055Z,1.80
2018-05-26T10:22:32.310Z,3.00
2018-05-26T10:23:32.567Z,2.80
2018-05-26T10:24:32.825Z,2.80
2018-05-26T10:25:33.081Z,2.00
2018-05-26T10:26:33.339Z,2.40
2018-05-26T10:27:33.591Z,3.30
2018-05-26T10:28:33.847Z,2.70
2018-05-26T10:29:34.138Z,2.30
2018-05-26T10:30:34.362Z,1.90
2018-05-26T10:31:34.615Z,4.50
2018-05-26T10:32:34.872Z,3.70
2018-05-26T10:33:35.130Z,1.90
2018-05-26T10:34:35.391Z,4.30
2018-05-26T10:35:35.668Z,2.20
2018-05-26T10:36:35.903Z,3.10
2018-05-26T10:37:36.162Z,2.60
2018-05-26T10:38:36.422Z,3.80
2018-05-26T10:39:36.684Z,3.60
2018-05-26T10:40:36.935Z,4.40
2018-05-26T10:41:37.195Z,2.20
2018-05-26T10:42:37.454Z,2.20
2018-05-26T10:43:37.710Z,2.40
2018-05-26T10:44:37.965Z,4.90
2018-05-26T10:45:38.230Z,4.50
2018-05-26T10:46:38.476Z,3.50
2018-05-26T10:47:38.730Z,3.30
2018-05-26T10:48:38.990Z,2.90
2018-05-26T10:49:39.245Z,3.20
2018-05-26T10:50:39.502Z,2.70
2018-05-26T10:51:39.760Z,2.50
2018-05-26T10:52:40.017Z,2.60
2018-05-26T10:53:40.273Z,2.90
2018-05-26T10:54:40.533Z,2.70
2018-05-26T10:55:40.789Z,2.90
2018-05-26T10:56:41.049Z,4.10
2018-05-26T10:57:41.302Z,2.20
2018-05-26T10:58:41.560Z,2.30
2018-05-26T10:59:41.818Z,3.10
2018-05-26T11:00:42.073Z,2.00
2018-05-26T11:01:42.331Z,1.90
2018-05-26T11:02:42.591Z,1.70
2018-05-26T11:03:42.849Z,3.40
2018-05-26T11:04:43.105Z,2.60
2018-05-26T11:05:43.365Z,2.10
2018-05-26T11:06:43.622Z,2.50
2018-05-26T11:07:43.879Z,2.20
2018-05-26T11:08:44.141Z,2.70
2018-05-26T11:09:44.398Z,3.70
2018-05-26T11:10:44.660Z,3.50
2018-05-26T11:11:44.911Z,3.40
2018-05-26T11:12:45.171Z,3.20
2018-05-26T11:13:45.434Z,1.80
2018-05-26T11:14:45.689Z,3.90
2018-05-26T11:15:45.945Z,1.70
2018-05-26T11:16:46.205Z,2.00
2018-05-26T11:17:46.617Z,1.70
2018-05-26T11:18:46.723Z,3.70
2018-05-26T11:19:46.980Z,2.40
2018-05-26T11:20:47.240Z,1.60
2018-05-26T11:21:47.498Z,2.70
2018-05-26T11:22:47.758Z,2.20
2018-05-26T11:23:48.039Z,2.70
2018-05-26T11:24:48.312Z,2.10
2018-05-26T11:25:48.538Z,2.60
2018-05-26T11:26:48.803Z,3.90
2018-05-26T11:27:49.057Z,1.80
2018-05-26T11:28:49.332Z,2.80
2018-05-26T11:29:49.582Z,1.70
2018-05-26T11:30:49.890Z,1.90
2018-05-26T11:31:50.095Z,1.80
2018-05-26T11:32:50.357Z,2.00
2018-05-26T11:33:50.627Z,1.80
2018-05-26T11:34:50.878Z,2.30
2018-05-26T11:35:51.138Z,2.20
2018-05-26T11:36:51.399Z,2.60
2018-05-26T11:37:51.662Z,2.20
2018-05-26T11:38:51.916Z,2.40
2018-05-26T11:39:52.181Z,2.30
2018-05-26T11:40:52.439Z,3.50
2018-05-26T11:41:52.698Z,2.20
2018-05-26T11:42:52.956Z,1.90
2018-05-26T11:43:53.215Z,2.70
2018-05-26T11:44:53.476Z,2.40
2018-05-26T11:45:53.737Z,2.30
2018-05-26T11:46:53.996Z,2.40
2018-05-26T11:47:54.253Z,2.00
2018-05-26T11:48:54.517Z,2.40
2018-05-26T11:49:54.777Z,2.50
2018-05-26T11:50:55.037Z,12.30
2018-05-26T11:51:55.294Z,5.70
2018-05-26T11:52:55.553Z,2.70
2018-05-26T11:53:55.819Z,2.00
2018-05-26T11:54:56.076Z,4.60
2018-05-26T11:55:56.338Z,3.40
2018-05-26T11:56:56.597Z,3.10
2018-05-26T11:57:56.854Z,2.40
2018-05-26T11:58:57.111Z,1.70
2018-05-26T11:59:57.373Z,2.00
2018-05-26T12:00:57.631Z,4.70
2018-05-26T12:01:57.895Z,2.70
2018-05-26T12:02:58.153Z,2.60
2018-05-26T12:03:58.411Z,2.00
2018-05-26T12:04:58.669Z,1.80
2018-05-26T12:05:58.926Z,1.90
2018-05-26T12:06:59.188Z,3.10
2018-05-26T12:07:59.445Z,4.50
2018-05-26T12:08:59.700Z,1.60
2018-05-26T12:10:00.113Z,1.90
2018-05-26T12:11:00.810Z,2.50
2018-05-26T12:12:00.648Z,3.30
2018-05-26T12:13:00.918Z,2.30
2018-05-26T12:14:01.167Z,1.70
2018-05-26T12:15:01.422Z,1.90
2018-05-26T12:16:01.682Z,3.00
2018-05-26T12:17:01.942Z,1.90
2018-05-26T12:18:02.202Z,2.50
2018-05-26T12:19:02.462Z,1.60
2018-05-26T12:20:02.721Z,2.00
2018-05-26T12:21:02.984Z,2.00
2018-05-26T12:22:03.262Z,2.90
2018-05-26T12:23:03.530Z,2.50
2018-05-26T12:24:03.789Z,1.80
2018-05-26T12:25:04.046Z,2.70
2018-05-26T12:26:04.305Z,1.90
2018-05-26T12:27:04.558Z,1.80
2018-05-26T12:28:04.832Z,2.50
2018-05-26T12:29:05.092Z,1.80
2018-05-26T12:30:05.353Z,2.80
2018-05-26T12:31:05.608Z,2.00
2018-05-26T12:32:05.864Z,1.80
2018-05-26T12:33:06.124Z,2.70
2018-05-26T12:34:06.446Z,1.70
2018-05-26T12:35:06.641Z,1.80
2018-05-26T12:36:06.900Z,1.90
2018-05-26T12:37:07.157Z,3.20
2018-05-26T12:38:07.415Z,1.70
2018-05-26T12:39:07.779Z,3.20
2018-05-26T12:40:08.061Z,3.30
2018-05-26T12:41:08.292Z,2.00
2018-05-26T12:42:08.550Z,3.00
2018-05-26T12:43:08.814Z,3.10
2018-05-26T12:44:09.067Z,2.10
2018-05-26T12:45:09.322Z,2.30
2018-05-26T12:46:09.578Z,1.80
2018-05-26T12:47:09.838Z,1.90
2018-05-26T12:48:10.094Z,2.60
2018-05-26T12:49:10.352Z,2.10
2018-05-26T12:50:10.623Z,1.70
2018-05-26T12:51:10.925Z,4.10
2018-05-26T12:52:11.184Z,2.90
2018-05-26T12:53:13.042Z,1.50
2018-05-26T12:54:11.828Z,1.80
2018-05-26T12:55:12.087Z,1.60
2018-05-26T12:56:12.344Z,3.20
2018-05-26T12:57:12.602Z,3.30
2018-05-26T12:58:12.861Z,2.00
2018-05-26T12:59:13.118Z,1.80
2018-05-26T13:00:13.376Z,1.40
2018-05-26T13:01:13.636Z,2.40
2018-05-26T13:02:13.896Z,3.00
2018-05-26T13:03:14.157Z,1.80
2018-05-26T13:04:14.415Z,2.40
2018-05-26T13:05:14.704Z,3.40
2018-05-26T13:06:15.045Z,2.80
2018-05-26T13:07:15.253Z,2.30