createdAt,value
2022-12-29T00:01:03.520Z,5.50
2022-12-29T00:03:33.199Z,5.17
2022-12-29T00:06:03.090Z,4.30
2022-12-29T00:08:41.579Z,4.70
2022-12-29T00:11:10.253Z,4.70
2022-12-29T00:13:56.005Z,4.70
2022-12-29T00:16:24.391Z,4.30
2022-12-29T00:18:53.956Z,5.50
2022-12-29T00:21:41.038Z,4.70
2022-12-29T00:24:31.382Z,3.90
2022-12-29T00:27:29.241Z,4.30
2022-12-29T00:30:15.483Z,4.70
2022-12-29T00:33:01.126Z,4.63
2022-12-29T00:35:33.305Z,3.63
2022-12-29T00:38:23.703Z,4.30
2022-12-29T00:41:09.515Z,4.70
2022-12-29T00:43:54.982Z,4.17
2022-12-29T00:46:23.131Z,4.20
2022-12-29T00:49:08.945Z,4.20
2022-12-29T00:51:38.401Z,3.73
2022-12-29T00:54:06.551Z,4.17
2022-12-29T00:56:35.458Z,3.23
2022-12-29T00:59:03.820Z,4.40
2022-12-29T01:01:32.597Z,4.23
2022-12-29T01:04:04.053Z,3.50
2022-12-29T01:06:32.828Z,4.20
2022-12-29T01:09:20.413Z,3.90
2022-12-29T01:11:49.504Z,4.03
2022-12-29T01:14:18.322Z,3.90
2022-12-29T01:16:47.894Z,3.50
2022-12-29T01:19:17.308Z,3.50
2022-12-29T01:21:46.486Z,3.40
2022-12-29T01:24:16.311Z,3.57
2022-12-29T01:26:45.087Z,3.03
2022-12-29T01:29:13.426Z,3.40
2022-12-29T01:31:42.464Z,3.30
2022-12-29T01:34:10.884Z,3.67
2022-12-29T01:36:40.097Z,3.70
2022-12-29T01:39:08.279Z,3.40
2022-12-29T01:41:37.771Z,4.33
2022-12-29T01:44:39.146Z,3.30
2022-12-29T01:47:09.343Z,3.03
2022-12-29T01:49:37.750Z,3.80
2022-12-29T01:52:09.479Z,3.30
2022-12-29T01:54:42.084Z,3.70
2022-12-29T01:57:15.605Z,3.10
2022-12-29T01:59:48.065Z,3.60
2022-12-29T02:02:16.281Z,3.90
2022-12-29T02:04:46.501Z,3.30
2022-12-29T02:07:22.013Z,3.10
2022-12-29T02:09:52.215Z,2.80
2022-12-29T02:12:23.592Z,3.43
2022-12-29T02:14:56.139Z,2.70
2022-12-29T02:17:39.857Z,2.83
2022-12-29T02:21:07.493Z,2.60
2022-12-29T02:24:04.239Z,3.00
2022-12-29T02:26:50.046Z,3.30
2022-12-29T02:29:47.073Z,3.20
2022-12-29T02:32:23.659Z,2.90
2022-12-29T02:35:03.411Z,3.30
2022-12-29T02:37:38.345Z,3.10
2022-12-29T02:40:13.138Z,2.40
2022-12-29T02:42:51.758Z,3.00
2022-12-29T02:45:24.599Z,2.37
2022-12-29T02:48:00.978Z,3.23
2022-12-29T02:50:35.613Z,3.00
2022-12-29T02:53:07.433Z,2.53
2022-12-29T02:55:35.622Z,2.43
2022-12-29T02:58:21.940Z,2.13
2022-12-29T03:01:05.747Z,2.53
2022-12-29T03:03:50.894Z,2.70
2022-12-29T03:06:33.637Z,2.97
2022-12-29T03:09:19.165Z,2.50
2022-12-29T03:12:09.999Z,2.60
2022-12-29T03:15:07.153Z,2.50
2022-12-29T03:17:42.019Z,2.63
2022-12-29T03:20:16.248Z,2.23
2022-12-29T03:22:46.907Z,2.40
2022-12-29T03:25:26.136Z,2.50
2022-12-29T03:27:59.306Z,2.67
2022-12-29T03:30:30.529Z,2.87
2022-12-29T03:33:03.012Z,2.60
2022-12-29T03:35:38.551Z,2.40
2022-12-29T03:38:16.175Z,2.63
2022-12-29T03:40:50.380Z,2.20
2022-12-29T03:43:20.053Z,2.50
2022-12-29T03:45:49.394Z,2.20
2022-12-29T03:48:17.515Z,2.07
2022-12-29T03:50:48.892Z,2.23
2022-12-29T03:53:17.647Z,2.17
2022-12-29T03:55:47.187Z,2.30
2022-12-29T03:58:15.304Z,2.50
2022-12-29T04:01:09.394Z,2.40
2022-12-29T04:03:41.764Z,2.97
2022-12-29T04:06:11.349Z,2.40
2022-12-29T04:08:53.555Z,2.37
2022-12-29T04:11:25.187Z,1.93
2022-12-29T04:13:56.705Z,2.33
2022-12-29T04:16:26.990Z,2.00
2022-12-29T04:18:55.316Z,2.00
2022-12-29T04:21:25.904Z,2.50
2022-12-29T04:23:54.171Z,2.77
2022-12-29T04:26:22.284Z,2.47
2022-12-29T04:28:57.581Z,1.93
2022-12-29T04:31:37.196Z,2.00
2022-12-29T04:34:05.896Z,1.87
2022-12-29T04:36:35.875Z,2.67
2022-12-29T04:39:06.190Z,1.87
2022-12-29T04:41:35.184Z,2.20
2022-12-29T04:44:04.218Z,1.80
2022-12-29T04:46:50.461Z,1.93
2022-12-29T04:49:35.009Z,1.93
2022-12-29T04:52:24.494Z,1.90
2022-12-29T04:54:53.549Z,1.60
2022-12-29T04:57:22.973Z,1.67
2022-12-29T04:59:55.291Z,1.83
2022-12-29T05:02:24.611Z,1.83
2022-12-29T05:04:53.208Z,1.80
2022-12-29T05:07:21.344Z,1.90
2022-12-29T05:09:52.028Z,1.67
2022-12-29T05:12:20.233Z,2.00
2022-12-29T05:14:56.147Z,2.00
2022-12-29T05:17:24.296Z,1.80
2022-12-29T05:19:52.395Z,1.70
2022-12-29T05:22:20.942Z,2.13
2022-12-29T05:24:49.199Z,1.53
2022-12-29T05:27:21.018Z,2.13
2022-12-29T05:29:54.651Z,1.77
2022-12-29T05:32:22.858Z,1.50
2022-12-29T05:34:51.071Z,1.70
2022-12-29T05:37:20.220Z,1.57
2022-12-29T05:39:48.332Z,1.90
2022-12-29T05:42:16.479Z,1.53
2022-12-29T05:45:09.419Z,1.80
2022-12-29T05:47:57.402Z,2.17
2022-12-29T05:50:49.614Z,2.30
2022-12-29T05:53:20.503Z,1.53
2022-12-29T05:55:49.917Z,2.97
2022-12-29T05:58:19.179Z,1.97
2022-12-29T06:00:50.600Z,2.33
2022-12-29T06:03:18.821Z,2.03
2022-12-29T06:05:47.955Z,2.10
2022-12-29T06:08:17.685Z,1.93
2022-12-29T06:10:45.920Z,2.13
2022-12-29T06:13:14.051Z,2.07
2022-12-29T06:15:45.096Z,2.20
2022-12-29T06:18:19.696Z,2.00
2022-12-29T06:20:49.068Z,2.47
2022-12-29T06:23:19.654Z,1.70
2022-12-29T06:25:49.640Z,2.10
2022-12-29T06:28:18.635Z,1.93
2022-12-29T06:30:47.568Z,2.37
2022-12-29T06:33:17.649Z,2.00
2022-12-29T06:35:46.879Z,2.00
2022-12-29T06:38:16.565Z,2.20
2022-12-29T06:40:46.698Z,1.97
2022-12-29T06:43:43.716Z,1.87
2022-12-29T06:46:38.549Z,1.97
2022-12-29T06:49:08.043Z,2.33
2022-12-29T06:51:36.131Z,2.20
2022-12-29T06:54:04.221Z,2.50
2022-12-29T06:56:32.362Z,1.67
2022-12-29T06:59:02.097Z,2.50
2022-12-29T07:01:30.317Z,1.90
2022-12-29T07:03:58.609Z,2.30
2022-12-29T07:06:28.102Z,1.90
2022-12-29T07:08:58.255Z,2.20
2022-12-29T07:11:26.514Z,2.10
2022-12-29T07:13:54.647Z,2.20
2022-12-29T07:16:22.856Z,1.53
2022-12-29T07:18:51.051Z,2.00
2022-12-29T07:21:19.364Z,1.80
2022-12-29T07:23:48.853Z,1.77
2022-12-29T07:26:18.699Z,1.90
2022-12-29T07:28:46.905Z,1.80
2022-12-29T07:31:17.571Z,2.10
2022-12-29T07:33:45.811Z,1.60
2022-12-29T07:36:14.883Z,2.10
2022-12-29T07:38:43.595Z,1.90
2022-12-29T07:41:13.233Z,1.90
2022-12-29T07:43:41.366Z,1.67
2022-12-29T07:46:54.463Z,1.77
2022-12-29T07:49:23.069Z,1.73
2022-12-29T07:51:51.189Z,1.63
2022-12-29T07:54:20.162Z,1.60
2022-12-29T07:56:49.687Z,1.80
2022-12-29T07:59:17.874Z,1.77
2022-12-29T08:01:46.178Z,1.70
2022-12-29T08:04:14.391Z,1.43
2022-12-29T08:06:42.635Z,1.50
2022-12-29T08:09:16.464Z,1.77
2022-12-29T08:11:49.227Z,1.37
2022-12-29T08:14:17.419Z,1.37
2022-12-29T08:16:45.552Z,1.20
2022-12-29T08:19:14.559Z,1.20
2022-12-29T08:21:42.724Z,1.50
2022-12-29T08:24:11.247Z,1.63
2022-12-29T08:26:39.342Z,1.50
2022-12-29T08:29:08.931Z,1.60
2022-12-29T08:31:37.183Z,1.67
2022-12-29T08:34:05.672Z,1.87
2022-12-29T08:36:33.824Z,1.63
2022-12-29T08:39:01.988Z,1.53
2022-12-29T08:41:30.110Z,1.87
2022-12-29T08:43:58.555Z,1.60
2022-12-29T08:46:28.077Z,1.43
2022-12-29T08:48:56.578Z,1.70
2022-12-29T08:51:25.347Z,1.77
2022-12-29T08:53:54.054Z,1.60
2022-12-29T08:56:24.684Z,1.07
2022-12-29T08:58:56.323Z,1.50
2022-12-29T09:01:27.449Z,1.60
2022-12-29T09:06:44.672Z,1.30
2022-12-29T09:09:13.183Z,1.77
2022-12-29T09:11:41.431Z,1.20
2022-12-29T09:14:09.751Z,1.30
2022-12-29T09:16:39.774Z,1.63
2022-12-29T09:19:08.004Z,1.37
2022-12-29T09:21:36.124Z,1.37
2022-12-29T09:24:04.556Z,1.47
2022-12-29T09:26:32.724Z,1.37
2022-12-29T09:29:00.798Z,1.10
2022-12-29T09:31:28.984Z,1.23
2022-12-29T09:33:58.582Z,1.50
2022-12-29T09:36:26.721Z,1.60
2022-12-29T09:38:55.525Z,1.33
2022-12-29T09:41:28.503Z,1.23
2022-12-29T09:44:06.246Z,1.23
2022-12-29T09:46:37.333Z,1.37
2022-12-29T09:49:23.332Z,1.70
2022-12-29T09:51:55.254Z,1.23
2022-12-29T09:54:36.834Z,1.50
2022-12-29T09:57:05.199Z,1.67
2022-12-29T09:59:42.039Z,1.20
2022-12-29T10:02:25.814Z,1.20
2022-12-29T10:04:55.417Z,1.43
2022-12-29T10:07:33.131Z,1.53
2022-12-29T10:10:17.265Z,1.20
2022-12-29T10:12:57.987Z,1.50
2022-12-29T10:15:50.285Z,1.30
2022-12-29T10:18:34.781Z,1.20
2022-12-29T10:21:10.905Z,1.40
2022-12-29T10:23:44.563Z,1.40
2022-12-29T10:26:17.116Z,1.50
2022-12-29T10:28:48.298Z,1.20
2022-12-29T10:31:21.913Z,1.40
2022-12-29T10:33:54.400Z,1.87
2022-12-29T10:36:31.286Z,1.60
2022-12-29T10:39:08.137Z,1.60
2022-12-29T10:41:41.987Z,1.70
2022-12-29T10:44:15.649Z,1.67
2022-12-29T10:46:45.335Z,1.10
2022-12-29T10:49:21.815Z,1.47
2022-12-29T10:51:53.415Z,1.60
2022-12-29T10:54:28.857Z,1.57
2022-12-29T10:57:02.557Z,1.40
2022-12-29T10:59:33.068Z,1.47
2022-12-29T11:02:17.854Z,1.17
2022-12-29T11:04:54.437Z,1.47
2022-12-29T11:07:27.331Z,1.30
2022-12-29T11:09:56.171Z,1.57
2022-12-29T11:12:26.987Z,1.60
2022-12-29T11:15:15.796Z,1.60
2022-12-29T11:17:48.971Z,1.20
2022-12-29T11:20:36.032Z,1.73
2022-12-29T11:23:24.997Z,1.23
2022-12-29T11:26:19.197Z,1.50
2022-12-29T11:28:49.541Z,1.43
2022-12-29T11:31:19.741Z,1.20
2022-12-29T11:33:47.978Z,1.30
2022-12-29T11:36:19.309Z,1.30
2022-12-29T11:38:52.203Z,1.60
2022-12-29T11:41:26.008Z,1.40
2022-12-29T11:43:57.774Z,1.30
2022-12-29T11:46:28.928Z,1.40
2022-12-29T11:49:00.672Z,1.50
2022-12-29T11:51:31.764Z,1.33
2022-12-29T11:54:04.286Z,1.57
2022-12-29T11:56:40.912Z,1.30
2022-12-29T11:59:38.880Z,1.60
2022-12-29T12:02:40.483Z,1.73
2022-12-29T12:05:27.942Z,1.43
2022-12-29T12:08:01.699Z,1.67
2022-12-29T12:10:39.583Z,1.20
2022-12-29T12:13:17.912Z,1.50
2022-12-29T12:15:56.402Z,1.53
2022-12-29T12:18:36.069Z,1.70
2022-12-29T12:21:10.748Z,1.20
2022-12-29T12:23:50.598Z,1.40
2022-12-29T12:26:23.637Z,1.20
2022-12-29T12:28:56.401Z,1.53
2022-12-29T12:31:38.174Z,1.30
2022-12-29T12:34:12.848Z,1.70
2022-12-29T12:37:11.619Z,1.07
2022-12-29T12:39:48.132Z,1.30
2022-12-29T12:42:29.336Z,1.40
2022-12-29T12:45:16.126Z,1.20
2022-12-29T12:47:56.629Z,1.30
2022-12-29T12:50:38.254Z,1.40
2022-12-29T12:53:32.768Z,1.70
2022-12-29T12:56:32.754Z,1.17
2022-12-29T12:59:12.497Z,1.33
2022-12-29T13:01:53.068Z,1.50
2022-12-29T13:04:39.475Z,1.30
2022-12-29T13:07:21.063Z,1.73
2022-12-29T13:10:00.455Z,1.33
2022-12-29T13:12:38.981Z,1.30
2022-12-29T13:15:26.094Z,1.63
2022-12-29T13:18:05.184Z,1.00
2022-12-29T13:20:41.351Z,1.40
2022-12-29T13:23:17.403Z,1.50
2022-12-29T13:25:52.409Z,1.67
2022-12-29T13:28:29.842Z,1.50
2022-12-29T13:31:06.862Z,1.20
2022-12-29T13:33:43.134Z,1.20
2022-12-29T13:36:23.744Z,1.10
2022-12-29T13:38:57.609Z,1.10
2022-12-29T13:41:32.943Z,1.20
2022-12-29T13:44:03.927Z,1.20
2022-12-29T13:46:40.939Z,1.40
2022-12-29T13:49:15.046Z,1.20
2022-12-29T13:51:48.761Z,1.50
2022-12-29T13:54:29.507Z,1.50
2022-12-29T13:57:07.884Z,1.50
2022-12-29T13:59:45.982Z,1.23
2022-12-29T14:02:23.445Z,1.20
2022-12-29T14:04:59.971Z,1.20
2022-12-29T14:07:28.553Z,1.10
2022-12-29T14:09:58.188Z,1.23
2022-12-29T14:12:39.367Z,1.00
2022-12-29T14:15:24.072Z,1.20
2022-12-29T14:18:06.784Z,1.43
2022-12-29T14:20:35.937Z,1.50
2022-12-29T14:23:19.016Z,1.53
2022-12-29T14:25:59.816Z,1.27
2022-12-29T14:28:29.880Z,1.20
2022-12-29T14:30:59.491Z,1.30
2022-12-29T14:33:31.495Z,1.53
2022-12-29T14:36:23.747Z,1.67
2022-12-29T14:38:51.967Z,1.37
2022-12-29T14:41:31.109Z,1.10
2022-12-29T14:44:19.532Z,2.03
2022-12-29T14:46:51.224Z,1.50
2022-12-29T14:49:24.159Z,1.40
2022-12-29T14:51:54.733Z,1.30
2022-12-29T14:54:52.140Z,1.60
2022-12-29T14:57:26.879Z,1.33
2022-12-29T14:59:58.085Z,1.03
2022-12-29T15:02:30.828Z,1.40
2022-12-29T15:05:04.355Z,1.23
2022-12-29T15:07:34.354Z,1.20
2022-12-29T15:10:09.852Z,1.53
2022-12-29T15:12:41.776Z,1.10
2022-12-29T15:15:22.303Z,1.33
2022-12-29T15:17:50.440Z,1.00
2022-12-29T15:20:26.149Z,1.40
2022-12-29T15:22:58.219Z,1.30
2022-12-29T15:25:27.435Z,0.97
2022-12-29T15:27:59.103Z,1.27
2022-12-29T15:30:27.237Z,1.17
2022-12-29T15:32:55.594Z,1.10
2022-12-29T15:35:29.238Z,1.00
2022-12-29T15:38:00.997Z,1.10
2022-12-29T15:40:31.633Z,1.43
2022-12-29T15:43:23.872Z,1.47
2022-12-29T15:45:53.941Z,1.17
2022-12-29T15:48:25.091Z,1.13
2022-12-29T15:50:54.599Z,1.10
2022-12-29T15:53:29.210Z,1.13
2022-12-29T15:56:03.208Z,1.57
2022-12-29T15:58:33.333Z,1.10
2022-12-29T16:01:03.576Z,1.20
2022-12-29T16:03:35.323Z,1.60
2022-12-29T16:06:26.713Z,1.10
2022-12-29T16:08:59.245Z,1.33
2022-12-29T16:11:31.504Z,1.10
2022-12-29T16:13:59.960Z,1.50
2022-12-29T16:16:30.808Z,1.63
2022-12-29T16:18:59.640Z,1.10
2022-12-29T16:21:33.702Z,1.30
2022-12-29T16:24:04.452Z,1.20
2022-12-29T16:26:32.764Z,1.50
2022-12-29T16:29:03.545Z,1.50
2022-12-29T16:31:37.050Z,1.23
2022-12-29T16:34:23.516Z,1.10
2022-12-29T16:36:58.259Z,1.37
2022-12-29T16:39:32.951Z,1.37
2022-12-29T16:42:01.457Z,1.40
2022-12-29T16:44:31.172Z,1.43
2022-12-29T16:47:20.602Z,1.40
2022-12-29T16:49:53.506Z,1.27
2022-12-29T16:52:25.993Z,1.20
2022-12-29T16:54:56.983Z,1.40
2022-12-29T16:57:29.829Z,1.33
2022-12-29T17:00:00.818Z,1.63
2022-12-29T17:02:31.759Z,1.10
2022-12-29T17:05:00.036Z,1.57
2022-12-29T17:07:30.278Z,1.97
2022-12-29T17:09:58.392Z,1.53
2022-12-29T17:12:30.796Z,1.47
2022-12-29T17:15:01.497Z,1.53
2022-12-29T17:17:34.580Z,1.40
2022-12-29T17:20:05.456Z,1.87
2022-12-29T17:22:35.315Z,1.43
2022-12-29T17:25:04.011Z,1.30
2022-12-29T17:27:37.084Z,1.73
2022-12-29T17:30:11.190Z,1.40
2022-12-29T17:32:40.166Z,1.73
2022-12-29T17:35:15.559Z,1.33
2022-12-29T17:37:46.663Z,1.47
2022-12-29T17:40:17.886Z,1.60
2022-12-29T17:42:47.442Z,1.40
2022-12-29T17:45:17.877Z,1.33
2022-12-29T17:47:46.032Z,1.40
2022-12-29T17:50:15.785Z,1.47
2022-12-29T17:52:48.688Z,2.30
2022-12-29T17:55:19.032Z,1.70
2022-12-29T17:57:47.486Z,1.90
2022-12-29T18:00:20.744Z,1.90
2022-12-29T18:02:50.220Z,1.93
2022-12-29T18:05:21.294Z,1.47
2022-12-29T18:07:52.596Z,2.00
2022-12-29T18:10:21.918Z,1.67
2022-12-29T18:12:52.100Z,1.77
2022-12-29T18:15:23.603Z,2.20
2022-12-29T18:17:56.686Z,2.10
2022-12-29T18:20:25.299Z,1.90
2022-12-29T18:22:55.408Z,1.80
2022-12-29T18:25:28.569Z,1.80
2022-12-29T18:27:56.851Z,2.13
2022-12-29T18:30:24.999Z,1.70
2022-12-29T18:32:53.305Z,2.10
2022-12-29T18:35:26.995Z,1.97
2022-12-29T18:37:56.556Z,1.93
2022-12-29T18:40:24.669Z,2.00
2022-12-29T18:42:53.373Z,2.10
2022-12-29T18:45:24.490Z,2.53
2022-12-29T18:47:52.858Z,1.80
2022-12-29T18:50:20.991Z,2.57
2022-12-29T18:52:49.171Z,2.30
2022-12-29T18:55:21.491Z,2.73
2022-12-29T18:57:49.722Z,2.40
2022-12-29T19:00:19.885Z,2.03
2022-12-29T19:02:48.942Z,2.93
2022-12-29T19:05:23.987Z,2.27
2022-12-29T19:07:52.722Z,2.83
2022-12-29T19:10:24.018Z,2.30
2022-12-29T19:12:53.076Z,2.40
2022-12-29T19:15:26.565Z,3.00
2022-12-29T19:18:41.226Z,2.03
2022-12-29T19:20:45.186Z,2.33
2022-12-29T19:23:15.136Z,2.10
2022-12-29T19:25:45.117Z,2.13
2022-12-29T19:28:19.434Z,1.90
2022-12-29T19:30:52.155Z,2.03
2022-12-29T19:33:21.299Z,2.43
2022-12-29T19:35:49.800Z,2.50
2022-12-29T19:38:18.421Z,2.10
2022-12-29T19:40:50.334Z,1.80
2022-12-29T19:43:19.811Z,2.50
2022-12-29T19:45:47.974Z,2.13
2022-12-29T19:48:17.818Z,2.03
2022-12-29T19:50:46.340Z,1.90
2022-12-29T19:53:15.433Z,1.93
2022-12-29T19:55:44.377Z,2.20
2022-12-29T19:58:14.721Z,2.10
2022-12-29T20:00:44.152Z,1.80
2022-12-29T20:03:12.830Z,2.00
2022-12-29T20:05:41.431Z,2.20
2022-12-29T20:08:09.744Z,2.00
2022-12-29T20:10:37.895Z,2.60
2022-12-29T20:13:06.109Z,1.97
2022-12-29T20:15:35.613Z,1.67
2022-12-29T20:18:13.586Z,2.33
2022-12-29T20:20:42.797Z,2.00
2022-12-29T20:23:11.140Z,2.20
2022-12-29T20:25:47.510Z,2.10
2022-12-29T20:28:17.399Z,2.23
2022-12-29T20:30:54.361Z,2.33
2022-12-29T20:33:22.657Z,2.60
2022-12-29T20:35:51.071Z,2.30
2022-12-29T20:38:19.337Z,2.30
2022-12-29T20:40:47.744Z,1.90
2022-12-29T20:43:17.368Z,1.60
2022-12-29T20:45:46.936Z,2.13
2022-12-29T20:48:15.140Z,2.30
2022-12-29T20:50:43.321Z,2.10
2022-12-29T20:53:12.372Z,2.00
2022-12-29T20:55:41.374Z,2.77
2022-12-29T20:58:25.993Z,2.03
2022-12-29T21:00:56.630Z,2.30
2022-12-29T21:03:25.790Z,1.97
2022-12-29T21:05:55.356Z,1.90
2022-12-29T21:08:23.993Z,2.10
2022-12-29T21:10:52.380Z,2.07
2022-12-29T21:13:21.044Z,2.43
2022-12-29T21:15:49.261Z,1.87
2022-12-29T21:18:18.743Z,1.77
2022-12-29T21:20:55.310Z,2.60
2022-12-29T21:23:23.488Z,1.80
2022-12-29T21:25:52.964Z,1.47
2022-12-29T21:28:21.903Z,2.03
2022-12-29T21:30:50.718Z,2.20
2022-12-29T21:33:21.603Z,2.03
2022-12-29T21:35:49.802Z,1.87
2022-12-29T21:38:17.921Z,1.90
2022-12-29T21:40:46.101Z,2.27
2022-12-29T21:43:15.965Z,2.27
2022-12-29T21:45:43.161Z,2.20
2022-12-29T21:48:24.427Z,2.30
2022-12-29T21:51:12.682Z,2.80
2022-12-29T21:53:43.221Z,2.77
2022-12-29T21:56:13.440Z,1.63
2022-12-29T21:59:01.428Z,2.80
2022-12-29T22:01:49.403Z,2.63
2022-12-29T22:04:37.556Z,2.50
2022-12-29T22:07:26.806Z,1.90
2022-12-29T22:10:12.612Z,2.50
2022-12-29T22:12:59.977Z,2.17
2022-12-29T22:15:28.903Z,2.60
2022-12-29T22:17:57.370Z,2.40
2022-12-29T22:20:27.260Z,2.03
2022-12-29T22:22:56.949Z,2.53
2022-12-29T22:25:25.240Z,1.93
2022-12-29T22:27:58.953Z,2.17
2022-12-29T22:30:28.532Z,2.17
2022-12-29T22:32:58.847Z,2.30
2022-12-29T22:35:27.210Z,2.13
2022-12-29T22:37:56.687Z,2.40
2022-12-29T22:40:24.883Z,1.80
2022-12-29T22:42:53.091Z,1.60
2022-12-29T22:45:21.913Z,2.43
2022-12-29T22:47:50.073Z,1.90
2022-12-29T22:50:18.374Z,1.80
2022-12-29T22:52:46.509Z,1.77
2022-12-29T22:55:16.142Z,1.60
2022-12-29T22:57:44.286Z,1.73
2022-12-29T23:00:12.837Z,1.80
2022-12-29T23:02:41.308Z,1.43
2022-12-29T23:05:10.449Z,1.37
2022-12-29T23:07:38.814Z,1.17
2022-12-29T23:10:07.656Z,2.00
2022-12-29T23:12:37.122Z,2.10
2022-12-29T23:15:06.037Z,1.60
2022-12-29T23:17:34.292Z,1.47
2022-12-29T23:20:02.400Z,1.73
2022-12-29T23:22:30.523Z,1.83
2022-12-29T23:24:58.665Z,1.80
2022-12-29T23:27:26.818Z,1.70
2022-12-29T23:29:56.285Z,1.20
2022-12-29T23:32:24.401Z,1.80
2022-12-29T23:34:52.487Z,1.60
2022-12-29T23:37:20.641Z,1.30
2022-12-29T23:39:48.767Z,1.67
2022-12-29T23:42:16.922Z,1.23
2022-12-29T23:44:45.035Z,1.23
2022-12-29T23:47:14.674Z,2.03
2022-12-29T23:49:42.833Z,1.07
2022-12-29T23:52:11.642Z,1.10
2022-12-29T23:54:39.792Z,1.00
2022-12-29T23:57:07.996Z,1.00
2022-12-29T23:59:36.155Z,1.23
