createdAt,value
2019-05-25T00:00:33.540Z,0.00
2019-05-25T00:01:33.696Z,0.00
2019-05-25T00:02:33.849Z,0.00
2019-05-25T00:03:33.964Z,0.00
2019-05-25T00:04:34.098Z,0.00
2019-05-25T00:05:34.250Z,0.00
2019-05-25T00:06:34.414Z,0.00
2019-05-25T00:07:34.578Z,0.00
2019-05-25T00:08:34.781Z,0.00
2019-05-25T00:09:34.923Z,0.00
2019-05-25T00:10:35.089Z,0.00
2019-05-25T00:11:35.226Z,0.00
2019-05-25T00:12:35.368Z,0.00
2019-05-25T00:13:35.536Z,0.00
2019-05-25T00:14:35.709Z,0.00
2019-05-25T00:15:35.930Z,0.00
2019-05-25T00:16:36.028Z,0.00
2019-05-25T00:17:36.905Z,0.00
2019-05-25T00:18:36.908Z,0.00
2019-05-25T00:19:36.659Z,0.00
2019-05-25T00:20:36.828Z,0.00
2019-05-25T00:21:36.979Z,0.00
2019-05-25T00:22:37.119Z,0.00
2019-05-25T00:23:37.282Z,0.00
2019-05-25T00:24:37.906Z,0.00
2019-05-25T00:25:37.655Z,0.00
2019-05-25T00:26:37.826Z,0.00
2019-05-25T00:27:38.011Z,0.00
2019-05-25T00:28:38.158Z,0.00
2019-05-25T00:29:38.417Z,0.00
2019-05-25T00:30:39.402Z,0.00
2019-05-25T00:31:38.768Z,0.00
2019-05-25T00:32:38.901Z,0.00
2019-05-25T00:33:39.080Z,0.00
2019-05-25T00:34:39.345Z,0.00
2019-05-25T00:35:39.489Z,0.00
2019-05-25T00:36:40.409Z,0.00
2019-05-25T00:37:39.815Z,0.00
2019-05-25T00:38:39.966Z,0.00
2019-05-25T00:39:40.152Z,0.00
2019-05-25T00:40:40.350Z,0.00
2019-05-25T00:41:40.479Z,0.00
2019-05-25T00:42:41.632Z,0.00
2019-05-25T00:43:40.768Z,0.00
2019-05-25T00:44:40.905Z,0.00
2019-05-25T00:45:41.067Z,0.00
2019-05-25T00:46:41.232Z,0.00
2019-05-25T00:47:41.410Z,0.00
2019-05-25T00:48:41.547Z,0.00
2019-05-25T00:49:41.708Z,0.00
2019-05-25T00:50:41.896Z,0.00
2019-05-25T00:51:42.089Z,0.00
2019-05-25T00:52:42.318Z,0.00
2019-05-25T00:53:42.469Z,0.00
2019-05-25T00:54:42.606Z,0.00
2019-05-25T00:55:42.720Z,0.00
2019-05-25T00:56:42.882Z,0.00
2019-05-25T00:57:43.899Z,0.00
2019-05-25T00:58:43.909Z,0.00
2019-05-25T00:59:43.445Z,0.00
2019-05-25T01:00:43.598Z,0.00
2019-05-25T01:01:43.767Z,0.00
2019-05-25T01:02:43.948Z,0.00
2019-05-25T01:03:44.093Z,0.00
2019-05-25T01:04:44.241Z,0.00
2019-05-25T01:05:44.377Z,0.00
2019-05-25T01:06:44.927Z,0.00
2019-05-25T01:07:44.689Z,0.00
2019-05-25T01:08:44.846Z,0.00
2019-05-25T01:09:44.990Z,0.00
2019-05-25T01:10:45.153Z,0.00
2019-05-25T01:11:45.326Z,0.00
2019-05-25T01:12:45.476Z,0.00
2019-05-25T01:13:45.603Z,0.00
2019-05-25T01:14:46.421Z,0.00
2019-05-25T01:15:46.912Z,0.00
2019-05-25T01:16:46.065Z,0.00
2019-05-25T01:17:46.295Z,0.00
2019-05-25T01:18:47.410Z,0.00
2019-05-25T01:19:46.651Z,0.00
2019-05-25T01:20:47.424Z,0.00
2019-05-25T01:21:47.910Z,0.00
2019-05-25T01:22:47.180Z,0.00
2019-05-25T01:23:47.323Z,0.00
2019-05-25T01:24:47.473Z,0.00
2019-05-25T01:26:27.513Z,0.00
2019-05-25T01:26:47.869Z,0.00
2019-05-25T01:27:48.003Z,0.00
2019-05-25T01:28:48.142Z,0.00
2019-05-25T01:29:48.286Z,0.00
2019-05-25T01:30:48.404Z,0.00
2019-05-25T01:31:48.637Z,0.00
2019-05-25T01:32:48.789Z,0.00
2019-05-25T01:33:49.417Z,0.00
2019-05-25T01:34:49.027Z,0.00
2019-05-25T01:35:49.273Z,0.00
2019-05-25T01:36:49.420Z,0.00
2019-05-25T01:37:49.607Z,0.00
2019-05-25T01:38:49.708Z,0.00
2019-05-25T01:39:49.832Z,0.00
2019-05-25T01:40:50.070Z,0.00
2019-05-25T01:41:50.940Z,0.00
2019-05-25T01:42:50.452Z,0.00
2019-05-25T01:43:50.564Z,0.00
2019-05-25T01:44:50.791Z,0.00
2019-05-25T01:45:50.917Z,0.00
2019-05-25T01:46:51.074Z,0.00
2019-05-25T01:47:51.250Z,0.00
2019-05-25T01:48:51.489Z,0.00
2019-05-25T01:49:51.532Z,0.00
2019-05-25T01:50:51.667Z,0.00
2019-05-25T01:51:51.840Z,0.00
2019-05-25T01:52:52.922Z,0.00
2019-05-25T01:53:52.177Z,0.00
2019-05-25T01:54:59.856Z,0.00
2019-05-25T01:55:54.546Z,0.00
2019-05-25T01:56:52.642Z,0.00
2019-05-25T01:57:52.791Z,0.00
2019-05-25T01:58:52.927Z,0.00
2019-05-25T01:59:53.935Z,0.00
2019-05-25T02:00:53.309Z,0.00
2019-05-25T02:01:53.453Z,0.00
2019-05-25T02:02:53.608Z,0.00
2019-05-25T02:03:53.776Z,0.00
2019-05-25T02:04:54.937Z,0.00
2019-05-25T02:05:54.097Z,0.00
2019-05-25T02:06:54.258Z,0.00
2019-05-25T02:07:54.403Z,0.00
2019-05-25T02:08:54.669Z,0.00
2019-05-25T02:09:54.885Z,0.00
2019-05-25T02:10:55.023Z,0.00
2019-05-25T02:11:55.222Z,0.00
2019-05-25T02:12:55.359Z,0.00
2019-05-25T02:13:55.489Z,0.00
2019-05-25T02:14:55.602Z,0.00
2019-05-25T02:15:55.783Z,0.00
2019-05-25T02:16:55.912Z,0.00
2019-05-25T02:17:56.138Z,0.00
2019-05-25T02:18:56.919Z,0.00
2019-05-25T02:19:56.421Z,0.00
2019-05-25T02:21:03.324Z,0.00
2019-05-25T02:21:56.696Z,0.00
2019-05-25T02:22:56.853Z,0.00
2019-05-25T02:23:56.958Z,0.00
2019-05-25T02:24:57.214Z,0.00
2019-05-25T02:25:57.341Z,0.00
2019-05-25T02:26:57.523Z,0.00
2019-05-25T02:27:57.663Z,0.00
2019-05-25T02:28:57.758Z,0.00
2019-05-25T02:29:58.981Z,0.00
2019-05-25T02:30:58.231Z,0.00
2019-05-25T02:31:58.334Z,0.00
2019-05-25T02:32:58.557Z,0.00
2019-05-25T02:33:58.667Z,0.00
2019-05-25T02:34:58.838Z,0.00
2019-05-25T02:35:59.036Z,0.00
2019-05-25T02:36:59.186Z,0.00
2019-05-25T02:37:59.321Z,0.00
2019-05-25T02:38:59.448Z,0.00
2019-05-25T02:39:59.573Z,0.00
2019-05-25T02:40:59.723Z,0.00
2019-05-25T02:41:59.868Z,0.00
2019-05-25T02:42:59.988Z,0.00
2019-05-25T02:44:00.133Z,0.00
2019-05-25T02:45:00.291Z,0.00
2019-05-25T02:46:00.430Z,0.00
2019-05-25T02:47:00.566Z,0.00
2019-05-25T02:48:00.700Z,0.00
2019-05-25T02:49:00.844Z,0.00
2019-05-25T02:50:00.966Z,4.00
2019-05-25T02:51:01.107Z,4.00
2019-05-25T02:52:01.259Z,4.00
2019-05-25T02:53:01.508Z,0.00
2019-05-25T02:54:02.438Z,0.00
2019-05-25T02:55:01.792Z,4.00
2019-05-25T02:56:02.052Z,4.00
2019-05-25T02:57:02.199Z,4.00
2019-05-25T02:58:02.323Z,4.00
2019-05-25T02:59:02.478Z,4.00
2019-05-25T03:00:02.614Z,4.00
2019-05-25T03:01:02.961Z,8.00
2019-05-25T03:02:02.963Z,4.00
2019-05-25T03:03:03.231Z,8.00
2019-05-25T03:04:03.344Z,8.00
2019-05-25T03:05:03.480Z,8.00
2019-05-25T03:06:04.035Z,4.00
2019-05-25T03:07:03.825Z,8.00
2019-05-25T03:08:03.967Z,8.00
2019-05-25T03:09:04.147Z,8.00
2019-05-25T03:10:04.463Z,8.00
2019-05-25T03:11:04.496Z,12.00
2019-05-25T03:12:04.642Z,12.00
2019-05-25T03:13:04.798Z,12.00
2019-05-25T03:14:04.955Z,12.00
2019-05-25T03:15:05.457Z,16.00
2019-05-25T03:16:05.277Z,12.00
2019-05-25T03:17:05.422Z,12.00
2019-05-25T03:18:05.605Z,12.00
2019-05-25T03:19:05.747Z,16.00
2019-05-25T03:20:05.899Z,12.00
2019-05-25T03:21:06.054Z,16.00
2019-05-25T03:22:06.194Z,16.00
2019-05-25T03:23:06.440Z,16.00
2019-05-25T03:24:06.597Z,16.00
2019-05-25T03:25:06.737Z,20.00
2019-05-25T03:26:06.871Z,20.00
2019-05-25T03:27:07.093Z,24.00
2019-05-25T03:28:08.250Z,24.00
2019-05-25T03:29:07.462Z,24.00
2019-05-25T03:30:07.616Z,28.00
2019-05-25T03:31:07.746Z,28.00
2019-05-25T03:32:07.900Z,32.00
2019-05-25T03:33:08.070Z,32.00
2019-05-25T03:34:08.208Z,32.00
2019-05-25T03:35:08.977Z,36.00
2019-05-25T03:36:09.609Z,36.00
2019-05-25T03:37:08.829Z,36.00
2019-05-25T03:38:08.963Z,40.00
2019-05-25T03:39:09.215Z,40.00
2019-05-25T03:40:09.453Z,48.00
2019-05-25T03:41:09.671Z,52.00
2019-05-25T03:42:09.805Z,52.00
2019-05-25T03:43:10.052Z,56.00
2019-05-25T03:44:10.274Z,56.00
2019-05-25T03:45:10.555Z,60.00
2019-05-25T03:46:11.438Z,64.00
2019-05-25T03:47:10.885Z,64.00
2019-05-25T03:48:11.029Z,64.00
2019-05-25T03:49:11.157Z,64.00
2019-05-25T03:50:11.452Z,64.00
2019-05-25T03:51:11.457Z,64.00
2019-05-25T03:52:11.594Z,68.00
2019-05-25T03:53:11.739Z,72.00
2019-05-25T03:54:11.986Z,72.00
2019-05-25T03:55:12.098Z,72.00
2019-05-25T03:56:12.357Z,76.00
2019-05-25T03:57:12.464Z,80.00
2019-05-25T03:58:12.613Z,84.00
2019-05-25T03:59:12.739Z,88.00
2019-05-25T04:00:12.878Z,88.00
2019-05-25T04:01:12.993Z,88.00
2019-05-25T04:02:13.141Z,92.00
2019-05-25T04:03:13.271Z,92.00
2019-05-25T04:04:13.951Z,100.00
2019-05-25T04:05:13.715Z,108.00
2019-05-25T04:06:14.452Z,116.00
2019-05-25T04:07:14.937Z,120.00
2019-05-25T04:08:14.150Z,128.00
2019-05-25T04:09:14.391Z,132.00
2019-05-25T04:10:14.961Z,132.00
2019-05-25T04:11:14.712Z,136.00
2019-05-25T04:12:14.836Z,136.00
2019-05-25T04:13:14.992Z,136.00
2019-05-25T04:14:15.119Z,144.00
2019-05-25T04:15:15.222Z,148.00
2019-05-25T04:16:15.478Z,152.00
2019-05-25T04:17:16.614Z,156.00
2019-05-25T04:18:15.831Z,160.00
2019-05-25T04:19:15.964Z,164.00
2019-05-25T04:20:16.117Z,164.00
2019-05-25T04:21:16.246Z,164.00
2019-05-25T04:22:16.388Z,164.00
2019-05-25T04:23:16.537Z,168.00
2019-05-25T04:24:16.673Z,168.00
2019-05-25T04:25:16.828Z,164.00
2019-05-25T04:26:22.382Z,164.00
2019-05-25T04:27:19.197Z,160.00
2019-05-25T04:28:17.402Z,160.00
2019-05-25T04:29:17.557Z,156.00
2019-05-25T04:30:17.681Z,156.00
2019-05-25T04:31:17.864Z,152.00
2019-05-25T04:32:18.030Z,152.00
2019-05-25T04:33:18.170Z,156.00
2019-05-25T04:34:18.280Z,160.00
2019-05-25T04:35:19.509Z,164.00
2019-05-25T04:36:18.738Z,172.00
2019-05-25T04:37:18.850Z,176.00
2019-05-25T04:38:19.956Z,184.00
2019-05-25T04:39:19.272Z,188.00
2019-05-25T04:40:22.940Z,192.00
2019-05-25T04:41:20.713Z,200.00
2019-05-25T04:42:19.913Z,208.00
2019-05-25T04:43:20.169Z,216.00
2019-05-25T04:44:20.286Z,220.00
2019-05-25T04:45:20.511Z,228.00
2019-05-25T04:46:21.619Z,232.00
2019-05-25T04:47:26.904Z,240.00
2019-05-25T04:48:23.025Z,232.00
2019-05-25T04:49:21.220Z,224.00
2019-05-25T04:50:21.344Z,208.00
2019-05-25T04:51:21.469Z,200.00
2019-05-25T04:52:21.615Z,184.00
2019-05-25T04:53:21.744Z,180.00
2019-05-25T04:54:21.864Z,180.00
2019-05-25T04:55:22.020Z,184.00
2019-05-25T04:56:37.839Z,184.00
2019-05-25T04:57:24.954Z,180.00
2019-05-25T04:58:22.629Z,188.00
2019-05-25T04:59:22.712Z,188.00
2019-05-25T05:00:22.967Z,192.00
2019-05-25T05:01:23.072Z,196.00
2019-05-25T05:02:23.193Z,204.00
2019-05-25T05:03:23.321Z,200.00
2019-05-25T05:04:23.473Z,196.00
2019-05-25T05:05:23.629Z,192.00
2019-05-25T05:06:24.452Z,200.00
2019-05-25T05:07:23.949Z,220.00
2019-05-25T05:08:24.108Z,228.00
2019-05-25T05:09:24.319Z,228.00
2019-05-25T05:10:24.453Z,216.00
2019-05-25T05:11:24.630Z,208.00
2019-05-25T05:12:24.779Z,216.00
2019-05-25T05:13:24.962Z,236.00
2019-05-25T05:14:25.141Z,272.00
2019-05-25T05:15:25.965Z,316.00
2019-05-25T05:16:25.491Z,324.00
2019-05-25T05:17:25.634Z,332.00
2019-05-25T05:18:25.809Z,344.00
2019-05-25T05:19:25.958Z,356.00
2019-05-25T05:20:26.956Z,364.00
2019-05-25T05:21:26.354Z,372.00
2019-05-25T05:22:26.488Z,392.00
2019-05-25T05:23:26.623Z,404.00
2019-05-25T05:24:26.734Z,416.00
2019-05-25T05:25:27.953Z,404.00
2019-05-25T05:26:27.196Z,388.00
2019-05-25T05:27:27.361Z,360.00
2019-05-25T05:28:27.491Z,332.00
2019-05-25T05:29:27.610Z,320.00
2019-05-25T05:30:27.734Z,340.00
2019-05-25T05:31:27.853Z,368.00
2019-05-25T05:32:28.501Z,396.00
2019-05-25T05:33:28.117Z,412.00
2019-05-25T05:34:28.244Z,424.00
2019-05-25T05:35:28.481Z,408.00
2019-05-25T05:36:28.619Z,384.00
2019-05-25T05:37:28.758Z,380.00
2019-05-25T05:38:28.903Z,376.00
2019-05-25T05:39:29.065Z,384.00
2019-05-25T05:40:29.217Z,396.00
2019-05-25T05:41:31.153Z,408.00
2019-05-25T05:42:30.526Z,416.00
2019-05-25T05:43:29.756Z,416.00
2019-05-25T05:44:29.925Z,424.00
2019-05-25T05:45:30.082Z,448.00
2019-05-25T05:46:30.193Z,496.00
2019-05-25T05:47:30.476Z,520.00
2019-05-25T05:48:30.475Z,520.00
2019-05-25T05:49:30.608Z,532.00
2019-05-25T05:50:30.767Z,540.00
2019-05-25T05:51:30.986Z,556.00
2019-05-25T05:52:31.160Z,584.00
2019-05-25T05:53:31.320Z,592.00
2019-05-25T05:54:31.461Z,592.00
2019-05-25T05:55:31.634Z,608.00
2019-05-25T05:56:31.793Z,644.00
2019-05-25T05:57:31.956Z,684.00
2019-05-25T05:58:32.111Z,700.00
2019-05-25T05:59:32.975Z,696.00
2019-05-25T06:00:32.506Z,680.00
2019-05-25T06:01:32.684Z,652.00
2019-05-25T06:02:33.460Z,616.00
2019-05-25T06:03:32.971Z,560.00
2019-05-25T06:04:33.138Z,492.00
2019-05-25T06:05:33.334Z,464.00
2019-05-25T06:06:33.490Z,452.00
2019-05-25T06:07:33.654Z,444.00
2019-05-25T06:08:33.809Z,428.00
2019-05-25T06:09:33.957Z,408.00
2019-05-25T06:10:34.084Z,392.00
2019-05-25T06:11:34.233Z,388.00
2019-05-25T06:12:34.369Z,376.00
2019-05-25T06:13:34.534Z,368.00
2019-05-25T06:14:34.662Z,364.00
2019-05-25T06:15:34.875Z,364.00
2019-05-25T06:16:35.057Z,364.00
2019-05-25T06:17:35.198Z,352.00
2019-05-25T06:18:35.373Z,344.00
2019-05-25T06:19:35.521Z,340.00
2019-05-25T06:20:35.660Z,340.00
2019-05-25T06:21:35.832Z,340.00
2019-05-25T06:22:35.960Z,336.00
2019-05-25T06:23:36.165Z,328.00
2019-05-25T06:24:36.400Z,328.00
2019-05-25T06:25:36.515Z,332.00
2019-05-25T06:26:36.680Z,316.00
2019-05-25T06:27:36.807Z,308.00
2019-05-25T06:28:36.960Z,300.00
2019-05-25T06:29:37.097Z,300.00
2019-05-25T06:30:37.252Z,304.00
2019-05-25T06:31:37.430Z,312.00
2019-05-25T06:32:38.046Z,320.00
2019-05-25T06:33:38.476Z,332.00
2019-05-25T06:34:37.981Z,344.00
2019-05-25T06:35:38.125Z,364.00
2019-05-25T06:36:39.000Z,372.00
2019-05-25T06:37:38.486Z,384.00
2019-05-25T06:38:38.670Z,392.00
2019-05-25T06:39:38.819Z,404.00
2019-05-25T06:40:38.967Z,428.00
2019-05-25T06:41:39.086Z,452.00
2019-05-25T06:42:39.217Z,484.00
2019-05-25T06:43:39.390Z,496.00
2019-05-25T06:44:39.517Z,508.00
2019-05-25T06:45:39.653Z,508.00
2019-05-25T06:46:39.967Z,508.00
2019-05-25T06:47:40.981Z,524.00
2019-05-25T06:48:40.204Z,552.00
2019-05-25T06:49:40.989Z,584.00
2019-05-25T06:50:40.503Z,604.00
2019-05-25T06:51:40.650Z,620.00
2019-05-25T06:52:40.769Z,624.00
2019-05-25T06:53:41.036Z,620.00
2019-05-25T06:54:41.163Z,592.00
2019-05-25T06:55:41.399Z,568.00
2019-05-25T06:56:41.647Z,572.00
2019-05-25T06:57:43.645Z,584.00
2019-05-25T06:58:42.941Z,616.00
2019-05-25T06:59:42.188Z,664.00
2019-05-25T07:00:42.339Z,744.00
2019-05-25T07:01:42.515Z,844.00
2019-05-25T07:02:42.651Z,900.00
2019-05-25T07:03:42.806Z,928.00
2019-05-25T07:04:42.921Z,948.00
2019-05-25T07:05:43.989Z,944.00
2019-05-25T07:06:43.998Z,972.00
2019-05-25T07:07:43.484Z,964.00
2019-05-25T07:08:43.619Z,976.00
2019-05-25T07:09:43.742Z,964.00
2019-05-25T07:10:43.881Z,948.00
2019-05-25T07:11:44.045Z,920.00
2019-05-25T07:12:44.175Z,908.00
2019-05-25T07:13:44.492Z,916.00
2019-05-25T07:14:44.531Z,900.00
2019-05-25T07:15:44.679Z,880.00
2019-05-25T07:16:44.822Z,860.00
2019-05-25T07:17:45.008Z,848.00
2019-05-25T07:18:45.199Z,832.00
2019-05-25T07:19:45.347Z,820.00
2019-05-25T07:20:45.517Z,800.00
2019-05-25T07:21:45.672Z,796.00
2019-05-25T07:22:45.823Z,808.00
2019-05-25T07:23:45.960Z,812.00
2019-05-25T07:24:46.123Z,832.00
2019-05-25T07:25:46.257Z,856.00
2019-05-25T07:26:46.406Z,864.00
2019-05-25T07:27:58.694Z,872.00
2019-05-25T07:28:48.798Z,868.00
2019-05-25T07:29:47.007Z,872.00
2019-05-25T07:30:47.175Z,872.00
2019-05-25T07:31:47.304Z,880.00
2019-05-25T07:32:47.444Z,904.00
2019-05-25T07:33:47.591Z,928.00
2019-05-25T07:34:48.027Z,956.00
2019-05-25T07:35:47.918Z,992.00
2019-05-25T07:36:48.073Z,1032.00
2019-05-25T07:37:48.233Z,1048.00
2019-05-25T07:38:48.370Z,1032.00
2019-05-25T07:39:48.539Z,1024.00
2019-05-25T07:40:48.716Z,1024.00
2019-05-25T07:41:48.860Z,1008.00
2019-05-25T07:42:50.014Z,992.00
2019-05-25T07:43:49.128Z,992.00
2019-05-25T07:44:49.299Z,976.00
2019-05-25T07:45:49.476Z,944.00
2019-05-25T07:46:49.631Z,920.00
2019-05-25T07:47:49.790Z,892.00
2019-05-25T07:48:50.554Z,900.00
2019-05-25T07:49:51.090Z,908.00
2019-05-25T07:50:50.347Z,920.00
2019-05-25T07:51:50.544Z,944.00
2019-05-25T07:52:50.725Z,960.00
2019-05-25T07:53:50.964Z,972.00
2019-05-25T07:54:51.995Z,976.00
2019-05-25T07:55:51.414Z,972.00
2019-05-25T07:56:52.489Z,992.00
2019-05-25T07:57:51.734Z,1016.00
2019-05-25T07:58:51.874Z,1060.00
2019-05-25T07:59:52.034Z,1116.00
2019-05-25T08:00:52.241Z,1156.00
2019-05-25T08:01:52.421Z,1188.00
2019-05-25T08:02:53.509Z,1216.00
2019-05-25T08:03:52.854Z,1232.00
2019-05-25T08:04:53.021Z,1256.00
2019-05-25T08:05:53.226Z,1276.00
2019-05-25T08:06:53.370Z,1304.00
2019-05-25T08:07:53.514Z,1328.00
2019-05-25T08:08:53.680Z,1344.00
2019-05-25T08:09:53.847Z,1372.00
2019-05-25T08:10:54.021Z,1372.00
2019-05-25T08:11:54.196Z,1376.00
2019-05-25T08:12:54.351Z,1392.00
2019-05-25T08:13:55.495Z,1412.00
2019-05-25T08:14:54.636Z,1432.00
2019-05-25T08:15:54.788Z,1440.00
2019-05-25T08:16:54.945Z,1440.00
2019-05-25T08:17:55.070Z,1468.00
2019-05-25T08:18:56.208Z,1488.00
2019-05-25T08:19:55.456Z,1544.00
2019-05-25T08:20:55.632Z,1580.00
2019-05-25T08:21:55.787Z,1608.00
2019-05-25T08:22:55.948Z,1652.00
2019-05-25T08:23:56.071Z,1704.00
2019-05-25T08:24:56.205Z,1708.00
2019-05-25T08:25:56.336Z,1684.00
2019-05-25T08:26:56.506Z,1668.00
2019-05-25T08:27:56.701Z,1676.00
2019-05-25T08:28:56.883Z,1680.00
2019-05-25T08:29:57.992Z,1644.00
2019-05-25T08:31:00.702Z,1584.00
2019-05-25T08:31:57.420Z,1552.00
2019-05-25T08:32:57.617Z,1532.00
2019-05-25T08:33:58.504Z,1540.00
2019-05-25T08:34:58.017Z,1584.00
2019-05-25T08:35:58.183Z,1692.00
2019-05-25T08:36:58.339Z,1836.00
2019-05-25T08:37:58.511Z,1984.00
2019-05-25T08:38:58.676Z,2140.00
2019-05-25T08:39:58.830Z,2328.00
2019-05-25T08:40:58.994Z,2636.00
2019-05-25T08:41:59.115Z,3072.00
2019-05-25T08:42:59.256Z,3668.00
2019-05-25T08:43:59.407Z,3956.00
2019-05-25T08:45:00.497Z,4128.00
2019-05-25T08:45:59.733Z,4420.00
2019-05-25T08:46:59.882Z,4784.00
2019-05-25T08:48:00.043Z,4700.00
2019-05-25T08:49:00.236Z,4816.00
2019-05-25T08:50:01.017Z,4920.00
2019-05-25T08:51:00.527Z,5068.00
2019-05-25T08:52:04.081Z,4676.00
2019-05-25T08:53:00.863Z,4624.00
2019-05-25T08:54:01.068Z,5104.00
2019-05-25T08:55:01.361Z,4580.00
2019-05-25T08:56:01.440Z,4548.00
2019-05-25T08:57:01.632Z,4828.00
2019-05-25T08:58:02.517Z,4636.00
2019-05-25T08:59:02.050Z,4756.00
2019-05-25T09:00:02.205Z,4456.00
2019-05-25T09:01:02.407Z,4108.00
2019-05-25T09:02:02.589Z,4732.00
2019-05-25T09:03:02.728Z,5884.00
2019-05-25T09:04:02.983Z,6448.00
2019-05-25T09:05:03.151Z,8820.00
2019-05-25T09:06:03.302Z,7280.00
2019-05-25T09:07:04.003Z,5600.00
2019-05-25T09:08:03.649Z,7596.00
2019-05-25T09:09:03.793Z,7756.00
2019-05-25T09:10:03.980Z,7436.00
2019-05-25T09:11:04.100Z,5088.00
2019-05-25T09:12:05.036Z,4816.00
2019-05-25T09:13:04.524Z,8060.00
2019-05-25T09:14:04.690Z,4484.00
2019-05-25T09:15:05.999Z,4708.00
2019-05-25T09:16:06.036Z,4280.00
2019-05-25T09:17:05.145Z,4344.00
2019-05-25T09:18:06.159Z,4360.00
2019-05-25T09:19:05.439Z,5608.00
2019-05-25T09:20:05.579Z,4432.00
2019-05-25T09:21:05.752Z,4176.00
2019-05-25T09:22:06.000Z,4108.00
2019-05-25T09:23:06.154Z,6476.00
2019-05-25T09:24:06.302Z,6832.00
2019-05-25T09:25:07.076Z,6976.00
2019-05-25T09:26:06.569Z,5996.00
2019-05-25T09:27:06.700Z,5508.00
2019-05-25T09:28:06.873Z,4600.00
2019-05-25T09:29:07.010Z,4540.00
2019-05-25T09:30:07.150Z,4448.00
2019-05-25T09:31:07.296Z,5164.00
2019-05-25T09:32:07.460Z,5684.00
2019-05-25T09:33:07.856Z,5348.00
2019-05-25T09:34:07.920Z,5232.00
2019-05-25T09:35:09.028Z,4768.00
2019-05-25T09:36:08.272Z,4020.00
2019-05-25T09:37:08.439Z,3912.00
2019-05-25T09:38:08.558Z,5040.00
2019-05-25T09:39:08.698Z,4200.00
2019-05-25T09:40:09.524Z,3964.00
2019-05-25T09:41:09.013Z,4592.00
2019-05-25T09:42:09.171Z,4668.00
2019-05-25T09:43:09.369Z,4540.00
2019-05-25T09:44:09.552Z,4616.00
2019-05-25T09:45:09.709Z,4520.00
2019-05-25T09:46:09.873Z,4444.00
2019-05-25T09:47:10.044Z,4284.00
2019-05-25T09:48:10.200Z,4248.00
2019-05-25T09:49:10.382Z,4212.00
2019-05-25T09:50:11.022Z,4524.00
2019-05-25T09:51:15.361Z,5280.00
2019-05-25T09:52:13.036Z,5404.00
2019-05-25T09:53:11.597Z,5380.00
2019-05-25T09:54:11.283Z,5168.00
2019-05-25T09:55:11.432Z,4320.00
2019-05-25T09:56:12.517Z,5308.00
2019-05-25T09:57:11.738Z,4948.00
2019-05-25T09:58:11.910Z,4348.00
2019-05-25T09:59:19.981Z,5352.00
2019-05-25T10:00:14.272Z,4284.00
2019-05-25T10:01:12.370Z,4128.00
2019-05-25T10:02:12.500Z,3908.00
2019-05-25T10:03:12.684Z,3900.00
2019-05-25T10:04:12.849Z,5384.00
2019-05-25T10:05:13.558Z,5264.00
2019-05-25T10:06:13.499Z,4420.00
2019-05-25T10:07:14.342Z,4720.00
2019-05-25T10:08:13.485Z,5688.00
2019-05-25T10:09:13.609Z,5056.00
2019-05-25T10:10:14.796Z,4556.00
2019-05-25T10:11:13.932Z,4432.00
2019-05-25T10:12:16.120Z,3584.00
2019-05-25T10:13:15.277Z,3388.00
2019-05-25T10:14:14.405Z,3444.00
2019-05-25T10:15:14.639Z,3440.00
2019-05-25T10:16:14.797Z,3388.00
2019-05-25T10:17:14.985Z,3552.00
2019-05-25T10:18:15.176Z,3356.00
2019-05-25T10:19:15.319Z,3292.00
2019-05-25T10:20:15.504Z,3436.00
2019-05-25T10:21:15.671Z,4224.00
2019-05-25T10:22:15.836Z,3716.00
2019-05-25T10:23:16.033Z,3684.00
2019-05-25T10:24:16.218Z,3580.00
2019-05-25T10:25:16.420Z,3620.00
2019-05-25T10:26:16.636Z,3452.00
2019-05-25T10:27:16.807Z,3448.00
2019-05-25T10:28:16.995Z,3432.00
2019-05-25T10:29:17.168Z,3380.00
2019-05-25T10:30:17.336Z,3444.00
2019-05-25T10:31:17.497Z,2868.00
2019-05-25T10:32:17.692Z,3144.00
2019-05-25T10:33:21.538Z,3536.00
2019-05-25T10:34:18.022Z,3516.00
2019-05-25T10:35:19.056Z,3652.00
2019-05-25T10:36:18.431Z,3660.00
2019-05-25T10:37:18.571Z,4384.00
2019-05-25T10:38:18.751Z,3804.00
2019-05-25T10:39:19.536Z,4164.00
2019-05-25T10:40:19.155Z,3464.00
2019-05-25T10:41:19.315Z,4048.00
2019-05-25T10:42:19.475Z,3236.00
2019-05-25T10:43:19.621Z,3224.00
2019-05-25T10:44:19.763Z,3380.00
2019-05-25T10:45:19.995Z,3256.00
2019-05-25T10:46:20.257Z,3188.00
2019-05-25T10:47:20.580Z,3204.00
2019-05-25T10:48:20.615Z,3456.00
2019-05-25T10:49:20.769Z,4032.00
2019-05-25T10:50:20.907Z,3920.00
2019-05-25T10:51:21.152Z,3852.00
2019-05-25T10:52:21.558Z,3428.00
2019-05-25T10:53:21.435Z,3276.00
2019-05-25T10:54:21.589Z,3144.00
2019-05-25T10:55:22.546Z,3176.00
2019-05-25T10:56:22.060Z,3064.00
2019-05-25T10:57:22.062Z,3368.00
2019-05-25T10:58:23.038Z,3252.00
2019-05-25T10:59:23.050Z,3260.00
2019-05-25T11:00:22.653Z,3204.00
2019-05-25T11:01:23.074Z,3312.00
2019-05-25T11:02:23.044Z,3248.00
2019-05-25T11:03:23.181Z,3256.00
2019-05-25T11:04:23.325Z,3208.00
2019-05-25T11:05:23.449Z,3240.00
2019-05-25T11:06:23.570Z,3368.00
2019-05-25T11:07:23.707Z,3268.00
2019-05-25T11:08:23.895Z,3352.00
2019-05-25T11:09:24.563Z,3364.00
2019-05-25T11:10:24.167Z,3412.00
2019-05-25T11:11:24.337Z,3452.00
2019-05-25T11:12:26.111Z,3476.00
2019-05-25T11:13:25.698Z,3444.00
2019-05-25T11:14:24.828Z,3588.00
2019-05-25T11:15:24.961Z,3564.00
2019-05-25T11:16:25.210Z,3612.00
2019-05-25T11:17:25.350Z,3444.00
2019-05-25T11:18:25.479Z,3624.00
2019-05-25T11:19:25.666Z,3580.00
2019-05-25T11:20:25.770Z,3548.00
2019-05-25T11:21:26.094Z,2724.00
2019-05-25T11:22:26.249Z,3676.00
2019-05-25T11:23:26.359Z,3656.00
2019-05-25T11:24:26.635Z,3756.00
2019-05-25T11:25:26.763Z,3704.00
2019-05-25T11:26:26.884Z,3748.00
2019-05-25T11:27:27.026Z,3728.00
2019-05-25T11:28:27.176Z,3764.00
2019-05-25T11:29:27.419Z,3844.00
2019-05-25T11:30:27.565Z,2900.00
2019-05-25T11:31:28.562Z,3864.00
2019-05-25T11:32:27.826Z,3896.00
2019-05-25T11:33:28.058Z,3716.00
2019-05-25T11:34:28.299Z,3812.00
2019-05-25T11:35:28.449Z,3996.00
2019-05-25T11:36:28.593Z,3748.00
2019-05-25T11:37:28.716Z,4036.00
2019-05-25T11:38:28.956Z,3136.00
2019-05-25T11:39:29.227Z,3000.00
2019-05-25T11:40:29.370Z,2932.00
2019-05-25T11:41:29.531Z,2908.00
2019-05-25T11:42:29.726Z,3024.00
2019-05-25T11:43:29.849Z,4064.00
2019-05-25T11:44:30.082Z,4320.00
2019-05-25T11:45:30.579Z,4436.00
2019-05-25T11:46:30.564Z,4132.00
2019-05-25T11:47:31.579Z,3460.00
2019-05-25T11:48:30.943Z,3000.00
2019-05-25T11:49:31.067Z,4096.00
2019-05-25T11:50:31.598Z,4036.00
2019-05-25T11:51:31.381Z,2888.00
2019-05-25T11:52:31.540Z,3844.00
2019-05-25T11:53:32.564Z,3896.00
2019-05-25T11:54:32.579Z,3932.00
2019-05-25T11:55:31.984Z,3972.00
2019-05-25T11:56:32.137Z,3960.00
2019-05-25T11:57:33.076Z,3912.00
2019-05-25T11:58:46.659Z,3976.00
2019-05-25T11:59:34.689Z,3880.00
2019-05-25T12:00:33.082Z,3824.00
2019-05-25T12:01:32.984Z,3868.00
2019-05-25T12:02:33.164Z,3860.00
2019-05-25T12:03:33.373Z,3944.00
2019-05-25T12:04:34.061Z,3904.00
2019-05-25T12:05:34.077Z,3960.00
2019-05-25T12:06:33.871Z,3920.00
2019-05-25T12:07:34.551Z,3920.00
2019-05-25T12:08:34.229Z,3952.00
2019-05-25T12:09:34.405Z,3964.00
2019-05-25T12:10:34.583Z,4024.00
2019-05-25T12:11:34.750Z,4072.00
2019-05-25T12:12:34.871Z,3132.00
2019-05-25T12:13:35.027Z,3412.00
2019-05-25T12:14:35.166Z,3732.00
2019-05-25T12:15:35.312Z,3300.00
2019-05-25T12:16:35.470Z,2844.00
2019-05-25T12:17:36.599Z,3180.00
2019-05-25T12:18:35.921Z,3804.00
2019-05-25T12:19:36.008Z,4256.00
2019-05-25T12:20:36.131Z,4352.00
2019-05-25T12:21:36.371Z,4460.00
2019-05-25T12:22:36.556Z,3452.00
2019-05-25T12:23:36.689Z,2776.00
2019-05-25T12:24:37.838Z,2792.00
2019-05-25T12:25:37.074Z,2816.00
2019-05-25T12:26:37.202Z,3624.00
2019-05-25T12:27:37.371Z,3696.00
2019-05-25T12:28:37.485Z,2704.00
2019-05-25T12:29:37.617Z,2640.00
2019-05-25T12:30:40.862Z,2636.00
2019-05-25T12:31:38.934Z,2672.00
2019-05-25T12:32:38.585Z,2840.00
2019-05-25T12:33:38.364Z,3148.00
2019-05-25T12:34:38.584Z,2924.00
2019-05-25T12:35:38.710Z,2824.00