createdAt,value
2022-09-25T00:02:26.050Z,13.00
2022-09-25T00:10:09.481Z,13.00
2022-09-25T00:12:54.658Z,13.10
2022-09-25T00:15:47.138Z,13.00
2022-09-25T00:43:15.265Z,13.00
2022-09-25T00:46:02.856Z,13.00
2022-09-25T00:53:45.320Z,12.90
2022-09-25T00:56:37.787Z,12.80
2022-09-25T00:59:27.666Z,12.80
2022-09-25T01:07:09.733Z,12.80
2022-09-25T01:10:02.513Z,12.80
2022-09-25T01:12:50.452Z,12.80
2022-09-25T01:20:32.834Z,12.80
2022-09-25T01:24:08.309Z,12.70
2022-09-25T01:27:49.750Z,12.70
2022-09-25T01:30:41.941Z,12.60
2022-09-25T01:34:23.661Z,12.60
2022-09-25T01:37:20.609Z,12.70
2022-09-25T01:41:02.034Z,12.70
2022-09-25T01:44:31.911Z,12.70
2022-09-25T01:52:18.254Z,12.70
2022-09-25T01:55:16.636Z,12.80
2022-09-25T02:02:57.823Z,12.80
2022-09-25T02:06:59.341Z,12.90
2022-09-25T02:10:40.639Z,12.90
2022-09-25T02:13:34.709Z,12.90
2022-09-25T02:16:26.254Z,12.80
2022-09-25T02:24:08.050Z,12.70
2022-09-25T02:26:53.566Z,12.70
2022-09-25T02:29:39.622Z,12.70
2022-09-25T02:37:22.367Z,12.80
2022-09-25T02:40:08.310Z,12.80
2022-09-25T02:43:35.755Z,12.80
2022-09-25T02:46:38.749Z,12.90
2022-09-25T02:54:27.220Z,12.90
2022-09-25T02:57:42.447Z,12.90
2022-09-25T03:05:24.393Z,12.90
2022-09-25T03:08:28.883Z,12.90
2022-09-25T03:11:16.874Z,12.90
2022-09-25T03:18:58.937Z,12.70
2022-09-25T03:21:44.249Z,12.80
2022-09-25T03:24:30.099Z,12.80
2022-09-25T03:32:12.267Z,12.80
2022-09-25T03:34:57.767Z,12.90
2022-09-25T03:37:43.196Z,12.80
2022-09-25T03:44:29.298Z,12.80
2022-09-25T03:47:15.156Z,12.80
2022-09-25T03:55:03.916Z,12.80
2022-09-25T03:57:49.257Z,12.80
2022-09-25T04:05:27.848Z,12.80
2022-09-25T04:08:13.171Z,12.80
2022-09-25T04:11:55.435Z,12.80
2022-09-25T04:14:42.107Z,12.80
2022-09-25T04:18:24.168Z,12.90
2022-09-25T04:21:11.876Z,12.90
2022-09-25T04:24:54.038Z,12.90
2022-09-25T04:27:40.111Z,12.90
2022-09-25T04:31:22.280Z,12.90
2022-09-25T04:34:08.123Z,12.90
2022-09-25T04:37:50.595Z,12.90
2022-09-25T04:40:39.082Z,12.90
2022-09-25T04:43:31.247Z,12.80
2022-09-25T04:46:22.004Z,12.80
2022-09-25T04:49:08.472Z,12.80
2022-09-25T04:56:50.865Z,12.80
2022-09-25T04:59:35.941Z,12.80
2022-09-25T05:02:26.079Z,12.80
2022-09-25T05:05:36.598Z,12.80
2022-09-25T05:08:23.444Z,12.80
2022-09-25T05:11:08.549Z,12.80
2022-09-25T05:13:54.243Z,12.80
2022-09-25T05:25:36.435Z,12.80
2022-09-25T05:28:23.601Z,12.80
2022-09-25T05:31:09.852Z,12.90
2022-09-25T05:33:55.563Z,12.90
2022-09-25T05:36:40.677Z,12.90
2022-09-25T05:40:22.935Z,12.90
2022-09-25T05:43:08.764Z,13.00
2022-09-25T05:46:45.183Z,12.90
2022-09-25T05:49:30.755Z,12.90
2022-09-25T05:57:20.356Z,13.00
2022-09-25T06:00:11.637Z,13.00
2022-09-25T06:07:53.607Z,12.90
2022-09-25T06:10:40.346Z,12.90
2022-09-25T06:13:25.872Z,12.90
2022-09-25T06:16:18.569Z,13.00
2022-09-25T06:19:03.699Z,12.90
2022-09-25T06:26:46.205Z,13.00
2022-09-25T06:29:31.677Z,13.00
2022-09-25T06:32:17.270Z,13.10
2022-09-25T06:35:02.546Z,13.00
2022-09-25T06:37:48.271Z,13.10
2022-09-25T06:40:34.247Z,13.10
2022-09-25T06:43:19.712Z,13.10
2022-09-25T06:46:05.347Z,13.10
2022-09-25T06:48:54.113Z,13.00
2022-09-25T06:51:40.152Z,13.00
2022-09-25T06:54:25.516Z,13.10
2022-09-25T06:57:12.674Z,13.20
2022-09-25T06:59:58.424Z,13.20
2022-09-25T07:03:02.236Z,13.10
2022-09-25T07:05:48.651Z,13.20
2022-09-25T07:08:34.599Z,13.20
2022-09-25T07:11:23.174Z,13.30
2022-09-25T07:14:10.256Z,13.40
2022-09-25T07:16:55.688Z,13.40
2022-09-25T07:19:41.016Z,13.50
2022-09-25T07:23:23.285Z,13.50
2022-09-25T07:26:14.455Z,13.50
2022-09-25T07:29:02.991Z,13.60
2022-09-25T07:31:48.309Z,13.60
2022-09-25T07:34:36.208Z,13.60
2022-09-25T07:37:21.896Z,13.70
2022-09-25T07:40:08.140Z,13.70
2022-09-25T07:42:53.448Z,13.70
2022-09-25T07:45:38.879Z,13.60
2022-09-25T07:48:24.239Z,13.60
2022-09-25T07:51:11.757Z,13.70
2022-09-25T07:53:58.371Z,13.90
2022-09-25T07:56:43.661Z,13.90
2022-09-25T07:59:29.085Z,14.10
2022-09-25T08:02:14.755Z,14.10
2022-09-25T08:05:00.446Z,14.00
2022-09-25T08:07:45.988Z,13.90
2022-09-25T08:10:32.166Z,13.90
2022-09-25T08:13:18.959Z,13.90
2022-09-25T08:16:13.233Z,14.00
2022-09-25T08:18:59.193Z,14.20
2022-09-25T08:21:45.190Z,14.40
2022-09-25T08:25:27.196Z,14.50
2022-09-25T08:28:12.492Z,14.50
2022-09-25T08:30:59.664Z,14.70
2022-09-25T08:33:46.821Z,14.70
2022-09-25T08:36:32.186Z,14.60
2022-09-25T08:39:18.181Z,14.70
2022-09-25T08:42:04.739Z,14.80
2022-09-25T08:45:22.109Z,14.70
2022-09-25T08:48:36.129Z,14.80
2022-09-25T08:51:22.250Z,14.80
2022-09-25T08:54:10.285Z,14.90
2022-09-25T08:57:05.199Z,15.00
2022-09-25T09:00:01.369Z,15.20
2022-09-25T09:02:54.392Z,15.30
2022-09-25T09:05:50.889Z,15.50
2022-09-25T09:08:39.459Z,15.70
2022-09-25T09:11:39.180Z,15.60
2022-09-25T09:14:30.684Z,15.70
2022-09-25T09:17:23.669Z,15.60
2022-09-25T09:20:23.013Z,15.50
2022-09-25T09:24:05.273Z,15.50
2022-09-25T09:27:08.957Z,15.40
2022-09-25T09:30:13.557Z,15.40
2022-09-25T09:33:41.666Z,15.30
2022-09-25T09:36:42.349Z,15.30
2022-09-25T09:39:50.152Z,15.30
2022-09-25T09:42:59.141Z,15.40
2022-09-25T09:45:53.069Z,15.40
2022-09-25T09:48:57.340Z,15.30
2022-09-25T09:52:12.134Z,15.40
2022-09-25T09:55:14.936Z,15.30
2022-09-25T09:58:06.842Z,15.40
2022-09-25T10:00:52.761Z,15.30
2022-09-25T10:03:39.598Z,15.30
2022-09-25T10:06:29.466Z,15.30
2022-09-25T10:09:16.891Z,15.40
2022-09-25T10:12:29.194Z,15.30
2022-09-25T10:15:31.886Z,15.30
2022-09-25T10:18:19.056Z,15.10
2022-09-25T10:21:09.866Z,15.10
2022-09-25T10:24:52.200Z,15.00
2022-09-25T10:27:38.302Z,15.00
2022-09-25T10:30:24.064Z,14.80
2022-09-25T10:33:20.184Z,14.80
2022-09-25T10:36:06.052Z,14.80
2022-09-25T10:39:01.634Z,14.70
2022-09-25T10:41:54.708Z,14.70
2022-09-25T10:44:40.141Z,14.80
2022-09-25T10:47:47.629Z,14.80
2022-09-25T10:50:33.233Z,14.80
2022-09-25T10:53:30.044Z,14.80
2022-09-25T10:56:21.065Z,14.80
2022-09-25T10:59:18.121Z,14.90
2022-09-25T11:02:20.249Z,14.90
2022-09-25T11:05:08.186Z,14.90
2022-09-25T11:07:59.604Z,14.90
2022-09-25T11:11:03.797Z,14.90
2022-09-25T11:13:55.448Z,14.90
2022-09-25T11:16:50.420Z,15.00
2022-09-25T11:19:37.906Z,15.00
2022-09-25T11:22:36.177Z,15.00
2022-09-25T11:30:18.768Z,14.80
2022-09-25T11:33:24.538Z,14.80
2022-09-25T11:36:16.654Z,14.80
2022-09-25T11:39:38.365Z,14.70
2022-09-25T11:43:06.307Z,14.70
2022-09-25T11:45:59.384Z,14.50
2022-09-25T11:49:02.815Z,14.40
2022-09-25T11:51:56.979Z,14.40
2022-09-25T11:54:48.603Z,14.30
2022-09-25T11:57:50.290Z,14.20
2022-09-25T12:01:09.598Z,14.20
2022-09-25T12:04:01.188Z,14.20
2022-09-25T12:06:55.247Z,14.20
2022-09-25T12:09:49.192Z,14.10
2022-09-25T12:12:46.982Z,14.10
2022-09-25T12:15:42.705Z,14.10
2022-09-25T12:19:10.747Z,14.10
2022-09-25T12:22:10.696Z,14.10
2022-09-25T12:25:51.927Z,14.10
2022-09-25T12:29:00.859Z,14.20
2022-09-25T12:32:04.580Z,14.20
2022-09-25T12:34:59.091Z,14.20
2022-09-25T12:37:44.573Z,14.10
2022-09-25T12:40:55.487Z,14.10
2022-09-25T12:44:00.344Z,14.10
2022-09-25T12:47:09.197Z,14.10
2022-09-25T12:50:09.371Z,14.10
2022-09-25T12:53:03.800Z,14.10
2022-09-25T12:56:24.238Z,14.10
2022-09-25T12:59:28.878Z,14.00
2022-09-25T13:02:38.362Z,14.00
2022-09-25T13:05:37.727Z,13.90
2022-09-25T13:08:34.312Z,13.90
2022-09-25T13:11:36.159Z,14.00
2022-09-25T13:14:30.779Z,13.90
2022-09-25T13:17:15.976Z,13.90
2022-09-25T13:20:26.468Z,14.00
2022-09-25T13:23:16.400Z,14.00
2022-09-25T13:26:59.006Z,14.00
2022-09-25T13:29:58.760Z,14.00
2022-09-25T13:32:52.408Z,14.00
2022-09-25T13:35:37.983Z,14.00
2022-09-25T13:38:42.046Z,14.00
2022-09-25T13:41:29.909Z,14.10
2022-09-25T13:44:40.380Z,14.00
2022-09-25T13:47:27.190Z,14.10
2022-09-25T13:50:12.401Z,14.20
2022-09-25T13:53:20.722Z,14.30
2022-09-25T13:56:14.060Z,14.40
2022-09-25T13:59:24.581Z,14.60
2022-09-25T14:02:43.205Z,14.60
2022-09-25T14:05:37.717Z,14.70
2022-09-25T14:08:23.828Z,14.80
2022-09-25T14:11:13.356Z,14.90
2022-09-25T14:14:01.673Z,14.80
2022-09-25T14:16:50.536Z,14.70
2022-09-25T14:19:41.363Z,14.70
2022-09-25T14:22:46.020Z,14.70
2022-09-25T14:32:58.086Z,14.60
2022-09-25T14:35:57.442Z,14.50
2022-09-25T14:38:42.740Z,14.50
2022-09-25T14:41:46.685Z,14.50
2022-09-25T14:45:15.937Z,14.50
2022-09-25T14:48:05.193Z,14.50
2022-09-25T14:51:00.106Z,14.50
2022-09-25T14:54:00.904Z,14.50
2022-09-25T14:56:50.139Z,14.60
2022-09-25T14:59:42.190Z,14.60
2022-09-25T15:02:40.332Z,14.70
2022-09-25T15:05:34.195Z,14.80
2022-09-25T15:08:23.596Z,14.90
2022-09-25T15:11:16.276Z,15.00
2022-09-25T15:14:21.709Z,15.00
2022-09-25T15:17:23.450Z,15.10
2022-09-25T15:20:14.404Z,15.10
2022-09-25T15:23:03.691Z,15.20
2022-09-25T15:25:51.494Z,15.20
2022-09-25T15:33:34.851Z,15.00
2022-09-25T15:36:24.090Z,14.90
2022-09-25T15:39:16.152Z,14.90
2022-09-25T15:42:05.321Z,14.80
2022-09-25T15:44:50.835Z,14.80
2022-09-25T15:47:36.590Z,14.70
2022-09-25T15:50:25.217Z,14.70
2022-09-25T15:53:22.307Z,14.60
2022-09-25T15:56:24.570Z,14.60
2022-09-25T15:59:22.146Z,14.50
2022-09-25T16:02:34.616Z,14.50
2022-09-25T16:05:27.094Z,14.40
2022-09-25T16:08:24.790Z,14.30
2022-09-25T16:11:25.302Z,14.30
2022-09-25T16:14:30.112Z,14.20
2022-09-25T16:17:37.073Z,14.20
2022-09-25T16:20:25.079Z,14.10
2022-09-25T16:23:28.978Z,14.10
2022-09-25T16:26:22.304Z,14.00
2022-09-25T16:34:04.313Z,14.00
2022-09-25T16:36:51.410Z,13.90
2022-09-25T16:39:39.606Z,13.80
2022-09-25T16:42:32.902Z,13.90
2022-09-25T16:45:25.921Z,13.80
2022-09-25T16:48:37.007Z,13.80
2022-09-25T16:51:23.975Z,13.80
2022-09-25T16:54:09.973Z,13.80
2022-09-25T16:56:57.142Z,13.80
2022-09-25T16:59:42.347Z,13.80
2022-09-25T17:02:33.713Z,13.80
2022-09-25T17:05:28.356Z,13.70
2022-09-25T17:08:25.018Z,13.70
2022-09-25T17:11:11.809Z,13.70
2022-09-25T17:13:57.250Z,13.70
2022-09-25T17:16:42.698Z,13.60
2022-09-25T17:19:28.366Z,13.60
2022-09-25T17:22:14.710Z,13.50
2022-09-25T17:25:05.456Z,13.50
2022-09-25T17:32:47.050Z,13.40
2022-09-25T17:35:41.279Z,13.30
2022-09-25T17:38:27.794Z,13.30
2022-09-25T17:41:21.424Z,13.30
2022-09-25T17:44:08.772Z,13.20
2022-09-25T17:46:57.641Z,13.30
2022-09-25T17:49:42.766Z,13.20
2022-09-25T17:52:28.330Z,13.30
2022-09-25T17:55:21.096Z,13.20
2022-09-25T17:58:06.274Z,13.20
2022-09-25T18:00:53.294Z,13.20
2022-09-25T18:03:39.166Z,13.20
2022-09-25T18:06:26.450Z,13.10
2022-09-25T18:09:12.123Z,13.10
2022-09-25T18:11:57.632Z,13.10
2022-09-25T18:14:46.178Z,13.10
2022-09-25T18:17:31.737Z,13.10
2022-09-25T18:20:36.178Z,13.10
2022-09-25T18:23:21.616Z,13.00
2022-09-25T18:26:09.341Z,13.00
2022-09-25T18:29:51.393Z,13.00
2022-09-25T18:32:38.021Z,12.90
2022-09-25T18:35:24.233Z,12.90
2022-09-25T18:38:09.755Z,12.90
2022-09-25T18:41:51.917Z,12.80
2022-09-25T18:44:42.641Z,12.80
2022-09-25T18:47:28.424Z,12.70
2022-09-25T18:50:18.203Z,12.70
2022-09-25T18:53:06.039Z,12.60
2022-09-25T18:55:55.543Z,12.60
2022-09-25T18:58:41.094Z,12.60
2022-09-25T19:01:26.920Z,12.50
2022-09-25T19:04:16.937Z,12.50
2022-09-25T19:07:02.443Z,12.40
2022-09-25T19:09:48.521Z,12.40
2022-09-25T19:12:33.957Z,12.40
2022-09-25T19:15:19.317Z,12.30
2022-09-25T19:18:06.609Z,12.30
2022-09-25T19:20:55.886Z,12.20
2022-09-25T19:23:47.731Z,12.20
2022-09-25T19:26:32.728Z,12.30
2022-09-25T19:29:18.317Z,12.20
2022-09-25T19:32:05.747Z,12.20
2022-09-25T19:34:51.939Z,12.10
2022-09-25T19:37:38.497Z,12.10
2022-09-25T19:40:39.659Z,12.00
2022-09-25T19:43:34.827Z,12.00
2022-09-25T19:46:20.323Z,12.00
2022-09-25T19:49:07.186Z,12.00
2022-09-25T19:51:52.484Z,12.00
2022-09-25T19:54:38.381Z,12.00
2022-09-25T19:57:23.602Z,12.00
2022-09-25T20:00:09.806Z,12.00
2022-09-25T20:02:55.194Z,12.10
2022-09-25T20:05:41.755Z,12.10
2022-09-25T20:08:27.224Z,12.10
2022-09-25T20:11:20.153Z,12.10
2022-09-25T20:14:07.571Z,12.10
2022-09-25T20:16:54.451Z,12.00
2022-09-25T20:19:39.796Z,12.00
2022-09-25T20:22:25.568Z,11.90
2022-09-25T20:25:11.154Z,11.90
2022-09-25T20:27:56.528Z,11.90
2022-09-25T20:30:42.173Z,11.80
2022-09-25T20:33:33.922Z,11.80
2022-09-25T20:36:19.896Z,11.80
2022-09-25T20:39:06.063Z,11.80
2022-09-25T21:34:50.236Z,11.00
2022-09-25T21:37:35.972Z,11.00
2022-09-25T21:40:21.587Z,10.90
2022-09-25T21:48:04.441Z,10.80
2022-09-25T21:50:58.373Z,10.70
2022-09-25T21:53:44.419Z,10.70
2022-09-25T21:56:31.698Z,10.70
2022-09-25T21:59:17.167Z,10.60
2022-09-25T22:02:02.459Z,10.60
2022-09-25T22:04:48.068Z,10.60
2022-09-25T22:07:34.394Z,10.40
2022-09-25T22:10:19.597Z,10.40
2022-09-25T22:13:05.143Z,10.30
2022-09-25T22:15:50.617Z,10.30
2022-09-25T22:18:48.693Z,10.20
2022-09-25T22:21:35.536Z,10.20
2022-09-25T22:24:22.647Z,10.20
2022-09-25T22:27:07.999Z,10.20
2022-09-25T22:29:53.367Z,10.10
2022-09-25T22:32:38.951Z,10.10
2022-09-25T22:35:24.181Z,10.00
2022-09-25T22:38:09.767Z,10.00
2022-09-25T22:40:55.755Z,10.00
2022-09-25T22:44:37.970Z,9.90
2022-09-25T22:47:23.527Z,9.80
2022-09-25T22:50:09.862Z,9.70
2022-09-25T22:52:58.270Z,9.70
2022-09-25T22:55:44.025Z,9.70
2022-09-25T22:58:29.367Z,9.70
2022-09-25T23:01:17.977Z,9.60
2022-09-25T23:04:05.981Z,9.60
2022-09-25T23:06:51.419Z,9.50
2022-09-25T23:09:37.167Z,9.40
2022-09-25T23:12:24.076Z,9.40
2022-09-25T23:15:11.233Z,9.30
2022-09-25T23:17:57.834Z,9.30
2022-09-25T23:20:43.181Z,9.30
2022-09-25T23:23:28.797Z,9.30
2022-09-25T23:26:14.260Z,9.40
2022-09-25T23:29:02.078Z,9.40
2022-09-25T23:31:48.567Z,9.40
2022-09-25T23:34:34.263Z,9.50
2022-09-25T23:37:19.555Z,9.50
2022-09-25T23:40:05.722Z,9.50
2022-09-25T23:50:19.304Z,9.60
2022-09-25T23:53:04.822Z,9.50
2022-09-25T23:55:50.639Z,9.50
2022-09-25T23:58:36.260Z,9.50
