createdAt,value
2018-05-11T00:00:06.799Z,12.75
2018-05-11T00:01:06.895Z,12.55
2018-05-11T00:02:06.855Z,12.37
2018-05-11T00:03:06.881Z,12.37
2018-05-11T00:04:06.908Z,12.46
2018-05-11T00:05:06.938Z,12.37
2018-05-11T00:06:06.995Z,12.46
2018-05-11T00:07:06.990Z,12.46
2018-05-11T00:08:07.017Z,12.37
2018-05-11T00:09:07.043Z,12.46
2018-05-11T00:10:07.071Z,12.46
2018-05-11T00:11:07.097Z,12.46
2018-05-11T00:12:07.125Z,12.55
2018-05-11T00:13:07.152Z,12.55
2018-05-11T00:14:07.180Z,12.55
2018-05-11T00:15:07.206Z,12.65
2018-05-11T00:16:07.233Z,12.55
2018-05-11T00:17:07.262Z,12.65
2018-05-11T00:18:07.293Z,12.46
2018-05-11T00:19:07.325Z,12.46
2018-05-11T00:20:07.342Z,12.55
2018-05-11T00:21:07.398Z,12.46
2018-05-11T00:22:07.397Z,12.46
2018-05-11T00:23:07.424Z,12.55
2018-05-11T00:24:07.464Z,12.37
2018-05-11T00:25:07.478Z,12.55
2018-05-11T00:26:07.505Z,12.46
2018-05-11T00:27:07.544Z,12.37
2018-05-11T00:28:07.559Z,12.37
2018-05-11T00:29:07.595Z,12.37
2018-05-11T00:30:07.640Z,12.37
2018-05-11T00:31:07.647Z,12.37
2018-05-11T00:32:07.668Z,12.37
2018-05-11T00:33:07.696Z,12.46
2018-05-11T00:34:07.722Z,12.55
2018-05-11T00:35:07.749Z,12.55
2018-05-11T00:36:07.797Z,12.55
2018-05-11T00:37:07.804Z,12.55
2018-05-11T00:38:07.832Z,12.46
2018-05-11T00:39:07.859Z,12.37
2018-05-11T00:40:07.885Z,12.55
2018-05-11T00:41:07.912Z,12.65
2018-05-11T00:42:07.939Z,12.37
2018-05-11T00:43:07.967Z,12.37
2018-05-11T00:44:07.996Z,12.37
2018-05-11T00:45:08.021Z,12.37
2018-05-11T00:46:08.049Z,12.46
2018-05-11T00:47:08.075Z,12.46
2018-05-11T00:48:08.104Z,12.37
2018-05-11T00:49:08.130Z,12.46
2018-05-11T00:50:08.186Z,12.37
2018-05-11T00:51:08.269Z,12.46
2018-05-11T00:52:08.211Z,12.55
2018-05-11T00:53:08.242Z,12.46
2018-05-11T00:54:08.293Z,12.46
2018-05-11T00:55:08.294Z,12.27
2018-05-11T00:56:08.323Z,12.27
2018-05-11T00:57:08.347Z,12.37
2018-05-11T00:58:08.374Z,12.27
2018-05-11T00:59:08.444Z,12.46
2018-05-11T01:00:08.439Z,12.75
2018-05-11T01:01:08.456Z,12.27
2018-05-11T01:02:08.483Z,12.27
2018-05-11T01:03:08.513Z,12.27
2018-05-11T01:04:08.539Z,12.65
2018-05-11T01:05:08.564Z,12.27
2018-05-11T01:06:08.592Z,12.65
2018-05-11T01:07:08.618Z,12.65
2018-05-11T01:08:08.656Z,12.65
2018-05-11T01:09:08.673Z,12.75
2018-05-11T01:10:08.701Z,12.65
2018-05-11T01:11:08.728Z,12.65
2018-05-11T01:12:08.754Z,12.65
2018-05-11T01:13:08.781Z,12.65
2018-05-11T01:14:08.810Z,12.55
2018-05-11T01:15:08.835Z,12.55
2018-05-11T01:16:08.875Z,12.65
2018-05-11T01:17:08.890Z,12.55
2018-05-11T01:18:08.918Z,12.75
2018-05-11T01:19:08.944Z,12.65
2018-05-11T01:20:08.975Z,12.65
2018-05-11T01:21:08.999Z,12.65
2018-05-11T01:22:09.055Z,12.55
2018-05-11T01:23:09.053Z,12.55
2018-05-11T01:24:09.080Z,12.55
2018-05-11T01:25:09.111Z,12.55
2018-05-11T01:26:09.135Z,12.55
2018-05-11T01:27:09.165Z,12.37
2018-05-11T01:28:09.219Z,12.55
2018-05-11T01:29:09.245Z,12.37
2018-05-11T01:30:09.244Z,12.55
2018-05-11T01:31:09.271Z,12.55
2018-05-11T01:32:09.298Z,12.55
2018-05-11T01:33:09.326Z,12.75
2018-05-11T01:34:09.352Z,12.94
2018-05-11T01:35:09.380Z,12.46
2018-05-11T01:36:09.408Z,12.55
2018-05-11T01:37:09.433Z,12.65
2018-05-11T01:38:09.461Z,12.94
2018-05-11T01:39:09.486Z,12.94
2018-05-11T01:40:09.551Z,12.75
2018-05-11T01:41:09.542Z,12.85
2018-05-11T01:42:09.573Z,13.04
2018-05-11T01:43:09.596Z,12.85
2018-05-11T01:44:09.657Z,12.85
2018-05-11T01:45:09.660Z,12.65
2018-05-11T01:46:09.677Z,13.04
2018-05-11T01:47:09.704Z,12.85
2018-05-11T01:48:09.731Z,12.65
2018-05-11T01:49:09.760Z,12.75
2018-05-11T01:50:09.823Z,12.85
2018-05-11T01:51:09.822Z,12.65
2018-05-11T01:52:09.840Z,12.85
2018-05-11T01:53:09.867Z,12.65
2018-05-11T01:54:09.936Z,12.75
2018-05-11T01:55:09.921Z,12.94
2018-05-11T01:56:09.949Z,12.65
2018-05-11T01:57:09.976Z,12.75
2018-05-11T01:58:10.035Z,12.75
2018-05-11T01:59:10.030Z,12.85
2018-05-11T02:00:10.057Z,12.65
2018-05-11T02:01:10.115Z,12.65
2018-05-11T02:02:10.118Z,12.65
2018-05-11T02:03:10.152Z,12.65
2018-05-11T02:04:10.165Z,12.65
2018-05-11T02:05:10.227Z,12.75
2018-05-11T02:06:10.225Z,12.65
2018-05-11T02:07:10.247Z,12.75
2018-05-11T02:08:10.275Z,12.94
2018-05-11T02:09:10.302Z,12.94
2018-05-11T02:10:10.341Z,12.94
2018-05-11T02:11:10.355Z,12.94
2018-05-11T02:12:10.382Z,12.85
2018-05-11T02:13:10.448Z,12.85
2018-05-11T02:14:10.438Z,12.75
2018-05-11T02:15:10.464Z,12.55
2018-05-11T02:16:10.492Z,12.75
2018-05-11T02:17:10.519Z,12.75
2018-05-11T02:18:10.547Z,12.75
2018-05-11T02:19:10.579Z,13.04
2018-05-11T02:20:10.601Z,12.85
2018-05-11T02:21:10.631Z,13.04
2018-05-11T02:22:10.655Z,13.04
2018-05-11T02:23:10.681Z,12.75
2018-05-11T02:24:10.709Z,12.65
2018-05-11T02:25:10.741Z,12.75
2018-05-11T02:26:10.764Z,12.85
2018-05-11T02:27:10.790Z,12.75
2018-05-11T02:28:10.817Z,12.94
2018-05-11T02:29:10.845Z,12.75
2018-05-11T02:30:10.874Z,12.94
2018-05-11T02:31:10.899Z,12.76
2018-05-11T02:32:10.927Z,12.75
2018-05-11T02:33:10.955Z,12.65
2018-05-11T02:34:10.981Z,12.75
2018-05-11T02:35:11.008Z,12.76
2018-05-11T02:36:11.035Z,12.76
2018-05-11T02:37:11.063Z,12.56
2018-05-11T02:38:11.091Z,12.56
2018-05-11T02:39:11.117Z,12.66
2018-05-11T02:40:11.143Z,12.66
2018-05-11T02:41:11.172Z,12.27
2018-05-11T02:42:11.198Z,12.18
2018-05-11T02:43:11.226Z,12.47
2018-05-11T02:44:11.253Z,12.57
2018-05-11T02:45:11.281Z,12.47
2018-05-11T02:46:11.309Z,12.57
2018-05-11T02:47:11.334Z,12.66
2018-05-11T02:48:11.406Z,12.47
2018-05-11T02:49:11.410Z,12.28
2018-05-11T02:50:11.416Z,12.38
2018-05-11T02:51:11.444Z,11.89
2018-05-11T02:52:11.471Z,11.89
2018-05-11T02:53:11.511Z,11.99
2018-05-11T02:54:11.528Z,11.99
2018-05-11T02:55:11.552Z,11.99
2018-05-11T02:56:11.580Z,12.08
2018-05-11T02:57:11.608Z,12.09
2018-05-11T02:58:11.635Z,11.99
2018-05-11T02:59:11.664Z,12.28
2018-05-11T03:00:11.689Z,12.09
2018-05-11T03:01:11.716Z,12.38
2018-05-11T03:02:11.751Z,12.09
2018-05-11T03:03:11.804Z,12.19
2018-05-11T03:04:11.798Z,11.99
2018-05-11T03:05:11.825Z,11.99
2018-05-11T03:06:11.856Z,11.99
2018-05-11T03:07:11.880Z,11.99
2018-05-11T03:08:11.909Z,11.99
2018-05-11T03:09:11.936Z,12.09
2018-05-11T03:10:11.963Z,11.90
2018-05-11T03:11:11.992Z,12.09
2018-05-11T03:12:12.017Z,11.90
2018-05-11T03:13:12.069Z,11.90
2018-05-11T03:14:12.073Z,11.80
2018-05-11T03:15:12.099Z,11.99
2018-05-11T03:16:12.126Z,11.90
2018-05-11T03:17:12.153Z,11.90
2018-05-11T03:18:12.181Z,11.99
2018-05-11T03:19:12.208Z,11.90
2018-05-11T03:20:12.239Z,11.90
2018-05-11T03:21:12.263Z,11.90
2018-05-11T03:22:12.292Z,12.38
2018-05-11T03:23:12.318Z,11.99
2018-05-11T03:24:12.346Z,12.29
2018-05-11T03:25:12.373Z,12.48
2018-05-11T03:26:12.401Z,12.57
2018-05-11T03:27:12.427Z,12.67
2018-05-11T03:28:12.460Z,12.38
2018-05-11T03:29:12.483Z,12.48
2018-05-11T03:30:12.601Z,12.77
2018-05-11T03:31:12.541Z,12.57
2018-05-11T03:32:12.564Z,12.57
2018-05-11T03:33:12.593Z,12.57
2018-05-11T03:34:12.621Z,12.67
2018-05-11T03:35:12.647Z,12.57
2018-05-11T03:36:12.674Z,12.57
2018-05-11T03:37:12.718Z,12.57
2018-05-11T03:38:12.734Z,12.67
2018-05-11T03:39:12.756Z,12.57
2018-05-11T03:40:12.784Z,12.48
2018-05-11T03:41:12.811Z,12.48
2018-05-11T03:42:12.842Z,12.48
2018-05-11T03:43:12.868Z,12.48
2018-05-11T03:44:12.917Z,12.67
2018-05-11T03:45:13.006Z,12.57
2018-05-11T03:46:12.949Z,12.77
2018-05-11T03:47:12.975Z,12.57
2018-05-11T03:48:13.003Z,12.29
2018-05-11T03:49:13.031Z,12.29
2018-05-11T03:50:13.059Z,12.29
2018-05-11T03:51:13.089Z,12.19
2018-05-11T03:52:13.113Z,11.90
2018-05-11T03:53:13.142Z,11.80
2018-05-11T03:54:13.170Z,12.00
2018-05-11T03:55:13.230Z,12.00
2018-05-11T03:56:13.223Z,12.19
2018-05-11T03:57:13.252Z,12.10
2018-05-11T03:58:13.278Z,11.71
2018-05-11T03:59:13.307Z,12.01
2018-05-11T04:00:13.333Z,11.71
2018-05-11T04:01:13.361Z,11.91
2018-05-11T04:02:13.388Z,11.43
2018-05-11T04:03:13.415Z,11.71
2018-05-11T04:04:13.443Z,11.52
2018-05-11T04:05:13.474Z,11.62
2018-05-11T04:06:13.499Z,11.43
2018-05-11T04:07:13.526Z,11.81
2018-05-11T04:08:13.554Z,11.91
2018-05-11T04:09:13.581Z,11.81
2018-05-11T04:10:13.646Z,11.71
2018-05-11T04:11:13.637Z,11.81
2018-05-11T04:12:13.664Z,11.81
2018-05-11T04:13:13.725Z,11.81
2018-05-11T04:14:13.722Z,11.81
2018-05-11T04:15:13.754Z,11.91
2018-05-11T04:16:13.775Z,11.81
2018-05-11T04:17:13.802Z,11.81
2018-05-11T04:18:13.830Z,12.20
2018-05-11T04:19:13.857Z,12.40
2018-05-11T04:20:13.888Z,12.00
2018-05-11T04:21:13.913Z,12.00
2018-05-11T04:22:13.941Z,11.90
2018-05-11T04:23:13.968Z,12.00
2018-05-11T04:24:13.995Z,11.90
2018-05-11T04:25:14.059Z,11.90
2018-05-11T04:26:14.081Z,12.19
2018-05-11T04:27:14.079Z,12.10
2018-05-11T04:28:14.105Z,12.10
2018-05-11T04:29:14.137Z,12.01
2018-05-11T04:30:14.253Z,12.00
2018-05-11T04:31:14.188Z,12.00
2018-05-11T04:32:14.216Z,12.39
2018-05-11T04:33:14.244Z,11.90
2018-05-11T04:34:14.273Z,12.00
2018-05-11T04:35:14.299Z,12.48
2018-05-11T04:36:14.328Z,12.29
2018-05-11T04:37:14.419Z,12.58
2018-05-11T04:38:14.382Z,12.48
2018-05-11T04:39:14.410Z,12.68
2018-05-11T04:40:14.437Z,12.48
2018-05-11T04:41:14.465Z,12.58
2018-05-11T04:42:14.503Z,12.58
2018-05-11T04:43:14.536Z,12.39
2018-05-11T04:44:14.550Z,12.58
2018-05-11T04:45:14.585Z,12.58
2018-05-11T04:46:14.604Z,12.58
2018-05-11T04:47:14.632Z,12.39
2018-05-11T04:48:14.659Z,12.48
2018-05-11T04:49:14.687Z,12.58
2018-05-11T04:50:14.714Z,12.68
2018-05-11T04:51:14.741Z,12.48
2018-05-11T04:52:14.789Z,12.68
2018-05-11T04:53:14.797Z,12.39
2018-05-11T04:54:14.825Z,12.39
2018-05-11T04:55:14.851Z,12.39
2018-05-11T04:56:14.879Z,12.48
2018-05-11T04:57:14.907Z,12.39
2018-05-11T04:58:14.935Z,12.77
2018-05-11T04:59:14.962Z,12.58
2018-05-11T05:00:14.989Z,12.39
2018-05-11T05:01:15.017Z,12.10
2018-05-11T05:02:15.077Z,12.20
2018-05-11T05:03:15.075Z,12.10
2018-05-11T05:04:15.100Z,11.71
2018-05-11T05:05:15.128Z,11.81
2018-05-11T05:06:15.160Z,11.71
2018-05-11T05:07:15.183Z,11.71
2018-05-11T05:08:15.211Z,11.71
2018-05-11T05:09:15.238Z,11.81
2018-05-11T05:10:15.279Z,11.62
2018-05-11T05:11:15.297Z,12.20
2018-05-11T05:12:15.419Z,12.30
2018-05-11T05:13:15.349Z,12.30
2018-05-11T05:14:15.378Z,12.20
2018-05-11T05:15:15.403Z,12.10
2018-05-11T05:16:15.431Z,12.01
2018-05-11T05:17:15.460Z,12.10
2018-05-11T05:18:15.489Z,12.40
2018-05-11T05:19:15.574Z,12.78
2018-05-11T05:20:15.542Z,12.78
2018-05-11T05:21:15.570Z,12.59
2018-05-11T05:22:15.599Z,12.59
2018-05-11T05:23:15.625Z,12.58
2018-05-11T05:24:15.694Z,12.59
2018-05-11T05:25:15.682Z,12.48
2018-05-11T05:26:15.710Z,12.58
2018-05-11T05:27:15.736Z,12.39
2018-05-11T05:28:15.764Z,12.48
2018-05-11T05:29:15.793Z,12.29
2018-05-11T05:30:15.820Z,12.58
2018-05-11T05:31:15.847Z,12.77
2018-05-11T05:32:15.910Z,12.58
2018-05-11T05:33:15.903Z,12.58
2018-05-11T05:34:15.931Z,12.68
2018-05-11T05:35:15.961Z,12.48
2018-05-11T05:36:15.985Z,12.58
2018-05-11T05:37:16.013Z,12.48
2018-05-11T05:38:16.042Z,12.58
2018-05-11T05:39:16.124Z,12.97
2018-05-11T05:40:16.097Z,12.97
2018-05-11T05:41:16.125Z,12.87
2018-05-11T05:42:16.152Z,12.68
2018-05-11T05:43:16.180Z,12.77
2018-05-11T05:44:16.210Z,12.67
2018-05-11T05:45:16.236Z,12.48
2018-05-11T05:46:16.266Z,12.96
2018-05-11T05:47:16.289Z,12.87
2018-05-11T05:48:16.320Z,12.77
2018-05-11T05:49:16.345Z,13.06
2018-05-11T05:50:16.387Z,13.25
2018-05-11T05:51:16.401Z,13.45
2018-05-11T05:52:16.464Z,13.44
2018-05-11T05:53:16.455Z,13.44
2018-05-11T05:54:16.482Z,13.44
2018-05-11T05:55:16.510Z,13.34
2018-05-11T05:56:16.538Z,13.34
2018-05-11T05:57:16.568Z,13.15
2018-05-11T05:58:16.594Z,13.15
2018-05-11T05:59:16.626Z,13.24
2018-05-11T06:00:16.647Z,13.24
2018-05-11T06:01:16.675Z,12.96
2018-05-11T06:02:16.710Z,13.24
2018-05-11T06:03:16.731Z,13.44
2018-05-11T06:04:16.757Z,13.34
2018-05-11T06:05:16.785Z,13.34
2018-05-11T06:06:16.812Z,13.05
2018-05-11T06:07:16.849Z,13.05
2018-05-11T06:08:16.900Z,13.34
2018-05-11T06:09:16.894Z,13.24
2018-05-11T06:10:16.924Z,13.24
2018-05-11T06:11:16.948Z,13.34
2018-05-11T06:12:16.976Z,13.34
2018-05-11T06:13:17.004Z,13.24
2018-05-11T06:14:17.031Z,13.43
2018-05-11T06:15:17.058Z,13.34
2018-05-11T06:16:17.085Z,13.24
2018-05-11T06:17:17.112Z,13.14
2018-05-11T06:18:17.140Z,13.14
2018-05-11T06:19:17.166Z,13.43
2018-05-11T06:20:17.193Z,13.44
2018-05-11T06:21:17.221Z,13.43
2018-05-11T06:22:17.248Z,13.43
2018-05-11T06:23:17.277Z,13.44
2018-05-11T06:24:17.302Z,13.14
2018-05-11T06:25:17.329Z,13.44
2018-05-11T06:26:17.357Z,13.34
2018-05-11T06:27:17.384Z,13.24
2018-05-11T06:28:17.411Z,13.24
2018-05-11T06:29:17.438Z,13.34
2018-05-11T06:30:17.466Z,13.34
2018-05-11T06:31:17.528Z,13.34
2018-05-11T06:32:17.519Z,13.34
2018-05-11T06:33:17.547Z,13.43
2018-05-11T06:34:17.575Z,13.14
2018-05-11T06:35:17.601Z,13.24
2018-05-11T06:36:17.628Z,13.34
2018-05-11T06:37:17.695Z,13.72
2018-05-11T06:38:17.685Z,13.62
2018-05-11T06:39:17.710Z,13.71
2018-05-11T06:40:17.737Z,13.53
2018-05-11T06:41:17.799Z,13.52
2018-05-11T06:42:17.797Z,13.53
2018-05-11T06:43:17.837Z,13.62
2018-05-11T06:44:17.870Z,13.53
2018-05-11T06:45:17.873Z,13.62
2018-05-11T06:46:17.901Z,13.52
2018-05-11T06:47:17.927Z,13.52
2018-05-11T06:48:17.955Z,13.71
2018-05-11T06:49:17.985Z,13.62
2018-05-11T06:50:18.042Z,13.71
2018-05-11T06:51:18.035Z,13.43
2018-05-11T06:52:18.072Z,13.43
2018-05-11T06:53:18.091Z,13.24
2018-05-11T06:54:18.117Z,13.24
2018-05-11T06:55:18.144Z,13.24
2018-05-11T06:56:18.176Z,13.24
2018-05-11T06:57:18.198Z,13.14
2018-05-11T06:58:18.226Z,13.14
2018-05-11T06:59:18.252Z,13.13
2018-05-11T07:00:18.279Z,13.14
2018-05-11T07:01:18.360Z,13.14
2018-05-11T07:02:18.336Z,13.14
2018-05-11T07:03:18.361Z,13.13
2018-05-11T07:04:18.388Z,13.13
2018-05-11T07:05:18.414Z,13.23
2018-05-11T07:06:18.442Z,13.24
2018-05-11T07:07:18.522Z,13.24
2018-05-11T07:08:18.495Z,13.14
2018-05-11T07:09:18.525Z,13.14
2018-05-11T07:10:18.551Z,13.53
2018-05-11T07:11:18.576Z,13.14
2018-05-11T07:12:18.604Z,13.24
2018-05-11T07:13:18.634Z,13.43
2018-05-11T07:14:18.659Z,13.43
2018-05-11T07:15:18.685Z,13.34
2018-05-11T07:16:18.712Z,13.34
2018-05-11T07:17:18.747Z,13.34
2018-05-11T07:18:18.793Z,13.34
2018-05-11T07:19:18.826Z,13.24
2018-05-11T07:20:18.820Z,13.34
2018-05-11T07:21:18.847Z,13.24
2018-05-11T07:22:18.875Z,13.34
2018-05-11T07:23:18.901Z,13.24
2018-05-11T07:24:18.961Z,13.24
2018-05-11T07:25:18.966Z,13.43
2018-05-11T07:26:18.984Z,13.34
2018-05-11T07:27:19.017Z,13.34
2018-05-11T07:28:19.036Z,13.34
2018-05-11T07:29:19.067Z,13.24
2018-05-11T07:30:19.091Z,13.24
2018-05-11T07:31:19.117Z,13.34
2018-05-11T07:32:19.147Z,13.34
2018-05-11T07:33:19.171Z,13.34
2018-05-11T07:34:19.202Z,13.43
2018-05-11T07:35:19.226Z,13.24
2018-05-11T07:36:19.253Z,13.43
2018-05-11T07:37:19.282Z,13.34
2018-05-11T07:38:19.311Z,13.34
2018-05-11T07:39:19.334Z,13.34
2018-05-11T07:40:19.363Z,13.34
2018-05-11T07:41:19.389Z,13.43
2018-05-11T07:42:19.416Z,13.43
2018-05-11T07:43:19.486Z,13.34
2018-05-11T07:44:19.472Z,13.34
2018-05-11T07:45:19.498Z,13.34
2018-05-11T07:46:19.524Z,13.05
2018-05-11T07:47:19.559Z,13.15
2018-05-11T07:48:19.578Z,12.95
2018-05-11T07:49:19.606Z,13.24
2018-05-11T07:50:19.634Z,13.24
2018-05-11T07:51:19.660Z,13.24
2018-05-11T07:52:19.688Z,13.24
2018-05-11T07:53:19.715Z,13.14
2018-05-11T07:54:19.755Z,13.14
2018-05-11T07:55:19.772Z,13.24
2018-05-11T07:56:19.795Z,13.14
2018-05-11T07:57:19.823Z,13.24
2018-05-11T07:58:19.850Z,13.34
2018-05-11T07:59:19.877Z,13.34
2018-05-11T08:00:19.904Z,13.24
2018-05-11T08:01:19.987Z,13.24
2018-05-11T08:02:19.959Z,13.15
2018-05-11T08:03:19.986Z,13.24
2018-05-11T08:04:20.013Z,13.34
2018-05-11T08:05:20.041Z,13.44
2018-05-11T08:06:20.068Z,13.54
2018-05-11T08:07:20.094Z,13.44
2018-05-11T08:08:20.122Z,13.15
2018-05-11T08:09:20.149Z,13.34
2018-05-11T08:10:20.200Z,13.24
2018-05-11T08:11:20.203Z,13.24
2018-05-11T08:12:20.230Z,13.24
2018-05-11T08:13:20.258Z,13.15
2018-05-11T08:14:20.392Z,13.15
2018-05-11T08:15:20.313Z,13.15
2018-05-11T08:16:20.340Z,13.05
2018-05-11T08:17:20.367Z,13.34
2018-05-11T08:18:20.395Z,13.34
2018-05-11T08:19:20.445Z,13.34
2018-05-11T08:20:20.453Z,13.34
2018-05-11T08:21:20.525Z,13.44
2018-05-11T08:22:20.504Z,13.43
2018-05-11T08:23:20.530Z,13.24
2018-05-11T08:24:20.562Z,13.34
2018-05-11T08:25:20.585Z,13.24
2018-05-11T08:26:20.613Z,13.34
2018-05-11T08:27:20.640Z,13.24
2018-05-11T08:28:20.667Z,13.34
2018-05-11T08:29:20.698Z,13.34
2018-05-11T08:30:20.723Z,13.24
2018-05-11T08:31:20.750Z,13.05
2018-05-11T08:32:20.800Z,13.15
2018-05-11T08:33:20.832Z,13.15
2018-05-11T08:34:20.853Z,13.05
2018-05-11T08:35:20.863Z,13.15
2018-05-11T08:36:20.888Z,12.86
2018-05-11T08:37:20.912Z,13.15
2018-05-11T08:38:20.943Z,13.15
2018-05-11T08:39:20.992Z,13.15
2018-05-11T08:40:20.994Z,13.05
2018-05-11T08:41:21.024Z,12.86
2018-05-11T08:42:21.049Z,12.86
2018-05-11T08:43:21.076Z,12.96
2018-05-11T08:44:21.110Z,12.96
2018-05-11T08:45:21.131Z,12.66
2018-05-11T08:46:21.183Z,12.96
2018-05-11T08:47:21.188Z,12.57
2018-05-11T08:48:21.213Z,12.76
2018-05-11T08:49:21.240Z,12.86
2018-05-11T08:50:21.285Z,12.96
2018-05-11T08:51:21.294Z,12.76
2018-05-11T08:52:21.322Z,12.96
2018-05-11T08:53:21.349Z,12.96
2018-05-11T08:54:21.377Z,12.96
2018-05-11T08:55:21.403Z,12.76
2018-05-11T08:56:21.431Z,12.96
2018-05-11T08:57:21.459Z,12.96
2018-05-11T08:58:21.488Z,13.05
2018-05-11T08:59:21.513Z,12.66
2018-05-11T09:00:21.541Z,12.76
2018-05-11T09:01:21.567Z,13.05
2018-05-11T09:02:21.595Z,12.76
2018-05-11T09:03:21.647Z,12.76
2018-05-11T09:04:21.649Z,12.66
2018-05-11T09:05:21.678Z,12.76
2018-05-11T09:06:21.705Z,12.66
2018-05-11T09:07:21.731Z,12.76
2018-05-11T09:08:21.880Z,12.66
2018-05-11T09:09:21.787Z,12.57
2018-05-11T09:10:21.854Z,12.76
2018-05-11T09:11:21.841Z,12.86
2018-05-11T09:12:21.868Z,12.96
2018-05-11T09:13:21.896Z,12.66
2018-05-11T09:14:21.928Z,12.76
2018-05-11T09:15:21.950Z,12.86
2018-05-11T09:16:21.978Z,12.87
2018-05-11T09:17:22.005Z,12.96
2018-05-11T09:18:22.033Z,13.05
2018-05-11T09:19:22.059Z,12.96
2018-05-11T09:20:22.089Z,12.76
2018-05-11T09:21:22.218Z,12.57
2018-05-11T09:22:22.142Z,12.76
2018-05-11T09:23:22.169Z,12.66
2018-05-11T09:24:22.196Z,12.76
2018-05-11T09:25:22.224Z,12.57
2018-05-11T09:26:22.251Z,12.47
2018-05-11T09:27:22.278Z,12.57
2018-05-11T09:28:22.305Z,12.38
2018-05-11T09:29:22.333Z,12.38
2018-05-11T09:30:22.361Z,12.57
2018-05-11T09:31:22.388Z,12.57
2018-05-11T09:32:22.415Z,12.38
2018-05-11T09:33:22.443Z,12.66
2018-05-11T09:34:22.472Z,12.67
2018-05-11T09:35:22.501Z,12.67
2018-05-11T09:36:22.560Z,12.67
2018-05-11T09:37:22.552Z,12.57
2018-05-11T09:38:22.580Z,12.57
2018-05-11T09:39:22.611Z,12.66
2018-05-11T09:40:22.635Z,12.66
2018-05-11T09:41:22.670Z,12.77
2018-05-11T09:42:22.690Z,12.57
2018-05-11T09:43:22.729Z,12.48
2018-05-11T09:44:22.746Z,12.77
2018-05-11T09:45:22.772Z,12.57
2018-05-11T09:46:22.799Z,12.66
2018-05-11T09:47:22.825Z,12.57
2018-05-11T09:48:22.880Z,12.66
2018-05-11T09:49:22.936Z,12.66
2018-05-11T09:50:22.909Z,12.57
2018-05-11T09:51:22.935Z,12.66
2018-05-11T09:52:22.964Z,12.66
2018-05-11T09:53:22.993Z,12.67
2018-05-11T09:54:23.018Z,12.28
2018-05-11T09:55:23.044Z,12.18
2018-05-11T09:56:23.072Z,12.47
2018-05-11T09:57:23.100Z,12.19
2018-05-11T09:58:23.129Z,12.48
2018-05-11T09:59:23.160Z,12.48
2018-05-11T10:00:23.181Z,12.57
2018-05-11T10:01:23.228Z,12.38
2018-05-11T10:02:23.237Z,12.38
2018-05-11T10:03:23.263Z,12.47
2018-05-11T10:04:23.291Z,12.48
2018-05-11T10:05:23.319Z,12.38
2018-05-11T10:06:23.347Z,12.48
2018-05-11T10:07:23.373Z,12.57
2018-05-11T10:08:23.406Z,12.48
2018-05-11T10:09:23.428Z,12.57
2018-05-11T10:10:23.456Z,12.48
2018-05-11T10:11:23.484Z,12.48
2018-05-11T10:12:23.532Z,12.48
2018-05-11T10:13:23.542Z,12.48
2018-05-11T10:14:23.566Z,12.77
2018-05-11T10:15:23.593Z,12.77
2018-05-11T10:16:23.620Z,12.57
2018-05-11T10:17:23.688Z,12.67
2018-05-11T10:18:23.675Z,12.57
2018-05-11T10:19:23.702Z,12.57
2018-05-11T10:20:23.729Z,12.57
2018-05-11T10:21:23.757Z,12.77
2018-05-11T10:22:23.785Z,12.77
2018-05-11T10:23:23.811Z,12.67
2018-05-11T10:24:23.851Z,12.67
2018-05-11T10:25:23.885Z,12.38
2018-05-11T10:26:23.897Z,12.38
2018-05-11T10:27:23.923Z,12.29
2018-05-11T10:28:23.948Z,12.57
2018-05-11T10:29:23.976Z,12.48
2018-05-11T10:30:24.003Z,12.29
2018-05-11T10:31:24.033Z,12.29
2018-05-11T10:32:24.058Z,12.57
2018-05-11T10:33:24.090Z,12.29
2018-05-11T10:34:24.189Z,11.99
2018-05-11T10:35:24.140Z,12.29
2018-05-11T10:36:24.168Z,12.29
2018-05-11T10:37:24.196Z,12.29
2018-05-11T10:38:24.230Z,12.38
2018-05-11T10:39:24.252Z,12.19
2018-05-11T10:40:24.293Z,12.19
2018-05-11T10:41:24.309Z,11.90
2018-05-11T10:42:24.335Z,12.09
2018-05-11T10:43:24.360Z,12.38
2018-05-11T10:44:24.388Z,12.38
2018-05-11T10:45:24.415Z,11.90
2018-05-11T10:46:24.443Z,11.90
2018-05-11T10:47:24.469Z,11.99
2018-05-11T10:48:24.576Z,11.90
2018-05-11T10:49:24.524Z,11.99
2018-05-11T10:50:24.553Z,11.99
2018-05-11T10:51:24.610Z,11.99
2018-05-11T10:52:24.607Z,11.99
2018-05-11T10:53:24.635Z,11.99
2018-05-11T10:54:24.662Z,11.99
2018-05-11T10:55:24.691Z,11.99
2018-05-11T10:56:24.716Z,12.29
2018-05-11T10:57:24.745Z,11.99
2018-05-11T10:58:24.772Z,12.09
2018-05-11T10:59:24.799Z,12.29
2018-05-11T11:00:24.827Z,12.29
2018-05-11T11:01:24.859Z,12.29
2018-05-11T11:02:24.907Z,12.19
2018-05-11T11:03:24.911Z,12.48
2018-05-11T11:04:24.936Z,12.48
2018-05-11T11:05:24.966Z,12.19
2018-05-11T11:06:25.005Z,12.29
2018-05-11T11:07:25.020Z,12.19
2018-05-11T11:08:25.049Z,12.19
2018-05-11T11:09:25.098Z,12.57
2018-05-11T11:10:25.102Z,12.38
2018-05-11T11:11:25.128Z,12.38
2018-05-11T11:12:25.157Z,12.19
2018-05-11T11:13:25.185Z,12.29
2018-05-11T11:14:25.212Z,12.09
2018-05-11T11:15:25.239Z,12.19
2018-05-11T11:16:25.267Z,12.19
2018-05-11T11:17:25.294Z,12.09
2018-05-11T11:18:25.322Z,12.29
2018-05-11T11:19:25.349Z,12.09
2018-05-11T11:20:25.376Z,12.29
2018-05-11T11:21:25.440Z,12.19
2018-05-11T11:22:25.433Z,12.19
2018-05-11T11:23:25.463Z,12.19
2018-05-11T11:24:25.489Z,12.38
2018-05-11T11:25:25.551Z,12.29
2018-05-11T11:26:25.544Z,12.09
2018-05-11T11:27:25.570Z,12.19
2018-05-11T11:28:25.597Z,11.80
2018-05-11T11:29:25.624Z,12.19
2018-05-11T11:30:25.652Z,12.09
2018-05-11T11:31:25.678Z,12.09
2018-05-11T11:32:25.708Z,12.38
2018-05-11T11:33:25.737Z,12.38
2018-05-11T11:34:25.868Z,12.29
2018-05-11T11:35:25.788Z,12.29
2018-05-11T11:36:25.816Z,12.09
2018-05-11T11:37:25.853Z,12.29
2018-05-11T11:38:25.874Z,12.09
2018-05-11T11:39:25.899Z,12.09
2018-05-11T11:40:25.926Z,12.19
2018-05-11T11:41:25.955Z,12.09
2018-05-11T11:42:25.981Z,12.29
2018-05-11T11:43:26.008Z,12.19
2018-05-11T11:44:26.041Z,12.09
2018-05-11T11:45:26.095Z,12.09
2018-05-11T11:46:26.110Z,12.19
2018-05-11T11:47:26.208Z,12.09
2018-05-11T11:48:26.147Z,12.09
2018-05-11T11:49:26.174Z,12.19
2018-05-11T11:50:26.202Z,11.99
2018-05-11T11:51:26.228Z,12.19
2018-05-11T11:52:26.258Z,12.19
2018-05-11T11:53:26.285Z,11.99
2018-05-11T11:54:26.311Z,12.09
2018-05-11T11:55:26.339Z,12.09
2018-05-11T11:56:26.448Z,12.09
2018-05-11T11:57:26.395Z,12.09
2018-05-11T11:58:26.422Z,12.09
2018-05-11T11:59:26.482Z,11.99
2018-05-11T12:00:26.477Z,12.09
2018-05-11T12:01:26.504Z,11.99
2018-05-11T12:02:26.532Z,12.09
2018-05-11T12:03:26.558Z,12.09
2018-05-11T12:04:26.620Z,12.19
2018-05-11T12:05:26.615Z,11.90
2018-05-11T12:06:26.641Z,12.09
2018-05-11T12:07:26.668Z,11.90
2018-05-11T12:08:26.696Z,11.90
2018-05-11T12:09:26.724Z,11.90
2018-05-11T12:10:26.752Z,11.80
2018-05-11T12:11:26.780Z,11.80
2018-05-11T12:12:26.806Z,11.90
2018-05-11T12:13:26.834Z,11.80
2018-05-11T12:14:26.874Z,11.80
2018-05-11T12:15:26.888Z,11.80
2018-05-11T12:16:26.915Z,12.09
2018-05-11T12:17:26.955Z,11.71
2018-05-11T12:18:26.972Z,11.71
2018-05-11T12:19:26.999Z,11.80
2018-05-11T12:20:27.026Z,11.80
2018-05-11T12:21:27.054Z,11.80
2018-05-11T12:22:27.085Z,11.80
2018-05-11T12:23:27.108Z,11.71
2018-05-11T12:24:27.136Z,11.71
2018-05-11T12:25:27.163Z,11.80
2018-05-11T12:26:27.256Z,11.80
2018-05-11T12:27:27.218Z,11.90
2018-05-11T12:28:27.250Z,11.71
2018-05-11T12:29:27.274Z,11.90
2018-05-11T12:30:27.302Z,11.80
2018-05-11T12:31:27.328Z,11.71
2018-05-11T12:32:27.407Z,11.90
2018-05-11T12:33:27.384Z,11.80
2018-05-11T12:34:27.445Z,11.80
2018-05-11T12:35:27.454Z,11.90
2018-05-11T12:36:27.466Z,11.71
2018-05-11T12:37:27.493Z,11.80
2018-05-11T12:38:27.525Z,11.80
2018-05-11T12:39:27.550Z,11.90
2018-05-11T12:40:27.576Z,11.90
2018-05-11T12:41:27.603Z,11.90
2018-05-11T12:42:27.632Z,11.80
2018-05-11T12:43:27.659Z,11.80
2018-05-11T12:44:27.689Z,11.90
2018-05-11T12:45:27.714Z,11.90
2018-05-11T12:46:27.741Z,11.90
2018-05-11T12:47:27.768Z,11.90
2018-05-11T12:48:27.821Z,11.90
2018-05-11T12:49:27.823Z,11.90
2018-05-11T12:50:27.852Z,11.99
2018-05-11T12:51:27.883Z,11.80
2018-05-11T12:52:27.926Z,11.90