createdAt,value
2022-10-13T00:00:17.000Z,1011.6
2022-10-13T00:01:33.000Z,1011.6
2022-10-13T00:02:49.000Z,1011.6
2022-10-13T00:04:06.000Z,1011.6
2022-10-13T00:05:21.000Z,1011.6
2022-10-13T00:06:37.000Z,1011.6
2022-10-13T00:07:53.000Z,1011.6
2022-10-13T00:09:09.000Z,1011.6
2022-10-13T00:10:26.000Z,1011.6
2022-10-13T00:11:42.000Z,1011.7
2022-10-13T00:12:58.000Z,1011.6
2022-10-13T00:14:14.000Z,1011.6
2022-10-13T00:15:30.000Z,1011.6
2022-10-13T00:16:46.000Z,1011.5
2022-10-13T00:18:03.000Z,1011.6
2022-10-13T00:19:19.000Z,1011.6
2022-10-13T00:20:35.000Z,1011.5
2022-10-13T00:21:50.000Z,1011.5
2022-10-13T00:23:06.000Z,1011.5
2022-10-13T00:24:23.000Z,1011.5
2022-10-13T00:25:39.000Z,1011.5
2022-10-13T00:26:55.000Z,1011.5
2022-10-13T00:28:11.000Z,1011.5
2022-10-13T00:29:27.000Z,1011.4
2022-10-13T00:30:44.000Z,1011.5
2022-10-13T00:32:00.000Z,1011.4
2022-10-13T00:34:08.078Z,1011.4
2022-10-13T00:34:32.000Z,1011.4
2022-10-13T00:35:48.000Z,1011.4
2022-10-13T00:37:05.000Z,1011.4
2022-10-13T00:38:20.000Z,1011.4
2022-10-13T00:39:36.000Z,1011.4
2022-10-13T00:40:52.000Z,1011.4
2022-10-13T00:42:08.000Z,1011.4
2022-10-13T00:43:25.000Z,1011.4
2022-10-13T00:44:41.000Z,1011.4
2022-10-13T00:45:57.000Z,1011.4
2022-10-13T00:47:13.000Z,1011.3
2022-10-13T00:48:29.000Z,1011.4
2022-10-13T00:49:46.000Z,1011.4
2022-10-13T00:51:02.000Z,1011.4
2022-10-13T00:52:18.000Z,1011.4
2022-10-13T00:53:34.000Z,1011.4
2022-10-13T00:54:49.000Z,1011.4
2022-10-13T00:56:06.000Z,1011.4
2022-10-13T00:57:22.000Z,1011.4
2022-10-13T00:58:38.000Z,1011.4
2022-10-13T00:59:54.000Z,1011.4
2022-10-13T01:01:10.000Z,1011.4
2022-10-13T01:02:26.000Z,1011.4
2022-10-13T01:03:42.000Z,1011.4
2022-10-13T01:04:58.000Z,1011.4
2022-10-13T01:06:14.000Z,1011.4
2022-10-13T01:07:30.000Z,1011.4
2022-10-13T01:08:47.000Z,1011.3
2022-10-13T01:10:03.000Z,1011.3
2022-10-13T01:12:13.942Z,1011.4
2022-10-13T01:12:35.000Z,1011.3
2022-10-13T01:13:51.000Z,1011.3
2022-10-13T01:15:07.000Z,1011.3
2022-10-13T01:16:24.000Z,1011.2
2022-10-13T01:17:40.000Z,1011.2
2022-10-13T01:18:55.000Z,1011.2
2022-10-13T01:20:11.000Z,1011.2
2022-10-13T01:21:27.000Z,1011.2
2022-10-13T01:22:44.000Z,1011.1
2022-10-13T01:24:00.000Z,1011.1
2022-10-13T01:25:16.000Z,1011
2022-10-13T01:26:32.000Z,1011
2022-10-13T01:27:48.000Z,1011
2022-10-13T01:29:05.000Z,1011
2022-10-13T01:30:21.000Z,1011
2022-10-13T01:31:37.000Z,1011
2022-10-13T01:32:53.000Z,1011
2022-10-13T01:34:09.000Z,1011
2022-10-13T01:35:25.000Z,1011
2022-10-13T01:36:41.000Z,1011
2022-10-13T01:37:57.000Z,1010.9
2022-10-13T01:39:13.000Z,1010.9
2022-10-13T01:40:29.000Z,1010.9
2022-10-13T01:41:46.000Z,1010.9
2022-10-13T01:43:02.000Z,1010.9
2022-10-13T01:44:18.000Z,1010.9
2022-10-13T01:45:34.000Z,1010.9
2022-10-13T01:46:50.000Z,1010.9
2022-10-13T01:48:07.000Z,1010.8
2022-10-13T01:50:21.813Z,1010.8
2022-10-13T01:50:39.000Z,1010.7
2022-10-13T01:51:54.000Z,1010.7
2022-10-13T01:53:10.000Z,1010.7
2022-10-13T01:54:27.000Z,1010.7
2022-10-13T01:55:43.000Z,1010.7
2022-10-13T01:56:59.000Z,1010.8
2022-10-13T01:58:15.000Z,1010.8
2022-10-13T01:59:31.000Z,1010.7
2022-10-13T02:00:48.000Z,1010.8
2022-10-13T02:02:04.000Z,1010.8
2022-10-13T02:03:20.000Z,1010.8
2022-10-13T02:04:36.000Z,1010.8
2022-10-13T02:05:52.000Z,1010.8
2022-10-13T02:07:09.000Z,1010.8
2022-10-13T02:08:24.000Z,1010.7
2022-10-13T02:09:40.000Z,1010.7
2022-10-13T02:10:56.000Z,1010.7
2022-10-13T02:12:12.000Z,1010.6
2022-10-13T02:13:29.000Z,1010.7
2022-10-13T02:14:45.000Z,1010.7
2022-10-13T02:16:01.000Z,1010.7
2022-10-13T02:17:17.000Z,1010.6
2022-10-13T02:18:33.000Z,1010.7
2022-10-13T02:19:50.000Z,1010.7
2022-10-13T02:21:06.000Z,1010.7
2022-10-13T02:22:22.000Z,1010.7
2022-10-13T02:23:38.000Z,1010.7
2022-10-13T02:24:53.000Z,1010.6
2022-10-13T02:26:09.000Z,1010.6
2022-10-13T02:27:27.701Z,1010.6
2022-10-13T02:28:42.000Z,1010.6
2022-10-13T02:29:58.000Z,1010.7
2022-10-13T02:31:14.000Z,1010.6
2022-10-13T02:32:30.000Z,1010.6
2022-10-13T02:33:47.000Z,1010.6
2022-10-13T02:35:03.000Z,1010.6
2022-10-13T02:36:19.000Z,1010.6
2022-10-13T02:37:35.000Z,1010.6
2022-10-13T02:38:51.000Z,1010.6
2022-10-13T02:40:08.000Z,1010.6
2022-10-13T02:41:23.000Z,1010.6
2022-10-13T02:42:39.000Z,1010.6
2022-10-13T02:43:55.000Z,1010.6
2022-10-13T02:45:11.000Z,1010.6
2022-10-13T02:46:28.000Z,1010.6
2022-10-13T02:47:44.000Z,1010.7
2022-10-13T02:49:00.000Z,1010.6
2022-10-13T02:50:16.000Z,1010.6
2022-10-13T02:51:32.000Z,1010.6
2022-10-13T02:52:49.000Z,1010.6
2022-10-13T02:54:05.000Z,1010.6
2022-10-13T02:55:21.000Z,1010.6
2022-10-13T02:56:37.000Z,1010.6
2022-10-13T02:57:52.000Z,1010.6
2022-10-13T02:59:09.000Z,1010.7
2022-10-13T03:00:25.000Z,1010.6
2022-10-13T03:01:41.000Z,1010.7
2022-10-13T03:02:57.000Z,1010.6
2022-10-13T03:04:13.000Z,1010.7
2022-10-13T03:05:35.580Z,1010.7
2022-10-13T03:06:46.000Z,1010.8
2022-10-13T03:08:02.000Z,1010.8
2022-10-13T03:09:18.000Z,1010.7
2022-10-13T03:10:34.000Z,1010.7
2022-10-13T03:11:51.000Z,1010.7
2022-10-13T03:13:07.000Z,1010.6
2022-10-13T03:14:22.000Z,1010.6
2022-10-13T03:15:38.000Z,1010.6
2022-10-13T03:16:54.000Z,1010.6
2022-10-13T03:18:11.000Z,1010.6
2022-10-13T03:19:27.000Z,1010.6
2022-10-13T03:20:43.000Z,1010.6
2022-10-13T03:21:59.000Z,1010.6
2022-10-13T03:23:15.000Z,1010.6
2022-10-13T03:24:32.000Z,1010.6
2022-10-13T03:25:48.000Z,1010.5
2022-10-13T03:27:04.000Z,1010.4
2022-10-13T03:28:20.000Z,1010.5
2022-10-13T03:29:36.000Z,1010.4
2022-10-13T03:30:52.000Z,1010.5
2022-10-13T03:32:08.000Z,1010.5
2022-10-13T03:33:24.000Z,1010.4
2022-10-13T03:34:40.000Z,1010.4
2022-10-13T03:35:56.000Z,1010.4
2022-10-13T03:37:12.000Z,1010.5
2022-10-13T03:38:29.000Z,1010.4
2022-10-13T03:39:45.000Z,1010.4
2022-10-13T03:41:01.000Z,1010.4
2022-10-13T03:42:17.000Z,1010.4
2022-10-13T03:43:33.000Z,1010.4
2022-10-13T03:44:50.000Z,1010.4
2022-10-13T03:46:06.000Z,1010.4
2022-10-13T03:47:21.000Z,1010.3
2022-10-13T03:48:37.000Z,1010.3
2022-10-13T03:49:53.000Z,1010.4
2022-10-13T03:51:10.000Z,1010.3
2022-10-13T03:52:26.000Z,1010.3
2022-10-13T03:53:42.000Z,1010.4
2022-10-13T03:54:58.000Z,1010.3
2022-10-13T03:56:14.936Z,1010.4
2022-10-13T03:57:31.000Z,1010.4
2022-10-13T03:58:47.000Z,1010.4
2022-10-13T04:00:03.000Z,1010.3
2022-10-13T04:01:19.000Z,1010.4
2022-10-13T04:02:35.000Z,1010.3
2022-10-13T04:03:51.000Z,1010.2
2022-10-13T04:05:07.000Z,1010.3
2022-10-13T04:06:23.000Z,1010.4
2022-10-13T04:07:39.000Z,1010.2
2022-10-13T04:08:55.000Z,1010.3
2022-10-13T04:10:12.000Z,1010.3
2022-10-13T04:11:28.000Z,1010.2
2022-10-13T04:12:44.000Z,1010.2
2022-10-13T04:14:00.000Z,1010.2
2022-10-13T04:15:16.000Z,1010.2
2022-10-13T04:16:33.000Z,1010.1
2022-10-13T04:17:49.000Z,1010.2
2022-10-13T04:19:05.000Z,1010.1
2022-10-13T04:20:20.000Z,1010.1
2022-10-13T04:21:36.000Z,1010.1
2022-10-13T04:22:53.000Z,1010
2022-10-13T04:24:09.000Z,1010
2022-10-13T04:25:25.000Z,1010
2022-10-13T04:26:41.000Z,1010.1
2022-10-13T04:27:57.000Z,1010.1
2022-10-13T04:29:14.000Z,1010.1
2022-10-13T04:30:30.000Z,1010
2022-10-13T04:31:46.000Z,1010
2022-10-13T04:33:02.000Z,1010
2022-10-13T04:35:12.293Z,1010
2022-10-13T04:35:35.000Z,1010
2022-10-13T04:36:50.000Z,1009.9
2022-10-13T04:38:06.000Z,1009.9
2022-10-13T04:39:22.000Z,1010
2022-10-13T04:40:38.000Z,1009.9
2022-10-13T04:41:55.000Z,1010
2022-10-13T04:43:11.000Z,1010
2022-10-13T04:44:27.000Z,1009.9
2022-10-13T04:45:43.000Z,1009.9
2022-10-13T04:46:59.000Z,1009.9
2022-10-13T04:48:15.000Z,1009.9
2022-10-13T04:49:32.000Z,1009.9
2022-10-13T04:50:48.000Z,1009.9
2022-10-13T04:52:04.000Z,1009.9
2022-10-13T04:53:19.000Z,1010
2022-10-13T04:54:35.000Z,1009.9
2022-10-13T04:55:52.000Z,1009.9
2022-10-13T04:57:08.000Z,1009.9
2022-10-13T04:58:24.000Z,1009.9
2022-10-13T04:59:40.000Z,1010
2022-10-13T05:00:56.000Z,1009.9
2022-10-13T05:02:13.000Z,1009.9
2022-10-13T05:03:29.000Z,1009.9
2022-10-13T05:04:45.000Z,1009.9
2022-10-13T05:06:01.000Z,1009.8
2022-10-13T05:07:17.000Z,1009.8
2022-10-13T05:08:34.000Z,1009.8
2022-10-13T05:09:49.000Z,1009.8
2022-10-13T05:11:05.000Z,1009.8
2022-10-13T05:13:18.181Z,1009.8
2022-10-13T05:13:37.000Z,1009.8
2022-10-13T05:14:54.000Z,1009.8
2022-10-13T05:16:10.000Z,1009.9
2022-10-13T05:17:25.000Z,1009.9
2022-10-13T05:18:41.000Z,1009.7
2022-10-13T05:19:57.000Z,1009.8
2022-10-13T05:21:14.000Z,1009.8
2022-10-13T05:22:30.000Z,1009.7
2022-10-13T05:23:46.000Z,1009.7
2022-10-13T05:25:02.000Z,1009.7
2022-10-13T05:26:18.000Z,1009.7
2022-10-13T05:27:35.000Z,1009.8
2022-10-13T05:28:51.000Z,1009.7
2022-10-13T05:30:07.000Z,1009.7
2022-10-13T05:31:23.000Z,1009.7
2022-10-13T05:32:39.000Z,1009.7
2022-10-13T05:33:55.000Z,1009.6
2022-10-13T05:35:11.000Z,1009.6
2022-10-13T05:36:27.000Z,1009.7
2022-10-13T05:37:43.000Z,1009.7
2022-10-13T05:38:59.000Z,1009.6
2022-10-13T05:40:16.000Z,1009.7
2022-10-13T05:42:48.000Z,1009.7
2022-10-13T05:44:04.000Z,1009.7
2022-10-13T05:45:20.000Z,1009.7
2022-10-13T05:46:37.000Z,1009.7
2022-10-13T05:47:53.000Z,1009.7
2022-10-13T05:49:09.000Z,1009.6
2022-10-13T05:50:24.081Z,1009.6
2022-10-13T05:51:40.000Z,1009.6
2022-10-13T05:52:57.000Z,1009.6
2022-10-13T05:54:13.000Z,1009.6
2022-10-13T05:55:29.000Z,1009.7
2022-10-13T05:56:45.000Z,1009.6
2022-10-13T05:58:01.000Z,1009.6
2022-10-13T05:59:18.000Z,1009.6
2022-10-13T06:00:34.000Z,1009.7
2022-10-13T06:01:50.000Z,1009.6
2022-10-13T06:03:06.000Z,1009.4
2022-10-13T06:04:22.000Z,1009.6
2022-10-13T06:05:38.000Z,1009.6
2022-10-13T06:06:54.000Z,1009.6
2022-10-13T06:08:10.000Z,1009.4
2022-10-13T06:09:26.000Z,1009.4
2022-10-13T06:10:42.000Z,1009.4
2022-10-13T06:11:58.000Z,1009.4
2022-10-13T06:13:15.000Z,1009.4
2022-10-13T06:14:31.000Z,1009.5
2022-10-13T06:15:47.000Z,1009.4
2022-10-13T06:17:03.000Z,1009.4
2022-10-13T06:18:19.000Z,1009.4
2022-10-13T06:19:36.000Z,1009.4
2022-10-13T06:20:52.000Z,1009.3
2022-10-13T06:22:08.000Z,1009.3
2022-10-13T06:23:23.000Z,1009.3
2022-10-13T06:24:39.000Z,1009.4
2022-10-13T06:25:56.000Z,1009.5
2022-10-13T06:27:12.000Z,1009.4
2022-10-13T06:28:31.960Z,1009.3
2022-10-13T06:29:44.000Z,1009.3
2022-10-13T06:31:00.000Z,1009.4
2022-10-13T06:32:17.000Z,1009.4
2022-10-13T06:33:33.000Z,1009.4
2022-10-13T06:34:49.000Z,1009.4
2022-10-13T06:36:05.000Z,1009.3
2022-10-13T06:37:21.000Z,1009.4
2022-10-13T06:38:38.000Z,1009.4
2022-10-13T06:39:53.000Z,1009.4
2022-10-13T06:41:09.000Z,1009.4
2022-10-13T06:42:25.000Z,1009.4
2022-10-13T06:43:41.000Z,1009.4
2022-10-13T06:44:58.000Z,1009.4
2022-10-13T06:46:14.000Z,1009.4
2022-10-13T06:47:30.000Z,1009.4
2022-10-13T06:48:46.000Z,1009.4
2022-10-13T06:50:02.000Z,1009.4
2022-10-13T06:51:19.000Z,1009.3
2022-10-13T06:52:35.000Z,1009.3
2022-10-13T06:53:51.000Z,1009.4
2022-10-13T06:55:07.000Z,1009.4
2022-10-13T06:56:22.000Z,1009.4
2022-10-13T06:57:39.000Z,1009.4
2022-10-13T06:58:55.000Z,1009.3
2022-10-13T07:00:11.000Z,1009.4
2022-10-13T07:01:27.000Z,1009.4
2022-10-13T07:02:43.000Z,1009.4
2022-10-13T07:04:00.000Z,1009.5
2022-10-13T07:05:16.000Z,1009.5
2022-10-13T07:06:32.000Z,1009.6
2022-10-13T07:07:48.000Z,1009.5
2022-10-13T07:09:04.000Z,1009.5
2022-10-13T07:10:21.000Z,1009.4
2022-10-13T07:11:37.000Z,1009.4
2022-10-13T07:12:52.000Z,1009.4
2022-10-13T07:14:08.000Z,1009.4
2022-10-13T07:15:24.000Z,1009.5
2022-10-13T07:16:41.000Z,1009.5
2022-10-13T07:17:57.000Z,1009.5
2022-10-13T07:19:13.000Z,1009.6
2022-10-13T07:20:29.000Z,1009.6
2022-10-13T07:21:45.000Z,1009.6
2022-10-13T07:23:01.000Z,1009.6
2022-10-13T07:24:18.000Z,1009.5
2022-10-13T07:25:34.000Z,1009.5
2022-10-13T07:26:50.000Z,1009.5
2022-10-13T07:28:06.000Z,1009.5
2022-10-13T07:29:21.000Z,1009.6
2022-10-13T07:30:38.000Z,1009.7
2022-10-13T07:31:54.000Z,1009.7
2022-10-13T07:33:10.000Z,1009.7
2022-10-13T07:34:26.000Z,1009.6
2022-10-13T07:35:42.000Z,1009.5
2022-10-13T07:36:59.000Z,1009.5
2022-10-13T07:38:15.000Z,1009.5
2022-10-13T07:39:31.000Z,1009.4
2022-10-13T07:40:47.000Z,1009.4
2022-10-13T07:42:03.000Z,1009.4
2022-10-13T07:43:20.000Z,1009.4
2022-10-13T07:44:36.000Z,1009.4
2022-10-13T07:45:51.000Z,1009.5
2022-10-13T07:47:07.000Z,1009.5
2022-10-13T07:48:23.000Z,1009.5
2022-10-13T07:49:40.000Z,1009.4
2022-10-13T07:50:56.000Z,1009.4
2022-10-13T07:52:12.000Z,1009.5
2022-10-13T07:53:28.000Z,1009.5
2022-10-13T07:54:44.000Z,1009.5
2022-10-13T07:56:01.000Z,1009.5
2022-10-13T07:58:09.689Z,1009.5
2022-10-13T07:58:33.000Z,1009.5
2022-10-13T07:59:49.000Z,1009.6
2022-10-13T08:01:05.000Z,1009.6
2022-10-13T08:02:21.000Z,1009.5
2022-10-13T08:03:37.000Z,1009.5
2022-10-13T08:04:53.000Z,1009.5
2022-10-13T08:06:09.000Z,1009.5
2022-10-13T08:07:25.000Z,1009.4
2022-10-13T08:08:42.000Z,1009.5
2022-10-13T08:10:31.656Z,1009.6
2022-10-13T08:11:14.000Z,1009.5
2022-10-13T08:12:30.000Z,1009.5
2022-10-13T08:13:46.000Z,1009.5
2022-10-13T08:15:03.000Z,1009.4
2022-10-13T08:16:19.000Z,1009.5
2022-10-13T08:17:35.000Z,1009.4
2022-10-13T08:18:50.000Z,1009.4
2022-10-13T08:20:06.000Z,1009.4
2022-10-13T08:21:23.000Z,1009.4
2022-10-13T08:22:39.000Z,1009.4
2022-10-13T08:23:55.000Z,1009.4
2022-10-13T08:25:11.000Z,1009.4
2022-10-13T08:26:27.000Z,1009.4
2022-10-13T08:27:44.000Z,1009.4
2022-10-13T08:29:00.000Z,1009.4
2022-10-13T08:30:16.000Z,1009.4
2022-10-13T08:31:32.000Z,1009.3
2022-10-13T08:32:48.000Z,1009.3
2022-10-13T08:34:05.000Z,1009.3
2022-10-13T08:36:15.597Z,1009.3
2022-10-13T08:36:36.000Z,1009.2
2022-10-13T08:37:52.000Z,1009.3
2022-10-13T08:39:08.000Z,1009.3
2022-10-13T08:40:25.000Z,1009.3
2022-10-13T08:41:41.000Z,1009.3
2022-10-13T08:42:57.000Z,1009.3
2022-10-13T08:44:13.000Z,1009.3
2022-10-13T08:45:29.000Z,1009.3
2022-10-13T08:46:45.000Z,1009.3
2022-10-13T08:48:39.550Z,1009.3
2022-10-13T08:49:18.000Z,1009.3
2022-10-13T08:50:34.000Z,1009.3
2022-10-13T08:51:49.000Z,1009.3
2022-10-13T08:53:05.000Z,1009.3
2022-10-13T08:54:22.000Z,1009.3
2022-10-13T08:55:38.000Z,1009.4
2022-10-13T08:56:54.000Z,1009.4
2022-10-13T08:58:10.000Z,1009.5
2022-10-13T08:59:26.000Z,1009.5
2022-10-13T09:00:43.000Z,1009.5
2022-10-13T09:01:59.000Z,1009.5
2022-10-13T09:03:15.000Z,1009.4
2022-10-13T09:04:31.000Z,1009.4
2022-10-13T09:05:47.000Z,1009.3
2022-10-13T09:07:04.000Z,1009.3
2022-10-13T09:08:19.000Z,1009.4
2022-10-13T09:09:35.000Z,1009.4
2022-10-13T09:10:51.000Z,1009.3
2022-10-13T09:12:07.000Z,1009.3
2022-10-13T09:13:24.000Z,1009.3
2022-10-13T09:14:40.000Z,1009.3
2022-10-13T09:15:56.000Z,1009.3
2022-10-13T09:17:12.000Z,1009.3
2022-10-13T09:18:28.000Z,1009.3
2022-10-13T09:19:45.000Z,1009.3
2022-10-13T09:21:01.000Z,1009.2
2022-10-13T09:22:17.000Z,1009.2
2022-10-13T09:23:33.000Z,1009.3
2022-10-13T09:24:48.000Z,1009.2
2022-10-13T09:26:05.000Z,1009.3
2022-10-13T09:27:21.000Z,1009.2
2022-10-13T09:28:37.000Z,1009.2
2022-10-13T09:29:53.000Z,1009.2
2022-10-13T09:31:09.000Z,1009.1
2022-10-13T09:32:25.000Z,1009.2
2022-10-13T09:33:41.000Z,1009.2
2022-10-13T09:34:57.000Z,1009.2
2022-10-13T09:36:13.000Z,1009.2
2022-10-13T09:37:29.000Z,1009.2
2022-10-13T09:38:46.000Z,1009.2
2022-10-13T09:40:02.000Z,1009.2
2022-10-13T09:41:18.000Z,1009.2
2022-10-13T09:42:34.000Z,1009.2
2022-10-13T09:43:50.000Z,1009.2
2022-10-13T09:45:07.000Z,1009.2
2022-10-13T09:46:23.000Z,1009.2
2022-10-13T09:47:39.000Z,1009.2
2022-10-13T09:48:54.000Z,1009.1
2022-10-13T09:50:10.000Z,1009.2
2022-10-13T09:51:29.393Z,1009.1
2022-10-13T09:52:43.000Z,1009.1
2022-10-13T09:53:59.000Z,1009.1
2022-10-13T09:55:15.000Z,1009.1
2022-10-13T09:56:31.000Z,1009.1
2022-10-13T09:57:48.000Z,1009.1
2022-10-13T09:59:04.000Z,1009.1
2022-10-13T10:00:20.000Z,1009.1
2022-10-13T10:01:36.000Z,1009.1
2022-10-13T10:02:52.000Z,1009.1
2022-10-13T10:04:09.000Z,1009.1
2022-10-13T10:05:24.000Z,1009.1
2022-10-13T10:06:40.000Z,1009
2022-10-13T10:07:56.000Z,1009
2022-10-13T10:09:12.000Z,1009
2022-10-13T10:10:28.000Z,1009
2022-10-13T10:11:45.000Z,1009
2022-10-13T10:13:01.000Z,1009
2022-10-13T10:14:17.000Z,1008.9
2022-10-13T10:15:33.000Z,1008.9
2022-10-13T10:16:49.000Z,1008.9
2022-10-13T10:18:06.000Z,1008.9
2022-10-13T10:19:22.000Z,1008.9
2022-10-13T10:20:38.000Z,1008.9
2022-10-13T10:21:53.000Z,1008.9
2022-10-13T10:23:09.000Z,1008.9
2022-10-13T10:24:26.000Z,1008.9
2022-10-13T10:25:42.000Z,1008.8
2022-10-13T10:26:58.000Z,1008.8
2022-10-13T10:28:14.000Z,1008.8
2022-10-13T10:29:30.000Z,1008.7
2022-10-13T10:30:47.000Z,1008.7
2022-10-13T10:32:03.000Z,1008.8
2022-10-13T10:33:19.000Z,1008.8
2022-10-13T10:34:35.000Z,1008.7
2022-10-13T10:35:51.000Z,1008.7
2022-10-13T10:37:08.000Z,1008.8
2022-10-13T10:38:23.000Z,1008.7
2022-10-13T10:39:39.000Z,1008.8
2022-10-13T10:40:55.000Z,1008.7
2022-10-13T10:42:11.000Z,1008.8
2022-10-13T10:43:28.000Z,1008.7
2022-10-13T10:44:44.000Z,1008.8
2022-10-13T10:46:00.000Z,1008.7
2022-10-13T10:47:16.000Z,1008.8
2022-10-13T10:48:32.000Z,1008.8
2022-10-13T10:49:49.000Z,1008.8
2022-10-13T10:51:05.000Z,1008.8
2022-10-13T10:53:17.744Z,1008.7
2022-10-13T10:53:37.000Z,1008.7
2022-10-13T10:54:52.000Z,1008.6
2022-10-13T10:56:09.000Z,1008.6
2022-10-13T10:57:25.000Z,1008.6
2022-10-13T10:58:41.000Z,1008.6
2022-10-13T10:59:57.000Z,1008.6
2022-10-13T11:01:13.000Z,1008.6
2022-10-13T11:02:29.000Z,1008.6
2022-10-13T11:03:46.000Z,1008.6
2022-10-13T11:05:02.000Z,1008.6
2022-10-13T11:06:18.000Z,1008.5
2022-10-13T11:07:34.000Z,1008.5
2022-10-13T11:08:50.000Z,1008.5
2022-10-13T11:10:07.000Z,1008.5
2022-10-13T11:11:22.000Z,1008.5
2022-10-13T11:12:38.000Z,1008.5
2022-10-13T11:13:54.000Z,1008.5
2022-10-13T11:15:10.000Z,1008.5
2022-10-13T11:16:27.000Z,1008.5
2022-10-13T11:17:43.000Z,1008.3
2022-10-13T11:18:59.000Z,1008.4
2022-10-13T11:21:06.017Z,1008.3
2022-10-13T11:21:31.000Z,1008.3
2022-10-13T11:22:48.000Z,1008.2
2022-10-13T11:24:04.000Z,1008.3
2022-10-13T11:25:20.000Z,1008.3
2022-10-13T11:26:36.000Z,1008.3
2022-10-13T11:27:51.000Z,1008.2
2022-10-13T11:29:08.000Z,1008.2
2022-10-13T11:30:24.000Z,1008.2
2022-10-13T11:31:40.000Z,1008.1
2022-10-13T11:32:56.000Z,1008.2
2022-10-13T11:34:12.000Z,1008.1
2022-10-13T11:35:29.000Z,1008.1
2022-10-13T11:36:45.000Z,1008.1
2022-10-13T11:38:01.000Z,1008.1
2022-10-13T11:39:17.000Z,1008
2022-10-13T11:40:33.000Z,1008
2022-10-13T11:41:50.000Z,1008
2022-10-13T11:43:06.000Z,1007.9
2022-10-13T11:44:21.000Z,1008
2022-10-13T11:45:37.000Z,1007.9
2022-10-13T11:46:53.000Z,1008
2022-10-13T11:48:09.000Z,1008
2022-10-13T11:49:26.000Z,1007.9
2022-10-13T11:50:42.000Z,1007.9
2022-10-13T11:51:58.000Z,1007.8
2022-10-13T11:53:14.000Z,1007.8
2022-10-13T11:54:30.000Z,1007.8
2022-10-13T11:55:47.000Z,1007.8
2022-10-13T11:57:41.641Z,1007.8
2022-10-13T11:59:13.834Z,1007.8
2022-10-13T11:59:35.000Z,1007.9
2022-10-13T12:00:50.000Z,1007.8
2022-10-13T12:02:07.000Z,1007.8
2022-10-13T12:03:23.000Z,1007.9
2022-10-13T12:04:39.000Z,1007.8
2022-10-13T12:05:55.000Z,1007.8
2022-10-13T12:07:11.000Z,1007.8
2022-10-13T12:08:28.000Z,1007.8
2022-10-13T12:09:44.000Z,1007.8
2022-10-13T12:11:00.000Z,1007.8
2022-10-13T12:12:16.000Z,1007.8
2022-10-13T12:13:32.000Z,1007.7
2022-10-13T12:14:49.000Z,1007.7
2022-10-13T12:16:05.000Z,1007.7
2022-10-13T12:17:20.000Z,1007.8
2022-10-13T12:18:36.000Z,1007.8
2022-10-13T12:19:52.000Z,1007.8
2022-10-13T12:21:09.000Z,1007.7
2022-10-13T12:22:25.000Z,1007.8
2022-10-13T12:23:41.000Z,1007.7
2022-10-13T12:24:57.000Z,1007.8
2022-10-13T12:26:13.000Z,1007.8
2022-10-13T12:27:30.000Z,1007.8
2022-10-13T12:28:46.000Z,1007.7
2022-10-13T12:30:02.000Z,1007.7
2022-10-13T12:31:18.000Z,1007.8
2022-10-13T12:32:34.000Z,1007.8
2022-10-13T12:33:50.000Z,1007.7
2022-10-13T12:35:06.000Z,1007.7
2022-10-13T12:37:19.674Z,1007.7
2022-10-13T12:37:38.000Z,1007.7
2022-10-13T12:38:54.000Z,1007.7
2022-10-13T12:40:10.000Z,1007.7
2022-10-13T12:41:27.000Z,1007.7
2022-10-13T12:42:43.000Z,1007.7
2022-10-13T12:43:59.000Z,1007.6
2022-10-13T12:45:15.000Z,1007.7
2022-10-13T12:46:31.000Z,1007.6
2022-10-13T12:47:48.000Z,1007.7
2022-10-13T12:49:04.000Z,1007.6
2022-10-13T12:50:19.000Z,1007.7
2022-10-13T12:51:35.000Z,1007.7
2022-10-13T12:52:51.000Z,1007.6
2022-10-13T12:54:08.000Z,1007.6
2022-10-13T12:55:24.000Z,1007.6
2022-10-13T12:56:40.000Z,1007.6
2022-10-13T12:57:56.000Z,1007.6
2022-10-13T12:59:12.000Z,1007.6
2022-10-13T13:00:29.000Z,1007.6
2022-10-13T13:01:45.000Z,1007.6
2022-10-13T13:03:01.000Z,1007.6
2022-10-13T13:04:17.000Z,1007.7
2022-10-13T13:05:33.000Z,1007.6
2022-10-13T13:06:49.000Z,1007.6
2022-10-13T13:08:05.000Z,1007.6
2022-10-13T13:09:21.000Z,1007.7
2022-10-13T13:10:37.000Z,1007.6
2022-10-13T13:11:53.000Z,1007.6
2022-10-13T13:13:10.000Z,1007.6
2022-10-13T13:14:26.000Z,1007.6
2022-10-13T13:15:42.000Z,1007.6
2022-10-13T13:16:58.000Z,1007.6
2022-10-13T13:18:14.000Z,1007.6
2022-10-13T13:19:30.000Z,1007.5
2022-10-13T13:20:47.000Z,1007.6
2022-10-13T13:22:03.000Z,1007.6
2022-10-13T13:23:18.000Z,1007.6
2022-10-13T13:24:34.000Z,1007.7
2022-10-13T13:25:50.000Z,1007.7
2022-10-13T13:27:07.000Z,1007.6
2022-10-13T13:28:23.000Z,1007.6
2022-10-13T13:29:39.000Z,1007.7
2022-10-13T13:30:55.000Z,1007.7
2022-10-13T13:32:11.000Z,1007.6
2022-10-13T13:33:28.000Z,1007.6
2022-10-13T13:34:44.000Z,1007.6
2022-10-13T13:36:00.000Z,1007.6
2022-10-13T13:37:16.000Z,1007.7
2022-10-13T13:38:32.000Z,1007.6
2022-10-13T13:39:48.000Z,1007.6
2022-10-13T13:41:04.000Z,1007.6
2022-10-13T13:42:20.000Z,1007.7
2022-10-13T13:43:36.000Z,1007.6
2022-10-13T13:44:52.000Z,1007.6
2022-10-13T13:46:09.000Z,1007.6
2022-10-13T13:47:24.000Z,1007.7
2022-10-13T13:48:40.000Z,1007.6
2022-10-13T13:49:56.000Z,1007.6
2022-10-13T13:51:12.000Z,1007.6
2022-10-13T13:52:33.340Z,1007.7
2022-10-13T13:53:45.000Z,1007.7
2022-10-13T13:55:01.000Z,1007.7
2022-10-13T13:56:17.000Z,1007.6
2022-10-13T13:57:33.000Z,1007.6
2022-10-13T13:58:50.000Z,1007.6
2022-10-13T14:00:06.000Z,1007.6
2022-10-13T14:01:22.000Z,1007.7
2022-10-13T14:02:38.000Z,1007.6
2022-10-13T14:03:53.000Z,1007.7
2022-10-13T14:05:10.000Z,1007.6
2022-10-13T14:06:26.000Z,1007.6
2022-10-13T14:07:42.000Z,1007.7
2022-10-13T14:08:58.000Z,1007.6
2022-10-13T14:10:14.000Z,1007.6
2022-10-13T14:11:31.000Z,1007.7
2022-10-13T14:12:47.000Z,1007.6
2022-10-13T14:14:03.000Z,1007.6
2022-10-13T14:15:19.000Z,1007.6
2022-10-13T14:16:35.000Z,1007.7
2022-10-13T14:17:51.000Z,1007.6
2022-10-13T14:19:08.000Z,1007.6
2022-10-13T14:20:23.000Z,1007.6
2022-10-13T14:21:39.000Z,1007.7
2022-10-13T14:22:55.000Z,1007.7
2022-10-13T14:24:11.000Z,1007.6
2022-10-13T14:25:28.000Z,1007.7
2022-10-13T14:26:44.000Z,1007.7
2022-10-13T14:28:00.000Z,1007.7
2022-10-13T14:29:16.000Z,1007.7
2022-10-13T14:30:32.000Z,1007.7
2022-10-13T14:31:49.000Z,1007.7
2022-10-13T14:33:05.000Z,1007.7
2022-10-13T14:34:21.000Z,1007.7
2022-10-13T14:35:37.000Z,1007.7
2022-10-13T14:36:52.000Z,1007.6
2022-10-13T14:38:09.000Z,1007.6
2022-10-13T14:39:25.000Z,1007.6
2022-10-13T14:40:41.000Z,1007.7
2022-10-13T14:41:57.000Z,1007.6
2022-10-13T14:44:02.105Z,1007.6
2022-10-13T14:44:30.000Z,1007.6
2022-10-13T14:45:46.000Z,1007.5
2022-10-13T14:47:02.000Z,1007.6
2022-10-13T14:48:18.000Z,1007.6
2022-10-13T14:49:34.000Z,1007.6
2022-10-13T14:50:51.000Z,1007.6
2022-10-13T14:52:07.000Z,1007.6
2022-10-13T14:53:22.000Z,1007.6
2022-10-13T14:54:38.000Z,1007.6
2022-10-13T14:55:54.000Z,1007.6
2022-10-13T14:57:11.000Z,1007.6
2022-10-13T14:58:27.000Z,1007.6
2022-10-13T14:59:43.000Z,1007.6
2022-10-13T15:00:59.000Z,1007.6
2022-10-13T15:02:15.000Z,1007.6
2022-10-13T15:03:31.000Z,1007.6
2022-10-13T15:04:48.000Z,1007.6
2022-10-13T15:06:04.000Z,1007.7
2022-10-13T15:07:20.000Z,1007.6
2022-10-13T15:08:36.000Z,1007.5
2022-10-13T15:09:51.000Z,1007.6
2022-10-13T15:11:08.000Z,1007.6
2022-10-13T15:12:24.000Z,1007.5
2022-10-13T15:13:40.000Z,1007.6
2022-10-13T15:14:56.000Z,1007.6
2022-10-13T15:16:12.000Z,1007.6
2022-10-13T15:17:29.000Z,1007.6
2022-10-13T15:18:45.000Z,1007.6
2022-10-13T15:20:37.731Z,1007.6
2022-10-13T15:22:33.000Z,1007.6
2022-10-13T15:23:50.000Z,1007.6
2022-10-13T15:25:06.000Z,1007.6
2022-10-13T15:26:21.000Z,1007.6
2022-10-13T15:27:37.000Z,1007.6
2022-10-13T15:28:53.000Z,1007.6
2022-10-13T15:30:10.000Z,1007.6
2022-10-13T15:31:26.000Z,1007.6
2022-10-13T15:32:42.000Z,1007.6
2022-10-13T15:33:58.000Z,1007.6
2022-10-13T15:35:14.000Z,1007.6
2022-10-13T15:36:31.000Z,1007.6
2022-10-13T15:37:47.000Z,1007.6
2022-10-13T15:39:03.000Z,1007.6
2022-10-13T15:40:19.000Z,1007.5
2022-10-13T15:41:35.000Z,1007.5
2022-10-13T15:42:51.000Z,1007.5
2022-10-13T15:44:07.000Z,1007.5
2022-10-13T15:45:23.000Z,1007.5
2022-10-13T15:46:39.000Z,1007.5
2022-10-13T15:47:55.000Z,1007.5
2022-10-13T15:49:11.000Z,1007.5
2022-10-13T15:50:28.000Z,1007.5
2022-10-13T15:51:44.000Z,1007.5
2022-10-13T15:53:00.000Z,1007.5
2022-10-13T15:54:16.000Z,1007.5