createdAt,value
2022-08-24T00:01:17.059Z,1.85
2022-08-24T00:03:46.020Z,1.60
2022-08-24T00:06:17.162Z,1.50
2022-08-24T00:08:45.919Z,1.90
2022-08-24T00:11:12.949Z,1.48
2022-08-24T00:13:40.037Z,1.42
2022-08-24T00:16:08.399Z,1.88
2022-08-24T00:18:35.462Z,1.70
2022-08-24T00:21:03.179Z,1.90
2022-08-24T00:23:30.293Z,1.50
2022-08-24T00:25:57.836Z,1.60
2022-08-24T00:28:25.096Z,1.88
2022-08-24T00:30:52.304Z,1.70
2022-08-24T00:33:19.600Z,1.60
2022-08-24T00:35:46.561Z,1.58
2022-08-24T00:38:14.362Z,1.45
2022-08-24T00:40:45.159Z,1.50
2022-08-24T00:43:12.646Z,1.60
2022-08-24T00:45:51.521Z,1.50
2022-08-24T00:48:23.098Z,1.60
2022-08-24T00:50:58.059Z,1.85
2022-08-24T00:53:32.579Z,1.83
2022-08-24T00:58:36.159Z,1.88
2022-08-24T01:01:06.479Z,1.50
2022-08-24T01:03:35.933Z,1.50
2022-08-24T01:06:03.598Z,1.55
2022-08-24T01:08:30.470Z,1.50
2022-08-24T01:11:01.664Z,1.45
2022-08-24T01:13:30.944Z,1.50
2022-08-24T01:16:02.035Z,1.73
2022-08-24T01:18:47.853Z,1.60
2022-08-24T01:21:24.978Z,1.75
2022-08-24T01:23:55.891Z,1.35
2022-08-24T01:26:48.632Z,1.50
2022-08-24T01:29:31.571Z,1.75
2022-08-24T01:31:59.163Z,1.70
2022-08-24T01:34:26.703Z,1.50
2022-08-24T01:36:56.260Z,1.65
2022-08-24T01:39:30.325Z,1.60
2022-08-24T01:41:58.459Z,1.70
2022-08-24T01:44:29.025Z,1.30
2022-08-24T01:46:57.164Z,1.50
2022-08-24T01:49:30.390Z,1.80
2022-08-24T01:51:59.576Z,1.50
2022-08-24T01:54:27.434Z,1.45
2022-08-24T01:56:55.229Z,1.60
2022-08-24T01:59:22.353Z,1.40
2022-08-24T02:01:54.605Z,1.60
2022-08-24T02:04:21.595Z,1.33
2022-08-24T02:06:48.877Z,1.52
2022-08-24T02:09:17.744Z,1.35
2022-08-24T02:11:44.748Z,1.55
2022-08-24T02:14:14.495Z,1.45
2022-08-24T02:16:42.638Z,1.30
2022-08-24T02:19:10.036Z,1.77
2022-08-24T02:26:05.464Z,1.52
2022-08-24T02:28:32.764Z,1.70
2022-08-24T02:30:59.846Z,1.58
2022-08-24T02:33:26.907Z,1.23
2022-08-24T02:35:54.652Z,1.48
2022-08-24T02:38:21.993Z,1.35
2022-08-24T02:40:49.033Z,1.42
2022-08-24T02:43:16.259Z,1.52
2022-08-24T02:45:50.022Z,1.80
2022-08-24T02:48:18.694Z,1.35
2022-08-24T02:50:48.922Z,1.55
2022-08-24T02:53:18.119Z,1.83
2022-08-24T02:55:45.490Z,1.50
2022-08-24T02:58:16.498Z,1.60
2022-08-24T03:00:48.125Z,1.50
2022-08-24T03:03:17.614Z,1.60
2022-08-24T03:05:44.638Z,1.50
2022-08-24T03:08:11.662Z,1.38
2022-08-24T03:10:39.625Z,1.73
2022-08-24T03:13:07.686Z,1.70
2022-08-24T03:15:35.317Z,1.38
2022-08-24T03:18:02.789Z,1.60
2022-08-24T03:20:31.249Z,1.30
2022-08-24T03:22:58.953Z,1.40
2022-08-24T03:25:28.029Z,1.30
2022-08-24T03:27:54.969Z,1.58
2022-08-24T03:30:23.765Z,1.45
2022-08-24T03:32:51.452Z,1.60
2022-08-24T03:35:19.011Z,1.70
2022-08-24T03:37:46.025Z,1.85
2022-08-24T03:40:22.727Z,1.40
2022-08-24T03:42:54.992Z,1.60
2022-08-24T03:45:22.969Z,1.58
2022-08-24T03:47:50.114Z,1.70
2022-08-24T03:50:17.631Z,1.70
2022-08-24T03:52:44.616Z,1.40
2022-08-24T03:55:11.786Z,2.03
2022-08-24T03:57:38.803Z,1.63
2022-08-24T04:00:09.244Z,1.90
2022-08-24T04:02:42.211Z,1.50
2022-08-24T04:05:13.335Z,1.33
2022-08-24T04:07:41.740Z,1.35
2022-08-24T04:10:09.101Z,1.65
2022-08-24T04:12:36.047Z,1.27
2022-08-24T04:15:03.815Z,1.17
2022-08-24T04:17:31.247Z,1.30
2022-08-24T04:20:00.172Z,1.45
2022-08-24T04:22:31.627Z,1.60
2022-08-24T04:24:58.669Z,1.45
2022-08-24T04:27:28.017Z,1.63
2022-08-24T04:29:56.826Z,1.77
2022-08-24T04:32:26.739Z,1.98
2022-08-24T04:34:56.276Z,1.60
2022-08-24T04:37:28.971Z,1.60
2022-08-24T04:39:57.233Z,1.90
2022-08-24T04:42:27.484Z,1.40
2022-08-24T04:44:55.493Z,1.50
2022-08-24T04:47:24.416Z,1.60
2022-08-24T04:49:51.671Z,1.40
2022-08-24T04:52:18.627Z,1.50
2022-08-24T04:54:45.601Z,1.95
2022-08-24T04:57:19.263Z,1.67
2022-08-24T04:59:47.423Z,1.80
2022-08-24T05:02:14.822Z,1.40
2022-08-24T05:04:42.354Z,1.45
2022-08-24T05:07:09.234Z,1.85
2022-08-24T05:09:40.966Z,1.42
2022-08-24T05:12:08.237Z,1.77
2022-08-24T05:14:39.044Z,1.52
2022-08-24T05:17:06.035Z,2.22
2022-08-24T05:19:37.393Z,1.45
2022-08-24T05:22:05.395Z,1.45
2022-08-24T05:24:32.499Z,1.40
2022-08-24T05:27:00.540Z,1.60
2022-08-24T05:29:28.152Z,1.27
2022-08-24T05:31:58.914Z,1.90
2022-08-24T05:34:29.145Z,1.70
2022-08-24T05:36:56.254Z,1.50
2022-08-24T05:39:47.901Z,1.75
2022-08-24T05:42:15.444Z,1.20
2022-08-24T05:44:47.608Z,1.58
2022-08-24T05:47:18.147Z,1.50
2022-08-24T05:49:46.208Z,1.60
2022-08-24T05:52:13.159Z,1.27
2022-08-24T05:54:40.851Z,1.50
2022-08-24T05:57:10.338Z,1.42
2022-08-24T05:59:51.284Z,1.35
2022-08-24T06:02:19.864Z,1.63
2022-08-24T06:04:47.206Z,1.55
2022-08-24T06:07:15.830Z,1.63
2022-08-24T06:09:47.776Z,1.52
2022-08-24T06:12:14.746Z,1.30
2022-08-24T06:14:47.781Z,1.30
2022-08-24T06:17:17.798Z,1.43
2022-08-24T06:19:44.960Z,1.05
2022-08-24T06:22:11.937Z,1.30
2022-08-24T06:24:59.276Z,1.50
2022-08-24T06:27:27.584Z,1.67
2022-08-24T06:29:58.725Z,1.48
2022-08-24T06:32:54.554Z,1.55
2022-08-24T06:35:28.952Z,1.50
2022-08-24T06:37:57.497Z,1.38
2022-08-24T06:40:25.974Z,1.50
2022-08-24T06:42:53.751Z,1.65
2022-08-24T06:45:37.920Z,1.25
2022-08-24T06:48:06.120Z,1.73
2022-08-24T06:50:33.800Z,1.38
2022-08-24T06:53:01.458Z,1.40
2022-08-24T06:55:29.719Z,1.42
2022-08-24T06:57:57.167Z,1.00
2022-08-24T07:00:25.225Z,1.23
2022-08-24T07:02:52.384Z,0.90
2022-08-24T07:05:19.435Z,1.08
2022-08-24T07:08:05.728Z,0.98
2022-08-24T07:10:34.440Z,0.73
2022-08-24T07:13:01.568Z,1.00
2022-08-24T07:15:28.585Z,1.05
2022-08-24T07:18:13.264Z,1.13
2022-08-24T07:23:19.979Z,1.40
2022-08-24T07:25:52.148Z,0.80
2022-08-24T07:28:27.830Z,0.90
2022-08-24T07:31:00.296Z,0.98
2022-08-24T07:33:29.095Z,1.42
2022-08-24T07:35:56.477Z,1.17
2022-08-24T07:38:24.251Z,1.10
2022-08-24T07:43:43.003Z,1.20
2022-08-24T07:46:10.724Z,1.10
2022-08-24T07:52:49.851Z,1.00
2022-08-24T07:59:43.008Z,0.98
2022-08-24T08:02:11.767Z,1.10
2022-08-24T08:04:42.576Z,1.20
2022-08-24T08:07:09.787Z,1.10
2022-08-24T08:09:38.846Z,1.05
2022-08-24T08:12:06.557Z,1.10
2022-08-24T08:19:15.292Z,0.82
2022-08-24T08:22:04.939Z,0.80
2022-08-24T08:24:37.885Z,1.00
2022-08-24T08:31:23.967Z,1.00
2022-08-24T08:33:54.835Z,1.05
2022-08-24T08:36:22.839Z,1.00
2022-08-24T08:38:50.905Z,1.10
2022-08-24T08:41:18.402Z,1.10
2022-08-24T08:44:22.988Z,1.08
2022-08-24T08:47:14.676Z,0.80
2022-08-24T08:49:53.823Z,0.90
2022-08-24T08:52:48.886Z,1.20
2022-08-24T08:55:29.326Z,1.30
2022-08-24T08:58:38.371Z,1.13
2022-08-24T09:01:47.012Z,1.05
2022-08-24T09:05:01.011Z,0.80
2022-08-24T09:07:39.249Z,1.13
2022-08-24T09:10:30.288Z,1.15
2022-08-24T09:13:10.474Z,1.02
2022-08-24T09:16:01.613Z,0.88
2022-08-24T09:18:31.219Z,0.90
2022-08-24T09:21:16.217Z,1.00
2022-08-24T09:24:07.533Z,1.20
2022-08-24T09:27:22.692Z,0.80
2022-08-24T09:30:09.985Z,1.05
2022-08-24T09:32:55.830Z,1.17
2022-08-24T09:35:44.371Z,1.23
2022-08-24T09:38:40.607Z,1.05
2022-08-24T09:41:26.490Z,1.20
2022-08-24T09:44:21.170Z,1.15
2022-08-24T09:47:10.302Z,1.15
2022-08-24T09:49:53.366Z,0.77
2022-08-24T09:52:47.760Z,0.85
2022-08-24T09:55:52.118Z,1.00
2022-08-24T09:58:33.742Z,1.20
2022-08-24T10:01:27.201Z,1.30
2022-08-24T10:04:15.164Z,0.90
2022-08-24T10:07:08.251Z,1.50
2022-08-24T10:10:04.384Z,1.00
2022-08-24T10:12:54.121Z,1.70
2022-08-24T10:15:29.122Z,1.30
2022-08-24T10:18:17.638Z,1.13
2022-08-24T10:21:02.293Z,1.17
2022-08-24T10:23:43.916Z,1.13
2022-08-24T10:26:23.549Z,1.10
2022-08-24T10:29:19.817Z,1.20
2022-08-24T10:32:22.472Z,1.30
2022-08-24T10:35:09.840Z,1.08
2022-08-24T10:38:29.434Z,1.40
2022-08-24T10:41:26.910Z,1.00
2022-08-24T10:44:32.157Z,1.05
2022-08-24T10:47:01.798Z,1.35
2022-08-24T10:49:46.828Z,1.40
2022-08-24T10:52:30.445Z,1.00
2022-08-24T10:55:11.046Z,1.30
2022-08-24T10:58:07.381Z,1.10
2022-08-24T11:00:34.876Z,1.13
2022-08-24T11:03:28.802Z,1.88
2022-08-24T11:05:57.156Z,1.73
2022-08-24T11:08:30.182Z,1.55
2022-08-24T11:11:08.433Z,1.50
2022-08-24T11:13:37.179Z,1.40
2022-08-24T11:16:06.175Z,1.13
2022-08-24T11:18:51.237Z,1.52
2022-08-24T11:21:33.238Z,1.42
2022-08-24T11:24:14.272Z,1.60
2022-08-24T11:27:02.848Z,1.25
2022-08-24T11:29:51.834Z,1.45
2022-08-24T11:32:47.933Z,1.30
2022-08-24T11:35:25.638Z,1.58
2022-08-24T11:38:07.684Z,1.50
2022-08-24T11:40:40.877Z,1.45
2022-08-24T11:43:10.789Z,1.55
2022-08-24T11:45:59.426Z,1.25
2022-08-24T11:48:48.793Z,1.30
2022-08-24T11:51:33.103Z,1.20
2022-08-24T11:54:09.502Z,1.35
2022-08-24T11:57:10.763Z,1.55
2022-08-24T11:59:56.659Z,1.30
2022-08-24T12:02:26.608Z,1.23
2022-08-24T12:05:16.401Z,1.30
2022-08-24T12:07:56.767Z,1.20
2022-08-24T12:10:44.689Z,1.20
2022-08-24T12:13:29.715Z,1.40
2022-08-24T12:20:38.872Z,1.05
2022-08-24T12:23:16.551Z,1.40
2022-08-24T12:26:01.664Z,1.27
2022-08-24T12:28:38.916Z,1.50
2022-08-24T12:31:24.988Z,1.27
2022-08-24T12:33:56.705Z,1.20
2022-08-24T12:36:55.930Z,1.00
2022-08-24T12:39:29.586Z,1.10
2022-08-24T12:42:22.366Z,1.17
2022-08-24T12:45:00.194Z,1.23
2022-08-24T12:47:40.064Z,1.70
2022-08-24T12:50:36.894Z,1.70
2022-08-24T12:53:26.358Z,1.33
2022-08-24T12:56:19.964Z,1.38
2022-08-24T12:59:25.455Z,1.08
2022-08-24T13:02:06.854Z,1.00
2022-08-24T13:04:48.920Z,1.15
2022-08-24T13:07:21.900Z,1.40
2022-08-24T13:10:11.387Z,1.42
2022-08-24T13:12:44.616Z,1.50
2022-08-24T13:15:26.266Z,1.00
2022-08-24T13:18:03.032Z,1.33
2022-08-24T13:20:38.843Z,1.40
2022-08-24T13:23:11.462Z,1.15
2022-08-24T13:25:47.399Z,1.30
2022-08-24T13:28:20.631Z,1.35
2022-08-24T13:31:16.114Z,1.40
2022-08-24T13:34:04.385Z,1.10
2022-08-24T13:36:44.816Z,1.20
2022-08-24T13:39:59.743Z,1.45
2022-08-24T13:42:51.953Z,1.20
2022-08-24T13:45:46.259Z,1.30
2022-08-24T13:48:32.478Z,1.50
2022-08-24T13:51:20.557Z,1.40
2022-08-24T13:54:20.520Z,1.50
2022-08-24T13:57:03.704Z,1.25
2022-08-24T13:59:59.541Z,1.25
2022-08-24T14:02:42.099Z,1.23
2022-08-24T14:05:32.229Z,1.50
2022-08-24T14:08:34.047Z,1.33
2022-08-24T14:11:45.273Z,1.42
2022-08-24T14:14:41.112Z,1.33
2022-08-24T14:17:38.096Z,1.30
2022-08-24T14:20:22.033Z,1.40
2022-08-24T14:23:08.313Z,1.30
2022-08-24T14:25:37.476Z,1.10
2022-08-24T14:32:30.663Z,1.20
2022-08-24T14:35:02.902Z,1.40
2022-08-24T14:38:15.769Z,1.38
2022-08-24T14:40:52.843Z,1.40
2022-08-24T14:43:44.308Z,1.38
2022-08-24T14:46:24.938Z,1.33
2022-08-24T14:49:18.156Z,1.38
2022-08-24T14:52:03.640Z,1.45
2022-08-24T14:54:46.666Z,1.90
2022-08-24T14:57:42.198Z,1.30
2022-08-24T15:00:20.714Z,1.30
2022-08-24T15:07:36.622Z,1.85
2022-08-24T15:10:14.153Z,1.35
2022-08-24T15:13:04.028Z,1.17
2022-08-24T15:15:40.674Z,1.50
2022-08-24T15:18:16.737Z,1.30
2022-08-24T15:25:23.575Z,1.30
2022-08-24T15:27:55.964Z,1.23
2022-08-24T15:30:27.395Z,1.98
2022-08-24T15:33:08.327Z,1.40
2022-08-24T15:40:04.760Z,1.60
2022-08-24T15:42:35.496Z,1.60
2022-08-24T15:45:04.065Z,1.70
2022-08-24T15:47:37.031Z,1.65
2022-08-24T15:50:11.383Z,1.55
2022-08-24T15:52:50.455Z,1.95
2022-08-24T15:55:40.968Z,1.40
2022-08-24T15:58:29.886Z,1.70
2022-08-24T16:01:20.960Z,2.10
2022-08-24T16:03:54.228Z,1.63
2022-08-24T16:06:27.171Z,1.40
2022-08-24T16:09:03.972Z,1.58
2022-08-24T16:11:38.261Z,1.40
2022-08-24T16:14:25.986Z,1.65
2022-08-24T16:16:54.515Z,1.60
2022-08-24T16:19:28.672Z,1.67
2022-08-24T16:22:06.637Z,1.50
2022-08-24T16:24:39.134Z,1.45
2022-08-24T16:27:13.489Z,1.90
2022-08-24T16:34:15.057Z,1.45
2022-08-24T16:36:42.142Z,1.60
2022-08-24T16:39:11.995Z,1.67
2022-08-24T16:41:40.126Z,1.30
2022-08-24T16:44:09.465Z,1.88
2022-08-24T16:46:37.261Z,2.30
2022-08-24T16:49:04.480Z,1.58
2022-08-24T16:51:35.940Z,1.67
2022-08-24T16:54:08.021Z,1.58
2022-08-24T16:56:35.949Z,1.40
2022-08-24T16:59:03.110Z,1.70
2022-08-24T17:01:30.224Z,1.45
2022-08-24T17:03:57.224Z,1.52
2022-08-24T17:06:24.302Z,1.40
2022-08-24T17:08:51.339Z,1.27
2022-08-24T17:11:19.431Z,1.45
2022-08-24T17:13:50.181Z,1.60
2022-08-24T17:16:19.128Z,1.70
2022-08-24T17:18:46.444Z,1.40
2022-08-24T17:21:13.496Z,1.45
2022-08-24T17:23:41.816Z,1.70
2022-08-24T17:26:20.950Z,1.80
2022-08-24T17:28:52.339Z,1.75
2022-08-24T17:31:19.712Z,2.25
2022-08-24T17:33:46.707Z,1.73
2022-08-24T17:36:15.712Z,1.90
2022-08-24T17:38:52.931Z,1.70
2022-08-24T17:41:21.828Z,1.60
2022-08-24T17:48:00.913Z,1.52
2022-08-24T17:54:53.964Z,1.92
2022-08-24T17:57:26.258Z,1.65
2022-08-24T17:59:54.336Z,1.92
2022-08-24T18:02:22.291Z,1.85
2022-08-24T18:04:50.189Z,1.73
2022-08-24T18:07:30.622Z,2.00
2022-08-24T18:14:29.050Z,1.50
2022-08-24T18:16:58.526Z,1.90
2022-08-24T18:19:26.128Z,1.80
2022-08-24T18:21:53.161Z,1.70
2022-08-24T18:24:20.314Z,1.60
2022-08-24T18:26:49.305Z,2.00
2022-08-24T18:29:20.938Z,1.77
2022-08-24T18:31:48.465Z,2.17
2022-08-24T18:34:21.915Z,1.95
2022-08-24T18:36:49.482Z,2.20
2022-08-24T18:39:16.772Z,1.80
2022-08-24T18:41:49.452Z,2.10
2022-08-24T18:44:22.230Z,2.00
2022-08-24T18:51:02.593Z,1.90
2022-08-24T18:57:49.001Z,2.50
2022-08-24T19:00:16.215Z,2.42
2022-08-24T19:02:43.784Z,2.33
2022-08-24T19:05:18.906Z,3.10
2022-08-24T19:07:49.872Z,1.80
2022-08-24T19:10:21.407Z,2.60
2022-08-24T19:13:03.822Z,2.53
2022-08-24T19:15:39.341Z,4.22
2022-08-24T19:18:11.228Z,2.10
2022-08-24T19:20:48.045Z,2.50
2022-08-24T19:23:28.058Z,2.83
2022-08-24T19:25:56.000Z,2.13
2022-08-24T19:28:24.534Z,2.40
2022-08-24T19:30:58.166Z,2.75
2022-08-24T19:33:29.145Z,3.53
2022-08-24T19:35:57.141Z,3.33
2022-08-24T19:38:26.048Z,6.18
2022-08-24T19:40:54.584Z,5.43
2022-08-24T19:47:41.201Z,2.90
2022-08-24T19:50:09.529Z,2.28
2022-08-24T19:52:37.933Z,2.25
2022-08-24T19:55:07.406Z,2.33
2022-08-24T20:01:47.080Z,2.67
2022-08-24T20:04:14.132Z,2.03
2022-08-24T20:06:41.253Z,2.15
2022-08-24T20:09:08.967Z,2.67
2022-08-24T20:11:36.841Z,1.98
2022-08-24T20:14:03.916Z,2.00
2022-08-24T20:16:44.108Z,2.28
2022-08-24T20:19:12.208Z,2.08
2022-08-24T20:21:39.146Z,1.77
2022-08-24T20:24:06.947Z,2.42
2022-08-24T20:26:40.783Z,2.33
2022-08-24T20:29:08.226Z,1.98
2022-08-24T20:31:35.274Z,2.03
2022-08-24T20:34:02.878Z,2.30
2022-08-24T20:36:34.022Z,2.40
2022-08-24T20:39:02.574Z,2.40
2022-08-24T20:41:30.955Z,1.80
2022-08-24T20:43:58.246Z,1.90
2022-08-24T20:46:28.714Z,1.80
2022-08-24T20:48:56.735Z,2.10
2022-08-24T20:51:25.584Z,2.15
2022-08-24T20:53:52.761Z,1.73
2022-08-24T21:00:41.055Z,1.90
2022-08-24T21:03:08.083Z,2.10
2022-08-24T21:05:35.058Z,2.28
2022-08-24T21:08:03.257Z,1.80
2022-08-24T21:10:30.202Z,2.30
2022-08-24T21:12:57.115Z,2.08
2022-08-24T21:15:24.097Z,2.33
2022-08-24T21:17:51.547Z,1.90
2022-08-24T21:20:19.267Z,1.90
2022-08-24T21:22:46.365Z,2.30
2022-08-24T21:29:39.152Z,2.38
2022-08-24T21:32:24.816Z,2.15
2022-08-24T21:34:51.731Z,2.05
2022-08-24T21:37:19.857Z,2.15
2022-08-24T21:39:47.626Z,2.10
2022-08-24T21:46:41.454Z,1.90
2022-08-24T21:49:11.843Z,2.05
2022-08-24T21:51:39.841Z,2.30
2022-08-24T21:54:07.091Z,2.10
2022-08-24T21:56:34.989Z,1.83
2022-08-24T21:59:02.840Z,1.77
2022-08-24T22:01:30.129Z,2.47
2022-08-24T22:03:58.422Z,2.08
2022-08-24T22:06:31.101Z,2.40
2022-08-24T22:08:59.515Z,1.83
2022-08-24T22:11:27.004Z,1.80
2022-08-24T22:13:54.734Z,2.00
2022-08-24T22:16:22.361Z,1.88
2022-08-24T22:18:49.493Z,1.88
2022-08-24T22:21:20.323Z,2.20
2022-08-24T22:23:47.335Z,2.08
2022-08-24T22:26:14.233Z,2.22
2022-08-24T22:28:42.221Z,2.00
2022-08-24T22:31:21.290Z,2.22
2022-08-24T22:33:49.020Z,2.30
2022-08-24T22:36:16.500Z,2.28
2022-08-24T22:38:43.893Z,2.00
2022-08-24T22:41:10.892Z,2.05
2022-08-24T22:43:56.578Z,2.10
2022-08-24T22:46:23.751Z,2.13
2022-08-24T22:48:50.758Z,1.95
2022-08-24T22:51:18.683Z,2.03
2022-08-24T22:53:46.178Z,2.17
2022-08-24T22:56:22.736Z,2.17
2022-08-24T22:58:49.973Z,1.88
2022-08-24T23:01:25.394Z,1.95
2022-08-24T23:03:53.802Z,1.73
2022-08-24T23:06:21.481Z,1.95
2022-08-24T23:08:48.663Z,1.75
2022-08-24T23:11:16.031Z,2.25
2022-08-24T23:13:43.123Z,1.80
2022-08-24T23:16:12.215Z,1.90
2022-08-24T23:18:57.904Z,1.90
2022-08-24T23:21:25.025Z,2.03
2022-08-24T23:23:55.211Z,2.10
2022-08-24T23:26:23.196Z,2.33
2022-08-24T23:28:50.344Z,1.80
2022-08-24T23:31:19.602Z,2.00
2022-08-24T23:33:46.710Z,1.80
2022-08-24T23:36:21.083Z,1.92
2022-08-24T23:38:49.377Z,2.08
2022-08-24T23:41:18.521Z,2.15
2022-08-24T23:43:45.437Z,1.98
2022-08-24T23:46:12.880Z,2.15
2022-08-24T23:48:41.457Z,2.10
2022-08-24T23:51:10.729Z,1.98
2022-08-24T23:53:38.595Z,2.10
2022-08-24T23:56:13.167Z,2.00
2022-08-24T23:58:41.282Z,2.15
