createdAt,value
2023-01-08T00:00:25.148Z,68.44
2023-01-08T00:05:25.064Z,68.55
2023-01-08T00:10:24.968Z,68.67
2023-01-08T00:15:24.926Z,68.72
2023-01-08T00:20:24.853Z,68.76
2023-01-08T00:25:24.792Z,68.81
2023-01-08T00:30:24.739Z,68.84
2023-01-08T00:35:24.659Z,68.86
2023-01-08T00:40:24.592Z,68.91
2023-01-08T00:45:24.531Z,68.92
2023-01-08T00:50:24.471Z,68.95
2023-01-08T00:55:24.370Z,69.01
2023-01-08T01:00:24.301Z,69.07
2023-01-08T01:05:44.646Z,69.13
2023-01-08T01:10:37.034Z,69.17
2023-01-08T01:15:36.952Z,69.14
2023-01-08T01:20:36.881Z,69.13
2023-01-08T01:25:36.868Z,69.14
2023-01-08T01:30:36.819Z,69.12
2023-01-08T01:35:36.725Z,69.12
2023-01-08T01:40:36.636Z,69.10
2023-01-08T01:45:36.590Z,69.14
2023-01-08T01:50:36.535Z,69.16
2023-01-08T01:55:36.408Z,69.15
2023-01-08T02:00:36.352Z,69.17
2023-01-08T02:05:36.297Z,69.24
2023-01-08T02:10:36.281Z,69.32
2023-01-08T02:15:36.141Z,69.39
2023-01-08T02:20:36.086Z,69.46
2023-01-08T02:25:36.018Z,69.59
2023-01-08T02:30:36.016Z,69.72
2023-01-08T02:35:35.856Z,69.84
2023-01-08T02:40:35.866Z,69.92
2023-01-08T02:45:35.740Z,70.03
2023-01-08T02:50:35.676Z,70.11
2023-01-08T02:55:35.608Z,70.26
2023-01-08T03:00:35.524Z,70.30
2023-01-08T03:05:35.497Z,70.46
2023-01-08T03:10:35.413Z,70.72
2023-01-08T03:15:35.379Z,70.76
2023-01-08T03:20:35.276Z,70.83
2023-01-08T03:25:35.213Z,70.85
2023-01-08T03:30:35.202Z,71.01
2023-01-08T03:35:35.092Z,71.06
2023-01-08T03:40:35.013Z,71.17
2023-01-08T03:45:34.928Z,71.26
2023-01-08T03:50:34.867Z,71.33
2023-01-08T03:55:34.826Z,71.38
2023-01-08T04:00:34.721Z,71.47
2023-01-08T04:05:34.666Z,71.59
2023-01-08T04:10:34.615Z,71.69
2023-01-08T04:15:34.580Z,71.86
2023-01-08T04:20:34.466Z,71.91
2023-01-08T04:25:34.360Z,72.01
2023-01-08T04:30:34.340Z,72.05
2023-01-08T04:35:34.250Z,72.15
2023-01-08T04:40:34.200Z,72.20
2023-01-08T04:45:34.127Z,72.22
2023-01-08T04:50:34.053Z,72.21
2023-01-08T04:55:33.982Z,72.24
2023-01-08T05:00:33.947Z,72.29
2023-01-08T05:05:33.836Z,72.28
2023-01-08T05:10:33.797Z,72.36
2023-01-08T05:15:33.724Z,72.34
2023-01-08T05:20:33.695Z,72.30
2023-01-08T05:25:33.587Z,72.31
2023-01-08T05:30:33.530Z,72.30
2023-01-08T05:35:33.469Z,72.35
2023-01-08T05:40:33.392Z,72.39
2023-01-08T05:45:33.301Z,72.46
2023-01-08T05:50:33.257Z,72.49
2023-01-08T05:55:33.177Z,72.61
2023-01-08T06:00:33.127Z,72.60
2023-01-08T06:05:33.046Z,72.59
2023-01-08T06:10:32.996Z,72.64
2023-01-08T06:15:32.957Z,72.64
2023-01-08T06:20:32.847Z,72.67
2023-01-08T06:25:32.809Z,72.61
2023-01-08T06:30:32.729Z,72.54
2023-01-08T06:35:32.626Z,72.53
2023-01-08T06:40:32.600Z,72.60
2023-01-08T06:45:32.521Z,72.60
2023-01-08T06:50:32.459Z,72.67
2023-01-08T06:55:32.392Z,72.70
2023-01-08T07:00:48.216Z,72.74
2023-01-08T07:05:40.615Z,72.71
2023-01-08T07:10:40.546Z,72.80
2023-01-08T07:15:40.550Z,72.87
2023-01-08T07:20:40.408Z,72.98
2023-01-08T07:25:40.359Z,73.06
2023-01-08T07:30:40.284Z,73.05
2023-01-08T07:35:40.216Z,73.05
2023-01-08T07:40:40.149Z,73.03
2023-01-08T07:45:40.073Z,73.11
2023-01-08T07:50:41.377Z,73.11
2023-01-08T07:55:39.964Z,73.13
2023-01-08T08:00:39.872Z,73.14
2023-01-08T08:05:39.858Z,73.11
2023-01-08T08:10:39.736Z,73.15
2023-01-08T08:15:39.666Z,73.12
2023-01-08T08:27:09.631Z,73.15
2023-01-08T08:32:09.548Z,73.11
2023-01-08T08:37:09.492Z,73.13
2023-01-08T08:42:09.400Z,73.03
2023-01-08T08:47:09.349Z,73.09
2023-01-08T08:52:09.265Z,73.21
2023-01-08T08:57:09.226Z,73.26
2023-01-08T09:02:09.306Z,73.02
2023-01-08T09:07:09.070Z,72.77
2023-01-08T09:12:09.012Z,72.76
2023-01-08T09:17:08.961Z,72.79
2023-01-08T09:22:08.897Z,72.85
2023-01-08T09:27:11.048Z,72.94
2023-01-08T09:32:08.734Z,72.87
2023-01-08T09:37:08.676Z,72.62
2023-01-08T09:42:08.607Z,72.68
2023-01-08T09:47:08.541Z,72.65
2023-01-08T09:52:08.465Z,72.44
2023-01-08T09:57:08.412Z,72.27
2023-01-08T10:02:08.399Z,71.92
2023-01-08T10:07:08.299Z,71.84
2023-01-08T10:12:08.196Z,71.31
2023-01-08T10:17:11.466Z,71.39
2023-01-08T10:22:08.088Z,71.63
2023-01-08T10:27:08.020Z,71.17
2023-01-08T10:32:07.919Z,69.24
2023-01-08T10:37:07.899Z,69.43
2023-01-08T10:42:07.796Z,70.06
2023-01-08T10:47:07.748Z,69.46
2023-01-08T10:52:07.651Z,68.35
2023-01-08T10:57:08.864Z,68.97
2023-01-08T11:02:07.618Z,69.50
2023-01-08T11:07:07.495Z,69.69
2023-01-08T11:12:07.405Z,69.53
2023-01-08T11:17:07.424Z,69.13
2023-01-08T11:22:07.277Z,69.04
2023-01-08T11:27:07.208Z,69.12
2023-01-08T11:32:07.112Z,69.13
2023-01-08T11:37:07.081Z,69.42
2023-01-08T11:42:06.982Z,68.37
2023-01-08T11:47:06.934Z,68.51
2023-01-08T11:52:06.853Z,68.13
2023-01-08T11:57:06.823Z,68.11
2023-01-08T12:02:06.776Z,67.98
2023-01-08T12:07:06.636Z,67.65
2023-01-08T12:12:06.613Z,67.35
2023-01-08T12:17:06.530Z,67.45
2023-01-08T12:22:06.653Z,67.75
2023-01-08T12:27:55.222Z,67.50
2023-01-08T12:32:25.610Z,67.85
2023-01-08T12:37:25.341Z,68.19
2023-01-08T12:42:24.495Z,67.68
2023-01-08T12:47:24.394Z,67.69
2023-01-08T12:52:24.335Z,68.32
2023-01-08T12:57:24.261Z,68.44
2023-01-08T13:02:25.145Z,68.77
2023-01-08T13:07:24.142Z,68.94
2023-01-08T13:12:24.059Z,68.89
2023-01-08T13:17:23.982Z,68.96
2023-01-08T13:22:23.965Z,68.69
2023-01-08T13:27:23.951Z,68.33
2023-01-08T13:32:23.791Z,67.91
2023-01-08T13:37:27.806Z,66.95
2023-01-08T13:42:23.644Z,66.93
2023-01-08T13:47:23.602Z,67.99
2023-01-08T13:52:23.521Z,68.59
2023-01-08T13:57:23.633Z,68.60
2023-01-08T14:02:23.542Z,68.91
2023-01-08T14:07:23.295Z,68.99
2023-01-08T14:12:23.259Z,69.08
2023-01-08T14:17:23.195Z,69.17
2023-01-08T14:22:23.126Z,69.14
2023-01-08T14:27:23.013Z,69.49
2023-01-08T14:32:23.082Z,69.37
2023-01-08T14:37:22.926Z,69.10
2023-01-08T14:42:22.836Z,69.05
2023-01-08T14:47:22.785Z,69.23
2023-01-08T14:52:22.717Z,69.35
2023-01-08T14:57:24.233Z,69.41
2023-01-08T15:02:22.633Z,69.53
2023-01-08T15:07:22.498Z,69.70
2023-01-08T15:12:22.504Z,69.75
2023-01-08T15:17:22.352Z,69.71
2023-01-08T15:22:22.328Z,69.69
2023-01-08T15:27:22.216Z,69.72
2023-01-08T15:32:22.194Z,69.59
2023-01-08T15:37:22.160Z,69.67
2023-01-08T15:42:22.031Z,69.75
2023-01-08T15:47:21.955Z,69.69
2023-01-08T15:52:22.020Z,69.67
2023-01-08T15:57:21.826Z,69.68
2023-01-08T16:02:21.859Z,69.76
2023-01-08T16:07:21.689Z,69.84
2023-01-08T16:12:21.712Z,69.92
2023-01-08T16:17:21.545Z,70.00
2023-01-08T16:22:21.485Z,70.04
2023-01-08T16:27:21.405Z,70.09
2023-01-08T16:32:21.390Z,70.14
2023-01-08T16:37:21.265Z,70.15
2023-01-08T16:42:21.211Z,70.18
2023-01-08T16:47:21.181Z,70.20
2023-01-08T16:52:21.114Z,70.20
2023-01-08T16:57:20.985Z,70.23
2023-01-08T17:02:21.020Z,70.23
2023-01-08T17:07:20.893Z,70.25
2023-01-08T17:12:20.819Z,70.25
2023-01-08T17:17:20.775Z,70.22
2023-01-08T17:22:20.707Z,70.18
2023-01-08T17:27:20.604Z,70.18
2023-01-08T17:32:20.571Z,70.23
2023-01-08T17:37:20.492Z,70.27
2023-01-08T17:42:20.462Z,70.27
2023-01-08T17:47:20.337Z,70.24
2023-01-08T17:52:20.336Z,70.20
2023-01-08T17:57:20.235Z,70.14
2023-01-08T18:02:20.273Z,70.12
2023-01-08T18:07:20.097Z,70.14
2023-01-08T18:12:20.034Z,70.11
2023-01-08T18:17:19.933Z,69.99
2023-01-08T18:22:19.896Z,69.98
2023-01-08T18:27:21.667Z,69.95
2023-01-08T18:32:19.765Z,69.92
2023-01-08T18:37:19.686Z,69.91
2023-01-08T18:42:19.640Z,69.88
2023-01-08T18:47:19.521Z,69.82
2023-01-08T18:52:19.499Z,69.79
2023-01-08T18:57:19.427Z,69.76
2023-01-08T19:02:19.460Z,69.78
2023-01-08T19:07:19.279Z,69.81
2023-01-08T19:12:19.231Z,69.82
2023-01-08T19:17:19.165Z,69.81
2023-01-08T19:22:19.082Z,69.80
2023-01-08T19:27:19.019Z,69.75
2023-01-08T19:32:18.990Z,69.74
2023-01-08T19:37:18.873Z,69.72
2023-01-08T19:42:18.847Z,69.66
2023-01-08T19:47:18.795Z,69.67
2023-01-08T19:52:18.681Z,69.64
2023-01-08T19:57:18.611Z,69.65
2023-01-08T20:02:18.643Z,69.61
2023-01-08T20:07:18.478Z,69.61
2023-01-08T20:12:18.456Z,69.61
2023-01-08T20:17:18.375Z,69.62
2023-01-08T20:22:18.279Z,69.64
2023-01-08T20:27:18.231Z,69.66
2023-01-08T20:32:18.183Z,69.67
2023-01-08T20:37:18.061Z,69.68
2023-01-08T20:42:33.106Z,69.71
2023-01-08T20:47:18.953Z,69.73
2023-01-08T20:52:17.879Z,69.75
2023-01-08T20:57:17.814Z,69.84
2023-01-08T21:02:17.775Z,69.98
2023-01-08T21:07:17.665Z,70.15
2023-01-08T21:12:17.616Z,70.28
2023-01-08T21:17:17.591Z,70.39
2023-01-08T21:22:17.466Z,70.44
2023-01-08T21:27:17.416Z,70.44
2023-01-08T21:32:17.344Z,70.46
2023-01-08T21:37:17.254Z,70.50
2023-01-08T21:42:17.216Z,70.53
2023-01-08T21:47:17.167Z,70.57
2023-01-08T21:52:17.118Z,70.61
2023-01-08T21:57:16.991Z,70.65
2023-01-08T22:02:16.961Z,70.73
2023-01-08T22:07:16.927Z,70.86
2023-01-08T22:12:16.803Z,71.06
2023-01-08T22:17:16.736Z,71.26
2023-01-08T22:22:16.697Z,71.38
2023-01-08T22:27:16.595Z,71.40
2023-01-08T22:32:16.541Z,71.43
2023-01-08T22:37:16.471Z,71.46
2023-01-08T22:42:16.409Z,71.50
2023-01-08T22:47:16.303Z,71.50
2023-01-08T22:52:16.293Z,71.58
2023-01-08T22:57:16.209Z,71.67
2023-01-08T23:02:16.133Z,71.77
2023-01-08T23:07:16.059Z,71.96
2023-01-08T23:12:16.017Z,72.06
2023-01-08T23:17:15.914Z,72.34
2023-01-08T23:22:15.872Z,72.73
2023-01-08T23:27:15.829Z,73.08
2023-01-08T23:32:15.727Z,73.21
2023-01-08T23:37:15.665Z,73.13
2023-01-08T23:42:15.599Z,73.09
2023-01-08T23:47:15.508Z,73.20
2023-01-08T23:52:15.523Z,73.28
2023-01-08T23:57:15.400Z,73.44
