createdAt,value
2023-02-27T00:00:57.005Z,83.95
2023-02-27T00:01:58.794Z,83.84
2023-02-27T00:03:00.551Z,84.32
2023-02-27T00:04:02.293Z,84.18
2023-02-27T00:05:03.946Z,84.47
2023-02-27T00:06:05.678Z,84.65
2023-02-27T00:07:07.422Z,84.61
2023-02-27T00:08:09.152Z,84.73
2023-02-27T00:09:10.935Z,84.92
2023-02-27T00:10:12.652Z,84.56
2023-02-27T00:11:14.360Z,84.94
2023-02-27T00:12:16.091Z,84.92
2023-02-27T00:13:17.796Z,85.28
2023-02-27T00:14:19.546Z,85.28
2023-02-27T00:15:21.286Z,85.45
2023-02-27T00:16:23.077Z,85.42
2023-02-27T00:17:24.759Z,85.36
2023-02-27T00:18:26.493Z,85.58
2023-02-27T00:19:28.217Z,86
2023-02-27T00:20:29.961Z,85.67
2023-02-27T00:21:31.705Z,85.53
2023-02-27T00:22:33.441Z,85.48
2023-02-27T00:23:35.152Z,86.2
2023-02-27T00:24:36.925Z,86.35
2023-02-27T00:25:38.634Z,85.94
2023-02-27T00:26:40.345Z,85.7
2023-02-27T00:27:42.187Z,86.14
2023-02-27T00:28:43.822Z,85.9
2023-02-27T00:29:45.561Z,85.93
2023-02-27T00:30:47.374Z,86.03
2023-02-27T00:31:49.145Z,86.29
2023-02-27T00:32:50.761Z,85.81
2023-02-27T00:33:52.497Z,86.2
2023-02-27T00:34:54.226Z,86.47
2023-02-27T00:35:55.978Z,86.17
2023-02-27T00:36:57.671Z,87.17
2023-02-27T00:38:00.729Z,86.13
2023-02-27T00:39:01.145Z,85.94
2023-02-27T00:40:02.900Z,85.95
2023-02-27T00:41:04.595Z,85.92
2023-02-27T00:42:06.392Z,85.88
2023-02-27T00:43:08.118Z,86.05
2023-02-27T00:44:09.843Z,86.27
2023-02-27T00:45:11.555Z,86.13
2023-02-27T00:46:13.360Z,86.24
2023-02-27T00:47:15.017Z,86.37
2023-02-27T00:48:16.933Z,86.38
2023-02-27T00:49:18.478Z,86.42
2023-02-27T00:50:20.231Z,86.85
2023-02-27T00:51:21.974Z,86.64
2023-02-27T00:52:23.682Z,87.09
2023-02-27T00:53:25.431Z,86.65
2023-02-27T00:54:27.168Z,87.02
2023-02-27T00:55:28.868Z,86.94
2023-02-27T00:56:30.617Z,86.85
2023-02-27T00:57:32.372Z,86.36
2023-02-27T00:58:34.079Z,86.48
2023-02-27T00:59:35.805Z,86.79
2023-02-27T01:00:38.762Z,86.43
2023-02-27T01:03:38.201Z,86.69
2023-02-27T01:04:50.028Z,86.72
2023-02-27T01:05:50.921Z,86.93
2023-02-27T01:06:52.286Z,87.37
2023-02-27T01:07:53.238Z,87.5
2023-02-27T01:08:55.556Z,87.47
2023-02-27T01:09:56.111Z,87.52
2023-02-27T01:10:57.566Z,87.61
2023-02-27T01:11:57.729Z,87.41
2023-02-27T01:12:59.935Z,87.95
2023-02-27T01:14:01.666Z,87.99
2023-02-27T01:15:07.191Z,87.71
2023-02-27T01:16:25.840Z,88.53
2023-02-27T01:18:00.772Z,88.36
2023-02-27T01:19:03.261Z,88.23
2023-02-27T01:20:09.208Z,88.63
2023-02-27T01:21:13.103Z,88.2
2023-02-27T01:22:29.853Z,88.49
2023-02-27T01:23:30.552Z,88.72
2023-02-27T01:25:08.772Z,88.68
2023-02-27T01:26:40.378Z,89.33
2023-02-27T01:27:42.836Z,89.67
2023-02-27T01:28:44.483Z,89.33
2023-02-27T01:29:47.523Z,89.09
2023-02-27T01:30:49.484Z,89.58
2023-02-27T01:31:59.761Z,89.42
2023-02-27T01:32:59.784Z,89.4
2023-02-27T01:34:06.893Z,89.57
2023-02-27T01:35:08.410Z,89.82
2023-02-27T01:36:11.308Z,90.07
2023-02-27T01:37:12.960Z,90.39
2023-02-27T01:38:13.557Z,90.21
2023-02-27T01:39:15.828Z,90.36
2023-02-27T01:40:17.050Z,90.08
2023-02-27T01:41:28.074Z,90.69
2023-02-27T01:42:41.332Z,90.5
2023-02-27T01:43:42.755Z,90.84
2023-02-27T01:44:44.481Z,90.54
2023-02-27T01:45:46.268Z,90.81
2023-02-27T01:46:47.965Z,90.34
2023-02-27T01:47:49.690Z,90.81
2023-02-27T01:48:51.442Z,90.42
2023-02-27T01:49:53.164Z,90.71
2023-02-27T01:50:54.924Z,90.9
2023-02-27T01:51:56.635Z,90.73
2023-02-27T01:52:58.374Z,90.65
2023-02-27T01:54:00.125Z,90.65
2023-02-27T01:55:01.837Z,90.81
2023-02-27T01:56:03.584Z,91.08
2023-02-27T01:57:05.294Z,91.09
2023-02-27T01:58:07.034Z,90.78
2023-02-27T01:59:08.799Z,90.78
2023-02-27T02:00:10.516Z,91.03
2023-02-27T02:01:12.243Z,90.77
2023-02-27T02:02:13.994Z,91.11
2023-02-27T02:03:15.694Z,90.41
2023-02-27T02:04:17.450Z,90.72
2023-02-27T02:05:19.189Z,90.83
2023-02-27T02:06:20.886Z,90.99
2023-02-27T02:07:22.616Z,90.94
2023-02-27T02:08:24.361Z,91.07
2023-02-27T02:09:26.094Z,91.06
2023-02-27T02:10:27.833Z,91.08
2023-02-27T02:11:29.587Z,91.55
2023-02-27T02:12:34.019Z,91.15
2023-02-27T02:13:38.229Z,91.12
2023-02-27T02:14:39.996Z,91.22
2023-02-27T02:15:41.685Z,91.23
2023-02-27T02:16:43.466Z,91.29
2023-02-27T02:17:45.149Z,91.5
2023-02-27T02:18:46.883Z,91.33
2023-02-27T02:19:48.637Z,91.29
2023-02-27T02:20:50.371Z,91.91
2023-02-27T02:21:52.074Z,91.91
2023-02-27T02:22:53.872Z,92.07
2023-02-27T02:23:55.822Z,91.91
2023-02-27T02:25:05.105Z,91.74
2023-02-27T02:26:08.560Z,91.73
2023-02-27T02:27:11.072Z,91.81
2023-02-27T02:28:12.798Z,91.98
2023-02-27T02:29:14.634Z,92.21
2023-02-27T02:30:22.773Z,92.25
2023-02-27T02:31:23.252Z,92.11
2023-02-27T02:32:30.883Z,91.96
2023-02-27T02:33:36.621Z,92.08
2023-02-27T02:34:40.971Z,92.07
2023-02-27T02:35:44.176Z,92.08
2023-02-27T02:36:45.989Z,91.92
2023-02-27T02:37:47.733Z,91.84
2023-02-27T02:39:04.098Z,92.05
2023-02-27T02:40:07.483Z,92.21
2023-02-27T02:41:10.794Z,91.89
2023-02-27T02:42:26.282Z,91.99
2023-02-27T02:43:28.022Z,91.53
2023-02-27T02:45:07.980Z,92.04
2023-02-27T02:46:11.583Z,91.4
2023-02-27T02:47:11.761Z,91.21
2023-02-27T02:48:50.219Z,90.82
2023-02-27T02:49:53.620Z,90.75
2023-02-27T02:50:58.303Z,90.11
2023-02-27T02:52:13.130Z,90.1
2023-02-27T02:53:17.172Z,90.14
2023-02-27T02:54:24.801Z,89.66
2023-02-27T02:55:27.704Z,89.32
2023-02-27T02:56:29.341Z,89.61
2023-02-27T02:57:30.186Z,89.84
2023-02-27T02:58:33.209Z,89.62
2023-02-27T02:59:33.766Z,89.47
2023-02-27T03:00:35.402Z,90.01
2023-02-27T03:01:36.683Z,89.46
2023-02-27T03:02:38.872Z,89.36
2023-02-27T03:03:40.634Z,89.75
2023-02-27T03:04:51.740Z,89.56
2023-02-27T03:05:52.153Z,89.58
2023-02-27T03:06:53.718Z,89.41
2023-02-27T03:07:55.489Z,89.63
2023-02-27T03:09:11.297Z,89.46
2023-02-27T03:10:25.096Z,89.35
2023-02-27T03:11:30.667Z,89.15
2023-02-27T03:12:31.941Z,88.83
2023-02-27T03:13:35.120Z,88.93
2023-02-27T03:14:36.859Z,89.18
2023-02-27T03:15:38.297Z,89.41
2023-02-27T03:17:26.537Z,89.53
2023-02-27T03:18:33.934Z,89.93
2023-02-27T03:19:40.420Z,89.33
2023-02-27T03:21:05.162Z,89.33
2023-02-27T03:22:07.138Z,89.64
2023-02-27T03:23:11.835Z,89.59
2023-02-27T03:24:14.529Z,89.84
2023-02-27T03:25:17.053Z,89.74
2023-02-27T03:26:22.510Z,89.83
2023-02-27T03:27:25.063Z,89.8
2023-02-27T03:28:47.977Z,89.88
2023-02-27T03:29:49.643Z,90.02
2023-02-27T03:30:52.598Z,89.84
2023-02-27T03:32:16.043Z,89.69
2023-02-27T03:33:20.559Z,89.92
2023-02-27T03:34:22.315Z,89.84
2023-02-27T03:35:25.502Z,90.25
2023-02-27T03:36:25.729Z,90.17
2023-02-27T03:37:31.905Z,90.11
2023-02-27T03:38:33.289Z,89.79
2023-02-27T03:39:45.656Z,90.14
2023-02-27T03:40:50.409Z,89.86
2023-02-27T03:41:53.131Z,90.04
2023-02-27T03:42:56.199Z,90.22
2023-02-27T03:43:56.413Z,89.97
2023-02-27T03:45:11.332Z,90.05
2023-02-27T03:46:13.092Z,90.16
2023-02-27T03:47:14.784Z,89.73
2023-02-27T03:48:16.572Z,89.93
2023-02-27T03:49:24.250Z,89.77
2023-02-27T03:50:25.166Z,90.11
2023-02-27T03:51:27.243Z,90.03
2023-02-27T03:52:29.954Z,89.84
2023-02-27T03:53:35.519Z,89.91
2023-02-27T03:54:41.801Z,89.67
2023-02-27T03:55:50.295Z,89.19
2023-02-27T03:56:51.089Z,88.97
2023-02-27T03:57:53.787Z,89.39
2023-02-27T03:58:54.316Z,89.5
2023-02-27T04:00:05.180Z,88.69
2023-02-27T04:01:18.869Z,88.64
2023-02-27T04:02:37.161Z,88.33
2023-02-27T04:03:50.579Z,88.37
2023-02-27T04:05:06.180Z,88.44
2023-02-27T04:06:09.350Z,88.15
2023-02-27T04:07:09.696Z,88.21
2023-02-27T04:08:12.816Z,88.57
2023-02-27T04:09:14.261Z,87.94
2023-02-27T04:10:19.152Z,88.28
2023-02-27T04:11:26.591Z,87.83
2023-02-27T04:12:29.743Z,87.92
2023-02-27T04:14:30.966Z,88.08
2023-02-27T04:15:34.382Z,87.33
2023-02-27T04:16:36.107Z,87.16
2023-02-27T04:17:37.850Z,87.38
2023-02-27T04:18:39.590Z,87.48
2023-02-27T04:19:44.246Z,87.39
2023-02-27T04:20:51.623Z,87.54
2023-02-27T04:21:57.204Z,87.25
2023-02-27T04:23:03.520Z,87.08
2023-02-27T04:24:07.367Z,87.07
2023-02-27T04:25:10.991Z,86.82
2023-02-27T04:26:11.437Z,86.97
2023-02-27T04:27:12.766Z,86.89
2023-02-27T04:28:18.706Z,86.89
2023-02-27T04:29:21.262Z,86.62
2023-02-27T04:30:27.842Z,86.94
2023-02-27T04:31:29.971Z,86.9
2023-02-27T04:32:32.349Z,86.95
2023-02-27T04:33:35.791Z,86.4
2023-02-27T04:34:59.729Z,86.81
2023-02-27T04:36:01.446Z,86.42
2023-02-27T04:37:02.296Z,86.33
2023-02-27T04:38:07.868Z,86.68
2023-02-27T04:39:12.614Z,86.17
2023-02-27T04:40:15.812Z,86.81
2023-02-27T04:41:26.473Z,86.18
2023-02-27T04:42:27.436Z,86.15
2023-02-27T04:43:28.507Z,85.99
2023-02-27T04:44:28.836Z,86.36
2023-02-27T04:45:48.861Z,86.2
2023-02-27T04:46:49.941Z,86.06
2023-02-27T04:47:52.700Z,86.12
2023-02-27T04:48:55.437Z,85.99
2023-02-27T04:49:55.950Z,86.05
2023-02-27T04:50:57.549Z,86.24
2023-02-27T04:52:11.429Z,86.23
2023-02-27T04:53:17.639Z,85.87
2023-02-27T04:54:18.196Z,86.17
2023-02-27T04:55:41.340Z,85.95
2023-02-27T04:56:43.153Z,86.33
2023-02-27T04:57:55.378Z,86.1
2023-02-27T04:59:07.187Z,86.09
2023-02-27T05:00:09.908Z,86.27
2023-02-27T05:01:13.678Z,86.03
2023-02-27T05:02:24.438Z,86.06
2023-02-27T05:03:32.865Z,85.79
2023-02-27T05:04:38.692Z,86.12
2023-02-27T05:05:39.302Z,85.88
2023-02-27T05:06:42.324Z,86.2
2023-02-27T05:07:42.794Z,86.43
2023-02-27T05:08:45.921Z,86.33
2023-02-27T05:09:50.621Z,86.48
2023-02-27T05:10:54.231Z,86.22
2023-02-27T05:11:57.609Z,86.36
2023-02-27T05:12:57.991Z,86.22
2023-02-27T05:13:58.224Z,86.47
2023-02-27T05:15:00.174Z,86.19
2023-02-27T05:16:06.129Z,86.6
2023-02-27T05:17:06.302Z,86.32
2023-02-27T05:18:14.893Z,86.67
2023-02-27T05:19:17.248Z,86.15
2023-02-27T05:20:18.992Z,86.36
2023-02-27T05:21:20.736Z,86.57
2023-02-27T05:22:25.492Z,86.12
2023-02-27T05:23:28.165Z,86.29
2023-02-27T05:24:30.325Z,86.3
2023-02-27T05:25:30.684Z,86.16
2023-02-27T05:26:36.578Z,86.27
2023-02-27T05:27:41.154Z,86.24
2023-02-27T05:28:45.047Z,85.98
2023-02-27T05:29:49.672Z,86.18
2023-02-27T05:30:50.344Z,86.05
2023-02-27T05:31:52.207Z,85.89
2023-02-27T05:32:53.811Z,85.84
2023-02-27T05:33:56.947Z,85.77
2023-02-27T05:34:57.269Z,85.85
2023-02-27T05:36:00.445Z,85.56
2023-02-27T05:37:02.211Z,86.2
2023-02-27T05:38:03.195Z,85.79
2023-02-27T05:39:05.270Z,86
2023-02-27T05:40:06.993Z,86.47
2023-02-27T05:41:09.435Z,86.03
2023-02-27T05:42:10.469Z,86.23
2023-02-27T05:43:12.236Z,85.99
2023-02-27T05:44:14.062Z,86.15
2023-02-27T05:45:15.682Z,86.58
2023-02-27T05:46:17.488Z,86.68
2023-02-27T05:47:19.172Z,86.2
2023-02-27T05:48:20.874Z,86.31
2023-02-27T05:49:22.615Z,86.27
2023-02-27T05:50:24.328Z,86.06
2023-02-27T05:51:26.515Z,86.14
2023-02-27T05:52:27.808Z,86.45
2023-02-27T05:53:29.605Z,86.55
2023-02-27T05:54:31.252Z,86.91
2023-02-27T05:55:32.989Z,86.74
2023-02-27T05:56:34.762Z,86.82
2023-02-27T05:57:36.503Z,86.66
2023-02-27T05:58:38.216Z,86.86
2023-02-27T05:59:39.950Z,86.75
2023-02-27T06:00:41.679Z,86.67
2023-02-27T06:01:45.827Z,86.72
2023-02-27T06:02:45.137Z,87.03
2023-02-27T06:03:46.869Z,86.69
2023-02-27T06:04:48.608Z,86.91
2023-02-27T06:05:50.339Z,87.16
2023-02-27T06:06:50.532Z,86.99
2023-02-27T06:07:51.358Z,86.93
2023-02-27T06:08:54.090Z,87.11
2023-02-27T06:09:58.861Z,87.38
2023-02-27T06:11:25.069Z,87.25
2023-02-27T06:12:25.697Z,87.4
2023-02-27T06:13:27.421Z,87.53
2023-02-27T06:14:29.182Z,87.63
2023-02-27T06:15:30.894Z,87.42
2023-02-27T06:16:32.709Z,87.82
2023-02-27T06:17:34.352Z,87.6
2023-02-27T06:18:36.123Z,87.71
2023-02-27T06:19:37.837Z,88.07
2023-02-27T06:20:39.573Z,87.72
2023-02-27T06:21:41.315Z,87.98
2023-02-27T06:22:43.063Z,88
2023-02-27T06:23:44.785Z,88.07
2023-02-27T06:24:46.501Z,88.89
2023-02-27T06:25:48.242Z,88.65
2023-02-27T06:26:49.959Z,88.34
2023-02-27T06:27:51.734Z,88.53
2023-02-27T06:28:53.425Z,88.44
2023-02-27T06:29:55.202Z,88.48
2023-02-27T06:30:57.039Z,88.71
2023-02-27T06:31:58.686Z,88.52
2023-02-27T06:33:00.395Z,88.73
2023-02-27T06:34:02.112Z,88.92
2023-02-27T06:35:03.841Z,88.61
2023-02-27T06:36:05.634Z,88.63
2023-02-27T06:37:07.296Z,88.79
2023-02-27T06:38:09.031Z,88.97
2023-02-27T06:39:10.763Z,89
2023-02-27T06:40:12.518Z,88.79
2023-02-27T06:41:14.232Z,88.96
2023-02-27T06:42:15.957Z,89.18
2023-02-27T06:43:17.713Z,88.9
2023-02-27T06:44:19.668Z,88.97
2023-02-27T06:45:21.176Z,89.03
2023-02-27T06:46:23.111Z,89.32
2023-02-27T06:47:24.650Z,89.03
2023-02-27T06:48:26.378Z,89.14
2023-02-27T06:49:28.114Z,89.22
2023-02-27T06:50:29.839Z,89.4
2023-02-27T06:51:31.572Z,88.98
2023-02-27T06:52:33.308Z,88.94
2023-02-27T06:53:35.039Z,88.97
2023-02-27T06:54:36.759Z,89.48
2023-02-27T06:55:38.577Z,89.95
2023-02-27T06:56:41.147Z,89.16
2023-02-27T06:57:41.995Z,88.82
2023-02-27T06:58:43.753Z,89.13
2023-02-27T06:59:45.470Z,89.53
2023-02-27T07:00:47.200Z,89.25
2023-02-27T07:01:48.929Z,89.17
2023-02-27T07:02:50.689Z,89.37
2023-02-27T07:03:52.401Z,88.99
2023-02-27T07:04:54.185Z,89.39
2023-02-27T07:05:55.851Z,89.19
2023-02-27T07:07:32.240Z,89.47
2023-02-27T07:07:59.350Z,90.19
2023-02-27T07:09:06.358Z,89.56
2023-02-27T07:10:02.802Z,88.96
2023-02-27T07:11:04.531Z,88.94
2023-02-27T07:12:06.266Z,89
2023-02-27T07:13:08.023Z,89.13
2023-02-27T07:14:09.704Z,89.37
2023-02-27T07:15:11.451Z,89.92
2023-02-27T07:16:13.323Z,89.68
2023-02-27T07:17:14.917Z,89.65
2023-02-27T07:18:16.686Z,89.25
2023-02-27T07:19:18.368Z,89.4
2023-02-27T07:20:20.111Z,89.04
2023-02-27T07:21:21.853Z,89.04
2023-02-27T07:22:23.595Z,89.25
2023-02-27T07:23:25.336Z,89.25
2023-02-27T07:24:27.079Z,89.27
2023-02-27T07:25:28.797Z,88.62
2023-02-27T07:26:30.508Z,89.05
2023-02-27T07:27:32.232Z,89.45
2023-02-27T07:28:34.052Z,89.11
2023-02-27T07:29:35.695Z,89.33
2023-02-27T07:30:37.436Z,88.73
2023-02-27T07:31:39.292Z,88.91
2023-02-27T07:32:40.992Z,89.26
2023-02-27T07:33:42.758Z,89.38
2023-02-27T07:34:44.371Z,89.25
2023-02-27T07:35:46.114Z,90
2023-02-27T07:36:47.881Z,89.36
2023-02-27T07:37:49.593Z,89.01
2023-02-27T07:38:51.327Z,87.87
2023-02-27T07:39:53.063Z,88.09
2023-02-27T07:40:54.810Z,87.17
2023-02-27T07:41:56.609Z,87.58
2023-02-27T07:42:58.289Z,86.86
2023-02-27T07:44:00.086Z,87.14
2023-02-27T07:45:01.737Z,85.9
2023-02-27T07:46:03.558Z,85.68
2023-02-27T07:47:05.261Z,84.88
2023-02-27T07:48:06.947Z,85.49
2023-02-27T07:49:08.677Z,84.51
2023-02-27T07:50:10.393Z,82.85
2023-02-27T07:51:12.141Z,82.36
2023-02-27T07:52:13.873Z,81.1
2023-02-27T07:53:15.599Z,80.76
2023-02-27T07:54:17.359Z,79.4
2023-02-27T07:55:19.076Z,78.9
2023-02-27T07:56:20.798Z,78.43
2023-02-27T07:57:22.537Z,77.19
2023-02-27T07:58:24.268Z,76.81
2023-02-27T07:59:26.017Z,76.25
2023-02-27T08:00:27.779Z,74.13
2023-02-27T08:01:29.545Z,75.48
2023-02-27T08:02:31.261Z,73.58
2023-02-27T08:03:32.915Z,73.14
2023-02-27T08:04:34.719Z,73.34
2023-02-27T08:05:36.378Z,70.98
2023-02-27T08:06:38.101Z,68.89
2023-02-27T08:07:39.834Z,69.47
2023-02-27T08:08:41.554Z,68.46
2023-02-27T08:09:43.303Z,68.07
2023-02-27T08:10:45.041Z,68.01
2023-02-27T08:11:48.870Z,68.06
2023-02-27T08:12:48.517Z,65.95
2023-02-27T08:14:03.360Z,66.24
2023-02-27T08:14:51.992Z,67.26
2023-02-27T08:15:53.730Z,67.52
2023-02-27T08:16:55.448Z,66.52
2023-02-27T08:17:57.178Z,64.8
2023-02-27T08:18:58.923Z,64.95
2023-02-27T08:20:00.632Z,64.49
2023-02-27T08:21:02.375Z,64.15
2023-02-27T08:22:04.119Z,64.35
2023-02-27T08:23:05.857Z,64.02
2023-02-27T08:24:07.584Z,62.32
2023-02-27T08:25:09.346Z,63.99
2023-02-27T08:26:11.026Z,63
2023-02-27T08:27:12.807Z,62.48
2023-02-27T08:28:14.507Z,62.9
2023-02-27T08:29:17.100Z,62.59
2023-02-27T08:30:17.994Z,63.24
2023-02-27T08:31:19.766Z,62.91
2023-02-27T08:32:21.502Z,63.7
2023-02-27T08:33:23.166Z,63.04
2023-02-27T08:34:24.910Z,63.37
2023-02-27T08:35:26.659Z,62.86
2023-02-27T08:36:28.808Z,62.69
2023-02-27T08:37:30.117Z,62.12
2023-02-27T08:38:31.829Z,62.27
2023-02-27T08:39:33.600Z,62.89
2023-02-27T08:40:35.303Z,63.03
2023-02-27T08:41:37.070Z,63.32
2023-02-27T08:42:38.775Z,63.81
2023-02-27T08:43:40.517Z,63.35
2023-02-27T08:44:42.237Z,63.94
2023-02-27T08:45:44.017Z,64.23
2023-02-27T08:46:45.708Z,63.63
2023-02-27T08:47:47.463Z,63.87
2023-02-27T08:48:49.191Z,64.36
2023-02-27T08:49:50.913Z,64.58
2023-02-27T08:50:52.631Z,63.93
2023-02-27T08:51:54.397Z,64.41
2023-02-27T08:52:56.133Z,64.53
2023-02-27T08:53:57.840Z,64.73
2023-02-27T08:54:59.595Z,64.26
2023-02-27T08:56:01.308Z,63.94
2023-02-27T08:57:03.048Z,64.44
2023-02-27T08:58:04.782Z,64.74
2023-02-27T08:59:06.523Z,63.74
2023-02-27T09:00:08.347Z,63.87
2023-02-27T09:01:10.089Z,63.41
2023-02-27T09:02:11.722Z,62.95
2023-02-27T09:03:13.465Z,62.88
2023-02-27T09:04:15.188Z,63.26
2023-02-27T09:05:16.923Z,63.12
2023-02-27T09:06:18.645Z,63.27
2023-02-27T09:07:20.395Z,62.97
2023-02-27T09:08:22.127Z,62.64
2023-02-27T09:09:23.848Z,62.69
2023-02-27T09:10:25.577Z,62.8
2023-02-27T09:11:27.655Z,63.12
2023-02-27T09:12:29.050Z,62.3
2023-02-27T09:13:30.789Z,62.08
2023-02-27T09:14:32.516Z,60.56
2023-02-27T09:15:34.269Z,60.59
2023-02-27T09:16:36.024Z,61.29
2023-02-27T09:17:37.724Z,61.09
2023-02-27T09:18:39.459Z,62.4
2023-02-27T09:19:41.172Z,61.15
2023-02-27T09:20:42.929Z,60.91
2023-02-27T09:21:44.652Z,60.99
2023-02-27T09:22:46.379Z,61.67
2023-02-27T09:23:48.320Z,60.39
2023-02-27T09:24:49.860Z,61.41
2023-02-27T09:25:51.581Z,62.19
2023-02-27T09:26:53.437Z,61.06
2023-02-27T09:27:55.050Z,61.95
2023-02-27T09:28:56.803Z,60
2023-02-27T09:29:58.523Z,57.92
2023-02-27T09:31:00.248Z,57.96
2023-02-27T09:32:02.162Z,59.21
2023-02-27T09:33:03.755Z,58.6
2023-02-27T09:34:05.434Z,59
2023-02-27T09:35:07.206Z,58.91
2023-02-27T09:36:09.068Z,59.23
2023-02-27T09:37:10.671Z,60.33
2023-02-27T09:38:12.411Z,60.63
2023-02-27T09:39:14.132Z,62
2023-02-27T09:40:16.009Z,62.54
2023-02-27T09:41:17.587Z,62.55
2023-02-27T09:42:19.320Z,62.78
2023-02-27T09:43:21.071Z,64.11
2023-02-27T09:44:33.457Z,63.97
2023-02-27T09:45:24.520Z,64.24
2023-02-27T09:46:26.638Z,65
2023-02-27T09:47:28.010Z,65.54
2023-02-27T09:48:29.714Z,65.26
2023-02-27T09:49:31.433Z,66.04
2023-02-27T09:50:33.982Z,65.04
2023-02-27T09:51:34.904Z,64.21
2023-02-27T09:52:36.641Z,65.8
2023-02-27T09:53:38.376Z,66.13
2023-02-27T09:54:40.132Z,64.79
2023-02-27T09:55:41.838Z,64.8
2023-02-27T09:56:43.587Z,64.63
2023-02-27T09:57:45.292Z,64.89
2023-02-27T09:58:47.030Z,65.08
2023-02-27T09:59:48.758Z,64.71
2023-02-27T10:00:50.517Z,64.99
2023-02-27T10:01:52.237Z,64.15
2023-02-27T10:02:54.084Z,65.07
2023-02-27T10:03:55.698Z,64.83
2023-02-27T10:04:57.402Z,66.06
2023-02-27T10:05:59.150Z,64.85
2023-02-27T10:07:00.848Z,63.15
2023-02-27T10:08:02.579Z,64.25
2023-02-27T10:09:04.305Z,64.29
2023-02-27T10:10:06.013Z,64.87
2023-02-27T10:11:07.750Z,64.94
2023-02-27T10:12:09.512Z,64.09
2023-02-27T10:13:11.202Z,64.25
2023-02-27T10:14:12.950Z,65.86
2023-02-27T10:15:14.644Z,66.12
2023-02-27T10:16:16.472Z,66.49
2023-02-27T10:17:18.091Z,65.73
2023-02-27T10:18:28.276Z,64.78
2023-02-27T10:19:21.545Z,63.85
2023-02-27T10:20:23.308Z,63.8
2023-02-27T10:21:25.248Z,63.74
2023-02-27T10:22:26.713Z,64.81
2023-02-27T10:23:28.426Z,65.12
2023-02-27T10:24:30.170Z,64.64
2023-02-27T10:25:32.480Z,65.76
2023-02-27T10:26:33.639Z,64.89
2023-02-27T10:27:35.383Z,65.05
2023-02-27T10:28:37.100Z,64.66
2023-02-27T10:29:38.805Z,65.66
2023-02-27T10:30:40.661Z,65.37
2023-02-27T10:31:42.300Z,64.57
2023-02-27T10:32:44.022Z,64.31
2023-02-27T10:33:45.757Z,65.05
2023-02-27T10:34:47.494Z,65.13
2023-02-27T10:35:49.244Z,65.71
2023-02-27T10:36:50.940Z,65.17
2023-02-27T10:37:52.678Z,65.52
2023-02-27T10:38:54.417Z,64.64
2023-02-27T10:39:56.147Z,66.04
2023-02-27T10:40:58.013Z,66.21
2023-02-27T10:41:59.616Z,64.88
2023-02-27T10:43:01.366Z,65.48
2023-02-27T10:44:03.094Z,64.29
2023-02-27T10:45:04.810Z,66.49
2023-02-27T10:46:06.649Z,64.1
2023-02-27T10:47:08.297Z,63.43
2023-02-27T10:48:10.018Z,63.4
2023-02-27T10:49:11.877Z,62.88
2023-02-27T10:50:14.951Z,62.08
2023-02-27T10:51:15.219Z,62.37
2023-02-27T10:52:16.955Z,62.41
2023-02-27T10:53:18.698Z,63.09
2023-02-27T10:54:20.453Z,62.02
2023-02-27T10:55:22.152Z,61.25
2023-02-27T10:56:23.914Z,60.34
2023-02-27T10:57:25.635Z,61.18
2023-02-27T10:58:28.507Z,61.14
2023-02-27T10:59:29.096Z,60.86
2023-02-27T11:00:30.825Z,60.75
2023-02-27T11:01:32.598Z,60.15
2023-02-27T11:02:34.301Z,61.51
2023-02-27T11:03:36.033Z,61.17
2023-02-27T11:04:37.814Z,61.39
2023-02-27T11:05:39.480Z,61.5
2023-02-27T11:06:41.186Z,61.02
2023-02-27T11:07:42.916Z,59.76
2023-02-27T11:08:44.656Z,60.23
2023-02-27T11:09:46.384Z,60.29
2023-02-27T11:10:48.141Z,61.15
2023-02-27T11:11:49.872Z,60.87
2023-02-27T11:12:51.614Z,62.23
2023-02-27T11:13:53.334Z,62.12
2023-02-27T11:14:55.089Z,62.52
2023-02-27T11:15:56.828Z,63.61
2023-02-27T11:16:58.659Z,63.69
2023-02-27T11:18:00.299Z,64.14
2023-02-27T11:19:02.009Z,64.44
2023-02-27T11:20:03.720Z,65.1
2023-02-27T11:21:05.482Z,65.9
2023-02-27T11:22:07.201Z,66.48
2023-02-27T11:23:08.953Z,66.63
2023-02-27T11:24:10.680Z,67.72
2023-02-27T11:25:12.399Z,66.44
2023-02-27T11:26:14.135Z,67.42
2023-02-27T11:27:15.875Z,67.37
2023-02-27T11:28:17.606Z,68.58
2023-02-27T11:29:19.340Z,68.59
2023-02-27T11:30:21.086Z,69.57
2023-02-27T11:31:22.935Z,68.92
2023-02-27T11:32:24.582Z,69
2023-02-27T11:33:26.297Z,69.87
2023-02-27T11:34:28.021Z,70.58
2023-02-27T11:35:29.857Z,70.38
2023-02-27T11:36:31.474Z,71.61
2023-02-27T11:37:33.217Z,71.46
2023-02-27T11:38:34.933Z,70.79
2023-02-27T11:39:36.674Z,71.29
2023-02-27T11:40:38.413Z,70.9
2023-02-27T11:41:40.133Z,69.65
2023-02-27T11:42:41.872Z,69.29
2023-02-27T11:43:43.634Z,68.4
2023-02-27T11:44:50.175Z,69.06
2023-02-27T11:46:11.914Z,68.16
2023-02-27T11:46:49.019Z,69.16
2023-02-27T11:47:50.553Z,69.43
2023-02-27T11:48:52.266Z,69.12
2023-02-27T11:49:54.037Z,67.95
2023-02-27T11:50:55.763Z,68.08
2023-02-27T11:51:57.514Z,69.48
2023-02-27T11:52:59.244Z,67.42
2023-02-27T11:54:00.962Z,67.97
2023-02-27T11:55:02.668Z,67.71
2023-02-27T11:56:04.410Z,67.15
2023-02-27T11:57:06.143Z,66.73
2023-02-27T11:58:07.889Z,67.46
2023-02-27T11:59:09.618Z,68.51
2023-02-27T12:00:11.463Z,67.11
2023-02-27T12:01:13.115Z,67.2
2023-02-27T12:02:14.819Z,66.06
2023-02-27T12:03:16.627Z,65.28
2023-02-27T12:04:18.360Z,65.39
2023-02-27T12:05:20.041Z,65.72
2023-02-27T12:06:21.881Z,65.86
2023-02-27T12:07:23.494Z,66.22
2023-02-27T12:08:25.188Z,67.23
2023-02-27T12:09:26.957Z,67.64
2023-02-27T12:10:28.676Z,66.97
2023-02-27T12:11:30.763Z,65.4
2023-02-27T12:12:32.132Z,66.13
2023-02-27T12:13:33.854Z,66.18
2023-02-27T12:14:35.602Z,66.7
2023-02-27T12:15:37.316Z,66.27
2023-02-27T12:16:39.149Z,66.4
2023-02-27T12:17:40.797Z,65.11
2023-02-27T12:18:42.534Z,65.05
2023-02-27T12:19:44.250Z,65.57
2023-02-27T12:20:45.993Z,65.13
2023-02-27T12:21:49.497Z,65.99
2023-02-27T12:22:49.461Z,63.93
2023-02-27T12:23:51.226Z,65.84
2023-02-27T12:24:52.913Z,64.02
2023-02-27T12:25:54.644Z,63.87
2023-02-27T12:26:56.426Z,62.91
2023-02-27T12:27:58.129Z,63.75
2023-02-27T12:28:59.861Z,63.52
2023-02-27T12:30:01.592Z,61.7
2023-02-27T12:31:03.336Z,61.66
2023-02-27T12:32:05.160Z,61.59
2023-02-27T12:33:06.827Z,62.72
2023-02-27T12:34:08.526Z,61.52
2023-02-27T12:35:10.235Z,62.1
2023-02-27T12:36:11.970Z,59.84
2023-02-27T12:37:13.725Z,58.93
2023-02-27T12:38:15.461Z,60.8
2023-02-27T12:39:17.174Z,60.05
2023-02-27T12:40:18.935Z,59
2023-02-27T12:41:20.626Z,60.01
2023-02-27T12:42:22.369Z,60.8
2023-02-27T12:43:24.135Z,60.39
2023-02-27T12:44:25.842Z,61.45
2023-02-27T12:45:27.634Z,61.24
2023-02-27T12:46:29.357Z,60.6
2023-02-27T12:47:31.058Z,60.57
2023-02-27T12:48:32.806Z,63.31
2023-02-27T12:49:34.508Z,60.84
2023-02-27T12:50:36.250Z,61.83
2023-02-27T12:51:38.000Z,62.64
2023-02-27T12:52:39.708Z,63.44
2023-02-27T12:53:41.485Z,64.7
2023-02-27T12:54:45.222Z,62.88
2023-02-27T12:55:44.928Z,60.88
2023-02-27T12:56:46.644Z,59.74
2023-02-27T12:57:48.394Z,60.86
2023-02-27T12:58:50.162Z,59.71
2023-02-27T12:59:51.862Z,59.72
2023-02-27T13:00:53.666Z,59.05
2023-02-27T13:01:55.314Z,59.08
2023-02-27T13:02:57.073Z,58.45
2023-02-27T13:03:58.976Z,60.21
2023-02-27T13:05:00.552Z,60.45
2023-02-27T13:06:02.276Z,60.99
2023-02-27T13:07:03.999Z,62.08
2023-02-27T13:08:05.757Z,60.59
2023-02-27T13:09:07.447Z,60.6
2023-02-27T13:10:09.194Z,59.72
2023-02-27T13:11:10.930Z,59.58
2023-02-27T13:12:12.670Z,59.61
2023-02-27T13:13:14.408Z,58.88
2023-02-27T13:14:16.133Z,59.2
2023-02-27T13:15:17.894Z,59.94
2023-02-27T13:16:19.662Z,59.71
2023-02-27T13:17:21.416Z,59.18
2023-02-27T13:18:23.676Z,58.59
2023-02-27T13:19:24.805Z,59.13
2023-02-27T13:20:26.566Z,59.87
2023-02-27T13:21:28.658Z,59.39
2023-02-27T13:22:30.016Z,60.15
2023-02-27T13:23:31.810Z,59.63
2023-02-27T13:24:33.472Z,59.42
2023-02-27T13:25:35.197Z,59.22
2023-02-27T13:26:36.970Z,58.28
2023-02-27T13:27:38.675Z,57.98
2023-02-27T13:28:40.408Z,58.74
2023-02-27T13:29:42.138Z,57.2
2023-02-27T13:30:43.926Z,57.94
2023-02-27T13:31:45.722Z,57.98
2023-02-27T13:32:47.543Z,59.49
2023-02-27T13:33:49.097Z,58.88
2023-02-27T13:34:50.795Z,58.1
2023-02-27T13:35:52.565Z,58.46