createdAt,value
2022-12-12T00:01:36.758Z,2.50
2022-12-12T00:04:04.093Z,2.40
2022-12-12T00:06:31.431Z,2.30
2022-12-12T00:08:58.625Z,2.20
2022-12-12T00:11:28.854Z,2.10
2022-12-12T00:13:56.577Z,2.00
2022-12-12T00:16:24.481Z,1.80
2022-12-12T00:18:52.309Z,1.70
2022-12-12T00:21:21.772Z,1.70
2022-12-12T00:23:49.098Z,1.60
2022-12-12T00:26:20.533Z,1.40
2022-12-12T00:28:48.039Z,1.30
2022-12-12T00:31:15.337Z,1.20
2022-12-12T00:33:43.655Z,1.20
2022-12-12T00:36:11.200Z,1.20
2022-12-12T00:38:38.412Z,1.20
2022-12-12T00:41:06.215Z,1.20
2022-12-12T00:43:33.524Z,1.10
2022-12-12T00:46:01.560Z,1.00
2022-12-12T00:48:28.872Z,1.10
2022-12-12T00:50:56.545Z,0.90
2022-12-12T00:53:23.917Z,0.90
2022-12-12T00:55:57.563Z,0.80
2022-12-12T00:58:25.450Z,0.60
2022-12-12T01:00:53.737Z,0.60
2022-12-12T01:03:21.164Z,0.60
2022-12-12T01:05:49.314Z,0.60
2022-12-12T01:08:16.620Z,0.60
2022-12-12T01:10:43.852Z,0.50
2022-12-12T01:13:11.149Z,0.50
2022-12-12T01:15:38.323Z,0.40
2022-12-12T01:18:05.504Z,0.50
2022-12-12T01:20:32.682Z,0.50
2022-12-12T01:22:59.832Z,0.50
2022-12-12T01:25:27.007Z,0.50
2022-12-12T01:27:54.162Z,0.50
2022-12-12T01:30:22.405Z,0.50
2022-12-12T01:32:55.155Z,0.40
2022-12-12T01:35:22.712Z,0.40
2022-12-12T01:37:50.072Z,0.50
2022-12-12T01:40:19.432Z,0.40
2022-12-12T01:42:46.796Z,0.40
2022-12-12T01:45:32.740Z,0.40
2022-12-12T01:48:05.237Z,0.40
2022-12-12T01:50:32.857Z,0.30
2022-12-12T01:53:00.026Z,0.30
2022-12-12T01:55:27.195Z,0.30
2022-12-12T01:57:54.799Z,0.40
2022-12-12T02:00:22.145Z,0.30
2022-12-12T02:02:49.604Z,0.30
2022-12-12T02:05:28.122Z,0.30
2022-12-12T02:07:55.590Z,0.30
2022-12-12T02:10:22.793Z,0.30
2022-12-12T02:12:50.074Z,0.20
2022-12-12T02:15:17.289Z,0.30
2022-12-12T02:17:50.684Z,0.30
2022-12-12T02:20:30.290Z,0.30
2022-12-12T02:22:59.401Z,0.30
2022-12-12T02:25:32.747Z,0.30
2022-12-12T02:28:05.659Z,0.30
2022-12-12T02:30:51.341Z,0.30
2022-12-12T02:33:18.642Z,0.30
2022-12-12T02:35:45.768Z,0.20
2022-12-12T02:38:31.221Z,0.20
2022-12-12T02:41:01.363Z,0.20
2022-12-12T02:43:31.640Z,0.20
2022-12-12T02:46:02.652Z,0.10
2022-12-12T02:48:33.757Z,0.10
2022-12-12T02:51:02.228Z,0.10
2022-12-12T02:53:29.384Z,0.10
2022-12-12T02:56:07.365Z,0.00
2022-12-12T02:58:36.074Z,0.10
2022-12-12T03:01:11.345Z,0.20
2022-12-12T03:04:04.455Z,0.10
2022-12-12T03:07:02.879Z,0.20
2022-12-12T03:09:38.040Z,0.10
2022-12-12T03:12:11.264Z,0.10
2022-12-12T03:14:41.429Z,0.00
2022-12-12T03:17:25.729Z,0.00
2022-12-12T03:20:07.991Z,-0.10
2022-12-12T03:22:46.098Z,-0.10
2022-12-12T03:25:19.940Z,-0.10
2022-12-12T03:27:47.097Z,-0.20
2022-12-12T03:30:16.329Z,-0.40
2022-12-12T03:32:49.621Z,-0.40
2022-12-12T03:35:19.756Z,-0.40
2022-12-12T03:37:50.413Z,-0.50
2022-12-12T03:40:40.853Z,-0.50
2022-12-12T03:43:28.324Z,-0.50
2022-12-12T03:46:06.409Z,-0.50
2022-12-12T03:48:36.664Z,-0.50
2022-12-12T03:51:05.499Z,-0.30
2022-12-12T03:53:38.813Z,-0.20
2022-12-12T03:56:06.033Z,-0.10
2022-12-12T03:58:36.900Z,0.00
2022-12-12T04:01:08.190Z,0.00
2022-12-12T04:03:53.909Z,0.00
2022-12-12T04:06:27.013Z,0.00
2022-12-12T04:09:18.175Z,0.00
2022-12-12T04:12:13.198Z,0.10
2022-12-12T04:15:06.699Z,0.10
2022-12-12T04:17:39.881Z,0.10
2022-12-12T04:20:40.752Z,0.20
2022-12-12T04:23:26.977Z,0.20
2022-12-12T04:26:16.324Z,0.20
2022-12-12T04:28:48.212Z,0.20
2022-12-12T04:31:16.346Z,0.20
2022-12-12T04:33:45.794Z,0.20
2022-12-12T04:36:13.776Z,0.20
2022-12-12T04:38:42.449Z,0.20
2022-12-12T04:41:10.386Z,0.10
2022-12-12T04:43:38.524Z,0.10
2022-12-12T04:46:10.311Z,0.00
2022-12-12T04:48:43.788Z,0.00
2022-12-12T04:51:12.305Z,0.00
2022-12-12T04:53:42.962Z,0.00
2022-12-12T04:56:11.623Z,0.00
2022-12-12T04:58:39.593Z,-0.10
2022-12-12T05:01:12.112Z,-0.10
2022-12-12T05:03:56.836Z,-0.10
2022-12-12T05:06:45.175Z,-0.30
2022-12-12T05:09:13.818Z,-0.30
2022-12-12T05:11:41.878Z,-0.20
2022-12-12T05:14:09.881Z,-0.20
2022-12-12T05:16:40.588Z,-0.30
2022-12-12T05:19:08.339Z,-0.30
2022-12-12T05:21:35.535Z,-0.40
2022-12-12T05:24:02.717Z,-0.40
2022-12-12T05:26:33.680Z,-0.40
2022-12-12T05:29:07.015Z,-0.40
2022-12-12T05:31:35.099Z,-0.40
2022-12-12T05:34:02.434Z,-0.40
2022-12-12T05:36:29.617Z,-0.50
2022-12-12T05:38:56.850Z,-0.50
2022-12-12T05:41:24.102Z,-0.50
2022-12-12T05:43:51.317Z,-0.50
2022-12-12T05:46:18.474Z,-0.50
2022-12-12T05:48:50.472Z,-0.60
2022-12-12T05:51:18.053Z,-0.70
2022-12-12T05:53:45.344Z,-0.70
2022-12-12T05:56:12.984Z,-0.70
2022-12-12T05:58:40.774Z,-0.70
2022-12-12T06:01:08.236Z,-0.80
2022-12-12T06:03:35.774Z,-0.80
2022-12-12T06:06:03.068Z,-0.80
2022-12-12T06:08:30.397Z,-0.90
2022-12-12T06:10:57.635Z,-0.90
2022-12-12T06:13:24.828Z,-0.90
2022-12-12T06:15:52.058Z,-1.00
2022-12-12T06:18:19.689Z,-0.90
2022-12-12T06:20:46.891Z,-0.80
2022-12-12T06:23:14.312Z,-0.80
2022-12-12T06:25:41.519Z,-0.70
2022-12-12T06:28:08.750Z,-0.70
2022-12-12T06:30:35.902Z,-0.80
2022-12-12T06:33:03.092Z,-0.90
2022-12-12T06:35:30.290Z,-0.90
2022-12-12T06:37:57.446Z,-0.90
2022-12-12T06:40:24.633Z,-1.00
2022-12-12T06:42:51.797Z,-0.90
2022-12-12T06:45:18.931Z,-0.90
2022-12-12T06:47:46.108Z,-0.90
2022-12-12T06:50:13.310Z,-0.80
2022-12-12T06:52:40.483Z,-0.90
2022-12-12T06:55:07.908Z,-0.70
2022-12-12T06:57:35.218Z,-0.70
2022-12-12T07:00:02.552Z,-0.60
2022-12-12T07:02:30.516Z,-0.60
2022-12-12T07:04:58.095Z,-0.60
2022-12-12T07:07:25.394Z,-0.60
2022-12-12T07:09:52.688Z,-0.60
2022-12-12T07:12:19.865Z,-0.60
2022-12-12T07:14:47.016Z,-0.60
2022-12-12T07:17:14.164Z,-0.60
2022-12-12T07:19:41.622Z,-0.60
2022-12-12T07:22:10.515Z,-0.60
2022-12-12T07:24:38.289Z,-0.50
2022-12-12T07:27:06.439Z,-0.50
2022-12-12T07:29:34.236Z,-0.40
2022-12-12T07:32:01.479Z,-0.30
2022-12-12T07:34:29.429Z,0.00
2022-12-12T07:37:02.565Z,0.10
2022-12-12T07:39:33.942Z,0.10
2022-12-12T07:42:01.101Z,0.10
2022-12-12T07:44:28.337Z,0.20
2022-12-12T07:46:57.600Z,0.30
2022-12-12T07:49:25.133Z,0.60
2022-12-12T07:51:52.459Z,0.80
2022-12-12T07:54:19.676Z,0.90
2022-12-12T07:56:47.151Z,1.00
2022-12-12T07:59:16.260Z,1.10
2022-12-12T08:01:44.473Z,1.10
2022-12-12T08:04:11.685Z,1.10
2022-12-12T08:06:40.706Z,1.00
2022-12-12T08:09:07.876Z,1.00
2022-12-12T08:11:35.286Z,1.20
2022-12-12T08:14:02.682Z,1.30
2022-12-12T08:16:30.027Z,1.60
2022-12-12T08:18:57.731Z,2.00
2022-12-12T08:21:26.669Z,2.40
2022-12-12T08:23:58.129Z,2.80
2022-12-12T08:26:27.151Z,3.30
2022-12-12T08:28:54.899Z,3.80
2022-12-12T08:31:22.194Z,4.10
2022-12-12T08:33:50.800Z,4.50
2022-12-12T08:36:19.672Z,4.80
2022-12-12T08:38:48.361Z,5.10
2022-12-12T08:41:15.551Z,6.00
2022-12-12T08:43:43.239Z,6.80
2022-12-12T08:46:17.103Z,7.60
2022-12-12T08:48:46.011Z,8.00
2022-12-12T08:51:13.432Z,7.80
2022-12-12T08:53:40.585Z,8.00
2022-12-12T08:56:07.879Z,8.80
2022-12-12T08:58:35.045Z,9.60
2022-12-12T09:01:02.232Z,10.50
2022-12-12T09:03:29.912Z,11.20
2022-12-12T09:05:57.175Z,11.90
2022-12-12T09:08:24.559Z,12.60
2022-12-12T09:10:51.926Z,13.00
2022-12-12T09:13:20.643Z,13.40
2022-12-12T09:15:50.190Z,13.30
2022-12-12T09:18:19.590Z,12.80
2022-12-12T09:20:50.230Z,12.00
2022-12-12T09:23:18.786Z,11.60
2022-12-12T09:25:46.457Z,11.10
2022-12-12T09:28:15.096Z,10.30
2022-12-12T09:30:42.998Z,10.30
2022-12-12T09:33:10.661Z,10.10
2022-12-12T09:35:37.880Z,9.60
2022-12-12T09:38:08.224Z,9.30
2022-12-12T09:40:58.291Z,9.50
2022-12-12T09:43:36.838Z,9.40
2022-12-12T09:46:05.465Z,9.30
2022-12-12T09:48:38.379Z,9.30
2022-12-12T09:51:05.635Z,9.20
2022-12-12T09:53:32.797Z,9.20
2022-12-12T09:55:59.945Z,9.10
2022-12-12T09:58:30.886Z,8.90
2022-12-12T10:01:05.094Z,8.90
2022-12-12T10:03:41.805Z,8.90
2022-12-12T10:06:36.447Z,10.10
2022-12-12T10:08:58.125Z,11.60
2022-12-12T10:11:50.659Z,12.20
2022-12-12T10:14:19.540Z,13.00
2022-12-12T10:16:47.713Z,13.60
2022-12-12T10:19:25.623Z,13.70
2022-12-12T10:21:54.547Z,14.00
2022-12-12T10:24:31.635Z,14.10
2022-12-12T10:27:00.270Z,13.90
2022-12-12T10:29:27.537Z,13.40
2022-12-12T10:32:14.940Z,11.50
2022-12-12T10:35:00.748Z,10.30
2022-12-12T10:37:36.990Z,9.50
2022-12-12T10:40:13.190Z,8.70
2022-12-12T10:42:58.501Z,8.40
2022-12-12T10:45:44.324Z,8.20
2022-12-12T10:48:11.869Z,7.90
2022-12-12T10:50:42.670Z,8.00
2022-12-12T10:53:11.601Z,7.90
2022-12-12T10:55:49.192Z,8.00
2022-12-12T10:58:19.473Z,7.60
2022-12-12T11:00:48.875Z,7.40
2022-12-12T11:03:34.572Z,7.40
2022-12-12T11:06:04.343Z,7.40
2022-12-12T11:08:32.981Z,7.30
2022-12-12T11:11:00.197Z,7.10
2022-12-12T11:13:28.016Z,6.80
2022-12-12T11:16:00.068Z,6.90
2022-12-12T11:18:28.657Z,7.10
2022-12-12T11:21:05.237Z,7.10
2022-12-12T11:23:33.461Z,7.10
2022-12-12T11:26:02.184Z,7.20
2022-12-12T11:28:33.984Z,6.80
2022-12-12T11:31:02.826Z,6.50
2022-12-12T11:33:50.180Z,6.00
2022-12-12T11:36:28.267Z,5.80
2022-12-12T11:38:56.475Z,5.40
2022-12-12T11:41:24.063Z,5.30
2022-12-12T11:43:51.219Z,5.20
2022-12-12T11:46:20.034Z,5.10
2022-12-12T11:48:47.375Z,5.10
2022-12-12T11:51:29.872Z,5.20
2022-12-12T11:53:58.083Z,5.40
2022-12-12T11:56:32.462Z,5.50
2022-12-12T11:59:06.643Z,5.50
2022-12-12T12:01:46.636Z,5.50
2022-12-12T12:04:32.674Z,5.40
2022-12-12T12:07:02.619Z,5.50
2022-12-12T12:09:36.283Z,5.40
2022-12-12T12:12:03.513Z,5.20
2022-12-12T12:14:41.116Z,5.10
2022-12-12T12:17:17.013Z,4.90
2022-12-12T12:19:44.215Z,4.80
2022-12-12T12:22:14.111Z,4.80
2022-12-12T12:24:44.071Z,4.80
2022-12-12T12:27:11.195Z,4.80
2022-12-12T12:29:41.515Z,4.70
2022-12-12T12:32:08.823Z,4.70
2022-12-12T12:34:50.847Z,4.90
2022-12-12T12:37:18.029Z,5.00
2022-12-12T12:40:06.987Z,5.10
2022-12-12T12:42:43.599Z,5.00
2022-12-12T12:45:20.268Z,4.90
2022-12-12T12:47:56.403Z,5.00
2022-12-12T12:50:23.512Z,5.00
2022-12-12T12:52:54.845Z,4.70
2022-12-12T12:55:24.440Z,4.60
2022-12-12T12:57:52.103Z,4.60
2022-12-12T13:00:21.004Z,4.50
2022-12-12T13:02:48.241Z,4.40
2022-12-12T13:05:27.998Z,4.50
2022-12-12T13:08:13.709Z,4.40
2022-12-12T13:10:44.267Z,4.40
2022-12-12T13:13:11.417Z,4.30
2022-12-12T13:15:43.834Z,4.30
2022-12-12T13:18:12.645Z,4.30
2022-12-12T13:20:45.569Z,4.20
2022-12-12T13:23:19.379Z,4.20
2022-12-12T13:26:05.237Z,4.10
2022-12-12T13:28:35.871Z,4.00
2022-12-12T13:31:05.669Z,4.00
2022-12-12T13:33:43.515Z,3.90
2022-12-12T13:36:27.637Z,3.70
2022-12-12T13:38:58.059Z,3.50
2022-12-12T13:41:25.265Z,3.50
2022-12-12T13:43:56.741Z,3.60
2022-12-12T13:46:24.690Z,3.60
2022-12-12T13:48:52.387Z,3.60
2022-12-12T13:51:25.422Z,3.60
2022-12-12T13:54:14.264Z,3.60
2022-12-12T13:56:41.880Z,3.70
2022-12-12T13:59:27.516Z,3.60
2022-12-12T14:01:58.902Z,3.60
2022-12-12T14:04:26.086Z,3.50
2022-12-12T14:07:11.785Z,3.50
2022-12-12T14:09:48.424Z,3.40
2022-12-12T14:12:18.789Z,3.40
2022-12-12T14:14:58.231Z,3.40
2022-12-12T14:17:26.613Z,3.30
2022-12-12T14:19:55.317Z,3.30
2022-12-12T14:22:45.810Z,3.40
2022-12-12T14:25:17.171Z,3.30
2022-12-12T14:27:50.209Z,3.30
2022-12-12T14:30:20.093Z,3.30
2022-12-12T14:32:50.101Z,3.30
2022-12-12T14:35:30.833Z,3.20
2022-12-12T14:38:27.982Z,3.00
2022-12-12T14:40:58.740Z,2.90
2022-12-12T14:43:27.032Z,2.90
2022-12-12T14:45:58.040Z,2.90
2022-12-12T14:48:25.443Z,2.80
2022-12-12T14:50:56.930Z,2.80
2022-12-12T14:53:30.815Z,2.70
2022-12-12T14:56:03.477Z,2.80
2022-12-12T14:58:32.242Z,2.80
2022-12-12T15:01:00.603Z,2.70
2022-12-12T15:03:48.227Z,2.70
2022-12-12T15:06:18.444Z,2.70
2022-12-12T15:08:45.648Z,2.60
2022-12-12T15:11:16.377Z,2.60
2022-12-12T15:13:56.953Z,2.60
2022-12-12T15:16:44.328Z,2.50
2022-12-12T15:19:16.578Z,2.40
2022-12-12T15:21:44.532Z,2.30
2022-12-12T15:24:19.732Z,2.20
2022-12-12T15:26:47.309Z,2.20
2022-12-12T15:29:19.103Z,2.30
2022-12-12T15:31:46.772Z,2.30
2022-12-12T15:34:32.846Z,2.20
2022-12-12T15:37:10.568Z,2.30
2022-12-12T15:39:38.068Z,2.30
2022-12-12T15:42:06.051Z,2.30
2022-12-12T15:44:33.545Z,2.30
2022-12-12T15:47:00.839Z,2.20
2022-12-12T15:49:44.611Z,2.10
2022-12-12T15:52:20.152Z,2.10
2022-12-12T15:54:48.762Z,2.20
2022-12-12T15:57:20.323Z,2.00
2022-12-12T15:59:52.197Z,2.10
2022-12-12T16:02:27.455Z,2.10
2022-12-12T16:05:00.519Z,2.10
2022-12-12T16:07:27.775Z,2.20
2022-12-12T16:09:59.665Z,2.20
2022-12-12T16:12:45.806Z,2.20
2022-12-12T16:15:19.538Z,2.20
2022-12-12T16:17:59.761Z,2.20
2022-12-12T16:20:30.468Z,2.20
2022-12-12T16:23:08.686Z,2.20
2022-12-12T16:25:36.764Z,2.10
2022-12-12T16:28:10.137Z,2.10
2022-12-12T16:30:39.540Z,2.10
2022-12-12T16:33:20.370Z,2.00
2022-12-12T16:35:48.343Z,2.00
2022-12-12T16:38:16.404Z,2.00
2022-12-12T16:40:44.912Z,2.10
2022-12-12T16:43:12.751Z,2.10
2022-12-12T16:45:40.613Z,2.10
2022-12-12T16:48:27.069Z,2.10
2022-12-12T16:51:00.436Z,2.20
2022-12-12T16:53:27.844Z,2.20
2022-12-12T16:55:55.474Z,2.20
2022-12-12T16:58:22.646Z,2.30
2022-12-12T17:00:52.797Z,2.20
2022-12-12T17:03:20.699Z,2.30
2022-12-12T17:05:48.148Z,2.30
2022-12-12T17:08:16.144Z,2.30
2022-12-12T17:10:47.123Z,2.10
2022-12-12T17:13:16.664Z,2.10
2022-12-12T17:15:44.134Z,2.10
2022-12-12T17:18:11.626Z,2.00
2022-12-12T17:20:38.840Z,2.20
2022-12-12T17:25:51.313Z,2.20
2022-12-12T17:28:19.226Z,2.20
2022-12-12T17:30:47.385Z,2.20
2022-12-12T17:33:17.318Z,2.10
2022-12-12T17:35:44.803Z,2.20
2022-12-12T17:38:16.130Z,2.20
2022-12-12T17:41:09.518Z,2.20
2022-12-12T17:43:37.340Z,2.20
2022-12-12T17:46:06.603Z,2.30
2022-12-12T17:48:34.929Z,2.30
2022-12-12T17:51:03.806Z,2.30
2022-12-12T17:53:32.434Z,2.30
2022-12-12T17:56:01.552Z,2.30
2022-12-12T17:58:39.064Z,2.30
2022-12-12T18:01:14.149Z,2.30
2022-12-12T18:03:42.347Z,2.30
2022-12-12T18:06:09.804Z,2.40
2022-12-12T18:08:37.515Z,2.40
2022-12-12T18:11:11.993Z,2.40
2022-12-12T18:13:39.685Z,2.40
2022-12-12T18:16:08.081Z,2.40
2022-12-12T18:18:35.651Z,2.40
2022-12-12T18:21:07.553Z,2.40
2022-12-12T18:23:34.844Z,2.40
2022-12-12T18:26:10.051Z,2.40
2022-12-12T18:28:37.853Z,2.40
2022-12-12T18:31:05.420Z,2.30
2022-12-12T18:33:32.581Z,2.30
2022-12-12T18:36:09.919Z,2.20
2022-12-12T18:38:37.073Z,2.20
2022-12-12T18:41:07.148Z,2.20
2022-12-12T18:44:03.536Z,2.10
2022-12-12T18:46:35.925Z,2.10
2022-12-12T18:49:06.061Z,2.10
2022-12-12T18:51:33.180Z,2.10
2022-12-12T18:54:01.723Z,2.10
2022-12-12T18:56:29.936Z,2.10
2022-12-12T18:58:57.796Z,2.10
2022-12-12T19:01:26.890Z,2.10
2022-12-12T19:03:56.383Z,2.10
2022-12-12T19:06:25.103Z,2.00
2022-12-12T19:08:53.461Z,2.00
2022-12-12T19:11:20.819Z,2.00
2022-12-12T19:13:48.100Z,2.00
2022-12-12T19:16:16.948Z,2.00
2022-12-12T19:18:44.759Z,2.00
2022-12-12T19:21:13.533Z,1.90
2022-12-12T19:23:41.121Z,1.90
2022-12-12T19:26:13.821Z,1.90
2022-12-12T19:28:41.006Z,1.90
2022-12-12T19:31:09.640Z,1.90
2022-12-12T19:33:36.865Z,2.00
2022-12-12T19:36:15.117Z,2.00
2022-12-12T19:38:42.524Z,2.00
2022-12-12T19:41:10.311Z,1.90
2022-12-12T19:43:37.535Z,1.90
2022-12-12T19:46:06.905Z,1.80
2022-12-12T19:48:34.516Z,1.60
2022-12-12T19:51:10.674Z,1.60
2022-12-12T19:53:40.651Z,1.60
2022-12-12T19:56:08.292Z,1.60
2022-12-12T19:58:38.714Z,1.60
2022-12-12T20:01:10.459Z,1.60
2022-12-12T20:03:37.976Z,1.60
2022-12-12T20:06:07.368Z,1.60
2022-12-12T20:08:37.037Z,1.60
2022-12-12T20:11:08.439Z,1.60
2022-12-12T20:13:36.299Z,1.50
2022-12-12T20:16:07.390Z,1.50
2022-12-12T20:18:34.719Z,1.50
2022-12-12T20:21:03.455Z,1.60
2022-12-12T20:23:31.451Z,1.50
2022-12-12T20:26:01.792Z,1.50
2022-12-12T20:28:28.930Z,1.40
2022-12-12T20:31:16.627Z,1.40
2022-12-12T20:33:44.473Z,1.30
2022-12-12T20:36:16.248Z,1.30
2022-12-12T20:38:43.571Z,1.30
2022-12-12T20:41:21.177Z,1.20
2022-12-12T20:43:48.631Z,1.20
2022-12-12T20:46:17.505Z,1.10
2022-12-12T20:48:45.098Z,1.00
2022-12-12T20:51:45.510Z,1.00
2022-12-12T20:54:01.394Z,1.00
2022-12-12T20:56:28.935Z,1.10
2022-12-12T20:58:57.280Z,1.10
2022-12-12T21:01:25.367Z,1.20
2022-12-12T21:03:53.730Z,1.20
2022-12-12T21:06:22.417Z,1.20
2022-12-12T21:08:50.664Z,1.20
2022-12-12T21:11:19.348Z,1.20
2022-12-12T21:13:46.990Z,1.20
2022-12-12T21:16:15.765Z,1.10
2022-12-12T21:18:42.949Z,1.00
2022-12-12T21:21:10.973Z,0.90
2022-12-12T21:23:38.492Z,0.80
2022-12-12T21:26:06.524Z,0.80
2022-12-12T21:28:33.695Z,0.70
2022-12-12T21:31:01.027Z,0.70
2022-12-12T21:33:28.895Z,0.80
2022-12-12T21:35:56.113Z,0.80
2022-12-12T21:38:23.271Z,0.80
2022-12-12T21:40:50.500Z,1.00
2022-12-12T21:43:17.664Z,1.00
2022-12-12T21:45:44.804Z,1.00
2022-12-12T21:48:12.153Z,1.10
2022-12-12T21:50:39.298Z,1.10
2022-12-12T21:53:24.982Z,1.10
2022-12-12T21:55:52.128Z,1.10
2022-12-12T21:58:19.295Z,1.10
2022-12-12T22:00:46.473Z,1.00
2022-12-12T22:10:54.175Z,0.90
