createdAt,value
2022-11-24T00:01:08.938Z,5.40
2022-11-24T00:03:45.297Z,6.10
2022-11-24T00:09:03.099Z,7.30
2022-11-24T00:11:36.211Z,5.57
2022-11-24T00:14:06.079Z,5.57
2022-11-24T00:16:35.426Z,5.43
2022-11-24T00:19:05.587Z,5.95
2022-11-24T00:21:33.084Z,6.20
2022-11-24T00:24:00.640Z,5.90
2022-11-24T00:26:34.627Z,5.43
2022-11-24T00:29:05.887Z,6.85
2022-11-24T00:31:39.621Z,6.45
2022-11-24T00:34:10.809Z,7.88
2022-11-24T00:36:39.963Z,6.75
2022-11-24T00:39:11.300Z,7.28
2022-11-24T00:41:39.579Z,6.13
2022-11-24T00:44:07.011Z,7.50
2022-11-24T00:46:34.984Z,6.80
2022-11-24T00:49:02.218Z,6.50
2022-11-24T00:51:54.715Z,5.97
2022-11-24T00:54:43.325Z,6.40
2022-11-24T00:57:10.242Z,6.85
2022-11-24T00:59:36.905Z,6.85
2022-11-24T01:02:05.171Z,7.47
2022-11-24T01:04:32.373Z,6.72
2022-11-24T01:07:07.916Z,6.82
2022-11-24T01:12:05.787Z,5.75
2022-11-24T01:14:34.056Z,7.15
2022-11-24T01:17:00.997Z,6.57
2022-11-24T01:19:53.851Z,7.10
2022-11-24T01:22:42.838Z,6.57
2022-11-24T01:25:11.550Z,6.28
2022-11-24T01:27:42.670Z,8.00
2022-11-24T01:30:11.214Z,6.40
2022-11-24T01:32:41.018Z,5.63
2022-11-24T01:35:09.010Z,5.90
2022-11-24T01:37:37.552Z,6.88
2022-11-24T01:40:05.842Z,7.88
2022-11-24T01:42:51.041Z,7.35
2022-11-24T01:45:42.191Z,5.88
2022-11-24T01:48:30.626Z,5.57
2022-11-24T01:51:08.574Z,5.55
2022-11-24T01:53:43.542Z,6.38
2022-11-24T01:56:11.134Z,6.47
2022-11-24T01:58:43.461Z,7.22
2022-11-24T02:01:10.960Z,7.57
2022-11-24T02:03:44.006Z,7.57
2022-11-24T02:06:32.756Z,6.38
2022-11-24T02:10:00.345Z,6.10
2022-11-24T02:12:49.058Z,6.82
2022-11-24T02:15:40.368Z,6.60
2022-11-24T02:18:09.823Z,5.18
2022-11-24T02:20:36.692Z,5.18
2022-11-24T02:23:15.460Z,6.32
2022-11-24T02:25:50.539Z,6.43
2022-11-24T02:28:33.955Z,5.28
2022-11-24T02:31:04.631Z,5.25
2022-11-24T02:33:40.122Z,7.00
2022-11-24T02:36:07.707Z,5.43
2022-11-24T02:38:36.228Z,5.22
2022-11-24T02:41:08.055Z,5.32
2022-11-24T02:43:42.441Z,4.60
2022-11-24T02:46:10.928Z,5.18
2022-11-24T02:48:40.640Z,6.05
2022-11-24T02:51:10.015Z,5.50
2022-11-24T02:53:44.555Z,5.57
2022-11-24T02:56:12.657Z,4.63
2022-11-24T02:58:41.815Z,5.28
2022-11-24T03:01:09.537Z,5.07
2022-11-24T03:06:05.084Z,4.60
2022-11-24T03:08:35.064Z,5.45
2022-11-24T03:11:03.213Z,4.78
2022-11-24T03:13:38.487Z,4.80
2022-11-24T03:16:56.985Z,5.43
2022-11-24T03:19:35.833Z,4.45
2022-11-24T03:22:03.671Z,4.90
2022-11-24T03:24:31.368Z,4.22
2022-11-24T03:27:01.152Z,4.78
2022-11-24T03:29:53.166Z,3.80
2022-11-24T03:32:35.293Z,4.47
2022-11-24T03:35:05.076Z,4.20
2022-11-24T03:37:57.351Z,3.63
2022-11-24T03:40:31.345Z,4.32
2022-11-24T03:42:59.545Z,4.25
2022-11-24T03:45:48.087Z,3.65
2022-11-24T03:48:16.515Z,3.25
2022-11-24T03:51:05.444Z,3.17
2022-11-24T03:53:41.013Z,3.83
2022-11-24T03:56:08.618Z,3.20
2022-11-24T03:58:36.793Z,3.35
2022-11-24T04:01:04.288Z,3.60
2022-11-24T04:03:56.249Z,4.70
2022-11-24T04:06:31.666Z,4.00
2022-11-24T04:09:00.689Z,4.68
2022-11-24T04:12:07.520Z,5.50
2022-11-24T04:14:36.153Z,7.78
2022-11-24T04:17:04.342Z,6.10
2022-11-24T04:20:00.717Z,6.13
2022-11-24T04:22:30.743Z,5.05
2022-11-24T04:25:04.310Z,4.55
2022-11-24T04:27:41.192Z,5.28
2022-11-24T04:32:40.384Z,4.28
2022-11-24T04:35:14.614Z,5.28
2022-11-24T04:37:47.841Z,5.55
2022-11-24T04:40:15.810Z,5.43
2022-11-24T04:42:45.101Z,5.50
2022-11-24T04:45:13.219Z,5.82
2022-11-24T04:47:46.485Z,5.18
2022-11-24T04:50:14.063Z,5.22
2022-11-24T04:52:41.146Z,5.13
2022-11-24T04:55:09.784Z,5.40
2022-11-24T04:57:38.525Z,5.22
2022-11-24T05:00:08.025Z,6.22
2022-11-24T05:02:36.911Z,5.43
2022-11-24T05:05:08.188Z,6.18
2022-11-24T05:07:39.531Z,5.65
2022-11-24T05:10:33.946Z,5.97
2022-11-24T05:13:07.015Z,5.28
2022-11-24T05:15:45.797Z,5.43
2022-11-24T05:18:35.744Z,5.28
2022-11-24T05:21:09.043Z,5.78
2022-11-24T05:23:54.390Z,5.22
2022-11-24T05:26:51.875Z,5.68
2022-11-24T05:29:39.255Z,6.30
2022-11-24T05:32:10.236Z,5.25
2022-11-24T05:34:41.071Z,5.60
2022-11-24T05:37:10.326Z,5.68
2022-11-24T05:39:45.621Z,9.20
2022-11-24T05:42:32.035Z,10.00
2022-11-24T05:45:01.015Z,11.18
2022-11-24T05:47:55.401Z,8.82
2022-11-24T05:50:40.596Z,8.27
2022-11-24T05:53:16.475Z,8.23
2022-11-24T05:56:13.846Z,6.45
2022-11-24T05:58:46.957Z,8.13
2022-11-24T06:01:57.568Z,10.95
2022-11-24T06:04:45.822Z,11.38
2022-11-24T06:07:14.402Z,9.77
2022-11-24T06:09:44.340Z,8.88
2022-11-24T06:12:16.414Z,8.50
2022-11-24T06:15:11.760Z,8.73
2022-11-24T06:17:41.549Z,10.18
2022-11-24T06:20:12.675Z,10.93
2022-11-24T06:22:50.876Z,10.30
2022-11-24T06:25:51.399Z,8.18
2022-11-24T06:28:44.534Z,8.40
2022-11-24T06:34:54.783Z,8.80
2022-11-24T06:37:46.104Z,7.05
2022-11-24T06:40:14.939Z,6.30
2022-11-24T06:42:56.853Z,4.80
2022-11-24T06:45:55.284Z,11.77
2022-11-24T06:49:06.743Z,15.15
2022-11-24T06:51:50.539Z,14.40
2022-11-24T06:54:52.248Z,11.57
2022-11-24T06:57:51.461Z,10.18
2022-11-24T07:03:11.674Z,13.40
2022-11-24T07:04:46.087Z,8.88
2022-11-24T07:07:16.425Z,14.57
2022-11-24T07:09:43.181Z,26.30
2022-11-24T07:14:37.597Z,10.88
2022-11-24T07:17:04.771Z,8.27
2022-11-24T07:26:06.663Z,8.23
2022-11-24T07:28:47.648Z,7.43
2022-11-24T07:31:40.250Z,6.38
2022-11-24T07:34:08.950Z,11.23
2022-11-24T07:36:35.464Z,9.82
2022-11-24T07:39:02.591Z,7.88
2022-11-24T07:41:44.626Z,7.55
2022-11-24T07:44:16.805Z,7.93
2022-11-24T07:46:56.721Z,7.10
2022-11-24T07:49:48.832Z,6.20
2022-11-24T07:52:15.474Z,4.97
2022-11-24T07:54:41.956Z,5.93
2022-11-24T07:57:08.697Z,6.88
2022-11-24T07:59:51.716Z,5.10
2022-11-24T08:02:38.938Z,5.10
2022-11-24T08:05:11.773Z,6.95
2022-11-24T08:07:44.310Z,6.57
2022-11-24T08:10:11.408Z,7.10
2022-11-24T08:15:40.144Z,4.93
2022-11-24T08:18:06.975Z,6.00
2022-11-24T08:20:42.433Z,8.38
2022-11-24T08:23:09.008Z,5.38
2022-11-24T08:25:44.859Z,5.10
2022-11-24T08:28:11.676Z,4.68
2022-11-24T08:30:41.597Z,4.72
2022-11-24T08:33:08.771Z,5.65
2022-11-24T08:38:09.007Z,4.30
2022-11-24T08:40:35.515Z,7.38
2022-11-24T08:43:02.483Z,6.78
2022-11-24T08:45:54.923Z,7.15
2022-11-24T08:51:11.571Z,6.80
2022-11-24T08:53:43.748Z,8.55
2022-11-24T08:56:12.893Z,7.10
2022-11-24T08:58:40.905Z,6.63
2022-11-24T09:01:10.336Z,10.63
2022-11-24T09:03:46.623Z,13.00
2022-11-24T09:06:18.117Z,10.25
2022-11-24T09:08:45.495Z,10.05
2022-11-24T09:11:14.163Z,8.68
2022-11-24T09:13:41.433Z,13.45
2022-11-24T09:16:36.712Z,20.40
2022-11-24T09:19:05.705Z,12.13
2022-11-24T09:22:50.234Z,14.10
2022-11-24T09:26:09.422Z,11.35
2022-11-24T09:28:41.926Z,8.05
2022-11-24T09:31:12.426Z,8.23
2022-11-24T09:33:43.954Z,6.57
2022-11-24T09:36:11.158Z,5.13
2022-11-24T09:39:08.683Z,9.43
2022-11-24T09:54:17.689Z,6.50
2022-11-24T09:57:15.283Z,5.28
2022-11-24T09:59:51.468Z,5.40
2022-11-24T10:02:50.106Z,4.97
2022-11-24T10:05:16.904Z,5.20
2022-11-24T10:27:51.075Z,4.25
2022-11-24T10:30:43.882Z,5.63
2022-11-24T10:33:42.427Z,4.03
2022-11-24T10:36:16.749Z,5.30
2022-11-24T10:38:55.999Z,4.30
2022-11-24T10:41:59.374Z,4.22
2022-11-24T10:48:50.376Z,4.88
2022-11-24T10:52:02.228Z,4.05
2022-11-24T10:54:54.218Z,3.80
2022-11-24T10:57:56.385Z,4.97
2022-11-24T11:00:42.652Z,4.18
2022-11-24T11:03:49.545Z,3.83
2022-11-24T11:06:40.997Z,4.05
2022-11-24T11:09:07.602Z,4.60
2022-11-24T11:11:49.723Z,4.63
2022-11-24T11:14:41.185Z,4.50
2022-11-24T11:17:54.170Z,4.28
2022-11-24T11:20:39.590Z,4.82
2022-11-24T11:23:45.255Z,4.05
2022-11-24T11:27:16.230Z,5.00
2022-11-24T11:36:35.909Z,4.18
2022-11-24T11:39:04.769Z,3.92
2022-11-24T11:42:02.800Z,3.65
2022-11-24T11:45:02.614Z,5.47
2022-11-24T11:55:54.078Z,4.38
2022-11-24T12:07:00.448Z,4.03
2022-11-24T12:09:59.325Z,4.10
2022-11-24T12:13:00.866Z,3.63
2022-11-24T12:15:56.155Z,4.63
2022-11-24T12:30:16.056Z,4.07
2022-11-24T12:33:14.282Z,4.53
2022-11-24T12:36:49.365Z,5.13
2022-11-24T12:39:54.135Z,5.30
2022-11-24T12:43:01.909Z,4.63
2022-11-24T12:46:17.277Z,4.70
2022-11-24T12:49:53.868Z,5.90
2022-11-24T12:52:57.216Z,4.50
2022-11-24T12:56:43.143Z,5.28
2022-11-24T12:59:55.928Z,5.45
2022-11-24T13:02:45.574Z,5.30
2022-11-24T13:05:41.326Z,5.05
2022-11-24T13:08:45.254Z,6.57
2022-11-24T13:11:20.884Z,9.00
2022-11-24T13:14:11.520Z,6.93
2022-11-24T13:19:53.606Z,5.05
2022-11-24T13:22:40.609Z,5.65
2022-11-24T13:26:00.017Z,7.82
2022-11-24T13:29:06.196Z,7.88
2022-11-24T13:31:46.573Z,6.32
2022-11-24T13:34:55.851Z,6.45
2022-11-24T13:40:38.850Z,6.03
2022-11-24T13:43:05.403Z,5.70
2022-11-24T13:46:04.950Z,4.38
2022-11-24T13:48:36.840Z,5.13
2022-11-24T13:51:13.903Z,4.18
2022-11-24T13:53:53.811Z,5.72
2022-11-24T13:57:10.777Z,5.07
2022-11-24T14:00:01.624Z,5.00
2022-11-24T14:02:51.685Z,4.20
2022-11-24T14:05:44.783Z,4.50
2022-11-24T14:12:13.128Z,4.88
2022-11-24T14:14:46.683Z,4.00
2022-11-24T14:17:50.042Z,4.22
2022-11-24T14:20:42.368Z,3.38
2022-11-24T14:23:10.434Z,7.07
2022-11-24T14:28:54.935Z,7.43
2022-11-24T14:31:55.077Z,6.00
2022-11-24T14:34:58.953Z,6.68
2022-11-24T14:37:55.841Z,6.70
2022-11-24T14:40:44.496Z,5.72
2022-11-24T14:43:19.919Z,3.83
2022-11-24T14:46:04.715Z,3.95
2022-11-24T14:48:56.683Z,3.22
2022-11-24T14:52:07.635Z,3.40
2022-11-24T15:03:16.319Z,3.53
2022-11-24T15:06:05.488Z,3.03
2022-11-24T15:09:07.561Z,2.55
2022-11-24T15:11:44.414Z,3.20
2022-11-24T15:14:45.782Z,4.10
2022-11-24T15:17:21.715Z,3.40
2022-11-24T15:23:16.025Z,3.40
2022-11-24T15:25:54.682Z,3.75
2022-11-24T15:31:18.225Z,3.72
2022-11-24T15:33:49.237Z,4.53
2022-11-24T15:36:16.701Z,6.65
2022-11-24T15:38:43.468Z,6.18
2022-11-24T15:41:20.708Z,5.50
2022-11-24T15:43:47.705Z,4.70
2022-11-24T15:46:14.319Z,4.63
2022-11-24T15:49:07.397Z,3.53
2022-11-24T15:51:47.565Z,3.70
2022-11-24T15:54:16.826Z,3.33
2022-11-24T15:56:44.521Z,3.25
2022-11-24T15:59:20.203Z,4.43
2022-11-24T16:01:50.823Z,2.40
2022-11-24T16:04:17.934Z,3.53
2022-11-24T16:06:45.043Z,3.03
2022-11-24T16:09:17.343Z,2.67
2022-11-24T16:11:58.775Z,2.92
2022-11-24T16:14:25.409Z,2.58
2022-11-24T16:16:52.272Z,3.80
2022-11-24T16:19:20.477Z,3.03
2022-11-24T16:23:08.898Z,4.38
2022-11-24T16:26:07.199Z,3.72
2022-11-24T16:29:04.319Z,3.58
2022-11-24T16:31:51.826Z,3.30
2022-11-24T16:34:19.037Z,3.38
2022-11-24T16:37:04.476Z,2.85
2022-11-24T16:40:03.167Z,3.20
2022-11-24T16:42:43.251Z,3.70
2022-11-24T16:45:12.873Z,3.05
2022-11-24T16:47:43.453Z,3.47
2022-11-24T16:50:16.798Z,3.53
2022-11-24T16:53:08.790Z,3.17
2022-11-24T16:56:56.775Z,3.10
2022-11-24T16:59:24.086Z,2.70
2022-11-24T17:02:16.413Z,3.53
2022-11-24T17:08:54.918Z,3.22
2022-11-24T17:11:24.305Z,2.63
2022-11-24T22:04:27.652Z,3.25
2022-11-24T22:12:15.054Z,3.00
2022-11-24T22:15:16.275Z,3.15
2022-11-24T22:18:15.285Z,3.28
2022-11-24T22:35:26.915Z,3.85
2022-11-24T22:38:23.291Z,3.97
2022-11-24T22:41:21.437Z,3.78
2022-11-24T22:52:10.079Z,3.67
2022-11-24T22:54:55.017Z,4.03
2022-11-24T23:07:58.316Z,3.90
2022-11-24T23:10:29.148Z,4.13
2022-11-24T23:13:16.323Z,3.70
