createdAt,value
2018-03-20T00:01:30.476Z,13.60
2018-03-20T00:03:58.895Z,12.87
2018-03-20T00:06:26.540Z,14.00
2018-03-20T00:08:54.164Z,11.87
2018-03-20T00:11:21.849Z,16.97
2018-03-20T00:13:49.524Z,11.43
2018-03-20T00:16:17.944Z,15.90
2018-03-20T00:18:45.588Z,13.63
2018-03-20T00:21:13.228Z,13.10
2018-03-20T00:23:40.857Z,14.80
2018-03-20T00:26:08.509Z,14.33
2018-03-20T00:28:36.144Z,12.27
2018-03-20T00:31:04.684Z,17.97
2018-03-20T00:33:32.313Z,13.10
2018-03-20T00:35:59.949Z,13.50
2018-03-20T00:38:27.601Z,11.00
2018-03-20T00:40:55.224Z,12.50
2018-03-20T00:43:22.853Z,13.07
2018-03-20T00:45:50.485Z,15.20
2018-03-20T00:48:18.115Z,14.07
2018-03-20T00:50:45.752Z,14.40
2018-03-20T00:53:14.144Z,16.77
2018-03-20T00:55:42.537Z,16.67
2018-03-20T00:58:10.161Z,15.30
2018-03-20T01:00:45.199Z,15.17
2018-03-20T01:03:12.820Z,14.80
2018-03-20T01:05:40.452Z,15.77
2018-03-20T01:08:08.085Z,17.17
2018-03-20T01:10:35.717Z,17.33
2018-03-20T01:13:03.378Z,19.90
2018-03-20T01:15:31.053Z,14.17
2018-03-20T01:17:58.700Z,15.83
2018-03-20T01:20:27.085Z,18.00
2018-03-20T01:22:54.720Z,19.00
2018-03-20T01:25:22.359Z,16.70
2018-03-20T01:27:49.985Z,17.33
2018-03-20T01:30:17.665Z,17.03
2018-03-20T01:32:45.289Z,14.10
2018-03-20T01:35:12.921Z,12.37
2018-03-20T01:37:40.551Z,15.27
2018-03-20T01:40:08.176Z,15.43
2018-03-20T01:42:35.808Z,16.60
2018-03-20T01:45:03.445Z,16.33
2018-03-20T01:47:31.073Z,19.27
2018-03-20T01:49:58.700Z,15.50
2018-03-20T01:52:26.362Z,16.20
2018-03-20T01:54:53.985Z,15.90
2018-03-20T01:57:22.389Z,16.20
2018-03-20T01:59:50.024Z,16.73
2018-03-20T02:02:17.649Z,13.97
2018-03-20T02:04:45.277Z,16.97
2018-03-20T02:07:12.908Z,14.93
2018-03-20T02:09:40.537Z,14.97
2018-03-20T02:12:08.173Z,18.40
2018-03-20T02:14:36.581Z,15.67
2018-03-20T02:17:04.209Z,13.23
2018-03-20T02:19:31.888Z,14.97
2018-03-20T02:21:59.517Z,14.43
2018-03-20T02:24:27.151Z,17.63
2018-03-20T02:26:54.777Z,16.37
2018-03-20T02:29:23.391Z,15.63
2018-03-20T02:31:51.038Z,16.27
2018-03-20T02:34:18.657Z,13.67
2018-03-20T02:36:46.303Z,18.80
2018-03-20T02:39:14.841Z,19.20
2018-03-20T02:41:42.469Z,14.07
2018-03-20T02:44:10.103Z,14.47
2018-03-20T02:46:38.489Z,14.93
2018-03-20T02:49:06.338Z,13.77
2018-03-20T02:51:33.949Z,12.37
2018-03-20T02:54:01.600Z,13.97
2018-03-20T02:56:29.238Z,13.23
2018-03-20T02:58:56.894Z,17.53
2018-03-20T03:01:24.533Z,16.67
2018-03-20T03:03:52.173Z,13.30
2018-03-20T03:06:19.827Z,12.47
2018-03-20T03:08:47.458Z,12.23
2018-03-20T03:11:15.135Z,13.13
2018-03-20T03:13:42.773Z,15.60
2018-03-20T03:16:10.402Z,16.27
2018-03-20T03:18:38.036Z,14.47
2018-03-20T03:21:06.933Z,15.73
2018-03-20T03:23:35.332Z,13.70
2018-03-20T03:26:02.964Z,14.73
2018-03-20T03:28:30.604Z,14.60
2018-03-20T03:30:58.237Z,15.93
2018-03-20T03:33:27.407Z,15.43
2018-03-20T03:35:55.034Z,16.33
2018-03-20T03:38:27.139Z,18.53
2018-03-20T03:40:54.770Z,13.67
2018-03-20T03:43:22.405Z,12.57
2018-03-20T03:45:50.041Z,17.17
2018-03-20T03:48:17.671Z,13.70
2018-03-20T03:50:45.300Z,15.73
2018-03-20T03:53:12.924Z,14.27
2018-03-20T03:55:40.562Z,16.20
2018-03-20T03:58:08.194Z,16.17
2018-03-20T04:00:36.605Z,11.37
2018-03-20T04:03:04.236Z,15.73
2018-03-20T04:05:32.641Z,16.83
2018-03-20T04:08:00.273Z,21.97
2018-03-20T04:10:27.909Z,14.73
2018-03-20T04:12:55.594Z,17.10
2018-03-20T04:15:23.175Z,20.37
2018-03-20T04:17:51.609Z,14.93
2018-03-20T04:20:19.250Z,25.13
2018-03-20T04:22:46.925Z,18.30
2018-03-20T04:25:14.556Z,19.20
2018-03-20T04:27:42.955Z,23.37
2018-03-20T04:30:10.589Z,22.53
2018-03-20T04:32:38.228Z,22.73
2018-03-20T04:35:05.918Z,23.13
2018-03-20T04:37:33.546Z,24.53
2018-03-20T04:40:01.235Z,24.70
2018-03-20T04:42:28.858Z,22.43
2018-03-20T04:44:57.425Z,23.43
2018-03-20T04:47:25.835Z,25.33
2018-03-20T04:49:53.456Z,29.87
2018-03-20T04:52:21.100Z,25.37
2018-03-20T04:54:48.720Z,28.57
2018-03-20T04:57:16.360Z,21.90
2018-03-20T04:59:44.006Z,24.73
2018-03-20T05:02:11.647Z,29.63
2018-03-20T05:04:39.281Z,29.63
2018-03-20T05:07:07.684Z,24.30
2018-03-20T05:09:35.352Z,27.83
2018-03-20T05:12:02.975Z,25.10
2018-03-20T05:14:30.625Z,24.20
2018-03-20T05:16:58.277Z,24.90
2018-03-20T05:19:26.937Z,30.27
2018-03-20T05:21:54.581Z,22.07
2018-03-20T05:24:22.977Z,26.97
2018-03-20T05:26:50.616Z,26.93
2018-03-20T05:29:19.016Z,30.90
2018-03-20T05:31:47.413Z,28.40
2018-03-20T05:34:15.054Z,27.67
2018-03-20T05:36:42.707Z,36.57
2018-03-20T05:39:10.346Z,32.87
2018-03-20T05:41:41.845Z,38.20
2018-03-20T05:44:10.240Z,30.30
2018-03-20T05:46:38.647Z,31.43
2018-03-20T05:49:06.292Z,27.53
2018-03-20T05:51:34.695Z,34.00
2018-03-20T05:54:02.325Z,28.83
2018-03-20T05:56:29.972Z,28.60
2018-03-20T05:58:57.630Z,31.40
2018-03-20T06:01:25.259Z,28.77
2018-03-20T06:03:54.836Z,35.60
2018-03-20T06:06:23.245Z,43.50
2018-03-20T06:08:50.894Z,41.80
2018-03-20T06:11:19.302Z,38.63
2018-03-20T06:13:46.954Z,48.30
2018-03-20T06:16:15.352Z,51.57
2018-03-20T06:18:42.980Z,48.20
2018-03-20T06:21:10.622Z,52.90
2018-03-20T06:23:38.246Z,42.03
2018-03-20T06:26:05.893Z,56.87
2018-03-20T06:28:34.317Z,56.70
2018-03-20T06:31:01.979Z,42.80
2018-03-20T06:33:29.605Z,63.90
2018-03-20T06:35:58.016Z,56.20
2018-03-20T06:38:25.658Z,48.43
2018-03-20T06:40:54.060Z,53.30
2018-03-20T06:43:31.834Z,52.67
2018-03-20T06:45:59.461Z,53.77
2018-03-20T06:48:27.113Z,67.23
2018-03-20T06:50:54.878Z,61.70
2018-03-20T06:53:22.524Z,62.20
2018-03-20T06:55:50.930Z,48.73
2018-03-20T06:58:18.572Z,49.73
2018-03-20T07:00:54.480Z,53.80
2018-03-20T07:03:22.147Z,58.80
2018-03-20T07:05:49.762Z,53.17
2018-03-20T07:08:18.161Z,59.03
2018-03-20T07:10:45.809Z,51.70
2018-03-20T07:13:14.196Z,53.30
2018-03-20T07:15:41.837Z,49.53
2018-03-20T07:18:09.484Z,67.07
2018-03-20T07:20:37.100Z,58.17
2018-03-20T07:23:04.753Z,50.37
2018-03-20T07:25:33.140Z,48.67
2018-03-20T07:28:00.777Z,52.30
2018-03-20T07:30:28.480Z,48.10
2018-03-20T07:32:56.117Z,60.97
2018-03-20T07:35:23.742Z,55.60
2018-03-20T07:37:51.393Z,46.80
2018-03-20T07:40:19.762Z,49.07
2018-03-20T07:42:47.479Z,41.50
2018-03-20T07:45:15.145Z,48.70
2018-03-20T07:47:42.765Z,44.57
2018-03-20T07:50:10.393Z,40.23
2018-03-20T07:52:38.025Z,39.63
2018-03-20T07:55:05.651Z,37.80
2018-03-20T07:57:34.041Z,45.23
2018-03-20T08:00:02.863Z,34.80
2018-03-20T08:02:30.513Z,30.03
2018-03-20T08:04:58.144Z,38.00
2018-03-20T08:07:25.759Z,34.90
2018-03-20T08:09:53.386Z,34.97
2018-03-20T08:12:21.800Z,33.90
2018-03-20T08:14:49.424Z,32.67
2018-03-20T08:17:17.900Z,26.33
2018-03-20T08:19:45.501Z,31.20
2018-03-20T08:22:13.129Z,32.00
2018-03-20T08:24:40.757Z,36.13
2018-03-20T08:27:08.381Z,31.20
2018-03-20T08:29:43.992Z,27.23
2018-03-20T08:32:11.660Z,30.33
2018-03-20T08:34:39.280Z,25.97
2018-03-20T08:37:06.960Z,32.10
2018-03-20T08:39:34.578Z,25.03
2018-03-20T08:42:02.210Z,27.97
2018-03-20T08:44:29.850Z,30.20
2018-03-20T08:46:57.481Z,26.63
2018-03-20T08:49:25.121Z,20.30
2018-03-20T08:51:52.885Z,26.73
2018-03-20T08:54:20.496Z,16.17
2018-03-20T08:56:48.877Z,18.57
2018-03-20T08:59:16.651Z,20.10
2018-03-20T09:01:45.041Z,11.00
2018-03-20T09:04:13.469Z,15.83
2018-03-20T09:06:41.119Z,12.73
2018-03-20T09:09:09.117Z,14.70
2018-03-20T09:11:40.038Z,10.20
2018-03-20T09:14:07.652Z,10.77
2018-03-20T09:16:35.309Z,11.27
2018-03-20T09:19:02.939Z,10.73
2018-03-20T09:21:34.933Z,7.13
2018-03-20T09:24:02.557Z,11.87
2018-03-20T09:26:30.179Z,6.97
2018-03-20T09:28:57.801Z,8.73
2018-03-20T09:31:25.430Z,10.10
2018-03-20T09:33:53.828Z,8.07
2018-03-20T09:36:22.209Z,8.60
2018-03-20T09:38:49.847Z,9.77
2018-03-20T09:41:17.456Z,8.53
2018-03-20T09:43:45.086Z,10.40
2018-03-20T09:46:12.712Z,11.37
2018-03-20T09:48:40.364Z,10.30
2018-03-20T09:51:07.980Z,7.17
2018-03-20T09:53:36.365Z,8.53
2018-03-20T09:56:04.776Z,5.40
2018-03-20T09:58:33.145Z,10.37
2018-03-20T10:01:01.676Z,8.50
2018-03-20T10:03:29.793Z,6.47
2018-03-20T10:05:57.412Z,5.23
2018-03-20T10:08:25.036Z,5.73
2018-03-20T10:10:53.413Z,6.80
2018-03-20T10:13:23.713Z,6.23
2018-03-20T10:15:51.399Z,6.90
2018-03-20T10:18:22.030Z,7.60
2018-03-20T10:20:49.625Z,5.03
2018-03-20T10:23:17.241Z,7.03
2018-03-20T10:25:44.889Z,7.43
2018-03-20T10:28:12.506Z,4.07
2018-03-20T10:30:40.903Z,7.83
2018-03-20T10:33:08.533Z,7.97
2018-03-20T10:35:37.140Z,4.63
2018-03-20T10:38:05.513Z,3.07
2018-03-20T10:40:33.897Z,3.37
2018-03-20T10:43:02.276Z,4.20
2018-03-20T10:45:29.916Z,6.27
2018-03-20T10:47:57.536Z,6.63
2018-03-20T10:50:25.153Z,3.47
2018-03-20T10:52:52.801Z,4.60
2018-03-20T10:55:20.499Z,3.43
2018-03-20T10:57:51.803Z,3.33
2018-03-20T11:00:19.807Z,3.80
2018-03-20T11:02:47.430Z,2.80
2018-03-20T11:05:15.053Z,3.57
2018-03-20T11:07:42.673Z,4.33
2018-03-20T11:10:10.300Z,3.17
2018-03-20T11:12:37.954Z,1.60
2018-03-20T11:15:05.568Z,2.17
2018-03-20T11:17:33.538Z,2.23
2018-03-20T11:20:02.031Z,2.97
2018-03-20T11:22:30.075Z,3.97
2018-03-20T11:24:58.911Z,4.63
2018-03-20T11:27:26.592Z,2.17
2018-03-20T11:29:54.445Z,2.97
2018-03-20T11:32:22.066Z,2.37
2018-03-20T11:34:49.688Z,4.43
2018-03-20T11:37:17.307Z,2.33
2018-03-20T11:39:45.697Z,2.13
2018-03-20T11:42:13.400Z,3.70
2018-03-20T11:44:41.040Z,1.67
2018-03-20T11:47:08.657Z,3.13
2018-03-20T11:49:36.321Z,4.47
2018-03-20T11:52:03.917Z,3.47
2018-03-20T11:54:32.315Z,2.33
2018-03-20T11:57:00.712Z,4.10
2018-03-20T11:59:28.334Z,3.33
2018-03-20T12:01:55.952Z,2.97
2018-03-20T12:04:23.788Z,2.40
2018-03-20T12:06:51.485Z,1.87
2018-03-20T12:09:31.104Z,5.27
2018-03-20T12:11:58.768Z,2.90
2018-03-20T12:14:26.368Z,2.57
2018-03-20T12:16:54.017Z,3.03
2018-03-20T12:19:21.828Z,3.27
2018-03-20T12:21:49.712Z,2.27
2018-03-20T12:24:17.510Z,1.43
2018-03-20T12:26:45.901Z,1.37
2018-03-20T12:29:13.572Z,1.33
2018-03-20T12:31:41.208Z,4.10
2018-03-20T12:34:08.845Z,1.70
2018-03-20T12:36:36.476Z,2.13
2018-03-20T12:39:04.857Z,2.07
2018-03-20T12:41:32.504Z,2.53
2018-03-20T12:44:00.262Z,1.33
2018-03-20T12:46:27.974Z,1.47
2018-03-20T12:48:55.724Z,2.70
2018-03-20T12:51:33.772Z,2.40
2018-03-20T12:54:01.497Z,4.10
2018-03-20T12:56:29.133Z,1.13
2018-03-20T12:58:56.761Z,4.37
2018-03-20T13:01:24.407Z,1.43
2018-03-20T13:03:52.784Z,1.73
2018-03-20T13:06:21.209Z,1.60
2018-03-20T13:08:49.644Z,2.17
2018-03-20T13:11:17.273Z,2.03
2018-03-20T13:13:44.893Z,2.17
2018-03-20T13:16:12.517Z,2.30
2018-03-20T13:18:40.210Z,2.47
2018-03-20T13:21:07.834Z,2.87
2018-03-20T13:23:35.453Z,1.67
2018-03-20T13:26:03.072Z,4.70
2018-03-20T13:28:30.697Z,1.67
2018-03-20T13:30:58.315Z,2.10
2018-03-20T13:33:26.740Z,2.20
2018-03-20T13:35:54.373Z,2.23
2018-03-20T13:38:22.754Z,1.33
2018-03-20T13:40:51.176Z,2.67
2018-03-20T13:43:18.790Z,1.40
2018-03-20T13:45:46.418Z,4.30
2018-03-20T13:48:14.064Z,1.73
2018-03-20T13:50:41.707Z,1.97
2018-03-20T13:53:10.099Z,1.40
2018-03-20T13:55:38.576Z,3.03
2018-03-20T13:58:06.157Z,1.80
2018-03-20T14:00:33.830Z,2.90
2018-03-20T14:03:01.506Z,1.93
2018-03-20T14:05:29.124Z,2.23
2018-03-20T14:07:56.735Z,0.77
2018-03-20T14:10:31.901Z,0.90
2018-03-20T14:12:59.537Z,1.77
2018-03-20T14:15:35.636Z,1.50
2018-03-20T14:18:03.253Z,2.37
2018-03-20T14:20:30.873Z,2.27
2018-03-20T14:22:58.500Z,2.77
2018-03-20T14:25:26.137Z,2.07
2018-03-20T14:27:54.576Z,0.87
2018-03-20T14:30:22.225Z,3.57
2018-03-20T14:32:49.854Z,1.47
2018-03-20T14:35:18.258Z,3.23
2018-03-20T14:37:45.908Z,1.77
2018-03-20T14:40:13.532Z,2.00
2018-03-20T14:42:41.164Z,1.60
2018-03-20T14:45:08.804Z,3.10
2018-03-20T14:47:36.420Z,2.67
2018-03-20T14:50:04.089Z,1.33
2018-03-20T14:52:31.806Z,2.73
2018-03-20T14:54:59.475Z,1.30
2018-03-20T14:57:27.062Z,1.80
2018-03-20T14:59:54.685Z,2.73
2018-03-20T15:02:24.285Z,2.67
2018-03-20T15:04:51.929Z,1.77
2018-03-20T15:07:19.989Z,1.63
2018-03-20T15:09:50.752Z,1.97
2018-03-20T15:12:18.416Z,6.63
2018-03-20T15:14:46.083Z,2.53
2018-03-20T15:17:13.697Z,2.27
2018-03-20T15:19:41.320Z,2.37
2018-03-20T15:22:08.944Z,1.70
2018-03-20T15:24:36.721Z,3.80
2018-03-20T15:27:04.341Z,1.93
2018-03-20T15:29:32.743Z,1.87
2018-03-20T15:32:00.362Z,2.83
2018-03-20T15:34:27.973Z,1.80
2018-03-20T15:36:55.636Z,2.43
2018-03-20T15:39:23.286Z,1.13
2018-03-20T15:41:50.992Z,1.20
2018-03-20T15:44:18.613Z,3.13
2018-03-20T15:46:46.549Z,2.70
2018-03-20T15:49:14.159Z,2.23
2018-03-20T15:51:41.968Z,1.77
2018-03-20T15:54:09.609Z,3.57
2018-03-20T15:56:37.217Z,1.80
2018-03-20T15:59:04.852Z,3.13
2018-03-20T16:01:37.403Z,3.30
2018-03-20T16:04:05.041Z,1.90
2018-03-20T16:06:32.674Z,1.90
2018-03-20T16:09:00.285Z,2.80
2018-03-20T16:11:27.916Z,2.20
2018-03-20T16:13:55.534Z,4.80
2018-03-20T16:16:30.819Z,1.70
2018-03-20T16:18:58.474Z,2.03
2018-03-20T16:21:26.081Z,1.77
2018-03-20T16:23:53.746Z,1.30
2018-03-20T16:26:21.461Z,1.43
2018-03-20T16:28:50.845Z,3.37
2018-03-20T16:31:18.549Z,1.90
2018-03-20T16:33:46.267Z,0.73
2018-03-20T16:36:13.882Z,1.73
2018-03-20T16:38:41.528Z,1.40
2018-03-20T16:41:09.156Z,2.63
2018-03-20T16:43:37.410Z,1.00
2018-03-20T16:46:05.033Z,2.27
2018-03-20T16:48:33.333Z,2.93
2018-03-20T16:51:01.162Z,3.30
2018-03-20T16:53:28.845Z,2.63
2018-03-20T16:55:56.730Z,3.07
2018-03-20T16:58:24.728Z,3.40
2018-03-20T17:00:53.079Z,1.97
2018-03-20T17:03:20.751Z,1.67
2018-03-20T17:05:48.377Z,1.97
2018-03-20T17:08:16.000Z,2.10
2018-03-20T17:10:43.629Z,2.87
2018-03-20T17:13:11.269Z,2.73
2018-03-20T17:15:38.884Z,2.40
2018-03-20T17:18:08.521Z,3.50
2018-03-20T17:20:36.140Z,2.23
2018-03-20T17:23:03.748Z,1.70
2018-03-20T17:25:31.373Z,2.50
2018-03-20T17:27:58.973Z,4.20
2018-03-20T17:30:26.604Z,2.37
2018-03-20T17:32:54.712Z,8.27
2018-03-20T17:35:22.341Z,1.93
2018-03-20T17:37:51.461Z,2.60
2018-03-20T17:40:19.093Z,2.00
2018-03-20T17:42:46.708Z,2.50
2018-03-20T17:45:14.333Z,4.50
2018-03-20T17:47:41.951Z,1.97
2018-03-20T17:50:09.562Z,3.43
2018-03-20T17:52:37.200Z,1.40
2018-03-20T17:55:04.825Z,2.50
2018-03-20T17:57:33.200Z,2.93
2018-03-20T18:00:01.586Z,3.20
2018-03-20T18:02:29.967Z,2.47
2018-03-20T18:04:58.388Z,3.47
2018-03-20T18:07:26.135Z,3.33
2018-03-20T18:09:54.712Z,3.17
2018-03-20T18:12:23.099Z,2.53
2018-03-20T18:14:51.492Z,2.10
2018-03-20T18:17:19.112Z,2.50
2018-03-20T18:19:46.748Z,4.90
2018-03-20T18:22:14.410Z,1.10
2018-03-20T18:24:42.026Z,4.20
2018-03-20T18:27:09.644Z,3.77
2018-03-20T18:29:37.261Z,5.23
2018-03-20T18:32:04.877Z,7.53
2018-03-20T18:34:32.837Z,5.20
2018-03-20T18:37:01.212Z,7.07
2018-03-20T18:39:28.837Z,4.77
2018-03-20T18:41:56.444Z,4.27
2018-03-20T18:44:24.056Z,5.23
2018-03-20T18:46:56.660Z,3.63
2018-03-20T18:49:24.276Z,6.20
2018-03-20T18:51:51.899Z,4.10
2018-03-20T18:54:20.282Z,4.67
2018-03-20T18:56:48.673Z,3.00
2018-03-20T18:59:17.057Z,9.47
2018-03-20T19:01:44.674Z,5.30
2018-03-20T19:04:12.297Z,2.90
2018-03-20T19:06:39.933Z,2.73
2018-03-20T19:09:07.539Z,4.77
2018-03-20T19:11:35.218Z,4.90
2018-03-20T19:14:02.869Z,4.03
2018-03-20T19:16:39.557Z,3.63
2018-03-20T19:19:07.176Z,4.50
2018-03-20T19:21:34.814Z,3.10
2018-03-20T19:24:02.434Z,4.87
2018-03-20T19:26:38.464Z,3.77
2018-03-20T19:29:13.178Z,4.73
2018-03-20T19:31:40.809Z,3.97
2018-03-20T19:34:08.416Z,2.97
2018-03-20T19:36:36.086Z,6.20
2018-03-20T19:39:03.714Z,4.03
2018-03-20T19:41:31.328Z,7.23
2018-03-20T19:44:07.654Z,5.00
2018-03-20T19:46:35.319Z,5.77
2018-03-20T19:49:02.916Z,2.53
2018-03-20T19:51:30.551Z,4.03
2018-03-20T19:53:58.195Z,5.37
2018-03-20T19:56:26.555Z,4.83
2018-03-20T19:58:54.948Z,4.37
2018-03-20T20:01:22.572Z,2.60
2018-03-20T20:03:50.989Z,4.70
2018-03-20T20:06:18.607Z,3.80
2018-03-20T20:08:46.224Z,3.67
2018-03-20T20:11:14.628Z,5.03
2018-03-20T20:13:42.249Z,3.97
2018-03-20T20:16:10.624Z,12.03
2018-03-20T20:18:38.246Z,6.70
2018-03-20T20:21:05.917Z,3.57
2018-03-20T20:23:33.552Z,5.03
2018-03-20T20:26:01.930Z,4.33
2018-03-20T20:28:30.360Z,4.13
2018-03-20T20:30:57.943Z,7.67
2018-03-20T20:33:25.568Z,5.10
2018-03-20T20:35:53.185Z,3.10
2018-03-20T20:38:21.574Z,6.70
2018-03-20T20:40:49.188Z,2.90
2018-03-20T20:43:16.812Z,3.20
2018-03-20T20:45:44.521Z,3.40
2018-03-20T20:48:12.145Z,2.73
2018-03-20T20:50:40.549Z,3.60
2018-03-20T20:53:08.181Z,2.53
2018-03-20T20:55:35.811Z,5.43
2018-03-20T20:58:03.448Z,4.80
2018-03-20T21:00:31.109Z,5.23
2018-03-20T21:02:59.484Z,6.57
2018-03-20T21:05:27.124Z,3.93
2018-03-20T21:07:54.968Z,4.30
2018-03-20T21:10:22.552Z,4.73
2018-03-20T21:12:50.207Z,4.70
2018-03-20T21:15:18.025Z,5.93
2018-03-20T21:17:46.569Z,7.30
2018-03-20T21:20:14.272Z,7.17
2018-03-20T21:22:41.897Z,9.83
2018-03-20T21:25:09.516Z,5.57
2018-03-20T21:27:37.897Z,7.83
2018-03-20T21:30:06.400Z,6.73
2018-03-20T21:32:34.691Z,5.23
2018-03-20T21:35:03.137Z,9.23
2018-03-20T21:37:30.940Z,6.07
2018-03-20T21:39:58.583Z,4.53
2018-03-20T21:42:26.200Z,6.30
2018-03-20T21:44:53.800Z,6.10
2018-03-20T21:47:21.413Z,6.83
2018-03-20T21:49:49.037Z,6.83
2018-03-20T21:52:17.440Z,7.07
2018-03-20T21:54:45.112Z,10.57
2018-03-20T21:57:12.701Z,5.47
2018-03-20T21:59:40.346Z,8.23
2018-03-20T22:02:08.052Z,4.60
2018-03-20T22:04:35.928Z,7.10
2018-03-20T22:07:03.561Z,5.83
2018-03-20T22:09:31.190Z,7.67
2018-03-20T22:11:59.589Z,7.37
2018-03-20T22:14:27.236Z,7.87
2018-03-20T22:16:59.799Z,6.37
2018-03-20T22:19:27.420Z,9.63
2018-03-20T22:21:55.050Z,7.17
2018-03-20T22:24:23.452Z,6.43
2018-03-20T22:26:51.129Z,6.00
2018-03-20T22:29:18.864Z,6.43
2018-03-20T22:31:47.260Z,10.47
2018-03-20T22:34:15.678Z,7.40
2018-03-20T22:36:43.358Z,7.63
2018-03-20T22:39:10.938Z,7.40
2018-03-20T22:41:38.958Z,8.63
2018-03-20T22:44:06.538Z,7.17
2018-03-20T22:46:40.480Z,6.07
2018-03-20T22:49:08.094Z,3.97
2018-03-20T22:51:36.492Z,4.87
2018-03-20T22:54:04.105Z,6.03
2018-03-20T22:56:31.726Z,4.93
2018-03-20T22:58:59.344Z,3.47
2018-03-20T23:01:26.968Z,3.93
2018-03-20T23:03:54.589Z,6.63
2018-03-20T23:06:22.396Z,6.50
2018-03-20T23:08:50.013Z,6.83
2018-03-20T23:11:17.637Z,9.70
2018-03-20T23:13:45.272Z,9.23
2018-03-20T23:16:13.654Z,4.77
2018-03-20T23:18:42.047Z,7.17
2018-03-20T23:21:11.345Z,6.33
2018-03-20T23:23:39.916Z,7.13
2018-03-20T23:26:08.296Z,8.63
2018-03-20T23:28:46.404Z,9.73
2018-03-20T23:31:14.800Z,7.43
2018-03-20T23:33:42.438Z,7.57
2018-03-20T23:36:10.349Z,8.77
2018-03-20T23:38:38.002Z,9.73
2018-03-20T23:41:06.392Z,4.47
2018-03-20T23:43:34.017Z,8.30
2018-03-20T23:46:01.645Z,7.73
2018-03-20T23:48:29.270Z,9.77
2018-03-20T23:50:57.670Z,5.77
2018-03-20T23:53:26.066Z,5.23
2018-03-20T23:55:53.690Z,6.50
2018-03-20T23:58:21.316Z,5.00
