createdAt,value
2019-03-04T00:00:53.404Z,4.00
2019-03-04T00:03:22.453Z,4.97
2019-03-04T00:05:51.491Z,3.03
2019-03-04T00:08:20.518Z,4.63
2019-03-04T00:10:49.642Z,5.47
2019-03-04T00:13:18.692Z,5.13
2019-03-04T00:15:47.738Z,4.20
2019-03-04T00:18:16.779Z,6.20
2019-03-04T00:20:45.853Z,4.13
2019-03-04T00:23:14.947Z,4.60
2019-03-04T00:25:43.949Z,5.17
2019-03-04T00:28:12.975Z,4.23
2019-03-04T00:30:42.009Z,3.87
2019-03-04T00:33:11.060Z,4.10
2019-03-04T00:35:40.175Z,4.07
2019-03-04T00:38:09.226Z,4.13
2019-03-04T00:40:38.329Z,2.93
2019-03-04T00:43:07.387Z,3.17
2019-03-04T00:45:36.464Z,6.77
2019-03-04T00:48:05.500Z,9.57
2019-03-04T00:50:34.577Z,2.80
2019-03-04T00:53:03.648Z,5.33
2019-03-04T00:55:32.689Z,2.67
2019-03-04T00:58:01.732Z,4.60
2019-03-04T01:00:30.764Z,4.50
2019-03-04T01:02:59.728Z,2.60
2019-03-04T01:05:28.793Z,4.93
2019-03-04T01:07:57.848Z,4.73
2019-03-04T01:10:26.812Z,5.03
2019-03-04T01:12:55.805Z,4.03
2019-03-04T01:15:24.792Z,2.97
2019-03-04T01:17:53.818Z,4.00
2019-03-04T01:20:22.800Z,1.70
2019-03-04T01:22:51.670Z,3.70
2019-03-04T01:25:20.687Z,4.07
2019-03-04T01:27:49.769Z,4.00
2019-03-04T01:30:21.371Z,2.13
2019-03-04T01:32:50.942Z,2.07
2019-03-04T01:35:19.979Z,1.87
2019-03-04T01:37:49.048Z,2.03
2019-03-04T01:40:19.752Z,3.00
2019-03-04T01:42:48.831Z,1.53
2019-03-04T01:45:17.999Z,1.80
2019-03-04T01:47:47.107Z,1.50
2019-03-04T01:50:17.185Z,1.57
2019-03-04T01:52:46.665Z,3.50
2019-03-04T01:55:16.393Z,1.53
2019-03-04T01:57:45.453Z,2.53
2019-03-04T02:00:16.381Z,1.20
2019-03-04T02:02:45.485Z,1.93
2019-03-04T02:05:14.628Z,1.30
2019-03-04T02:07:43.811Z,4.03
2019-03-04T02:10:17.597Z,3.23
2019-03-04T02:12:46.682Z,1.83
2019-03-04T02:15:17.670Z,1.87
2019-03-04T02:17:46.781Z,1.20
2019-03-04T02:20:17.054Z,1.83
2019-03-04T02:22:46.131Z,0.90
2019-03-04T02:25:17.186Z,1.37
2019-03-04T02:27:52.085Z,1.53
2019-03-04T02:30:26.241Z,1.47
2019-03-04T02:32:55.306Z,1.40
2019-03-04T02:35:24.388Z,0.80
2019-03-04T02:37:53.459Z,0.80
2019-03-04T02:40:22.573Z,0.60
2019-03-04T02:42:51.693Z,0.80
2019-03-04T02:45:20.760Z,0.70
2019-03-04T02:47:49.837Z,0.70
2019-03-04T02:50:18.952Z,2.27
2019-03-04T02:52:48.028Z,0.70
2019-03-04T02:55:17.448Z,0.60
2019-03-04T02:57:46.530Z,1.07
2019-03-04T03:00:16.591Z,0.90
2019-03-04T03:02:45.656Z,0.90
2019-03-04T03:05:14.733Z,1.37
2019-03-04T03:07:43.797Z,0.80
2019-03-04T03:10:13.202Z,2.13
2019-03-04T03:12:42.283Z,0.60
2019-03-04T03:15:11.579Z,0.87
2019-03-04T03:17:40.668Z,1.00
2019-03-04T03:20:10.733Z,0.70
2019-03-04T03:22:39.806Z,0.80
2019-03-04T03:25:08.991Z,0.90
2019-03-04T03:27:38.022Z,0.77
2019-03-04T03:30:08.845Z,1.20
2019-03-04T03:32:37.972Z,1.00
2019-03-04T03:35:08.806Z,1.20
2019-03-04T03:37:38.150Z,1.23
2019-03-04T03:40:08.824Z,1.77
2019-03-04T03:42:37.876Z,1.50
2019-03-04T03:45:07.081Z,1.50
2019-03-04T03:47:36.129Z,2.30
2019-03-04T03:50:05.692Z,1.30
2019-03-04T03:52:34.766Z,1.77
2019-03-04T03:55:03.817Z,2.30
2019-03-04T03:57:32.837Z,1.50
2019-03-04T04:00:01.925Z,3.43
2019-03-04T04:02:30.985Z,1.33
2019-03-04T04:05:00.040Z,2.17
2019-03-04T04:07:29.108Z,1.73
2019-03-04T04:09:58.106Z,1.60
2019-03-04T04:12:27.193Z,2.00
2019-03-04T04:14:56.255Z,2.80
2019-03-04T04:17:25.342Z,1.47
2019-03-04T04:19:54.406Z,1.60
2019-03-04T04:22:23.441Z,1.50
2019-03-04T04:24:52.718Z,1.97
2019-03-04T04:27:21.864Z,1.40
2019-03-04T04:29:50.926Z,0.90
2019-03-04T04:32:20.025Z,1.00
2019-03-04T04:34:49.073Z,1.67
2019-03-04T04:37:18.166Z,1.23
2019-03-04T04:39:47.261Z,1.10
2019-03-04T04:42:16.310Z,1.00
2019-03-04T04:44:45.380Z,2.23
2019-03-04T04:47:14.480Z,1.07
2019-03-04T04:49:43.540Z,2.67
2019-03-04T04:52:12.655Z,0.70
2019-03-04T04:54:41.732Z,1.00
2019-03-04T04:57:10.831Z,0.77
2019-03-04T04:59:39.941Z,0.97
2019-03-04T05:02:09.036Z,0.50
2019-03-04T05:04:38.228Z,1.10
2019-03-04T05:07:07.338Z,1.10
2019-03-04T05:09:36.424Z,0.60
2019-03-04T05:12:05.497Z,0.57
2019-03-04T05:14:34.573Z,0.60
2019-03-04T05:17:03.595Z,0.50
2019-03-04T05:19:32.709Z,0.83
2019-03-04T05:22:01.891Z,0.83
2019-03-04T05:24:31.005Z,1.03
2019-03-04T05:27:00.080Z,1.43
2019-03-04T05:29:29.145Z,0.83
2019-03-04T05:31:58.168Z,0.80
2019-03-04T05:34:27.237Z,0.87
2019-03-04T05:36:56.807Z,1.30
2019-03-04T05:39:25.987Z,0.97
2019-03-04T05:41:55.043Z,1.43
2019-03-04T05:44:24.165Z,1.53
2019-03-04T05:46:53.214Z,2.63
2019-03-04T05:49:22.286Z,1.73
2019-03-04T05:51:51.338Z,1.50
2019-03-04T05:54:20.451Z,1.97
2019-03-04T05:56:49.592Z,1.03
2019-03-04T05:59:19.957Z,1.53
2019-03-04T06:02:09.631Z,1.10
2019-03-04T06:04:39.993Z,3.37
2019-03-04T06:07:13.723Z,1.87
2019-03-04T06:09:42.785Z,1.10
2019-03-04T06:12:11.808Z,1.43
2019-03-04T06:14:40.939Z,1.27
2019-03-04T06:17:09.967Z,1.00
2019-03-04T06:19:39.092Z,3.63
2019-03-04T06:22:08.153Z,3.87
2019-03-04T06:24:37.290Z,1.50
2019-03-04T06:27:06.412Z,0.80
2019-03-04T06:29:35.513Z,2.60
2019-03-04T06:32:04.634Z,1.47
2019-03-04T06:34:33.703Z,3.57
2019-03-04T06:37:02.802Z,0.50
2019-03-04T06:39:31.919Z,0.50
2019-03-04T06:42:00.957Z,1.03
2019-03-04T06:44:30.064Z,1.90
2019-03-04T06:46:59.154Z,2.07
2019-03-04T06:49:28.303Z,2.70
2019-03-04T06:51:58.021Z,0.77
2019-03-04T06:55:00.401Z,1.40
2019-03-04T06:57:36.002Z,0.97
2019-03-04T07:00:31.730Z,2.33
2019-03-04T07:03:05.047Z,3.13
2019-03-04T07:05:50.954Z,2.07
2019-03-04T07:09:11.802Z,1.53
2019-03-04T07:11:52.912Z,2.60
2019-03-04T07:14:22.018Z,1.13
2019-03-04T07:16:52.350Z,1.10
2019-03-04T07:19:29.106Z,1.53
2019-03-04T07:21:58.203Z,0.60
2019-03-04T07:24:27.239Z,5.03
2019-03-04T07:26:56.303Z,1.33
2019-03-04T07:29:25.366Z,2.60
2019-03-04T07:31:54.444Z,1.13
2019-03-04T07:34:23.521Z,0.80
2019-03-04T07:36:52.615Z,2.70
2019-03-04T07:39:21.686Z,0.80
2019-03-04T07:41:52.634Z,2.47
2019-03-04T07:44:21.761Z,2.67
2019-03-04T07:46:51.363Z,2.97
2019-03-04T07:49:20.536Z,1.43
2019-03-04T07:51:49.711Z,5.43
2019-03-04T07:54:19.093Z,2.97
2019-03-04T07:56:48.232Z,2.23
2019-03-04T07:59:17.388Z,1.23
2019-03-04T08:01:46.480Z,4.63
2019-03-04T08:04:15.582Z,1.37
2019-03-04T08:06:44.619Z,1.03
2019-03-04T08:09:55.414Z,0.90
2019-03-04T08:13:08.761Z,1.63
2019-03-04T08:15:40.359Z,1.90
2019-03-04T08:18:09.626Z,1.00
2019-03-04T08:20:38.754Z,1.23
2019-03-04T08:23:10.015Z,2.37
2019-03-04T08:25:38.655Z,1.03
2019-03-04T08:28:09.100Z,2.57
2019-03-04T08:30:38.200Z,0.60
2019-03-04T08:33:07.337Z,2.23
2019-03-04T08:35:36.866Z,0.60
2019-03-04T08:38:05.925Z,2.37
2019-03-04T08:40:35.013Z,1.60
2019-03-04T08:43:04.140Z,1.20
2019-03-04T08:45:33.358Z,1.43
2019-03-04T08:48:02.639Z,1.63
2019-03-04T08:50:31.848Z,2.00
2019-03-04T08:53:00.915Z,1.50
2019-03-04T08:55:30.040Z,3.67
2019-03-04T08:57:59.178Z,2.70
2019-03-04T09:00:28.707Z,3.53
2019-03-04T09:02:57.802Z,1.37
2019-03-04T09:05:26.882Z,1.93
2019-03-04T09:07:56.005Z,4.57
2019-03-04T09:10:26.919Z,5.00
2019-03-04T09:12:55.990Z,3.20
2019-03-04T09:15:25.179Z,3.60
2019-03-04T09:17:54.283Z,2.60
2019-03-04T09:20:23.699Z,3.90
2019-03-04T09:22:52.853Z,2.43
2019-03-04T09:25:30.651Z,2.37
2019-03-04T09:27:59.171Z,2.60
2019-03-04T09:30:28.322Z,2.20
2019-03-04T09:32:57.454Z,3.30
2019-03-04T09:35:26.669Z,2.97
2019-03-04T09:37:55.712Z,4.30
2019-03-04T09:40:26.406Z,3.57
2019-03-04T09:42:55.497Z,5.00
2019-03-04T09:45:24.614Z,5.23
2019-03-04T09:47:53.681Z,6.27
2019-03-04T09:50:22.836Z,6.30
2019-03-04T09:52:51.895Z,4.53
2019-03-04T09:55:20.977Z,2.77
2019-03-04T09:57:50.043Z,3.83
2019-03-04T10:00:46.289Z,2.80
2019-03-04T10:04:02.590Z,4.37
2019-03-04T10:06:57.463Z,6.30
2019-03-04T10:09:44.897Z,7.40
2019-03-04T10:12:49.880Z,4.70
2019-03-04T10:15:39.537Z,4.53
2019-03-04T10:18:51.595Z,2.20
2019-03-04T10:21:53.821Z,9.57
2019-03-04T10:24:50.684Z,9.13
2019-03-04T10:27:56.393Z,5.70
2019-03-04T10:30:39.799Z,9.10
2019-03-04T10:34:04.135Z,7.93
2019-03-04T10:37:01.194Z,10.77
2019-03-04T10:39:57.474Z,8.57
2019-03-04T10:42:50.668Z,11.20
2019-03-04T10:45:45.268Z,9.80
2019-03-04T10:48:14.341Z,6.80
2019-03-04T10:50:43.446Z,5.53
2019-03-04T10:53:12.554Z,5.77
2019-03-04T10:55:42.500Z,9.47
2019-03-04T10:58:12.064Z,5.93
2019-03-04T11:00:41.175Z,6.47
2019-03-04T11:03:10.300Z,10.57
2019-03-04T11:05:39.366Z,7.90
2019-03-04T11:08:08.477Z,6.43
2019-03-04T11:10:37.692Z,13.13
2019-03-04T11:13:07.121Z,10.37
2019-03-04T11:15:36.187Z,8.83
2019-03-04T11:18:05.278Z,6.60
2019-03-04T11:20:34.382Z,5.77
2019-03-04T11:23:03.504Z,9.97
2019-03-04T11:25:33.295Z,8.90
2019-03-04T11:28:02.388Z,13.77
2019-03-04T11:30:32.853Z,4.47
2019-03-04T11:33:01.891Z,4.30
2019-03-04T11:35:31.003Z,0.97
2019-03-04T11:38:00.132Z,1.47
2019-03-04T11:40:47.388Z,3.07
2019-03-04T11:43:16.522Z,1.07
2019-03-04T11:45:45.668Z,0.80
2019-03-04T11:48:14.852Z,1.23
2019-03-04T11:50:44.022Z,1.13
2019-03-04T11:53:13.082Z,2.37
2019-03-04T11:55:42.305Z,1.50
2019-03-04T11:58:11.456Z,3.43
2019-03-04T12:00:44.162Z,2.70
2019-03-04T12:03:13.485Z,2.13
2019-03-04T12:05:42.645Z,2.20
2019-03-04T12:08:11.730Z,1.93
2019-03-04T12:10:40.833Z,1.47
2019-03-04T12:13:09.992Z,2.13
2019-03-04T12:15:39.155Z,2.30
2019-03-04T12:18:08.315Z,1.60
2019-03-04T12:20:37.484Z,3.63
2019-03-04T12:23:06.662Z,1.80
2019-03-04T12:25:35.850Z,2.33
2019-03-04T12:28:04.970Z,1.43
2019-03-04T12:30:34.075Z,1.20
2019-03-04T12:33:03.861Z,1.07
2019-03-04T12:35:33.055Z,2.17
2019-03-04T12:38:02.139Z,2.37
2019-03-04T12:40:31.259Z,1.13
2019-03-04T12:43:00.494Z,1.00
2019-03-04T12:45:34.530Z,3.00
2019-03-04T12:48:00.621Z,1.60
2019-03-04T12:50:29.841Z,1.50
2019-03-04T12:52:58.948Z,1.20
2019-03-04T12:55:28.113Z,3.37
2019-03-04T12:57:57.196Z,1.30
2019-03-04T13:00:26.268Z,1.90
2019-03-04T13:02:57.968Z,2.97
2019-03-04T13:05:26.168Z,3.10
2019-03-04T13:07:55.440Z,1.57
2019-03-04T13:10:24.458Z,1.90
2019-03-04T13:12:53.976Z,2.47
2019-03-04T13:15:24.017Z,5.03
2019-03-04T13:17:53.223Z,2.50
2019-03-04T13:20:22.380Z,2.80
2019-03-04T13:22:51.519Z,3.20
2019-03-04T13:25:21.279Z,2.43
2019-03-04T13:27:50.493Z,4.33
2019-03-04T13:30:21.596Z,2.10
2019-03-04T13:32:50.691Z,3.13
2019-03-04T13:35:24.446Z,2.47
2019-03-04T13:37:52.361Z,3.63
2019-03-04T13:40:21.504Z,6.43
2019-03-04T13:42:50.614Z,3.10
2019-03-04T13:45:19.786Z,3.27
2019-03-04T13:47:48.986Z,7.17
2019-03-04T13:50:19.588Z,5.60
2019-03-04T13:52:48.787Z,4.83
2019-03-04T13:55:19.974Z,6.70
2019-03-04T13:57:49.339Z,3.43
2019-03-04T14:00:22.328Z,3.87
2019-03-04T14:02:51.466Z,5.30
2019-03-04T14:05:21.213Z,3.43
2019-03-04T14:07:50.449Z,3.40
2019-03-04T14:10:20.239Z,6.03
2019-03-04T14:12:49.378Z,3.83
2019-03-04T14:15:21.824Z,2.90
2019-03-04T14:17:51.011Z,3.00
2019-03-04T14:20:20.155Z,3.93
2019-03-04T14:22:57.192Z,4.30
2019-03-04T14:25:20.260Z,3.63
2019-03-04T14:27:49.375Z,3.60
2019-03-04T14:30:18.467Z,4.33
2019-03-04T14:32:47.948Z,6.13
2019-03-04T14:35:17.023Z,4.07
2019-03-04T14:37:46.170Z,8.17
2019-03-04T14:40:16.268Z,5.60
2019-03-04T14:42:45.363Z,4.90
2019-03-04T14:45:17.070Z,4.50
2019-03-04T14:47:46.192Z,3.50
2019-03-04T14:50:16.288Z,3.20
2019-03-04T14:52:45.489Z,5.03
2019-03-04T14:55:16.408Z,5.00
2019-03-04T14:57:45.771Z,7.03
2019-03-04T15:00:17.868Z,3.60
2019-03-04T15:02:47.000Z,2.20
2019-03-04T15:05:16.121Z,6.60
2019-03-04T15:07:45.287Z,3.50
2019-03-04T15:10:15.530Z,2.27
2019-03-04T15:12:44.712Z,3.37
2019-03-04T15:15:14.485Z,2.83
2019-03-04T15:17:43.661Z,7.43
2019-03-04T15:20:16.383Z,4.67
2019-03-04T15:22:45.498Z,4.23
2019-03-04T15:25:18.459Z,3.70
2019-03-04T15:27:47.620Z,3.23
2019-03-04T15:30:16.786Z,3.33
2019-03-04T15:32:45.976Z,7.33
2019-03-04T15:35:15.088Z,3.30
2019-03-04T15:37:44.275Z,4.50
2019-03-04T15:40:13.524Z,4.77
2019-03-04T15:42:42.854Z,2.63
2019-03-04T15:45:12.467Z,2.67
2019-03-04T15:47:41.718Z,2.50
2019-03-04T15:50:10.876Z,4.47
2019-03-04T15:52:40.050Z,5.30
2019-03-04T15:55:12.750Z,4.10
2019-03-04T15:57:41.890Z,2.37
2019-03-04T16:00:11.805Z,6.17
2019-03-04T16:02:40.941Z,5.90
2019-03-04T16:05:10.531Z,5.40
2019-03-04T16:07:39.612Z,5.80
2019-03-04T16:10:11.389Z,3.40
2019-03-04T16:12:40.961Z,3.63
2019-03-04T16:15:13.757Z,3.30
2019-03-04T16:17:42.931Z,2.83
2019-03-04T16:20:16.337Z,2.63
2019-03-04T16:22:44.045Z,2.83
2019-03-04T16:25:13.345Z,4.27
2019-03-04T16:27:42.545Z,3.23
2019-03-04T16:30:14.227Z,2.50
2019-03-04T16:32:43.399Z,2.33
2019-03-04T16:35:12.524Z,4.37
2019-03-04T16:37:41.646Z,3.77
2019-03-04T16:40:13.663Z,2.60
2019-03-04T16:42:42.847Z,4.13
2019-03-04T16:45:13.061Z,5.27
2019-03-04T16:47:42.267Z,2.97
2019-03-04T16:50:12.689Z,6.43
2019-03-04T16:52:42.078Z,3.57
2019-03-04T16:55:13.137Z,3.27
2019-03-04T16:57:42.230Z,2.83
2019-03-04T17:00:13.678Z,3.03
2019-03-04T17:02:42.892Z,6.87
2019-03-04T17:05:12.983Z,4.77
2019-03-04T17:07:42.316Z,3.20
2019-03-04T17:10:12.431Z,4.83
2019-03-04T17:12:41.696Z,5.50
2019-03-04T17:15:13.183Z,3.37
2019-03-04T17:17:42.324Z,2.67
2019-03-04T17:20:12.030Z,3.83
2019-03-04T17:22:41.486Z,7.70
2019-03-04T17:25:11.636Z,3.37
2019-03-04T17:27:41.512Z,3.00
2019-03-04T17:30:12.098Z,6.93
2019-03-04T17:32:43.824Z,4.00
2019-03-04T17:35:15.304Z,3.50
2019-03-04T17:37:44.504Z,3.27
2019-03-04T17:40:14.176Z,4.20
2019-03-04T17:42:43.337Z,5.07
2019-03-04T17:45:13.822Z,2.30
2019-03-04T17:47:42.933Z,2.17
2019-03-04T17:50:14.382Z,3.23
2019-03-04T17:52:43.570Z,2.30
2019-03-04T17:55:13.308Z,2.37
2019-03-04T17:57:42.415Z,3.00
2019-03-04T18:00:13.554Z,3.20
2019-03-04T18:02:42.701Z,3.03
2019-03-04T18:05:12.055Z,2.57
2019-03-04T18:07:41.174Z,4.00
2019-03-04T18:10:12.380Z,3.97
2019-03-04T18:12:41.473Z,3.57
2019-03-04T18:15:13.772Z,4.77
2019-03-04T18:17:42.818Z,4.10
2019-03-04T18:20:12.523Z,2.57
2019-03-04T18:22:42.922Z,5.57
2019-03-04T18:25:16.001Z,3.40
2019-03-04T18:27:50.319Z,3.97
2019-03-04T18:30:55.757Z,2.07
2019-03-04T18:34:04.717Z,5.43
2019-03-04T18:37:05.213Z,2.90
2019-03-04T18:40:24.968Z,4.53
2019-03-04T18:44:02.426Z,3.37
2019-03-04T18:47:09.967Z,3.97
2019-03-04T18:49:39.090Z,4.03
2019-03-04T18:52:08.286Z,4.67
2019-03-04T18:54:37.512Z,3.73
2019-03-04T18:57:06.622Z,7.17
2019-03-04T18:59:35.754Z,3.23
2019-03-04T19:02:04.936Z,4.17
2019-03-04T19:04:34.077Z,1.37
2019-03-04T19:07:03.150Z,4.63
2019-03-04T19:09:32.261Z,4.93
2019-03-04T19:12:01.396Z,3.80
2019-03-04T19:14:30.554Z,3.00
2019-03-04T19:16:59.829Z,3.40
2019-03-04T19:19:28.957Z,2.50
2019-03-04T19:21:58.043Z,4.87
2019-03-04T19:24:27.250Z,2.10
2019-03-04T19:26:56.425Z,5.27
2019-03-04T19:29:25.647Z,6.77
2019-03-04T19:31:55.098Z,3.97
2019-03-04T19:34:24.268Z,7.47
2019-03-04T19:36:53.364Z,3.37
2019-03-04T19:39:22.483Z,7.03
2019-03-04T19:41:51.562Z,5.70
2019-03-04T19:44:20.698Z,3.97
2019-03-04T19:46:49.924Z,4.00
2019-03-04T19:49:20.028Z,6.63
2019-03-04T19:51:49.166Z,9.07
2019-03-04T19:54:18.254Z,3.73
2019-03-04T19:56:47.353Z,5.50
2019-03-04T19:59:16.529Z,4.40
2019-03-04T20:01:45.607Z,6.67
2019-03-04T20:04:14.700Z,4.47
2019-03-04T20:06:43.769Z,1.90
2019-03-04T20:09:12.869Z,5.70
2019-03-04T20:11:42.140Z,5.93
2019-03-04T20:14:11.324Z,8.57
2019-03-04T20:16:40.396Z,2.73
2019-03-04T20:19:09.644Z,5.60
2019-03-04T20:21:38.740Z,7.53
2019-03-04T20:24:07.835Z,2.90
2019-03-04T20:26:37.020Z,4.40
2019-03-04T20:29:06.207Z,10.43
2019-03-04T20:31:35.399Z,6.23
2019-03-04T20:34:04.837Z,6.90
2019-03-04T20:36:33.930Z,6.00
2019-03-04T20:39:03.246Z,7.83
2019-03-04T20:41:32.292Z,9.70
2019-03-04T20:44:01.369Z,4.70
2019-03-04T20:46:30.452Z,5.17
2019-03-04T20:48:59.526Z,3.80
2019-03-04T20:51:28.610Z,4.70
2019-03-04T20:53:57.723Z,7.17
2019-03-04T20:56:26.860Z,3.60
2019-03-04T20:58:55.939Z,5.20
2019-03-04T21:01:25.094Z,4.17
2019-03-04T21:03:54.113Z,5.93
2019-03-04T21:06:23.261Z,3.77
2019-03-04T21:08:52.474Z,7.83
2019-03-04T21:11:21.536Z,9.37
2019-03-04T21:13:50.601Z,3.77
2019-03-04T21:16:19.755Z,6.73
2019-03-04T21:18:48.841Z,3.10
2019-03-04T21:21:18.749Z,2.90
2019-03-04T21:23:48.625Z,4.27
2019-03-04T21:26:20.839Z,3.53
2019-03-04T21:29:30.494Z,5.07
2019-03-04T21:32:21.449Z,1.97
2019-03-04T21:35:56.024Z,2.30
2019-03-04T21:38:30.763Z,1.13
2019-03-04T21:41:36.852Z,1.13
2019-03-04T21:44:45.680Z,0.80
2019-03-04T21:47:30.545Z,1.83
2019-03-04T21:49:59.743Z,1.87
2019-03-04T21:52:52.907Z,2.13
2019-03-04T21:55:29.967Z,1.40
2019-03-04T21:57:59.126Z,1.33
2019-03-04T22:00:34.791Z,2.47
2019-03-04T22:03:17.090Z,2.30
2019-03-04T22:05:50.273Z,1.80
2019-03-04T22:08:16.944Z,2.23
2019-03-04T22:10:46.147Z,2.27
2019-03-04T22:13:15.260Z,1.97
2019-03-04T22:15:44.441Z,5.40
2019-03-04T22:18:13.519Z,4.80
2019-03-04T22:20:43.761Z,6.53
2019-03-04T22:23:12.863Z,5.07
2019-03-04T22:25:41.930Z,5.47
2019-03-04T22:28:11.186Z,3.90
2019-03-04T22:30:40.259Z,6.87
2019-03-04T22:33:09.330Z,4.97
2019-03-04T22:35:38.538Z,4.47
2019-03-04T22:38:07.633Z,3.50
2019-03-04T22:40:36.692Z,3.10
2019-03-04T22:43:05.819Z,3.90
2019-03-04T22:45:35.032Z,4.73
2019-03-04T22:48:04.082Z,2.50
2019-03-04T22:50:33.145Z,6.20
2019-03-04T22:53:02.247Z,4.30
2019-03-04T22:55:34.086Z,2.93
2019-03-04T22:58:03.243Z,7.07
2019-03-04T23:01:17.678Z,7.23
2019-03-04T23:03:47.676Z,2.70
2019-03-04T23:06:20.540Z,5.43
2019-03-04T23:08:49.742Z,5.43
2019-03-04T23:11:20.241Z,7.00
2019-03-04T23:14:06.965Z,7.03
2019-03-04T23:16:36.009Z,2.80
2019-03-04T23:19:05.070Z,6.40
2019-03-04T23:21:34.158Z,7.07
2019-03-04T23:24:03.276Z,6.60
2019-03-04T23:26:32.322Z,6.50
2019-03-04T23:29:01.359Z,9.47
2019-03-04T23:31:30.489Z,9.03
2019-03-04T23:33:59.621Z,8.93
2019-03-04T23:36:28.769Z,12.50
2019-03-04T23:38:57.852Z,4.80
2019-03-04T23:41:26.918Z,6.13
2019-03-04T23:43:55.978Z,7.17
2019-03-04T23:46:25.131Z,5.37
2019-03-04T23:48:54.245Z,9.17
2019-03-04T23:51:23.376Z,8.10
2019-03-04T23:53:52.473Z,8.17
2019-03-04T23:56:21.526Z,9.93
2019-03-04T23:58:50.743Z,8.73
