createdAt,value
2022-09-10T00:04:19.657Z,1004.378
2022-09-10T00:09:22.407Z,1004.42
2022-09-10T00:14:25.065Z,1004.467
2022-09-10T00:19:27.632Z,1004.414
2022-09-10T00:24:30.538Z,1004.363
2022-09-10T00:29:33.282Z,1004.328
2022-09-10T00:34:36.152Z,1004.318
2022-09-10T00:39:39.075Z,1004.283
2022-09-10T00:44:42.073Z,1004.227
2022-09-10T00:49:44.654Z,1004.207
2022-09-10T00:54:47.305Z,1004.227
2022-09-10T00:59:50.226Z,1004.291
2022-09-10T01:04:52.938Z,1004.294
2022-09-10T01:09:55.548Z,1004.276
2022-09-10T01:14:58.300Z,1004.23
2022-09-10T01:20:00.915Z,1004.232
2022-09-10T01:25:03.544Z,1004.289
2022-09-10T01:30:06.379Z,1004.271
2022-09-10T01:35:09.026Z,1004.31
2022-09-10T01:40:11.685Z,1004.348
2022-09-10T01:45:14.514Z,1004.404
2022-09-10T01:50:17.418Z,1004.384
2022-09-10T01:55:20.142Z,1004.396
2022-09-10T02:00:22.744Z,1004.362
2022-09-10T02:05:25.227Z,1004.339
2022-09-10T02:10:27.943Z,1004.3
2022-09-10T02:15:30.405Z,1004.301
2022-09-10T02:20:32.957Z,1004.26
2022-09-10T02:25:35.540Z,1004.317
2022-09-10T02:30:38.001Z,1004.418
2022-09-10T02:35:40.706Z,1004.471
2022-09-10T02:40:43.444Z,1004.487
2022-09-10T02:45:45.905Z,1004.475
2022-09-10T02:50:48.598Z,1004.512
2022-09-10T02:55:51.226Z,1004.545
2022-09-10T03:00:53.998Z,1004.552
2022-09-10T03:05:56.722Z,1004.511
2022-09-10T03:10:59.525Z,1004.465
2022-09-10T03:16:02.154Z,1004.506
2022-09-10T03:21:04.661Z,1004.5
2022-09-10T03:31:10.316Z,1004.512
2022-09-10T03:41:37.081Z,1004.426
2022-09-10T03:46:39.884Z,1004.399
2022-09-10T03:56:45.179Z,1004.292
2022-09-10T04:01:47.897Z,1004.358
2022-09-10T04:06:50.339Z,1004.342
2022-09-10T04:11:52.915Z,1004.424
2022-09-10T04:16:55.662Z,1004.392
2022-09-10T04:21:58.751Z,1004.382
2022-09-10T04:32:03.539Z,1004.383
2022-09-10T04:37:06.031Z,1004.422
2022-09-10T04:42:11.801Z,1004.444
2022-09-10T04:52:17.081Z,1004.457
2022-09-10T05:02:22.261Z,1004.533
2022-09-10T05:07:25.079Z,1004.576
2022-09-10T05:12:27.548Z,1004.53
2022-09-10T05:17:30.166Z,1004.499
2022-09-10T05:22:37.291Z,1004.491
2022-09-10T05:27:35.656Z,1004.493
2022-09-10T05:32:38.386Z,1004.447
2022-09-10T05:37:41.153Z,1004.448
2022-09-10T05:42:43.740Z,1004.471
2022-09-10T05:47:46.907Z,1004.437
2022-09-10T05:52:49.267Z,1004.498
2022-09-10T05:57:51.937Z,1004.577
2022-09-10T06:02:54.816Z,1004.601
2022-09-10T06:07:57.373Z,1004.547
2022-09-10T06:13:00.248Z,1004.608
2022-09-10T06:18:02.933Z,1004.721
2022-09-10T06:23:05.609Z,1004.769
2022-09-10T06:28:08.336Z,1004.779
2022-09-10T06:33:10.849Z,1004.824
2022-09-10T06:38:13.862Z,1004.854
2022-09-10T06:43:16.404Z,1004.808
2022-09-10T06:48:47.750Z,1004.825
2022-09-10T06:53:30.982Z,1004.832
2022-09-10T06:58:33.525Z,1004.869
2022-09-10T07:03:36.240Z,1004.894
2022-09-10T07:08:39.041Z,1004.908
2022-09-10T07:13:41.725Z,1004.875
2022-09-10T07:18:44.442Z,1004.902
2022-09-10T07:23:47.193Z,1004.855
2022-09-10T07:28:49.479Z,1004.856
2022-09-10T07:33:52.229Z,1004.833
2022-09-10T07:38:55.233Z,1004.899
2022-09-10T07:43:57.696Z,1004.939
2022-09-10T07:49:00.307Z,1004.956
2022-09-10T07:54:03.255Z,1004.946
2022-09-10T07:59:06.252Z,1004.997
2022-09-10T08:04:09.059Z,1004.984
2022-09-10T08:09:11.807Z,1005.067
2022-09-10T08:14:14.414Z,1005.05
2022-09-10T08:19:17.240Z,1005.125
2022-09-10T08:24:20.033Z,1005.125
2022-09-10T08:29:22.627Z,1005.087
2022-09-10T08:34:25.543Z,1005.154
2022-09-10T08:39:31.046Z,1005.134
2022-09-10T08:44:33.744Z,1005.093
2022-09-10T08:49:36.320Z,1005.15
2022-09-10T08:54:39.196Z,1005.078
2022-09-10T08:59:44.777Z,1005.149
2022-09-10T09:04:47.561Z,1005.199
2022-09-10T09:09:50.084Z,1005.171
2022-09-10T09:14:52.756Z,1005.193
2022-09-10T09:19:55.470Z,1005.279
2022-09-10T09:24:58.104Z,1005.243
2022-09-10T09:35:03.131Z,1005.117
2022-09-10T09:40:06.379Z,1005.08
2022-09-10T09:45:08.836Z,1005.072
2022-09-10T09:50:11.687Z,1005.089
2022-09-10T09:55:15.668Z,1005.033
2022-09-10T10:10:22.499Z,1005.018
2022-09-10T10:15:25.213Z,1004.959
2022-09-10T10:20:27.226Z,1004.917
2022-09-10T10:25:30.338Z,1004.924
2022-09-10T10:30:33.169Z,1004.928
2022-09-10T10:35:35.911Z,1004.923
2022-09-10T10:40:38.642Z,1004.982
2022-09-10T10:45:41.653Z,1004.895
2022-09-10T10:50:44.431Z,1004.818
2022-09-10T10:55:47.311Z,1004.916
2022-09-10T11:00:49.692Z,1004.848
2022-09-10T11:21:00.525Z,1004.834
2022-09-10T11:26:03.024Z,1004.845
2022-09-10T11:31:05.847Z,1004.802
2022-09-10T11:36:08.633Z,1004.799
2022-09-10T11:41:11.284Z,1004.774
2022-09-10T11:46:13.970Z,1004.772
2022-09-10T11:51:22.285Z,1004.73
2022-09-10T11:56:25.192Z,1004.692
2022-09-10T12:01:27.865Z,1004.683
2022-09-10T12:06:30.948Z,1004.633
2022-09-10T12:21:38.718Z,1004.581
2022-09-10T12:26:41.267Z,1004.56
2022-09-10T12:31:46.359Z,1004.534
2022-09-10T12:36:49.255Z,1004.472
2022-09-10T12:46:54.863Z,1004.409
2022-09-10T12:51:57.707Z,1004.367
2022-09-10T13:02:03.253Z,1004.292
2022-09-10T13:12:08.834Z,1004.185
2022-09-10T13:17:11.198Z,1004.112
2022-09-10T13:22:14.056Z,1004.177
2022-09-10T13:27:16.921Z,1004.16
2022-09-10T13:32:19.575Z,1004.157
2022-09-10T13:37:22.218Z,1004.125
2022-09-10T13:42:24.953Z,1004.148
2022-09-10T13:47:27.429Z,1004.14
2022-09-10T13:52:30.021Z,1004.129
2022-09-10T13:57:32.589Z,1004.14
2022-09-10T14:02:35.348Z,1004.085
2022-09-10T14:07:37.913Z,1004.148
2022-09-10T14:12:40.595Z,1004.144
2022-09-10T14:22:48.519Z,1004.245
2022-09-10T14:27:54.749Z,1004.33
2022-09-10T14:32:53.717Z,1004.323
2022-09-10T14:37:56.683Z,1004.22
2022-09-10T14:42:59.518Z,1004.321
2022-09-10T14:53:07.477Z,1004.203
2022-09-10T14:58:09.971Z,1004.132
2022-09-10T15:03:12.621Z,1004.176
2022-09-10T15:13:18.232Z,1004.154
2022-09-10T15:18:20.861Z,1004.211
2022-09-10T15:28:26.354Z,1004.262
2022-09-10T15:38:31.440Z,1004.228
2022-09-10T15:43:34.264Z,1004.187
2022-09-10T15:48:37.156Z,1004.196
2022-09-10T15:53:40.026Z,1004.247
2022-09-10T16:03:45.268Z,1004.274
2022-09-10T16:08:47.930Z,1004.241
2022-09-10T16:14:03.670Z,1004.204
2022-09-10T16:19:02.001Z,1004.182
2022-09-10T16:24:19.537Z,1004.259
2022-09-10T16:34:25.009Z,1004.382
2022-09-10T16:39:27.417Z,1004.387
2022-09-10T16:44:35.747Z,1004.524
2022-09-10T16:49:38.735Z,1004.563
2022-09-10T16:54:41.258Z,1004.7
2022-09-10T16:59:43.975Z,1004.739
2022-09-10T17:04:46.471Z,1004.719
2022-09-10T17:09:49.346Z,1004.721
2022-09-10T17:14:57.113Z,1004.696
2022-09-10T17:19:59.724Z,1004.589
2022-09-10T17:25:02.925Z,1004.57
2022-09-10T17:30:05.473Z,1004.623
2022-09-10T17:40:10.808Z,1004.797
2022-09-10T17:45:13.292Z,1004.864
2022-09-10T17:50:15.901Z,1004.908
2022-09-10T17:55:19.740Z,1004.956
2022-09-10T18:00:25.172Z,1004.926
2022-09-10T18:15:32.578Z,1005.084
2022-09-10T18:25:37.710Z,1005.224
2022-09-10T18:35:43.056Z,1005.303
2022-09-10T18:40:45.518Z,1005.299
2022-09-10T18:45:48.092Z,1005.282
2022-09-10T18:50:50.757Z,1005.223
2022-09-10T18:55:53.286Z,1005.204
2022-09-10T19:05:59.458Z,1005.243
2022-09-10T19:11:02.118Z,1005.222
2022-09-10T19:16:04.701Z,1005.159
2022-09-10T19:21:07.193Z,1005.102
2022-09-10T19:26:09.818Z,1005.117
2022-09-10T19:31:12.358Z,1005.085
2022-09-10T19:36:14.952Z,1005.088
2022-09-10T19:41:17.513Z,1005.083
2022-09-10T19:46:22.835Z,1005.101
2022-09-10T20:01:30.475Z,1005.143
2022-09-10T20:06:33.008Z,1005.148
2022-09-10T20:21:41.133Z,1005.224
2022-09-10T20:26:43.837Z,1005.224
2022-09-10T20:31:46.518Z,1005.211
2022-09-10T20:36:49.165Z,1005.211
2022-09-10T20:41:52.018Z,1005.271
2022-09-10T20:46:54.740Z,1005.298
2022-09-10T20:51:57.501Z,1005.238
2022-09-10T20:57:00.180Z,1005.275
2022-09-10T21:02:03.017Z,1005.263
2022-09-10T21:07:05.443Z,1005.259
2022-09-10T21:17:10.756Z,1005.343
2022-09-10T21:22:13.720Z,1005.351
2022-09-10T21:27:17.103Z,1005.335
2022-09-10T21:32:19.674Z,1005.365
2022-09-10T21:42:25.254Z,1005.313
2022-09-10T21:47:27.681Z,1005.302
2022-09-10T21:52:30.399Z,1005.308
2022-09-10T21:57:33.131Z,1005.364
2022-09-10T22:02:35.916Z,1005.425
2022-09-10T22:07:38.793Z,1005.449
2022-09-10T22:12:43.184Z,1005.487
2022-09-10T22:17:45.737Z,1005.516
2022-09-10T22:22:48.620Z,1005.533
2022-09-10T22:27:51.297Z,1005.541
2022-09-10T22:32:54.025Z,1005.545
2022-09-10T22:37:56.631Z,1005.58
2022-09-10T22:42:59.341Z,1005.534
2022-09-10T22:58:06.935Z,1005.67
2022-09-10T23:03:09.640Z,1005.688
2022-09-10T23:08:12.115Z,1005.73
2022-09-10T23:13:14.893Z,1005.757
2022-09-10T23:18:17.634Z,1005.754
2022-09-10T23:23:20.282Z,1005.692
2022-09-10T23:28:23.148Z,1005.738
2022-09-10T23:33:25.651Z,1005.806
2022-09-10T23:38:28.464Z,1005.801
2022-09-10T23:43:31.053Z,1005.843
2022-09-10T23:48:33.645Z,1005.85
2022-09-10T23:53:36.334Z,1005.861
2022-09-10T23:58:39.097Z,1005.904
