createdAt,value
2019-02-25T00:00:09.630Z,3.70
2019-02-25T00:02:38.570Z,3.50
2019-02-25T00:05:08.062Z,4.07
2019-02-25T00:07:37.167Z,3.47
2019-02-25T00:10:06.966Z,5.70
2019-02-25T00:12:36.514Z,4.83
2019-02-25T00:15:05.869Z,4.63
2019-02-25T00:17:35.118Z,4.70
2019-02-25T00:20:04.517Z,4.53
2019-02-25T00:22:33.356Z,4.50
2019-02-25T00:25:02.537Z,4.80
2019-02-25T00:27:31.809Z,3.90
2019-02-25T00:30:00.841Z,4.23
2019-02-25T00:32:29.622Z,4.00
2019-02-25T00:34:58.698Z,3.30
2019-02-25T00:37:27.737Z,3.33
2019-02-25T00:39:56.772Z,3.33
2019-02-25T00:42:25.945Z,2.80
2019-02-25T00:44:54.741Z,3.40
2019-02-25T00:47:24.011Z,3.23
2019-02-25T00:49:53.062Z,2.60
2019-02-25T00:52:21.990Z,2.83
2019-02-25T00:54:51.315Z,3.13
2019-02-25T00:57:20.336Z,3.07
2019-02-25T00:59:49.363Z,3.50
2019-02-25T01:02:18.384Z,2.80
2019-02-25T01:04:47.661Z,3.53
2019-02-25T01:07:16.694Z,4.30
2019-02-25T01:09:45.733Z,4.50
2019-02-25T01:12:14.599Z,4.00
2019-02-25T01:14:43.894Z,4.07
2019-02-25T01:17:13.203Z,4.07
2019-02-25T01:19:42.264Z,4.23
2019-02-25T01:22:11.298Z,4.27
2019-02-25T01:24:40.092Z,3.93
2019-02-25T01:27:09.384Z,4.27
2019-02-25T01:29:38.406Z,3.70
2019-02-25T01:32:07.192Z,3.33
2019-02-25T01:34:36.493Z,3.97
2019-02-25T01:37:05.361Z,3.50
2019-02-25T01:39:34.410Z,3.50
2019-02-25T01:42:03.793Z,3.90
2019-02-25T01:44:32.596Z,4.73
2019-02-25T01:47:01.450Z,4.20
2019-02-25T01:49:30.731Z,3.93
2019-02-25T01:51:59.533Z,3.13
2019-02-25T01:54:28.797Z,2.80
2019-02-25T01:56:57.825Z,2.77
2019-02-25T01:59:26.860Z,2.70
2019-02-25T02:01:56.489Z,2.77
2019-02-25T02:04:25.277Z,2.90
2019-02-25T02:06:54.566Z,3.20
2019-02-25T02:09:23.584Z,2.90
2019-02-25T02:11:52.625Z,2.83
2019-02-25T02:14:22.979Z,2.70
2019-02-25T02:16:51.770Z,2.50
2019-02-25T02:19:20.545Z,2.50
2019-02-25T02:21:49.345Z,3.47
2019-02-25T02:24:18.125Z,2.83
2019-02-25T02:26:47.178Z,2.97
2019-02-25T02:29:15.967Z,3.03
2019-02-25T02:31:45.115Z,2.70
2019-02-25T02:34:13.897Z,2.87
2019-02-25T02:36:43.444Z,2.80
2019-02-25T02:39:12.297Z,2.93
2019-02-25T02:42:15.434Z,2.87
2019-02-25T02:44:45.984Z,3.10
2019-02-25T02:47:34.074Z,2.73
2019-02-25T02:50:02.902Z,2.57
2019-02-25T02:52:31.921Z,2.33
2019-02-25T02:55:01.203Z,2.23
2019-02-25T02:57:29.995Z,2.27
2019-02-25T02:59:59.085Z,1.60
2019-02-25T03:02:27.880Z,2.50
2019-02-25T03:04:56.943Z,1.97
2019-02-25T03:07:26.243Z,2.30
2019-02-25T03:09:55.266Z,2.60
2019-02-25T03:12:24.306Z,1.83
2019-02-25T03:14:53.340Z,1.90
2019-02-25T03:17:23.130Z,2.37
2019-02-25T03:19:52.394Z,2.30
2019-02-25T03:22:21.689Z,2.23
2019-02-25T03:24:50.977Z,2.40
2019-02-25T03:27:20.003Z,2.37
2019-02-25T03:29:49.283Z,2.07
2019-02-25T03:32:18.904Z,2.03
2019-02-25T03:34:47.697Z,2.20
2019-02-25T03:37:17.222Z,2.70
2019-02-25T03:39:46.479Z,2.50
2019-02-25T03:42:15.274Z,6.23
2019-02-25T03:44:44.552Z,19.33
2019-02-25T03:47:13.605Z,16.33
2019-02-25T03:49:42.643Z,8.37
2019-02-25T03:52:11.698Z,5.03
2019-02-25T03:54:40.709Z,4.97
2019-02-25T03:57:10.166Z,16.63
2019-02-25T03:59:39.025Z,17.77
2019-02-25T04:02:07.829Z,16.63
2019-02-25T04:04:37.258Z,17.00
2019-02-25T04:07:06.445Z,12.90
2019-02-25T04:09:35.747Z,11.87
2019-02-25T04:12:04.949Z,10.90
2019-02-25T04:14:34.050Z,10.33
2019-02-25T04:17:03.362Z,10.63
2019-02-25T04:19:32.665Z,19.87
2019-02-25T04:22:01.715Z,15.60
2019-02-25T04:24:30.587Z,18.40
2019-02-25T04:26:59.637Z,12.47
2019-02-25T04:29:28.418Z,9.50
2019-02-25T04:31:57.475Z,10.03
2019-02-25T04:34:26.513Z,7.70
2019-02-25T04:36:55.325Z,9.93
2019-02-25T04:39:24.119Z,9.07
2019-02-25T04:41:52.917Z,7.00
2019-02-25T04:44:21.954Z,6.73
2019-02-25T04:46:51.004Z,7.90
2019-02-25T04:49:19.801Z,5.83
2019-02-25T04:51:48.841Z,5.50
2019-02-25T04:54:17.637Z,4.50
2019-02-25T04:56:46.905Z,3.47
2019-02-25T04:59:15.764Z,3.33
2019-02-25T05:01:44.797Z,3.53
2019-02-25T05:04:14.331Z,2.50
2019-02-25T05:06:43.617Z,2.43
2019-02-25T05:09:12.929Z,5.50
2019-02-25T05:11:41.718Z,5.47
2019-02-25T05:14:10.773Z,4.67
2019-02-25T05:16:40.535Z,4.40
2019-02-25T05:19:10.061Z,3.20
2019-02-25T05:21:39.354Z,5.90
2019-02-25T05:24:08.895Z,7.77
2019-02-25T05:26:38.417Z,4.67
2019-02-25T05:29:07.483Z,3.97
2019-02-25T05:31:36.502Z,4.03
2019-02-25T05:34:05.615Z,4.00
2019-02-25T05:36:34.406Z,4.13
2019-02-25T05:39:04.804Z,4.00
2019-02-25T05:41:34.076Z,4.90
2019-02-25T05:44:03.194Z,4.33
2019-02-25T05:46:32.446Z,4.33
2019-02-25T05:49:01.268Z,3.80
2019-02-25T05:51:30.278Z,3.70
2019-02-25T05:53:59.313Z,4.90
2019-02-25T05:56:28.371Z,7.10
2019-02-25T05:58:57.460Z,4.87
2019-02-25T06:01:26.480Z,4.13
2019-02-25T06:03:55.516Z,3.63
2019-02-25T06:06:24.781Z,6.63
2019-02-25T06:08:53.823Z,5.73
2019-02-25T06:11:23.592Z,6.90
2019-02-25T06:13:52.636Z,6.40
2019-02-25T06:16:21.423Z,6.83
2019-02-25T06:18:50.472Z,6.83
2019-02-25T06:21:19.511Z,6.47
2019-02-25T06:23:48.297Z,5.30
2019-02-25T06:26:17.362Z,4.13
2019-02-25T06:28:46.633Z,3.60
2019-02-25T06:31:15.418Z,3.53
2019-02-25T06:33:44.706Z,3.43
2019-02-25T06:36:13.723Z,5.50
2019-02-25T06:38:42.746Z,4.40
2019-02-25T06:41:11.529Z,3.70
2019-02-25T06:43:40.805Z,4.10
2019-02-25T06:46:09.910Z,3.63
2019-02-25T06:48:38.692Z,4.47
2019-02-25T06:51:07.974Z,3.50
2019-02-25T06:53:37.039Z,3.60
2019-02-25T06:56:06.563Z,3.30
2019-02-25T06:58:35.618Z,3.80
2019-02-25T07:01:04.791Z,3.73
2019-02-25T07:03:34.310Z,9.73
2019-02-25T07:06:11.034Z,5.50
2019-02-25T07:09:02.253Z,4.43
2019-02-25T07:11:43.369Z,4.53
2019-02-25T07:14:19.558Z,5.37
2019-02-25T07:17:06.029Z,5.37
2019-02-25T07:19:42.375Z,5.20
2019-02-25T07:22:29.198Z,5.63
2019-02-25T07:25:04.554Z,4.20
2019-02-25T07:28:10.953Z,3.00
2019-02-25T07:30:57.781Z,2.93
2019-02-25T07:33:34.374Z,3.70
2019-02-25T07:36:14.039Z,4.73
2019-02-25T07:39:05.210Z,4.73
2019-02-25T07:41:43.713Z,4.47
2019-02-25T07:44:30.373Z,4.83
2019-02-25T07:47:04.719Z,4.07
2019-02-25T07:49:42.723Z,3.70
2019-02-25T07:52:30.909Z,3.60
2019-02-25T07:55:31.283Z,3.17
2019-02-25T07:58:17.126Z,3.97
2019-02-25T08:01:00.025Z,11.90
2019-02-25T08:03:44.670Z,6.63
2019-02-25T08:06:27.650Z,3.43
2019-02-25T08:09:13.701Z,3.63
2019-02-25T08:12:10.993Z,3.57
2019-02-25T08:15:05.337Z,3.37
2019-02-25T08:17:42.502Z,3.50
2019-02-25T08:20:28.871Z,3.17
2019-02-25T08:23:23.081Z,3.50
2019-02-25T08:26:17.353Z,3.70
2019-02-25T08:29:04.005Z,3.40
2019-02-25T08:31:41.185Z,3.47
2019-02-25T08:34:19.128Z,3.30
2019-02-25T08:37:29.346Z,3.53
2019-02-25T08:40:23.920Z,3.80
2019-02-25T08:43:01.753Z,3.73
2019-02-25T08:45:48.377Z,3.83
2019-02-25T08:48:28.677Z,3.60
2019-02-25T08:50:57.552Z,3.20
2019-02-25T08:53:26.578Z,3.80
2019-02-25T08:55:55.939Z,4.47
2019-02-25T08:58:24.957Z,4.50
2019-02-25T09:00:54.311Z,4.50
2019-02-25T09:03:23.755Z,4.67
2019-02-25T09:05:53.203Z,4.57
2019-02-25T09:08:21.974Z,4.53
2019-02-25T09:10:51.016Z,4.20
2019-02-25T09:13:20.300Z,4.80
2019-02-25T09:15:49.326Z,4.40
2019-02-25T09:18:18.429Z,4.90
2019-02-25T09:20:47.674Z,4.40
2019-02-25T09:23:16.468Z,4.63
2019-02-25T09:25:45.491Z,4.33
2019-02-25T09:28:14.750Z,4.73
2019-02-25T09:30:43.841Z,4.17
2019-02-25T09:33:13.126Z,4.27
2019-02-25T09:35:41.905Z,4.33
2019-02-25T09:38:10.802Z,4.10
2019-02-25T09:40:40.173Z,3.87
2019-02-25T09:43:08.960Z,4.27
2019-02-25T09:45:38.238Z,4.03
2019-02-25T09:48:07.035Z,3.77
2019-02-25T09:50:35.826Z,4.20
2019-02-25T09:53:04.757Z,4.93
2019-02-25T09:55:33.934Z,5.07
2019-02-25T09:58:02.983Z,4.00
2019-02-25T10:00:32.139Z,3.87
2019-02-25T10:03:01.495Z,3.60
2019-02-25T10:05:30.693Z,4.70
2019-02-25T10:07:59.769Z,3.40
2019-02-25T10:10:29.107Z,3.90
2019-02-25T10:12:58.393Z,4.10
2019-02-25T10:15:27.286Z,4.60
2019-02-25T10:17:56.321Z,4.10
2019-02-25T10:20:25.494Z,4.13
2019-02-25T10:22:54.290Z,3.87
2019-02-25T10:25:23.553Z,4.23
2019-02-25T10:27:53.082Z,3.70
2019-02-25T10:30:22.685Z,3.90
2019-02-25T10:32:52.791Z,4.30
2019-02-25T10:35:21.705Z,5.40
2019-02-25T10:37:50.553Z,3.67
2019-02-25T10:40:24.007Z,3.90
2019-02-25T10:42:51.086Z,3.23
2019-02-25T10:45:20.037Z,43.20
2019-02-25T10:47:51.165Z,3.80
2019-02-25T10:50:20.298Z,4.03
2019-02-25T10:52:49.609Z,3.93
2019-02-25T10:55:28.249Z,3.67
2019-02-25T10:57:59.336Z,3.40
2019-02-25T11:00:28.517Z,4.47
2019-02-25T11:02:58.198Z,3.53
2019-02-25T11:05:30.297Z,3.43
2019-02-25T11:07:58.650Z,3.93
2019-02-25T11:10:31.681Z,3.63
2019-02-25T11:13:02.125Z,3.30
2019-02-25T11:15:32.717Z,3.53
2019-02-25T11:18:01.914Z,3.37
2019-02-25T11:20:31.738Z,2.93
2019-02-25T11:23:01.294Z,3.23
2019-02-25T11:25:30.264Z,3.00
2019-02-25T11:27:59.914Z,3.47
2019-02-25T11:30:29.030Z,3.93
2019-02-25T11:33:00.045Z,3.13
2019-02-25T11:35:29.341Z,3.40
2019-02-25T11:37:59.632Z,3.10
2019-02-25T11:40:31.285Z,2.97
2019-02-25T11:43:00.110Z,2.90
2019-02-25T11:45:29.537Z,3.57
2019-02-25T11:47:58.569Z,3.30
2019-02-25T11:50:27.853Z,3.33
2019-02-25T11:52:56.894Z,3.37
2019-02-25T11:55:26.033Z,3.43
2019-02-25T11:57:54.817Z,3.13
2019-02-25T12:00:23.923Z,3.57
2019-02-25T12:02:53.343Z,3.10
2019-02-25T12:05:22.297Z,3.47
2019-02-25T12:07:51.469Z,3.57
2019-02-25T12:10:20.329Z,2.90
2019-02-25T12:12:49.360Z,3.67
2019-02-25T12:15:18.366Z,3.63
2019-02-25T12:17:47.287Z,3.40
2019-02-25T12:20:16.280Z,3.33
2019-02-25T12:22:45.361Z,3.10
2019-02-25T12:25:14.595Z,2.90
2019-02-25T12:27:43.531Z,3.27
2019-02-25T12:30:14.715Z,3.20
2019-02-25T12:32:44.090Z,2.00
2019-02-25T12:35:13.205Z,1.40
2019-02-25T12:37:42.625Z,2.23
2019-02-25T12:40:12.470Z,1.83
2019-02-25T12:42:41.577Z,2.33
2019-02-25T12:45:10.595Z,2.37
2019-02-25T12:47:39.514Z,1.83
2019-02-25T12:50:09.332Z,2.07
2019-02-25T12:52:38.438Z,2.20
2019-02-25T12:55:08.994Z,1.70
2019-02-25T12:57:38.274Z,2.03
2019-02-25T13:00:10.110Z,1.77
2019-02-25T13:02:39.221Z,1.63
2019-02-25T13:05:09.694Z,1.90
2019-02-25T13:07:38.971Z,1.73
2019-02-25T13:10:09.638Z,1.90
2019-02-25T13:12:38.926Z,2.30
2019-02-25T13:15:13.344Z,1.90
2019-02-25T13:17:39.706Z,1.70
2019-02-25T13:20:08.784Z,1.70
2019-02-25T13:22:37.884Z,1.30
2019-02-25T13:25:10.435Z,1.40
2019-02-25T13:27:39.220Z,1.30
2019-02-25T13:30:10.871Z,1.37
2019-02-25T13:32:40.352Z,1.70
2019-02-25T13:35:09.325Z,1.80
2019-02-25T13:37:38.451Z,1.50
2019-02-25T13:40:08.074Z,1.87
2019-02-25T13:42:36.933Z,1.67
2019-02-25T13:45:06.392Z,1.23
2019-02-25T13:47:35.265Z,1.40
2019-02-25T13:50:05.161Z,1.80
2019-02-25T13:52:34.263Z,1.70
2019-02-25T13:55:03.434Z,1.50
2019-02-25T13:57:32.774Z,1.43
2019-02-25T14:00:02.210Z,2.47
2019-02-25T14:02:32.034Z,1.83
2019-02-25T14:05:01.354Z,2.00
2019-02-25T14:07:30.391Z,1.70
2019-02-25T14:09:59.325Z,1.63
2019-02-25T14:12:28.606Z,1.70
2019-02-25T14:14:57.390Z,3.30
2019-02-25T14:17:26.505Z,1.57
2019-02-25T14:19:55.797Z,1.63
2019-02-25T14:22:24.588Z,1.83
2019-02-25T14:24:53.949Z,1.73
2019-02-25T14:27:23.220Z,1.70
2019-02-25T14:29:52.424Z,1.50
2019-02-25T14:32:21.221Z,1.70
2019-02-25T14:34:50.755Z,2.13
2019-02-25T14:37:21.650Z,1.50
2019-02-25T14:39:53.723Z,1.70
2019-02-25T14:42:25.694Z,1.70
2019-02-25T14:44:54.433Z,1.70
2019-02-25T14:47:31.140Z,1.67
2019-02-25T14:49:55.713Z,1.30
2019-02-25T14:52:26.752Z,1.40
2019-02-25T14:54:55.928Z,1.40
2019-02-25T14:57:26.822Z,1.40
2019-02-25T14:59:55.391Z,1.40
2019-02-25T15:02:24.758Z,1.30
2019-02-25T15:04:54.025Z,1.67
2019-02-25T15:07:23.301Z,1.90
2019-02-25T15:09:52.402Z,1.97
2019-02-25T15:12:23.647Z,1.17
2019-02-25T15:14:52.698Z,1.60
2019-02-25T15:17:22.299Z,1.63
2019-02-25T15:19:51.085Z,1.77
2019-02-25T15:22:20.762Z,1.60
2019-02-25T15:24:50.459Z,1.80
2019-02-25T15:27:21.213Z,1.50
2019-02-25T15:29:50.479Z,1.97
2019-02-25T15:32:20.430Z,1.73
2019-02-25T15:34:50.787Z,1.60
2019-02-25T15:37:21.562Z,3.27
2019-02-25T15:39:51.163Z,1.67
2019-02-25T15:42:23.769Z,2.20
2019-02-25T15:44:53.434Z,1.60
2019-02-25T15:47:22.707Z,1.60
2019-02-25T15:49:51.559Z,1.73
2019-02-25T15:52:21.540Z,2.10
2019-02-25T15:54:51.361Z,1.50
2019-02-25T15:57:22.571Z,1.57
2019-02-25T15:59:51.917Z,1.70
2019-02-25T16:02:21.556Z,2.00
2019-02-25T16:04:51.231Z,3.50
2019-02-25T16:07:23.695Z,2.13
2019-02-25T16:09:51.604Z,1.40
2019-02-25T16:12:23.149Z,2.10
2019-02-25T16:14:53.120Z,1.47
2019-02-25T16:17:24.400Z,2.53
2019-02-25T16:19:54.078Z,1.50
2019-02-25T16:22:25.785Z,2.27
2019-02-25T16:24:53.929Z,1.90
2019-02-25T16:27:23.590Z,2.37
2019-02-25T16:29:55.937Z,2.47
2019-02-25T16:32:26.247Z,2.63
2019-02-25T16:34:55.965Z,2.07
2019-02-25T16:37:27.327Z,2.07
2019-02-25T16:40:00.257Z,2.37
2019-02-25T16:42:28.177Z,2.37
2019-02-25T16:45:00.958Z,3.17
2019-02-25T16:47:34.607Z,2.40
2019-02-25T16:50:00.766Z,2.50
2019-02-25T16:52:31.007Z,3.63
2019-02-25T16:55:00.597Z,2.00
2019-02-25T16:57:30.270Z,1.80
2019-02-25T17:00:00.301Z,4.40
2019-02-25T17:02:33.910Z,4.30
2019-02-25T17:05:01.970Z,3.20
2019-02-25T17:07:31.352Z,2.27
2019-02-25T17:10:00.861Z,3.47
2019-02-25T17:12:31.635Z,22.10
2019-02-25T17:15:00.793Z,43.13
2019-02-25T17:17:29.834Z,78.30
2019-02-25T17:19:59.202Z,18.27
2019-02-25T17:22:29.898Z,11.77
2019-02-25T17:25:00.255Z,17.10
2019-02-25T17:27:30.097Z,14.63
2019-02-25T17:29:59.812Z,6.90
2019-02-25T17:32:28.937Z,4.60
2019-02-25T17:34:59.896Z,6.37
2019-02-25T17:37:29.287Z,6.57
2019-02-25T17:40:03.558Z,6.83
2019-02-25T17:42:33.431Z,7.63
2019-02-25T17:45:02.532Z,9.17
2019-02-25T17:47:33.157Z,10.07
2019-02-25T17:50:04.451Z,10.83
2019-02-25T17:52:33.390Z,9.40
2019-02-25T17:55:04.559Z,9.17
2019-02-25T17:57:34.984Z,11.73
2019-02-25T18:00:04.657Z,10.00
2019-02-25T18:02:34.376Z,7.60
2019-02-25T18:05:04.906Z,6.47
2019-02-25T18:07:35.900Z,11.00
2019-02-25T18:10:07.808Z,4.00
2019-02-25T18:12:39.071Z,4.60
2019-02-25T18:15:10.005Z,3.73
2019-02-25T18:17:42.627Z,3.53
2019-02-25T18:20:11.866Z,3.20
2019-02-25T18:22:41.005Z,4.10
2019-02-25T18:25:09.947Z,3.50
2019-02-25T18:27:41.041Z,5.10
2019-02-25T18:30:10.425Z,5.60
2019-02-25T18:32:39.870Z,3.63
2019-02-25T18:35:09.085Z,4.20
2019-02-25T18:37:39.683Z,3.63
2019-02-25T18:40:11.582Z,3.27
2019-02-25T18:42:42.567Z,3.27
2019-02-25T18:45:13.663Z,4.33
2019-02-25T18:47:42.972Z,5.27
2019-02-25T18:50:15.168Z,4.13
2019-02-25T18:52:44.514Z,4.53
2019-02-25T18:55:14.278Z,6.17
2019-02-25T18:57:45.905Z,6.47
2019-02-25T19:00:22.140Z,7.60
2019-02-25T19:02:51.886Z,6.83
2019-02-25T19:05:21.312Z,7.30
2019-02-25T19:07:53.267Z,9.27
2019-02-25T19:10:24.653Z,6.03
2019-02-25T19:12:54.141Z,5.60
2019-02-25T19:15:25.025Z,5.73
2019-02-25T19:17:54.507Z,7.40
2019-02-25T19:20:23.789Z,7.37
2019-02-25T19:22:52.684Z,7.50
2019-02-25T19:25:23.695Z,8.20
2019-02-25T19:27:54.383Z,6.50
2019-02-25T19:30:27.254Z,4.57
2019-02-25T19:32:56.117Z,4.00
2019-02-25T19:35:26.336Z,3.20
2019-02-25T19:37:56.025Z,3.87
2019-02-25T19:40:25.568Z,4.33
2019-02-25T19:42:56.828Z,6.27
2019-02-25T19:45:26.684Z,4.20
2019-02-25T19:47:58.356Z,2.30
2019-02-25T19:50:28.200Z,6.27
2019-02-25T19:53:00.460Z,4.47
2019-02-25T19:55:29.098Z,5.03
2019-02-25T19:57:58.666Z,9.43
2019-02-25T20:00:30.245Z,7.03
2019-02-25T20:03:05.712Z,4.30
2019-02-25T20:05:30.417Z,3.63
2019-02-25T20:07:59.785Z,3.40
2019-02-25T20:10:30.646Z,3.73
2019-02-25T20:12:59.809Z,3.53
2019-02-25T20:15:28.912Z,2.70
2019-02-25T20:17:58.516Z,3.50
2019-02-25T20:20:34.630Z,3.20
2019-02-25T20:23:06.014Z,3.77
2019-02-25T20:25:35.469Z,15.13
2019-02-25T20:28:05.223Z,12.57
2019-02-25T20:30:34.157Z,9.17
2019-02-25T20:33:05.849Z,9.30
2019-02-25T20:35:34.414Z,4.23
2019-02-25T20:38:05.171Z,5.03
2019-02-25T20:40:34.321Z,5.70
2019-02-25T20:43:03.506Z,5.57
2019-02-25T20:45:34.987Z,5.17
2019-02-25T20:48:03.569Z,7.33
2019-02-25T20:50:32.359Z,4.70
2019-02-25T20:53:05.500Z,3.90
2019-02-25T20:55:34.079Z,4.03
2019-02-25T20:58:02.925Z,3.00
2019-02-25T21:00:34.847Z,12.40
2019-02-25T21:03:02.857Z,5.80
2019-02-25T21:05:31.979Z,3.47
2019-02-25T21:08:01.347Z,3.40
2019-02-25T21:10:34.943Z,4.97
2019-02-25T21:13:02.289Z,5.20
2019-02-25T21:15:33.402Z,7.40
2019-02-25T21:18:04.691Z,6.13
2019-02-25T21:20:32.809Z,14.73
2019-02-25T21:23:05.237Z,8.07
2019-02-25T21:25:34.314Z,5.30
2019-02-25T21:28:05.086Z,8.07
2019-02-25T21:30:37.096Z,6.17
2019-02-25T21:33:05.373Z,4.40
2019-02-25T21:35:36.771Z,4.30
2019-02-25T21:38:05.150Z,3.70
2019-02-25T21:40:34.014Z,4.10
2019-02-25T21:43:03.110Z,4.27
2019-02-25T21:45:32.508Z,4.80
2019-02-25T21:48:02.614Z,3.80
2019-02-25T21:50:34.035Z,3.40
2019-02-25T21:53:04.808Z,3.83
2019-02-25T21:55:34.928Z,3.47
2019-02-25T21:58:04.929Z,3.10
2019-02-25T22:00:35.873Z,3.10
2019-02-25T22:03:08.258Z,2.97
2019-02-25T22:05:36.460Z,3.23
2019-02-25T22:08:06.467Z,3.10
2019-02-25T22:10:37.574Z,2.80
2019-02-25T22:13:08.778Z,2.87
2019-02-25T22:15:38.885Z,3.93
2019-02-25T22:18:09.327Z,4.43
2019-02-25T22:20:41.756Z,4.47
2019-02-25T22:23:09.770Z,5.00
2019-02-25T22:25:38.858Z,4.77
2019-02-25T22:28:09.918Z,5.00
2019-02-25T22:30:39.146Z,5.33
2019-02-25T22:33:22.530Z,4.20
2019-02-25T22:35:40.530Z,3.40
2019-02-25T22:38:09.540Z,7.20
2019-02-25T22:40:39.045Z,5.33
2019-02-25T22:43:10.080Z,4.70
2019-02-25T22:45:39.696Z,4.47
2019-02-25T22:48:13.566Z,5.90
2019-02-25T22:50:41.131Z,6.03
2019-02-25T22:53:11.294Z,4.57
2019-02-25T22:55:42.680Z,4.13
2019-02-25T22:58:12.751Z,5.33
2019-02-25T23:00:49.186Z,4.40
2019-02-25T23:03:22.190Z,4.40
2019-02-25T23:05:50.870Z,4.23
2019-02-25T23:08:21.090Z,3.73
2019-02-25T23:10:51.756Z,3.47
2019-02-25T23:13:22.688Z,3.30
2019-02-25T23:15:53.524Z,4.37
2019-02-25T23:18:25.182Z,3.47
2019-02-25T23:20:57.020Z,3.53
2019-02-25T23:23:26.457Z,4.00
2019-02-25T23:25:56.499Z,4.97
2019-02-25T23:28:27.964Z,4.13
2019-02-25T23:30:57.418Z,4.87
2019-02-25T23:33:26.441Z,3.93
2019-02-25T23:35:56.147Z,3.80
2019-02-25T23:38:25.009Z,4.10
2019-02-25T23:40:54.061Z,3.87
2019-02-25T23:43:23.345Z,3.60
2019-02-25T23:45:52.125Z,4.60
2019-02-25T23:48:21.373Z,4.17
2019-02-25T23:50:53.302Z,5.13
2019-02-25T23:53:21.714Z,4.50
2019-02-25T23:55:51.918Z,4.07
2019-02-25T23:58:23.931Z,4.80
