createdAt,value
2018-03-28T00:00:54.700Z,43.57
2018-03-28T00:03:22.199Z,47.20
2018-03-28T00:05:49.686Z,43.20
2018-03-28T00:08:17.210Z,43.17
2018-03-28T00:10:44.698Z,52.13
2018-03-28T00:13:12.185Z,55.70
2018-03-28T00:15:39.707Z,53.20
2018-03-28T00:18:07.194Z,53.13
2018-03-28T00:20:34.683Z,51.43
2018-03-28T00:23:02.198Z,53.47
2018-03-28T00:25:29.695Z,46.10
2018-03-28T00:27:57.293Z,49.47
2018-03-28T00:30:24.795Z,54.37
2018-03-28T00:32:52.282Z,47.73
2018-03-28T00:35:19.798Z,58.47
2018-03-28T00:37:47.358Z,49.50
2018-03-28T00:40:14.846Z,51.33
2018-03-28T00:42:42.342Z,47.67
2018-03-28T00:45:09.881Z,52.60
2018-03-28T00:47:37.375Z,49.70
2018-03-28T00:50:04.922Z,53.63
2018-03-28T00:52:32.446Z,52.47
2018-03-28T00:54:59.944Z,49.00
2018-03-28T00:57:27.432Z,50.30
2018-03-28T00:59:54.948Z,51.63
2018-03-28T01:02:22.443Z,52.73
2018-03-28T01:04:49.933Z,51.00
2018-03-28T01:07:17.455Z,57.53
2018-03-28T01:09:44.948Z,51.83
2018-03-28T01:12:12.439Z,49.27
2018-03-28T01:14:39.959Z,52.90
2018-03-28T01:17:07.502Z,52.97
2018-03-28T01:19:34.998Z,50.23
2018-03-28T01:22:02.524Z,47.57
2018-03-28T01:24:30.025Z,46.67
2018-03-28T01:26:57.523Z,48.20
2018-03-28T01:29:25.046Z,45.70
2018-03-28T01:31:52.535Z,43.37
2018-03-28T01:34:20.018Z,44.03
2018-03-28T01:36:47.591Z,43.67
2018-03-28T01:39:15.093Z,45.30
2018-03-28T01:41:42.581Z,41.77
2018-03-28T01:44:10.090Z,41.77
2018-03-28T01:46:38.778Z,43.67
2018-03-28T01:49:06.275Z,40.00
2018-03-28T01:51:33.823Z,47.37
2018-03-28T01:54:01.334Z,41.67
2018-03-28T01:56:28.826Z,40.40
2018-03-28T01:58:56.348Z,38.80
2018-03-28T02:01:23.894Z,40.00
2018-03-28T02:03:51.390Z,39.13
2018-03-28T02:06:18.909Z,37.33
2018-03-28T02:08:46.399Z,37.23
2018-03-28T02:11:13.898Z,40.80
2018-03-28T02:13:41.473Z,37.83
2018-03-28T02:16:09.436Z,35.47
2018-03-28T02:18:36.942Z,39.07
2018-03-28T02:21:04.466Z,40.10
2018-03-28T02:23:31.963Z,37.83
2018-03-28T02:25:59.465Z,39.57
2018-03-28T02:28:26.982Z,39.10
2018-03-28T02:30:54.467Z,36.87
2018-03-28T02:33:21.968Z,37.27
2018-03-28T02:35:49.491Z,34.37
2018-03-28T02:38:17.045Z,38.13
2018-03-28T02:40:44.539Z,40.23
2018-03-28T02:43:12.049Z,33.13
2018-03-28T02:45:39.539Z,37.90
2018-03-28T02:48:07.079Z,38.00
2018-03-28T02:50:34.640Z,37.37
2018-03-28T02:53:02.128Z,35.20
2018-03-28T02:55:29.643Z,35.63
2018-03-28T02:57:57.196Z,37.53
2018-03-28T03:00:24.691Z,37.07
2018-03-28T03:02:52.192Z,37.23
2018-03-28T03:05:19.728Z,38.07
2018-03-28T03:07:47.219Z,36.73
2018-03-28T03:10:14.734Z,38.17
2018-03-28T03:12:42.264Z,45.83
2018-03-28T03:15:10.735Z,36.73
2018-03-28T03:17:38.219Z,40.03
2018-03-28T03:20:05.744Z,39.83
2018-03-28T03:22:33.247Z,41.30
2018-03-28T03:25:00.742Z,46.60
2018-03-28T03:27:28.254Z,41.07
2018-03-28T03:29:55.775Z,41.80
2018-03-28T03:32:23.273Z,43.30
2018-03-28T03:34:50.787Z,41.67
2018-03-28T03:37:18.283Z,34.67
2018-03-28T03:39:45.775Z,36.67
2018-03-28T03:42:13.299Z,38.73
2018-03-28T03:44:40.785Z,42.73
2018-03-28T03:47:08.272Z,40.57
2018-03-28T03:49:35.961Z,42.47
2018-03-28T03:52:03.607Z,41.67
2018-03-28T03:54:31.098Z,43.17
2018-03-28T03:56:58.622Z,41.17
2018-03-28T03:59:26.132Z,52.13
2018-03-28T04:01:53.618Z,49.63
2018-03-28T04:04:21.142Z,44.80
2018-03-28T04:06:48.644Z,43.20
2018-03-28T04:09:16.155Z,51.33
2018-03-28T04:11:43.699Z,50.33
2018-03-28T04:14:11.183Z,49.27
2018-03-28T04:16:38.666Z,52.17
2018-03-28T04:19:06.182Z,54.33
2018-03-28T04:21:33.670Z,52.47
2018-03-28T04:24:01.158Z,51.67
2018-03-28T04:26:28.682Z,49.33
2018-03-28T04:28:56.175Z,48.67
2018-03-28T04:31:23.667Z,50.63
2018-03-28T04:33:51.195Z,54.67
2018-03-28T04:36:18.686Z,51.33
2018-03-28T04:38:46.175Z,50.63
2018-03-28T04:41:13.709Z,50.70
2018-03-28T04:43:41.226Z,47.80
2018-03-28T04:46:08.723Z,45.80
2018-03-28T04:48:36.243Z,45.03
2018-03-28T04:51:03.726Z,53.00
2018-03-28T04:53:31.222Z,48.77
2018-03-28T04:55:58.815Z,47.53
2018-03-28T04:58:26.311Z,50.80
2018-03-28T05:00:53.806Z,49.70
2018-03-28T05:03:21.331Z,49.53
2018-03-28T05:05:48.848Z,51.57
2018-03-28T05:08:18.795Z,48.73
2018-03-28T05:10:46.438Z,45.00
2018-03-28T05:13:13.930Z,44.37
2018-03-28T05:15:41.479Z,43.57
2018-03-28T05:18:08.974Z,48.03
2018-03-28T05:20:36.487Z,50.07
2018-03-28T05:23:03.987Z,45.73
2018-03-28T05:25:31.544Z,45.27
2018-03-28T05:27:59.033Z,44.63
2018-03-28T05:30:26.513Z,46.03
2018-03-28T05:32:54.034Z,46.37
2018-03-28T05:35:21.526Z,41.93
2018-03-28T05:37:49.022Z,42.87
2018-03-28T05:40:16.551Z,44.87
2018-03-28T05:42:44.045Z,36.87
2018-03-28T05:45:11.543Z,38.37
2018-03-28T05:47:39.062Z,30.33
2018-03-28T05:50:06.556Z,33.83
2018-03-28T05:52:34.051Z,33.00
2018-03-28T05:55:01.573Z,32.53
2018-03-28T05:57:29.069Z,33.03
2018-03-28T05:59:56.590Z,31.27
2018-03-28T06:02:24.121Z,27.60
2018-03-28T06:04:51.621Z,30.37
2018-03-28T06:07:19.102Z,29.50
2018-03-28T06:09:46.613Z,31.00
2018-03-28T06:12:14.108Z,31.27
2018-03-28T06:14:41.618Z,29.40
2018-03-28T06:17:09.149Z,30.77
2018-03-28T06:19:36.647Z,33.67
2018-03-28T06:22:04.188Z,33.20
2018-03-28T06:24:31.712Z,34.13
2018-03-28T06:26:59.202Z,31.43
2018-03-28T06:29:26.699Z,29.27
2018-03-28T06:31:54.218Z,33.20
2018-03-28T06:34:21.742Z,29.87
2018-03-28T06:36:49.261Z,28.83
2018-03-28T06:39:16.790Z,25.57
2018-03-28T06:41:44.327Z,27.87
2018-03-28T06:44:11.832Z,20.90
2018-03-28T06:46:39.356Z,23.20
2018-03-28T06:49:06.854Z,22.20
2018-03-28T06:51:34.342Z,25.13
2018-03-28T06:54:01.854Z,22.27
2018-03-28T06:56:29.353Z,17.07
2018-03-28T06:58:56.897Z,16.73
2018-03-28T07:01:24.440Z,16.93
2018-03-28T07:03:51.941Z,17.90
2018-03-28T07:06:19.432Z,14.77
2018-03-28T07:08:46.960Z,17.43
2018-03-28T07:11:14.460Z,14.13
2018-03-28T07:13:41.951Z,14.33
2018-03-28T07:16:09.570Z,15.73
2018-03-28T07:18:37.058Z,15.27
2018-03-28T07:21:04.537Z,15.87
2018-03-28T07:23:32.073Z,15.87
2018-03-28T07:25:59.571Z,13.77
2018-03-28T07:28:27.063Z,13.80
2018-03-28T07:30:54.578Z,13.10
2018-03-28T07:33:22.068Z,13.67
2018-03-28T07:35:49.560Z,12.93
2018-03-28T07:38:17.080Z,12.17
2018-03-28T07:40:44.566Z,12.23
2018-03-28T07:43:12.063Z,11.97
2018-03-28T07:45:39.589Z,11.50
2018-03-28T07:48:07.116Z,12.03
2018-03-28T07:50:34.604Z,12.50
2018-03-28T07:53:02.126Z,9.87
2018-03-28T07:55:29.661Z,9.47
2018-03-28T07:57:57.181Z,11.30
2018-03-28T08:00:24.702Z,11.57
2018-03-28T08:02:53.038Z,9.77
2018-03-28T08:05:20.523Z,8.90
2018-03-28T08:07:48.036Z,9.47
2018-03-28T08:10:15.536Z,10.63
2018-03-28T08:12:43.031Z,10.23
2018-03-28T08:15:10.548Z,7.10
2018-03-28T08:17:38.035Z,8.00
2018-03-28T08:20:05.509Z,6.53
2018-03-28T08:22:33.038Z,8.23
2018-03-28T08:25:00.558Z,7.30
2018-03-28T08:27:28.048Z,6.97
2018-03-28T08:29:55.566Z,6.63
2018-03-28T08:32:23.051Z,7.17
2018-03-28T08:34:50.543Z,9.80
2018-03-28T08:37:18.050Z,8.10
2018-03-28T08:39:45.553Z,8.30
2018-03-28T08:42:13.051Z,8.47
2018-03-28T08:44:40.563Z,9.40
2018-03-28T08:47:08.071Z,6.90
2018-03-28T08:49:35.561Z,8.10
2018-03-28T08:52:03.095Z,7.80
2018-03-28T08:54:30.591Z,9.77
2018-03-28T08:56:58.088Z,8.50
2018-03-28T08:59:25.608Z,8.10
2018-03-28T09:01:53.146Z,7.83
2018-03-28T09:04:20.600Z,9.63
2018-03-28T09:06:48.128Z,7.97
2018-03-28T09:09:15.620Z,10.07
2018-03-28T09:11:43.116Z,6.57
2018-03-28T09:14:10.644Z,7.30
2018-03-28T09:16:38.209Z,6.83
2018-03-28T09:19:05.734Z,8.70
2018-03-28T09:21:33.256Z,6.20
2018-03-28T09:24:00.755Z,6.53
2018-03-28T09:26:28.243Z,7.60
2018-03-28T09:28:55.760Z,5.53
2018-03-28T09:31:23.246Z,7.20
2018-03-28T09:33:50.725Z,4.70
2018-03-28T09:36:18.238Z,7.00
2018-03-28T09:38:45.718Z,5.20
2018-03-28T09:41:13.222Z,5.90
2018-03-28T09:43:40.754Z,6.10
2018-03-28T09:46:08.234Z,6.07
2018-03-28T09:48:35.726Z,8.63
2018-03-28T09:51:03.238Z,6.57
2018-03-28T09:53:30.731Z,5.60
2018-03-28T09:55:58.218Z,7.70
2018-03-28T09:58:25.735Z,6.33
2018-03-28T10:00:58.951Z,6.10
2018-03-28T10:03:26.459Z,6.43
2018-03-28T10:05:54.030Z,5.73
2018-03-28T10:08:21.589Z,7.00
2018-03-28T10:10:49.223Z,6.43
2018-03-28T10:13:16.799Z,8.80
2018-03-28T10:15:44.369Z,11.20
2018-03-28T10:18:11.946Z,11.20
2018-03-28T10:20:39.493Z,8.23
2018-03-28T10:23:07.153Z,8.07
2018-03-28T10:25:34.743Z,6.97
2018-03-28T10:28:02.231Z,6.17
2018-03-28T10:30:29.784Z,6.60
2018-03-28T10:32:57.350Z,7.33
2018-03-28T10:35:24.887Z,8.97
2018-03-28T10:37:52.383Z,9.53
2018-03-28T10:40:20.051Z,9.67
2018-03-28T10:42:47.594Z,9.33
2018-03-28T10:45:15.133Z,9.50
2018-03-28T10:47:42.679Z,5.60
2018-03-28T10:50:10.167Z,6.60
2018-03-28T10:52:37.651Z,6.77
2018-03-28T10:55:05.162Z,6.73
2018-03-28T10:57:32.642Z,5.37
2018-03-28T11:00:00.127Z,25.70
2018-03-28T11:02:27.630Z,4.77
2018-03-28T11:04:55.112Z,9.43
2018-03-28T11:07:22.596Z,5.70
2018-03-28T11:09:50.115Z,5.87
2018-03-28T11:12:17.606Z,6.43
2018-03-28T11:14:45.097Z,6.53
2018-03-28T11:17:12.619Z,9.10
2018-03-28T11:19:40.114Z,5.37
2018-03-28T11:22:07.622Z,7.33
2018-03-28T11:24:35.138Z,7.17
2018-03-28T11:27:02.627Z,8.20
2018-03-28T11:29:30.111Z,7.70
2018-03-28T11:31:57.626Z,5.50
2018-03-28T11:34:25.124Z,13.43
2018-03-28T11:36:52.651Z,4.33
2018-03-28T11:39:20.162Z,6.80
2018-03-28T11:41:47.649Z,6.97
2018-03-28T11:44:15.144Z,4.80
2018-03-28T11:46:42.722Z,7.07
2018-03-28T11:49:10.208Z,5.83
2018-03-28T11:51:37.703Z,5.70
2018-03-28T11:54:05.210Z,6.90
2018-03-28T11:56:32.691Z,5.47
2018-03-28T11:59:00.201Z,7.07
2018-03-28T12:01:27.715Z,7.37
2018-03-28T12:03:55.225Z,6.17
2018-03-28T12:06:22.719Z,7.07
2018-03-28T12:08:50.226Z,6.37
2018-03-28T12:11:17.706Z,5.10
2018-03-28T12:13:45.211Z,6.90
2018-03-28T12:16:12.731Z,7.17
2018-03-28T12:18:40.243Z,9.17
2018-03-28T12:21:07.744Z,6.13
2018-03-28T12:23:35.254Z,5.53
2018-03-28T12:26:02.742Z,5.83
2018-03-28T12:28:30.231Z,4.07
2018-03-28T12:30:57.779Z,4.80
2018-03-28T12:33:25.270Z,6.27
2018-03-28T12:35:52.766Z,4.87
2018-03-28T12:38:20.322Z,4.63
2018-03-28T12:40:47.797Z,6.33
2018-03-28T12:43:15.304Z,6.63
2018-03-28T12:45:42.831Z,8.47
2018-03-28T12:48:10.370Z,7.80
2018-03-28T12:50:37.874Z,6.50
2018-03-28T12:53:05.389Z,4.87
2018-03-28T12:55:32.882Z,4.47
2018-03-28T12:58:00.398Z,4.17
2018-03-28T13:00:27.916Z,4.80
2018-03-28T13:02:55.402Z,4.47
2018-03-28T13:05:22.941Z,5.80
2018-03-28T13:07:50.414Z,5.13
2018-03-28T13:10:17.907Z,4.90
2018-03-28T13:12:45.382Z,4.67
2018-03-28T13:15:12.890Z,4.13
2018-03-28T13:17:40.379Z,4.90
2018-03-28T13:20:07.883Z,3.77
2018-03-28T13:22:35.394Z,7.90
2018-03-28T13:25:02.867Z,6.87
2018-03-28T13:27:30.360Z,10.50
2018-03-28T13:29:57.873Z,3.80
2018-03-28T13:32:25.359Z,5.20
2018-03-28T13:34:52.846Z,11.73
2018-03-28T13:37:20.358Z,10.23
2018-03-28T13:39:47.846Z,4.13
2018-03-28T13:42:15.330Z,8.73
2018-03-28T13:44:42.843Z,7.13
2018-03-28T13:47:10.318Z,5.03
2018-03-28T13:49:37.799Z,4.80
2018-03-28T13:52:05.309Z,5.80
2018-03-28T13:54:32.785Z,5.60
2018-03-28T13:57:00.320Z,7.07
2018-03-28T13:59:27.834Z,4.87
2018-03-28T14:01:55.318Z,8.23
2018-03-28T14:04:23.785Z,4.27
2018-03-28T14:06:51.295Z,7.87
2018-03-28T14:09:18.806Z,11.57
2018-03-28T14:11:46.322Z,8.97
2018-03-28T14:14:15.824Z,8.00
2018-03-28T14:16:43.338Z,5.33
2018-03-28T14:19:10.821Z,10.57
2018-03-28T14:21:38.345Z,4.50
2018-03-28T14:24:05.835Z,12.87
2018-03-28T14:26:33.331Z,14.20
2018-03-28T14:29:00.850Z,14.03
2018-03-28T14:31:28.337Z,9.37
2018-03-28T14:33:55.958Z,30.87
2018-03-28T14:36:23.467Z,4.37
2018-03-28T14:38:50.950Z,5.93
2018-03-28T14:41:18.443Z,7.90
2018-03-28T14:43:45.966Z,5.27
2018-03-28T14:46:13.467Z,3.30
2018-03-28T14:48:40.964Z,3.50
2018-03-28T14:51:08.474Z,5.00
2018-03-28T14:53:35.966Z,24.60
2018-03-28T14:56:03.460Z,8.30
2018-03-28T14:58:31.013Z,4.53
2018-03-28T15:00:58.494Z,9.00
2018-03-28T15:03:25.983Z,6.50
2018-03-28T15:05:53.513Z,8.97
2018-03-28T15:08:20.998Z,5.43
2018-03-28T15:10:48.478Z,6.10
2018-03-28T15:13:16.065Z,7.73
2018-03-28T15:15:43.516Z,11.53
2018-03-28T15:18:11.008Z,11.77
2018-03-28T15:20:38.523Z,17.47
2018-03-28T15:23:06.091Z,23.07
2018-03-28T15:25:33.609Z,16.23
2018-03-28T15:28:01.131Z,8.43
2018-03-28T15:30:28.605Z,4.53
2018-03-28T15:32:56.095Z,7.80
2018-03-28T15:35:23.647Z,5.13
2018-03-28T15:37:51.131Z,6.63
2018-03-28T15:40:18.610Z,5.73
2018-03-28T15:42:46.130Z,5.83
2018-03-28T15:45:13.620Z,6.60
2018-03-28T15:47:41.110Z,7.40
2018-03-28T15:50:08.622Z,7.90
2018-03-28T15:52:36.120Z,7.40
2018-03-28T15:55:03.604Z,8.13
2018-03-28T15:57:31.111Z,9.10
2018-03-28T15:59:58.612Z,6.43
2018-03-28T16:02:26.102Z,9.40
2018-03-28T16:04:53.657Z,11.37
2018-03-28T16:07:21.148Z,12.77
2018-03-28T16:09:47.924Z,10.60
2018-03-28T16:12:15.431Z,9.07
2018-03-28T16:14:42.930Z,9.40
2018-03-28T16:17:10.434Z,9.47
2018-03-28T16:19:37.965Z,9.10
2018-03-28T16:22:05.437Z,9.20
2018-03-28T16:24:32.960Z,9.83
2018-03-28T16:27:00.457Z,9.83
2018-03-28T16:29:27.942Z,9.23
2018-03-28T16:31:55.422Z,8.50
2018-03-28T16:34:22.926Z,9.30
2018-03-28T16:36:50.434Z,9.67
2018-03-28T16:39:17.926Z,10.43
2018-03-28T16:41:45.457Z,9.00
2018-03-28T16:44:12.947Z,9.33
2018-03-28T16:46:40.463Z,9.87
2018-03-28T16:49:07.967Z,13.10
2018-03-28T16:51:35.445Z,9.30
2018-03-28T16:54:02.935Z,10.37
2018-03-28T16:56:30.511Z,11.73
2018-03-28T16:58:57.994Z,9.53
2018-03-28T17:01:25.478Z,10.97
2018-03-28T17:03:53.044Z,11.20
2018-03-28T17:06:20.544Z,9.57
2018-03-28T17:08:48.034Z,12.23
2018-03-28T17:11:15.546Z,14.70
2018-03-28T17:13:43.047Z,15.93
2018-03-28T17:16:10.546Z,14.23
2018-03-28T17:18:38.110Z,16.53
2018-03-28T17:21:05.713Z,13.63
2018-03-28T17:23:33.332Z,13.83
2018-03-28T17:26:00.868Z,14.43
2018-03-28T17:28:28.364Z,12.67
2018-03-28T17:30:55.968Z,15.57
2018-03-28T17:33:23.626Z,13.53
2018-03-28T17:35:51.163Z,13.40
2018-03-28T17:38:18.656Z,14.97
2018-03-28T17:40:46.175Z,12.17
2018-03-28T17:43:13.665Z,13.47
2018-03-28T17:45:41.172Z,11.37
2018-03-28T17:48:08.714Z,14.30
2018-03-28T17:50:36.195Z,12.10
2018-03-28T17:53:03.742Z,12.20
2018-03-28T17:55:31.306Z,11.87
2018-03-28T17:57:58.803Z,12.77
2018-03-28T18:00:26.301Z,13.07
2018-03-28T18:02:53.820Z,13.53
2018-03-28T18:05:21.313Z,13.57
2018-03-28T18:07:48.800Z,11.23
2018-03-28T18:10:16.321Z,11.23
2018-03-28T18:12:43.807Z,11.30
2018-03-28T18:15:11.320Z,11.07
2018-03-28T18:17:38.840Z,11.97
2018-03-28T18:20:06.337Z,10.93
2018-03-28T18:22:33.829Z,12.73
2018-03-28T18:25:01.339Z,10.90
2018-03-28T18:27:28.851Z,11.50
2018-03-28T18:29:56.332Z,9.97
2018-03-28T18:32:23.842Z,10.13
2018-03-28T18:34:51.379Z,9.93
2018-03-28T18:37:18.871Z,13.07
2018-03-28T18:39:46.384Z,12.17
2018-03-28T18:42:13.894Z,13.93
2018-03-28T18:44:41.401Z,13.30
2018-03-28T18:47:08.926Z,17.80
2018-03-28T18:49:36.485Z,14.30
2018-03-28T18:52:03.975Z,13.77
2018-03-28T18:54:31.490Z,14.07
2018-03-28T18:56:58.983Z,14.63
2018-03-28T18:59:26.479Z,15.03
2018-03-28T19:01:54.025Z,16.23
2018-03-28T19:04:21.520Z,14.83
2018-03-28T19:06:49.035Z,16.47
2018-03-28T19:09:16.592Z,16.30
2018-03-28T19:11:44.079Z,16.83
2018-03-28T19:14:11.575Z,13.20
2018-03-28T19:16:39.114Z,13.50
2018-03-28T19:19:06.619Z,13.30
2018-03-28T19:21:34.117Z,12.43
2018-03-28T19:24:01.643Z,12.47
2018-03-28T19:26:29.139Z,10.80
2018-03-28T19:28:56.631Z,10.47
2018-03-28T19:31:24.143Z,10.93
2018-03-28T19:33:51.724Z,9.13
2018-03-28T19:36:19.168Z,9.33
2018-03-28T19:38:46.673Z,9.73
2018-03-28T19:41:14.198Z,10.10
2018-03-28T19:43:41.683Z,9.20
2018-03-28T19:46:09.202Z,10.93
2018-03-28T19:48:36.691Z,9.10
2018-03-28T19:51:04.193Z,8.50
2018-03-28T19:53:31.706Z,10.13
2018-03-28T19:55:59.185Z,8.50
2018-03-28T19:58:26.665Z,8.13
2018-03-28T20:00:54.171Z,7.80
2018-03-28T20:03:21.656Z,9.47
2018-03-28T20:05:49.142Z,10.93
2018-03-28T20:08:16.652Z,8.97
2018-03-28T20:10:44.144Z,9.77
2018-03-28T20:13:11.662Z,8.70
2018-03-28T20:15:39.187Z,8.30
2018-03-28T20:18:06.665Z,10.27
2018-03-28T20:20:34.143Z,8.87
2018-03-28T20:23:01.658Z,10.30
2018-03-28T20:25:29.146Z,9.77
2018-03-28T20:27:56.630Z,9.07
2018-03-28T20:30:24.159Z,9.40
2018-03-28T20:32:51.658Z,9.60
2018-03-28T20:35:19.169Z,10.47
2018-03-28T20:37:46.696Z,10.20
2018-03-28T20:40:14.197Z,16.87
2018-03-28T20:42:41.695Z,18.53
2018-03-28T20:45:09.231Z,11.40
2018-03-28T20:47:36.724Z,11.27
2018-03-28T20:50:04.211Z,10.40
2018-03-28T20:52:31.731Z,11.53
2018-03-28T20:54:59.229Z,9.87
2018-03-28T20:57:26.720Z,9.30
2018-03-28T20:59:54.244Z,9.63
2018-03-28T21:02:21.730Z,10.97
2018-03-28T21:04:49.228Z,8.70
2018-03-28T21:07:16.734Z,8.50
2018-03-28T21:09:44.222Z,8.70
2018-03-28T21:12:11.711Z,9.13
2018-03-28T21:14:39.229Z,8.80
2018-03-28T21:17:06.715Z,8.37
2018-03-28T21:19:34.227Z,8.80
2018-03-28T21:22:01.750Z,4.97
2018-03-28T21:24:29.236Z,5.33
2018-03-28T21:26:56.751Z,4.73
2018-03-28T21:29:24.258Z,5.37
2018-03-28T21:31:51.771Z,3.40
2018-03-28T21:34:19.256Z,4.07
2018-03-28T21:36:46.875Z,2.70
2018-03-28T21:39:15.403Z,3.53
2018-03-28T21:41:42.942Z,3.00
2018-03-28T21:44:10.487Z,3.03
2018-03-28T21:46:37.975Z,3.67
2018-03-28T21:49:05.459Z,3.27
2018-03-28T21:51:32.983Z,3.30
2018-03-28T21:54:00.471Z,3.40
2018-03-28T21:56:27.953Z,3.50
2018-03-28T21:58:55.468Z,3.33
2018-03-28T22:01:22.966Z,3.37
2018-03-28T22:03:50.472Z,3.87
2018-03-28T22:06:17.984Z,2.90
2018-03-28T22:08:45.470Z,3.47
2018-03-28T22:11:12.959Z,3.20
2018-03-28T22:13:40.528Z,4.40
2018-03-28T22:16:08.011Z,4.03
2018-03-28T22:18:35.559Z,3.77
2018-03-28T22:21:03.128Z,5.73
2018-03-28T22:23:30.660Z,5.23
2018-03-28T22:25:58.151Z,4.43
2018-03-28T22:28:25.666Z,4.60
2018-03-28T22:30:53.142Z,5.17
2018-03-28T22:33:20.727Z,5.13
2018-03-28T22:35:48.234Z,7.33
2018-03-28T22:38:15.717Z,5.20
2018-03-28T22:40:43.267Z,6.00
2018-03-28T22:43:10.775Z,5.77
2018-03-28T22:45:38.301Z,5.83
2018-03-28T22:48:05.806Z,5.53
2018-03-28T22:50:33.324Z,5.97
2018-03-28T22:53:00.806Z,5.40
2018-03-28T22:55:28.296Z,6.60
2018-03-28T22:57:55.851Z,5.77
2018-03-28T23:00:23.343Z,5.03
2018-03-28T23:02:50.827Z,5.83
2018-03-28T23:05:18.373Z,5.07
2018-03-28T23:07:45.869Z,5.17
2018-03-28T23:10:13.379Z,3.97
2018-03-28T23:12:40.890Z,4.03
2018-03-28T23:15:08.366Z,3.57
2018-03-28T23:17:35.856Z,3.23
2018-03-28T23:20:03.374Z,3.77
2018-03-28T23:22:37.542Z,4.47
2018-03-28T23:25:05.058Z,3.33
2018-03-28T23:27:32.553Z,3.60
2018-03-28T23:30:00.063Z,3.70
2018-03-28T23:32:27.577Z,3.43
2018-03-28T23:34:55.094Z,4.47
2018-03-28T23:37:22.576Z,5.20
2018-03-28T23:39:50.103Z,5.50
2018-03-28T23:42:17.625Z,3.60
2018-03-28T23:44:45.083Z,3.83
2018-03-28T23:47:12.639Z,4.23
2018-03-28T23:49:40.122Z,3.90
2018-03-28T23:52:07.615Z,3.77
2018-03-28T23:54:35.125Z,3.87
2018-03-28T23:57:02.610Z,4.43
2018-03-28T23:59:30.090Z,3.90
