createdAt,value
2022-11-07T00:00:50.031Z,46.80
2022-11-07T00:03:17.304Z,45.90
2022-11-07T00:05:44.130Z,50.53
2022-11-07T00:08:10.736Z,48.47
2022-11-07T00:10:37.367Z,48.58
2022-11-07T00:13:04.014Z,46.10
2022-11-07T00:15:30.569Z,46.72
2022-11-07T00:17:58.402Z,47.25
2022-11-07T00:20:25.050Z,46.55
2022-11-07T00:22:51.613Z,46.13
2022-11-07T00:25:18.198Z,44.97
2022-11-07T00:27:44.850Z,44.88
2022-11-07T00:30:12.502Z,42.42
2022-11-07T00:32:39.089Z,44.08
2022-11-07T00:35:06.054Z,46.28
2022-11-07T00:37:33.182Z,47.22
2022-11-07T00:39:59.800Z,45.38
2022-11-07T00:42:26.369Z,45.33
2022-11-07T00:44:52.980Z,49.15
2022-11-07T00:47:19.595Z,44.45
2022-11-07T00:49:46.413Z,45.78
2022-11-07T00:52:12.960Z,43.90
2022-11-07T00:54:39.531Z,42.40
2022-11-07T00:57:06.113Z,45.83
2022-11-07T00:59:32.728Z,45.15
2022-11-07T01:01:59.492Z,46.60
2022-11-07T01:04:44.618Z,47.35
2022-11-07T01:07:11.283Z,46.10
2022-11-07T01:09:38.055Z,45.78
2022-11-07T01:12:05.899Z,46.63
2022-11-07T01:14:32.550Z,42.88
2022-11-07T01:16:59.148Z,42.63
2022-11-07T01:19:25.727Z,44.03
2022-11-07T01:21:52.341Z,42.97
2022-11-07T01:24:19.146Z,43.65
2022-11-07T01:26:49.114Z,40.78
2022-11-07T01:29:17.498Z,41.03
2022-11-07T01:31:44.201Z,41.70
2022-11-07T01:34:11.000Z,41.10
2022-11-07T01:36:37.654Z,44.78
2022-11-07T01:39:04.913Z,45.42
2022-11-07T01:41:34.620Z,48.35
2022-11-07T01:44:07.121Z,45.40
2022-11-07T01:46:37.462Z,45.17
2022-11-07T01:49:10.399Z,45.58
2022-11-07T01:51:43.952Z,43.20
2022-11-07T01:54:13.322Z,45.97
2022-11-07T01:56:42.998Z,42.50
2022-11-07T01:59:12.047Z,42.95
2022-11-07T02:01:38.890Z,43.75
2022-11-07T02:04:06.460Z,40.47
2022-11-07T02:06:54.504Z,39.55
2022-11-07T02:09:21.444Z,39.65
2022-11-07T02:11:48.349Z,39.75
2022-11-07T02:14:16.614Z,41.35
2022-11-07T02:16:43.629Z,40.95
2022-11-07T02:19:38.156Z,37.53
2022-11-07T02:22:32.162Z,36.97
2022-11-07T02:25:01.342Z,39.70
2022-11-07T02:27:31.073Z,41.97
2022-11-07T02:30:25.932Z,42.25
2022-11-07T02:32:53.447Z,39.38
2022-11-07T02:35:35.019Z,42.92
2022-11-07T02:38:05.657Z,43.15
2022-11-07T02:40:32.855Z,44.15
2022-11-07T02:43:00.272Z,42.20
2022-11-07T02:45:29.828Z,38.70
2022-11-07T02:47:56.438Z,40.30
2022-11-07T02:50:23.117Z,40.90
2022-11-07T02:52:49.763Z,41.10
2022-11-07T02:55:17.062Z,41.10
2022-11-07T02:57:43.715Z,44.25
2022-11-07T03:00:12.651Z,42.67
2022-11-07T03:02:39.527Z,40.38
2022-11-07T03:05:06.675Z,40.50
2022-11-07T03:07:33.693Z,39.65
2022-11-07T03:10:00.251Z,37.75
2022-11-07T03:12:26.859Z,35.50
2022-11-07T03:14:53.495Z,35.65
2022-11-07T03:17:20.126Z,39.13
2022-11-07T03:19:46.764Z,38.75
2022-11-07T03:22:13.494Z,34.85
2022-11-07T03:24:40.106Z,37.15
2022-11-07T03:27:06.740Z,35.85
2022-11-07T03:29:33.390Z,38.70
2022-11-07T03:31:59.990Z,37.28
2022-11-07T03:34:26.532Z,36.92
2022-11-07T03:36:53.189Z,38.90
2022-11-07T03:39:25.469Z,42.17
2022-11-07T03:41:52.493Z,44.80
2022-11-07T03:44:19.138Z,45.20
2022-11-07T03:46:45.827Z,41.55
2022-11-07T03:49:12.405Z,41.42
2022-11-07T03:51:39.013Z,42.38
2022-11-07T03:54:05.645Z,43.38
2022-11-07T03:56:32.224Z,41.30
2022-11-07T03:58:58.840Z,39.83
2022-11-07T04:01:25.603Z,36.80
2022-11-07T04:03:56.098Z,38.13
2022-11-07T04:06:23.516Z,38.53
2022-11-07T04:08:50.215Z,36.90
2022-11-07T04:11:35.367Z,36.30
2022-11-07T04:14:20.443Z,37.38
2022-11-07T04:17:05.942Z,36.70
2022-11-07T04:19:32.524Z,36.92
2022-11-07T04:21:59.057Z,35.40
2022-11-07T04:24:25.613Z,39.28
2022-11-07T04:27:10.902Z,37.40
2022-11-07T04:29:37.433Z,42.90
2022-11-07T04:32:04.151Z,39.30
2022-11-07T04:34:31.029Z,46.63
2022-11-07T04:36:57.649Z,41.58
2022-11-07T04:39:24.224Z,42.55
2022-11-07T04:41:50.826Z,38.63
2022-11-07T04:44:17.364Z,40.00
2022-11-07T04:46:43.997Z,40.95
2022-11-07T04:49:10.609Z,41.03
2022-11-07T04:51:42.293Z,37.92
2022-11-07T04:54:15.589Z,42.83
2022-11-07T04:56:42.293Z,42.83
2022-11-07T04:59:09.172Z,38.25
2022-11-07T05:01:35.897Z,40.78
2022-11-07T05:04:02.561Z,41.28
2022-11-07T05:06:29.632Z,38.45
2022-11-07T05:08:56.298Z,40.05
2022-11-07T05:11:22.874Z,39.33
2022-11-07T05:13:49.410Z,36.88
2022-11-07T05:16:19.751Z,40.58
2022-11-07T05:18:46.436Z,41.47
2022-11-07T05:21:13.119Z,40.85
2022-11-07T05:23:39.753Z,38.65
2022-11-07T05:26:06.370Z,38.60
2022-11-07T05:28:38.627Z,38.08
2022-11-07T05:31:06.339Z,36.58
2022-11-07T05:33:33.360Z,39.25
2022-11-07T05:36:17.814Z,39.80
2022-11-07T05:38:47.856Z,40.20
2022-11-07T05:41:16.191Z,40.33
2022-11-07T05:43:43.602Z,40.70
2022-11-07T05:46:10.654Z,39.67
2022-11-07T05:48:37.639Z,42.78
2022-11-07T05:51:05.676Z,42.08
2022-11-07T05:53:32.754Z,42.20
2022-11-07T05:55:59.548Z,38.83
2022-11-07T05:58:26.268Z,37.35
2022-11-07T06:00:52.870Z,34.97
2022-11-07T06:03:22.780Z,39.38
2022-11-07T06:05:49.479Z,36.40
2022-11-07T06:08:16.178Z,39.50
2022-11-07T06:10:44.017Z,39.28
2022-11-07T06:13:14.090Z,41.20
2022-11-07T06:15:41.446Z,34.78
2022-11-07T06:18:13.575Z,36.28
2022-11-07T06:20:40.426Z,38.30
2022-11-07T06:23:07.255Z,33.78
2022-11-07T06:25:35.288Z,34.13
2022-11-07T06:28:10.909Z,36.13
2022-11-07T06:30:37.776Z,36.83
2022-11-07T06:33:11.291Z,32.20
2022-11-07T06:35:38.159Z,34.65
2022-11-07T06:38:06.932Z,36.30
2022-11-07T06:40:33.595Z,33.13
2022-11-07T06:43:15.569Z,34.50
2022-11-07T06:45:43.755Z,34.97
2022-11-07T06:48:10.862Z,41.15
2022-11-07T06:50:38.230Z,36.35
2022-11-07T06:53:10.754Z,38.80
2022-11-07T06:55:38.603Z,35.88
2022-11-07T06:58:05.759Z,34.78
2022-11-07T07:00:34.715Z,32.35
2022-11-07T07:03:01.659Z,33.97
2022-11-07T07:05:28.358Z,35.42
2022-11-07T07:07:55.848Z,33.28
2022-11-07T07:10:24.864Z,32.70
2022-11-07T07:12:52.300Z,35.17
2022-11-07T07:15:19.069Z,33.60
2022-11-07T07:17:45.675Z,34.78
2022-11-07T07:20:12.411Z,33.53
2022-11-07T07:22:39.112Z,39.40
2022-11-07T07:25:06.224Z,34.97
2022-11-07T07:27:32.842Z,36.75
2022-11-07T07:29:59.470Z,40.45
2022-11-07T07:32:26.069Z,37.65
2022-11-07T07:34:52.812Z,36.75
2022-11-07T07:37:19.464Z,36.70
2022-11-07T07:39:46.234Z,38.20
2022-11-07T07:42:12.909Z,37.58
2022-11-07T07:44:39.614Z,37.88
2022-11-07T07:47:11.063Z,42.80
2022-11-07T07:49:38.716Z,40.95
2022-11-07T07:52:05.989Z,38.95
2022-11-07T07:54:32.612Z,38.63
2022-11-07T07:56:59.263Z,40.17
2022-11-07T07:59:26.022Z,41.05
2022-11-07T08:01:56.842Z,39.53
2022-11-07T08:04:24.159Z,41.03
2022-11-07T08:06:50.826Z,40.75
2022-11-07T08:09:17.467Z,43.40
2022-11-07T08:11:44.068Z,43.80
2022-11-07T08:14:11.635Z,41.67
2022-11-07T08:16:38.418Z,44.25
2022-11-07T08:19:05.204Z,43.05
2022-11-07T08:21:31.981Z,42.25
2022-11-07T08:23:58.686Z,42.28
2022-11-07T08:26:26.221Z,44.35
2022-11-07T08:28:54.162Z,44.75
2022-11-07T08:31:21.123Z,43.70
2022-11-07T08:33:47.774Z,45.30
2022-11-07T08:36:14.723Z,41.60
2022-11-07T08:38:41.364Z,41.20
2022-11-07T08:41:08.206Z,38.30
2022-11-07T08:43:35.166Z,36.33
2022-11-07T08:46:01.912Z,36.35
2022-11-07T08:48:28.647Z,35.90
2022-11-07T08:50:56.993Z,34.67
2022-11-07T08:53:25.670Z,35.10
2022-11-07T08:55:52.504Z,32.85
2022-11-07T08:58:19.832Z,32.05
2022-11-07T09:00:46.621Z,31.17
2022-11-07T09:06:01.087Z,30.90
2022-11-07T09:08:30.253Z,33.70
2022-11-07T09:11:01.272Z,31.90
2022-11-07T09:13:28.227Z,31.30
2022-11-07T09:16:02.587Z,30.50
2022-11-07T09:18:29.769Z,31.80
2022-11-07T09:20:57.565Z,35.50
2022-11-07T09:23:24.279Z,39.50
2022-11-07T09:25:51.220Z,41.60
2022-11-07T09:28:17.814Z,42.85
2022-11-07T09:30:44.577Z,42.33
2022-11-07T09:33:11.243Z,43.08
2022-11-07T09:35:37.843Z,42.92
2022-11-07T09:38:04.687Z,42.22
2022-11-07T09:40:43.403Z,43.83
2022-11-07T09:43:28.527Z,44.22
2022-11-07T09:46:16.015Z,43.78
2022-11-07T09:48:57.841Z,48.47
2022-11-07T09:51:39.769Z,46.90
2022-11-07T09:54:18.167Z,47.38
2022-11-07T09:56:44.909Z,46.22
2022-11-07T09:59:22.986Z,48.47
2022-11-07T10:01:49.700Z,50.45
2022-11-07T10:04:25.259Z,47.40
2022-11-07T10:07:11.465Z,55.17
2022-11-07T10:09:38.064Z,54.15
2022-11-07T10:12:07.603Z,56.00
2022-11-07T10:15:10.174Z,51.97
2022-11-07T10:17:54.092Z,54.72
2022-11-07T10:20:25.140Z,62.17
2022-11-07T10:22:57.847Z,67.72
2022-11-07T10:25:35.506Z,66.70
2022-11-07T10:28:08.386Z,67.20
2022-11-07T10:30:35.508Z,66.10
2022-11-07T10:33:10.895Z,66.30
2022-11-07T10:35:47.036Z,69.47
2022-11-07T10:38:22.628Z,67.82
2022-11-07T10:40:51.590Z,67.43
2022-11-07T10:43:34.612Z,72.97
2022-11-07T10:46:16.228Z,69.05
2022-11-07T10:49:00.435Z,64.32
2022-11-07T10:51:53.879Z,68.13
2022-11-07T10:54:22.365Z,61.55
2022-11-07T10:56:57.134Z,64.65
2022-11-07T10:59:31.402Z,64.68
2022-11-07T11:02:02.028Z,66.65
2022-11-07T11:04:31.309Z,66.50
2022-11-07T11:07:03.944Z,62.20
2022-11-07T11:09:33.450Z,59.33
2022-11-07T11:12:27.675Z,61.95
2022-11-07T11:15:12.927Z,66.85
2022-11-07T11:17:39.726Z,68.28
2022-11-07T11:20:23.638Z,68.93
2022-11-07T11:22:50.322Z,64.53
2022-11-07T11:25:21.808Z,73.70
2022-11-07T11:27:52.929Z,69.88
2022-11-07T11:30:21.491Z,63.47
2022-11-07T11:33:06.759Z,64.80
2022-11-07T11:35:47.400Z,64.75
2022-11-07T11:38:19.487Z,68.30
2022-11-07T11:40:56.222Z,67.32
2022-11-07T11:43:48.571Z,59.95
2022-11-07T11:46:31.361Z,67.70
2022-11-07T11:49:06.220Z,67.10
2022-11-07T11:51:40.797Z,63.58
2022-11-07T11:54:12.737Z,63.35
2022-11-07T11:56:53.171Z,66.28
2022-11-07T11:59:52.147Z,63.33
2022-11-07T12:02:43.925Z,62.42
2022-11-07T12:05:26.823Z,66.53
2022-11-07T12:08:11.703Z,67.45
2022-11-07T12:10:50.775Z,65.53
2022-11-07T12:14:01.691Z,64.03
2022-11-07T12:16:50.039Z,59.55
2022-11-07T12:19:34.638Z,62.58
2022-11-07T12:22:03.834Z,63.47
2022-11-07T12:24:37.240Z,65.90
2022-11-07T12:27:06.867Z,66.05
2022-11-07T12:30:02.467Z,62.13
2022-11-07T12:32:43.168Z,60.50
2022-11-07T12:35:31.444Z,56.22
2022-11-07T12:38:01.048Z,58.15
2022-11-07T12:40:31.988Z,57.97
2022-11-07T12:43:20.198Z,60.00
2022-11-07T12:45:54.626Z,58.97
2022-11-07T12:48:39.599Z,60.55
2022-11-07T12:51:09.512Z,57.58
2022-11-07T12:53:51.440Z,60.30
2022-11-07T12:56:23.381Z,57.25
2022-11-07T13:01:23.962Z,59.08
2022-11-07T13:04:11.082Z,55.88
2022-11-07T13:06:57.532Z,52.65
2022-11-07T13:09:55.207Z,52.85
2022-11-07T13:12:40.403Z,52.05
2022-11-07T13:15:11.192Z,52.03
2022-11-07T13:17:41.223Z,54.28
2022-11-07T13:20:29.246Z,54.65
2022-11-07T13:23:01.034Z,52.40
2022-11-07T13:25:32.769Z,55.53
2022-11-07T13:28:01.295Z,52.75
2022-11-07T13:30:30.604Z,51.45
2022-11-07T13:33:03.279Z,53.28
2022-11-07T13:35:31.349Z,53.28
2022-11-07T13:38:08.487Z,51.35
2022-11-07T13:40:44.482Z,49.17
2022-11-07T13:43:18.754Z,48.85
2022-11-07T13:45:45.458Z,48.78
2022-11-07T13:48:33.580Z,54.42
2022-11-07T13:51:15.568Z,56.50
2022-11-07T13:56:49.667Z,55.63
2022-11-07T13:59:38.458Z,57.08
2022-11-07T14:02:05.750Z,56.53
2022-11-07T14:04:40.510Z,53.15
2022-11-07T14:07:16.648Z,54.30
2022-11-07T14:09:44.286Z,54.28
2022-11-07T14:12:22.367Z,53.42
2022-11-07T14:14:50.933Z,51.80
2022-11-07T14:17:19.812Z,51.13
2022-11-07T14:19:46.452Z,51.28
2022-11-07T14:22:22.687Z,50.22
2022-11-07T14:24:55.528Z,50.63
2022-11-07T14:27:23.630Z,51.05
2022-11-07T14:29:57.687Z,52.33
2022-11-07T14:32:28.122Z,55.70
2022-11-07T14:35:00.052Z,61.30
2022-11-07T14:37:26.774Z,58.72
2022-11-07T14:39:53.450Z,60.33
2022-11-07T14:42:23.735Z,60.72
2022-11-07T14:44:57.673Z,60.65
2022-11-07T14:47:30.454Z,56.05
2022-11-07T14:49:57.851Z,51.67
2022-11-07T14:52:36.396Z,53.05
2022-11-07T14:55:06.394Z,45.75
2022-11-07T14:57:35.791Z,42.92
2022-11-07T15:00:06.612Z,37.78
2022-11-07T15:02:33.936Z,39.45
2022-11-07T15:05:09.597Z,41.35
2022-11-07T15:07:47.644Z,38.70
2022-11-07T15:10:24.741Z,41.33
2022-11-07T15:12:58.401Z,44.90
2022-11-07T15:15:37.086Z,43.15
2022-11-07T15:18:06.598Z,44.83
2022-11-07T15:20:37.797Z,43.50
2022-11-07T15:23:13.594Z,43.42
2022-11-07T15:25:44.618Z,46.53
2022-11-07T15:28:43.860Z,47.00
2022-11-07T15:31:29.000Z,44.25
2022-11-07T15:33:57.965Z,42.45
2022-11-07T15:36:25.148Z,45.53
2022-11-07T15:38:52.653Z,45.05
2022-11-07T15:41:19.773Z,43.03
2022-11-07T15:43:46.395Z,45.65
2022-11-07T15:46:39.298Z,44.30
2022-11-07T15:49:07.362Z,42.70
2022-11-07T15:51:33.995Z,41.55
2022-11-07T15:54:00.590Z,41.72
2022-11-07T15:56:27.325Z,40.85
2022-11-07T15:58:55.331Z,40.55
2022-11-07T16:01:22.930Z,42.20
2022-11-07T16:03:49.686Z,35.67
2022-11-07T16:06:25.221Z,34.90
2022-11-07T16:08:52.008Z,35.25
2022-11-07T16:11:18.678Z,32.88
2022-11-07T16:13:45.545Z,37.05
2022-11-07T16:16:21.982Z,34.47
2022-11-07T16:18:51.074Z,31.88
2022-11-07T16:21:20.455Z,35.50
2022-11-07T16:23:49.696Z,32.08
2022-11-07T16:26:27.865Z,32.90
2022-11-07T16:28:54.683Z,32.83
2022-11-07T16:31:21.296Z,33.00
2022-11-07T16:33:48.020Z,31.42
2022-11-07T16:36:31.746Z,30.65
2022-11-07T16:38:58.684Z,30.83
2022-11-07T16:41:25.292Z,31.98
2022-11-07T16:43:52.017Z,29.92
2022-11-07T16:46:21.400Z,30.40
2022-11-07T16:48:50.722Z,30.30
2022-11-07T16:51:21.506Z,31.17
2022-11-07T16:53:48.866Z,33.03
2022-11-07T16:56:32.254Z,31.45
2022-11-07T16:58:59.301Z,31.48
2022-11-07T17:01:27.137Z,33.53
2022-11-07T17:03:54.789Z,34.38
2022-11-07T17:06:33.253Z,36.45
2022-11-07T17:09:08.996Z,35.08
2022-11-07T17:11:38.813Z,36.08
2022-11-07T17:14:05.552Z,36.08
2022-11-07T17:16:35.666Z,34.72
2022-11-07T17:19:03.866Z,38.40
2022-11-07T17:21:36.898Z,37.55
2022-11-07T17:24:04.155Z,36.17
2022-11-07T17:26:34.718Z,34.83
2022-11-07T17:29:02.916Z,33.80
2022-11-07T17:31:29.544Z,32.30
2022-11-07T17:33:57.108Z,33.83
2022-11-07T17:36:36.733Z,34.72
2022-11-07T17:39:11.842Z,36.13
2022-11-07T17:41:40.802Z,36.42
2022-11-07T17:44:07.649Z,34.80
2022-11-07T17:46:35.854Z,36.10
2022-11-07T17:49:07.042Z,34.72
2022-11-07T17:51:35.983Z,33.83
2022-11-07T17:54:02.772Z,37.15
2022-11-07T17:56:30.952Z,34.80
2022-11-07T17:59:18.576Z,36.08
2022-11-07T18:01:46.089Z,35.95
2022-11-07T18:04:13.610Z,37.30
2022-11-07T18:06:42.798Z,35.80
2022-11-07T18:09:15.470Z,35.97
2022-11-07T18:11:42.620Z,34.90
2022-11-07T18:14:11.159Z,39.65
2022-11-07T18:16:37.835Z,37.92
2022-11-07T18:19:05.913Z,43.65
2022-11-07T18:21:32.660Z,43.38
2022-11-07T18:23:59.275Z,45.00
2022-11-07T18:26:31.354Z,43.53
2022-11-07T18:29:12.774Z,46.67
2022-11-07T18:31:41.347Z,45.10
2022-11-07T18:34:11.319Z,40.80
2022-11-07T18:36:40.208Z,37.10
2022-11-07T18:39:19.190Z,35.50
2022-11-07T18:41:45.834Z,36.13
2022-11-07T18:44:12.574Z,33.75
2022-11-07T18:46:39.355Z,33.35
2022-11-07T18:49:06.557Z,32.33
2022-11-07T18:51:35.971Z,31.05
2022-11-07T18:54:04.670Z,32.08
2022-11-07T18:56:31.613Z,29.95
2022-11-07T18:58:58.643Z,31.30
2022-11-07T19:01:28.755Z,29.73
2022-11-07T19:03:57.050Z,30.52
2022-11-07T19:06:25.529Z,30.25
2022-11-07T19:08:52.612Z,30.65
2022-11-07T19:11:26.600Z,32.45
2022-11-07T19:13:53.636Z,32.40
2022-11-07T19:16:24.412Z,31.55
2022-11-07T19:18:51.684Z,31.45
2022-11-07T19:21:21.002Z,33.42
2022-11-07T19:23:48.642Z,31.35
2022-11-07T19:26:15.799Z,29.55
2022-11-07T19:28:42.891Z,29.95
2022-11-07T19:31:12.962Z,30.50
2022-11-07T19:33:41.177Z,31.15
2022-11-07T19:36:16.584Z,30.83
2022-11-07T19:38:44.373Z,30.65
2022-11-07T19:41:15.919Z,31.40
2022-11-07T19:43:44.697Z,30.10
2022-11-07T19:46:15.224Z,28.88
2022-11-07T19:48:42.897Z,28.90
2022-11-07T19:51:19.908Z,28.63
2022-11-07T19:53:54.864Z,29.45
2022-11-07T19:56:22.044Z,28.98
2022-11-07T19:58:48.746Z,29.90
2022-11-07T20:01:18.980Z,30.20
2022-11-07T20:03:47.781Z,28.98
2022-11-07T20:06:17.254Z,30.23
2022-11-07T20:08:46.366Z,28.83
2022-11-07T20:11:16.272Z,31.05
2022-11-07T20:13:43.625Z,30.17
2022-11-07T20:16:10.952Z,30.67
2022-11-07T20:18:39.146Z,32.15
2022-11-07T20:21:13.174Z,30.95
2022-11-07T20:23:41.246Z,30.25
2022-11-07T20:26:13.493Z,29.70
2022-11-07T20:28:40.266Z,27.75
2022-11-07T20:31:12.137Z,29.05
2022-11-07T20:36:08.654Z,28.30
2022-11-07T20:38:36.185Z,29.17
2022-11-07T20:41:08.049Z,30.33
2022-11-07T20:46:06.962Z,30.60
2022-11-07T20:48:34.120Z,31.63
2022-11-07T20:51:14.063Z,28.70
2022-11-07T20:53:46.836Z,28.17
2022-11-07T20:56:16.399Z,25.10
2022-11-07T20:58:43.508Z,25.95
2022-11-07T21:01:38.072Z,24.02
2022-11-07T21:04:11.340Z,24.60
2022-11-07T21:06:38.130Z,22.77
2022-11-07T21:09:06.341Z,25.15
2022-11-07T21:11:33.639Z,24.48
2022-11-07T21:14:00.739Z,26.00
2022-11-07T21:16:28.221Z,27.20
2022-11-07T21:18:56.091Z,25.90
2022-11-07T21:21:27.067Z,25.83
2022-11-07T21:23:54.747Z,20.40
2022-11-07T21:26:24.711Z,29.30
2022-11-07T21:28:51.631Z,27.48
2022-11-07T21:31:25.010Z,29.38
2022-11-07T21:33:52.691Z,28.30
2022-11-07T21:36:21.931Z,28.67
2022-11-07T21:38:48.585Z,29.45
2022-11-07T21:41:16.228Z,32.20
2022-11-07T21:43:43.009Z,31.23
2022-11-07T21:46:18.966Z,31.33
2022-11-07T21:48:46.814Z,32.60
2022-11-07T21:51:16.725Z,30.63
2022-11-07T21:53:43.879Z,30.85
2022-11-07T21:56:22.759Z,34.88
2022-11-07T21:58:56.011Z,32.97
2022-11-07T22:01:23.445Z,33.90
2022-11-07T22:04:06.160Z,34.63
2022-11-07T22:06:35.984Z,33.38
2022-11-07T22:09:04.222Z,33.08
2022-11-07T22:11:30.867Z,33.83
2022-11-07T22:13:57.560Z,32.97
2022-11-07T22:16:24.688Z,32.95
2022-11-07T22:18:51.493Z,34.28
2022-11-07T22:21:21.281Z,32.55
2022-11-07T22:23:48.617Z,30.52
2022-11-07T22:26:18.909Z,27.30
2022-11-07T22:28:46.515Z,30.73
2022-11-07T22:31:19.352Z,31.52
2022-11-07T22:33:46.275Z,32.92
2022-11-07T22:36:13.467Z,31.92
2022-11-07T22:38:42.682Z,32.92
2022-11-07T22:41:12.816Z,32.88
2022-11-07T22:43:39.736Z,31.90
2022-11-07T22:46:14.268Z,32.15
2022-11-07T22:48:41.814Z,29.45
2022-11-07T22:51:14.029Z,28.58
2022-11-07T22:53:41.381Z,28.70
2022-11-07T22:56:12.318Z,26.38
2022-11-07T22:58:39.939Z,27.53
2022-11-07T23:01:13.412Z,26.58
2022-11-07T23:03:40.001Z,27.83
2022-11-07T23:06:06.728Z,26.85
2022-11-07T23:08:34.414Z,23.52
2022-11-07T23:13:51.330Z,24.13
2022-11-07T23:16:33.125Z,24.23
2022-11-07T23:19:01.708Z,23.90
2022-11-07T23:21:29.045Z,21.73
2022-11-07T23:23:57.634Z,25.80
2022-11-07T23:26:25.429Z,25.65
2022-11-07T23:28:52.226Z,26.60
2022-11-07T23:31:20.108Z,28.48
2022-11-07T23:33:48.294Z,27.42
2022-11-07T23:36:17.775Z,27.88
2022-11-07T23:38:46.066Z,26.98
2022-11-07T23:41:15.365Z,26.95
2022-11-07T23:43:42.993Z,27.77
2022-11-07T23:46:34.568Z,26.42
2022-11-07T23:49:22.129Z,28.50
2022-11-07T23:51:49.880Z,27.02
2022-11-07T23:54:35.302Z,29.60
2022-11-07T23:57:03.120Z,30.13
2022-11-07T23:59:50.105Z,30.80
