createdAt,value
2023-04-23T00:00:14.521Z,87947.00
2023-04-23T00:01:14.579Z,87945.00
2023-04-23T00:02:14.631Z,87947.00
2023-04-23T00:03:14.611Z,87947.00
2023-04-23T00:04:14.709Z,87943.00
2023-04-23T00:05:14.561Z,87945.00
2023-04-23T00:06:14.510Z,87943.00
2023-04-23T00:07:14.502Z,87939.00
2023-04-23T00:08:14.503Z,87937.00
2023-04-23T00:09:14.495Z,87941.00
2023-04-23T00:10:14.518Z,87941.00
2023-04-23T00:11:14.502Z,87939.00
2023-04-23T00:12:14.485Z,87939.00
2023-04-23T00:13:14.487Z,87941.00
2023-04-23T00:14:14.470Z,87937.00
2023-04-23T00:15:14.478Z,87941.00
2023-04-23T00:16:14.477Z,87937.00
2023-04-23T00:17:14.460Z,87931.00
2023-04-23T00:18:14.521Z,87931.00
2023-04-23T00:19:14.834Z,87929.00
2023-04-23T00:20:14.481Z,87927.00
2023-04-23T00:21:14.476Z,87929.00
2023-04-23T00:22:14.456Z,87927.00
2023-04-23T00:23:14.477Z,87927.00
2023-04-23T00:24:14.439Z,87929.00
2023-04-23T00:25:14.477Z,87929.00
2023-04-23T00:26:14.437Z,87927.00
2023-04-23T00:27:14.437Z,87925.00
2023-04-23T00:28:14.431Z,87927.00
2023-04-23T00:29:14.437Z,87927.00
2023-04-23T00:30:14.428Z,87925.00
2023-04-23T00:31:14.459Z,87925.00
2023-04-23T00:32:14.396Z,87927.00
2023-04-23T00:33:14.417Z,87921.00
2023-04-23T00:34:14.405Z,87923.00
2023-04-23T00:35:14.378Z,87921.00
2023-04-23T00:36:14.374Z,87921.00
2023-04-23T00:37:14.354Z,87923.00
2023-04-23T00:38:14.352Z,87923.00
2023-04-23T00:39:14.334Z,87921.00
2023-04-23T00:40:14.328Z,87921.00
2023-04-23T00:41:14.335Z,87919.00
2023-04-23T00:42:14.324Z,87921.00
2023-04-23T00:43:14.314Z,87921.00
2023-04-23T00:44:14.310Z,87923.00
2023-04-23T00:45:14.310Z,87921.00
2023-04-23T00:46:14.325Z,87921.00
2023-04-23T00:47:14.277Z,87917.00
2023-04-23T00:48:14.287Z,87919.00
2023-04-23T00:49:14.269Z,87917.00
2023-04-23T00:50:14.267Z,87917.00
2023-04-23T00:51:14.257Z,87919.00
2023-04-23T00:52:14.266Z,87919.00
2023-04-23T00:53:14.272Z,87917.00
2023-04-23T00:54:14.252Z,87915.00
2023-04-23T00:55:14.247Z,87915.00
2023-04-23T00:56:14.249Z,87913.00
2023-04-23T00:57:14.249Z,87913.00
2023-04-23T00:58:14.252Z,87911.00
2023-04-23T00:59:14.229Z,87909.00
2023-04-23T01:00:14.284Z,87909.00
2023-04-23T01:01:14.332Z,87909.00
2023-04-23T01:02:14.285Z,87905.00
2023-04-23T01:03:14.403Z,87905.00
2023-04-23T01:04:14.320Z,87905.00
2023-04-23T01:05:14.207Z,87905.00
2023-04-23T01:06:14.195Z,87903.00
2023-04-23T01:07:14.188Z,87905.00
2023-04-23T01:08:14.174Z,87907.00
2023-04-23T01:09:14.183Z,87903.00
2023-04-23T01:10:14.183Z,87901.00
2023-04-23T01:11:14.159Z,87907.00
2023-04-23T01:12:14.129Z,87903.00
2023-04-23T01:13:14.118Z,87901.00
2023-04-23T01:14:14.102Z,87901.00
2023-04-23T01:15:14.086Z,87899.00
2023-04-23T01:16:14.090Z,87897.00
2023-04-23T01:17:14.070Z,87899.00
2023-04-23T01:18:14.089Z,87897.00
2023-04-23T01:19:14.076Z,87899.00
2023-04-23T01:20:14.086Z,87897.00
2023-04-23T01:21:14.090Z,87896.00
2023-04-23T01:22:14.104Z,87896.00
2023-04-23T01:23:14.107Z,87894.00
2023-04-23T01:24:14.098Z,87896.00
2023-04-23T01:25:14.103Z,87896.00
2023-04-23T01:26:14.105Z,87896.00
2023-04-23T01:27:14.106Z,87894.00
2023-04-23T01:28:14.141Z,87892.00
2023-04-23T01:29:14.146Z,87894.00
2023-04-23T01:30:14.137Z,87896.00
2023-04-23T01:31:14.178Z,87896.00
2023-04-23T01:32:14.142Z,87894.00
2023-04-23T01:33:14.149Z,87892.00
2023-04-23T01:34:14.181Z,87892.00
2023-04-23T01:35:14.202Z,87894.00
2023-04-23T01:36:14.256Z,87894.00
2023-04-23T01:37:14.225Z,87890.00
2023-04-23T01:38:14.224Z,87890.00
2023-04-23T01:39:14.235Z,87888.00
2023-04-23T01:40:14.260Z,87888.00
2023-04-23T01:41:14.269Z,87890.00
2023-04-23T01:42:14.298Z,87890.00
2023-04-23T01:43:14.296Z,87888.00
2023-04-23T01:44:14.297Z,87892.00
2023-04-23T01:45:14.320Z,87890.00
2023-04-23T01:46:14.410Z,87892.00
2023-04-23T01:47:14.335Z,87888.00
2023-04-23T01:48:14.346Z,87888.00
2023-04-23T01:49:14.348Z,87886.00
2023-04-23T01:50:14.376Z,87888.00
2023-04-23T01:51:14.401Z,87892.00
2023-04-23T01:52:14.379Z,87890.00
2023-04-23T01:53:14.479Z,87890.00
2023-04-23T01:54:14.401Z,87888.00
2023-04-23T01:55:14.414Z,87890.00
2023-04-23T01:56:14.418Z,87888.00
2023-04-23T01:57:14.423Z,87888.00
2023-04-23T01:58:14.425Z,87888.00
2023-04-23T01:59:14.402Z,87888.00
2023-04-23T02:00:14.410Z,87890.00
2023-04-23T02:01:14.424Z,87888.00
2023-04-23T02:02:14.453Z,87890.00
2023-04-23T02:03:14.475Z,87890.00
2023-04-23T02:04:14.555Z,87886.00
2023-04-23T02:05:14.337Z,87886.00
2023-04-23T02:06:14.316Z,87884.00
2023-04-23T02:07:14.301Z,87882.00
2023-04-23T02:08:14.311Z,87890.00
2023-04-23T02:09:14.308Z,87886.00
2023-04-23T02:10:14.293Z,87890.00
2023-04-23T02:11:14.291Z,87890.00
2023-04-23T02:12:14.273Z,87892.00
2023-04-23T02:13:14.248Z,87892.00
2023-04-23T02:14:14.260Z,87890.00
2023-04-23T02:15:14.289Z,87886.00
2023-04-23T02:16:14.255Z,87890.00
2023-04-23T02:17:14.212Z,87888.00
2023-04-23T02:18:14.218Z,87890.00
2023-04-23T02:19:15.931Z,87890.00
2023-04-23T02:20:14.173Z,87890.00
2023-04-23T02:21:14.161Z,87884.00
2023-04-23T02:22:14.170Z,87884.00
2023-04-23T02:23:14.160Z,87890.00
2023-04-23T02:25:11.895Z,87884.00
2023-04-23T02:26:11.875Z,87882.00
2023-04-23T02:27:11.887Z,87882.00
2023-04-23T02:28:11.881Z,87882.00
2023-04-23T02:29:11.889Z,87884.00
2023-04-23T02:30:11.891Z,87884.00
2023-04-23T02:31:11.912Z,87884.00
2023-04-23T02:32:11.891Z,87882.00
2023-04-23T02:33:11.894Z,87882.00
2023-04-23T02:34:11.890Z,87880.00
2023-04-23T02:35:11.884Z,87882.00
2023-04-23T02:36:11.898Z,87880.00
2023-04-23T02:37:11.903Z,87886.00
2023-04-23T02:38:11.940Z,87884.00
2023-04-23T02:39:11.908Z,87884.00
2023-04-23T02:40:11.941Z,87886.00
2023-04-23T02:41:11.921Z,87886.00
2023-04-23T02:42:11.964Z,87886.00
2023-04-23T02:43:11.913Z,87886.00
2023-04-23T02:44:11.911Z,87882.00
2023-04-23T02:45:11.923Z,87884.00
2023-04-23T02:46:11.939Z,87884.00
2023-04-23T02:47:11.917Z,87884.00
2023-04-23T02:48:11.922Z,87880.00
2023-04-23T02:49:11.917Z,87882.00
2023-04-23T02:50:11.919Z,87880.00
2023-04-23T02:51:11.925Z,87880.00
2023-04-23T02:52:11.922Z,87880.00
2023-04-23T02:53:11.924Z,87880.00
2023-04-23T02:54:11.957Z,87880.00
2023-04-23T02:55:11.939Z,87878.00
2023-04-23T02:56:11.945Z,87880.00
2023-04-23T02:57:11.953Z,87882.00
2023-04-23T02:58:12.009Z,87880.00
2023-04-23T02:59:11.968Z,87880.00
2023-04-23T03:00:11.975Z,87878.00
2023-04-23T03:01:11.996Z,87878.00
2023-04-23T03:02:12.061Z,87874.00
2023-04-23T03:03:12.882Z,87874.00
2023-04-23T03:04:12.092Z,87872.00
2023-04-23T03:05:11.981Z,87870.00
2023-04-23T03:06:11.998Z,87872.00
2023-04-23T03:07:11.983Z,87868.00
2023-04-23T03:08:11.993Z,87870.00
2023-04-23T03:09:11.997Z,87870.00
2023-04-23T03:11:31.107Z,87868.00
2023-04-23T03:12:31.097Z,87868.00
2023-04-23T03:13:31.117Z,87866.00
2023-04-23T03:14:31.104Z,87868.00
2023-04-23T03:15:31.776Z,87868.00
2023-04-23T03:16:31.056Z,87866.00
2023-04-23T03:17:31.073Z,87864.00
2023-04-23T03:18:31.074Z,87872.00
2023-04-23T03:19:31.003Z,87864.00
2023-04-23T03:20:31.008Z,87864.00
2023-04-23T03:21:31.111Z,87862.00
2023-04-23T03:22:30.994Z,87864.00
2023-04-23T03:23:31.008Z,87860.00
2023-04-23T03:24:30.985Z,87864.00
2023-04-23T03:25:31.014Z,87860.00
2023-04-23T03:26:30.965Z,87856.00
2023-04-23T03:27:30.948Z,87856.00
2023-04-23T03:28:30.893Z,87854.00
2023-04-23T03:29:30.884Z,87852.00
2023-04-23T03:30:30.875Z,87852.00
2023-04-23T03:31:30.861Z,87849.00
2023-04-23T03:32:30.836Z,87849.00
2023-04-23T03:33:30.824Z,87849.00
2023-04-23T03:34:30.806Z,87852.00
2023-04-23T03:35:30.790Z,87860.00
2023-04-23T03:36:30.790Z,87860.00
2023-04-23T03:37:30.783Z,87858.00
2023-04-23T03:38:30.797Z,87858.00
2023-04-23T03:39:30.771Z,87858.00
2023-04-23T03:40:30.764Z,87856.00
2023-04-23T03:41:30.736Z,87856.00
2023-04-23T03:42:30.735Z,87852.00
2023-04-23T03:43:30.745Z,87854.00
2023-04-23T03:44:30.731Z,87856.00
2023-04-23T03:45:30.707Z,87852.00
2023-04-23T03:46:30.795Z,87852.00
2023-04-23T03:47:30.725Z,87852.00
2023-04-23T03:48:30.710Z,87852.00
2023-04-23T03:49:30.684Z,87850.00
2023-04-23T03:50:30.683Z,87852.00
2023-04-23T03:51:30.672Z,87852.00
2023-04-23T03:52:30.650Z,87852.00
2023-04-23T03:53:30.687Z,87852.00
2023-04-23T03:54:30.688Z,87850.00
2023-04-23T03:55:30.649Z,87854.00
2023-04-23T03:56:30.628Z,87854.00
2023-04-23T03:57:30.625Z,87852.00
2023-04-23T03:58:30.622Z,87854.00
2023-04-23T03:59:30.629Z,87854.00
2023-04-23T04:00:30.624Z,87854.00
2023-04-23T04:01:30.623Z,87854.00
2023-04-23T04:02:30.681Z,87852.00
2023-04-23T04:03:30.772Z,87850.00
2023-04-23T04:04:30.780Z,87852.00
2023-04-23T04:05:30.790Z,87852.00
2023-04-23T04:06:30.634Z,87854.00
2023-04-23T04:07:30.669Z,87856.00
2023-04-23T04:08:30.690Z,87856.00
2023-04-23T04:09:30.678Z,87854.00
2023-04-23T04:10:30.681Z,87858.00
2023-04-23T04:11:30.718Z,87856.00
2023-04-23T04:12:30.709Z,87858.00
2023-04-23T04:13:30.752Z,87856.00
2023-04-23T04:14:30.764Z,87854.00
2023-04-23T04:15:30.752Z,87860.00
2023-04-23T04:16:30.786Z,87854.00
2023-04-23T04:17:30.856Z,87858.00
2023-04-23T04:18:31.315Z,87858.00
2023-04-23T04:19:30.828Z,87864.00
2023-04-23T04:20:30.901Z,87866.00
2023-04-23T04:21:30.936Z,87862.00
2023-04-23T04:22:30.982Z,87864.00
2023-04-23T04:23:31.032Z,87866.00
2023-04-23T04:24:31.008Z,87862.00
2023-04-23T04:25:31.057Z,87866.00
2023-04-23T04:26:31.040Z,87866.00
2023-04-23T04:27:31.150Z,87866.00
2023-04-23T04:28:31.105Z,87862.00
2023-04-23T04:29:31.195Z,87860.00
2023-04-23T04:30:31.793Z,87866.00
2023-04-23T04:31:31.157Z,87860.00
2023-04-23T04:32:31.173Z,87860.00
2023-04-23T04:33:31.300Z,87858.00
2023-04-23T04:34:31.230Z,87856.00
2023-04-23T04:35:31.193Z,87858.00
2023-04-23T04:36:31.213Z,87858.00
2023-04-23T04:37:31.161Z,87856.00
2023-04-23T04:38:31.796Z,87856.00
2023-04-23T04:39:31.216Z,87856.00
2023-04-23T04:40:31.136Z,87858.00
2023-04-23T04:41:31.797Z,87858.00
2023-04-23T04:42:31.166Z,87856.00
2023-04-23T04:43:31.303Z,87858.00
2023-04-23T04:44:31.176Z,87856.00
2023-04-23T04:45:31.152Z,87854.00
2023-04-23T04:46:31.255Z,87854.00
2023-04-23T04:47:31.176Z,87854.00
2023-04-23T04:48:31.117Z,87856.00
2023-04-23T04:49:31.075Z,87856.00
2023-04-23T04:50:31.044Z,87854.00
2023-04-23T04:51:31.043Z,87852.00
2023-04-23T04:52:31.041Z,87856.00
2023-04-23T04:53:31.044Z,87856.00
2023-04-23T04:54:31.029Z,87854.00
2023-04-23T04:55:31.018Z,87854.00
2023-04-23T04:56:31.022Z,87856.00
2023-04-23T04:57:31.014Z,87856.00
2023-04-23T04:58:31.013Z,87854.00
2023-04-23T04:59:30.998Z,87854.00
2023-04-23T05:00:30.986Z,87854.00
2023-04-23T05:01:31.851Z,87854.00
2023-04-23T05:02:31.043Z,87854.00
2023-04-23T05:03:31.190Z,87854.00
2023-04-23T05:04:30.977Z,87856.00
2023-04-23T05:05:30.962Z,87852.00
2023-04-23T05:06:30.963Z,87854.00
2023-04-23T05:07:30.945Z,87849.00
2023-04-23T05:08:30.940Z,87850.00
2023-04-23T05:09:30.910Z,87854.00
2023-04-23T05:10:30.900Z,87854.00
2023-04-23T05:11:30.912Z,87854.00
2023-04-23T05:12:30.882Z,87856.00
2023-04-23T05:13:30.894Z,87852.00
2023-04-23T05:14:30.886Z,87854.00
2023-04-23T05:15:30.874Z,87854.00
2023-04-23T05:16:30.893Z,87854.00
2023-04-23T05:17:30.889Z,87852.00
2023-04-23T05:18:30.849Z,87852.00
2023-04-23T05:19:30.860Z,87852.00
2023-04-23T05:20:30.833Z,87854.00
2023-04-23T05:21:30.818Z,87856.00
2023-04-23T05:22:30.816Z,87854.00
2023-04-23T05:23:30.821Z,87854.00
2023-04-23T05:24:30.793Z,87850.00
2023-04-23T05:25:30.791Z,87854.00
2023-04-23T05:26:30.802Z,87854.00
2023-04-23T05:27:30.796Z,87856.00
2023-04-23T05:28:30.794Z,87856.00
2023-04-23T05:29:30.809Z,87854.00
2023-04-23T05:30:30.772Z,87856.00
2023-04-23T05:31:30.788Z,87854.00
2023-04-23T05:32:30.783Z,87854.00
2023-04-23T05:33:33.568Z,87854.00
2023-04-23T05:34:31.764Z,87856.00
2023-04-23T05:35:30.739Z,87858.00
2023-04-23T05:36:30.741Z,87858.00
2023-04-23T05:37:30.719Z,87858.00
2023-04-23T05:38:30.679Z,87860.00
2023-04-23T05:39:30.673Z,87856.00
2023-04-23T05:40:30.668Z,87858.00
2023-04-23T05:41:30.650Z,87858.00
2023-04-23T05:42:30.677Z,87860.00
2023-04-23T05:43:30.614Z,87858.00
2023-04-23T05:44:30.601Z,87856.00
2023-04-23T05:45:30.588Z,87856.00
2023-04-23T05:46:30.639Z,87856.00
2023-04-23T05:47:30.603Z,87854.00
2023-04-23T05:48:30.561Z,87858.00
2023-04-23T05:49:30.549Z,87860.00
2023-04-23T05:50:30.539Z,87860.00
2023-04-23T05:51:30.520Z,87862.00
2023-04-23T05:52:30.512Z,87860.00
2023-04-23T05:53:30.516Z,87862.00
2023-04-23T05:54:30.487Z,87860.00
2023-04-23T05:55:30.515Z,87858.00
2023-04-23T05:56:30.488Z,87862.00
2023-04-23T05:57:30.504Z,87862.00
2023-04-23T05:58:30.529Z,87858.00
2023-04-23T05:59:30.464Z,87858.00
2023-04-23T06:00:30.466Z,87858.00
2023-04-23T06:01:30.465Z,87864.00
2023-04-23T06:02:30.584Z,87864.00
2023-04-23T06:03:30.583Z,87862.00
2023-04-23T06:04:30.840Z,87862.00
2023-04-23T06:05:30.539Z,87862.00
2023-04-23T06:06:30.443Z,87864.00
2023-04-23T06:07:30.443Z,87868.00
2023-04-23T06:08:30.595Z,87866.00
2023-04-23T06:09:30.393Z,87866.00
2023-04-23T06:10:30.417Z,87868.00
2023-04-23T06:11:30.522Z,87868.00
2023-04-23T06:12:30.617Z,87870.00
2023-04-23T06:13:30.461Z,87870.00
2023-04-23T06:14:30.555Z,87870.00
2023-04-23T06:15:30.487Z,87868.00
2023-04-23T06:16:30.601Z,87866.00
2023-04-23T06:17:30.482Z,87868.00
2023-04-23T06:18:30.456Z,87868.00
2023-04-23T06:19:30.554Z,87870.00
2023-04-23T06:20:30.568Z,87868.00
2023-04-23T06:21:30.509Z,87868.00
2023-04-23T06:22:30.535Z,87868.00
2023-04-23T06:23:30.561Z,87868.00
2023-04-23T06:24:30.572Z,87864.00
2023-04-23T06:25:30.638Z,87862.00
2023-04-23T06:26:33.119Z,87866.00
2023-04-23T06:27:30.794Z,87864.00
2023-04-23T06:28:30.813Z,87860.00
2023-04-23T06:29:30.837Z,87866.00
2023-04-23T06:30:30.857Z,87864.00
2023-04-23T06:31:30.897Z,87862.00
2023-04-23T06:32:30.925Z,87860.00
2023-04-23T06:33:30.885Z,87862.00
2023-04-23T06:34:30.873Z,87862.00
2023-04-23T06:35:30.867Z,87860.00
2023-04-23T06:36:30.861Z,87862.00
2023-04-23T06:37:30.990Z,87862.00
2023-04-23T06:38:30.855Z,87866.00
2023-04-23T06:39:30.854Z,87862.00
2023-04-23T06:40:30.844Z,87864.00
2023-04-23T06:41:30.847Z,87864.00
2023-04-23T06:42:30.848Z,87864.00
2023-04-23T06:43:30.827Z,87864.00
2023-04-23T06:44:30.809Z,87868.00
2023-04-23T06:45:30.821Z,87866.00
2023-04-23T06:46:30.901Z,87862.00
2023-04-23T06:47:30.807Z,87862.00
2023-04-23T06:48:30.808Z,87862.00
2023-04-23T06:49:30.775Z,87860.00
2023-04-23T06:50:30.784Z,87862.00
2023-04-23T06:51:30.772Z,87860.00
2023-04-23T06:52:30.764Z,87858.00
2023-04-23T06:53:30.801Z,87854.00
2023-04-23T06:54:30.796Z,87856.00
2023-04-23T06:55:30.816Z,87856.00
2023-04-23T06:56:30.823Z,87860.00
2023-04-23T06:57:30.835Z,87858.00
2023-04-23T06:58:30.842Z,87856.00
2023-04-23T06:59:30.850Z,87858.00
2023-04-23T07:00:30.883Z,87854.00
2023-04-23T07:01:30.886Z,87852.00
2023-04-23T07:02:30.941Z,87854.00
2023-04-23T07:03:30.969Z,87852.00
2023-04-23T07:04:31.223Z,87852.00
2023-04-23T07:05:31.846Z,87854.00
2023-04-23T07:06:30.965Z,87852.00
2023-04-23T07:07:30.977Z,87852.00
2023-04-23T07:08:30.988Z,87852.00
2023-04-23T07:09:31.010Z,87854.00
2023-04-23T07:10:31.043Z,87852.00
2023-04-23T07:11:31.054Z,87850.00
2023-04-23T07:12:31.051Z,87860.00
2023-04-23T07:13:31.074Z,87858.00
2023-04-23T07:14:31.091Z,87856.00
2023-04-23T07:15:31.152Z,87854.00
2023-04-23T07:16:31.135Z,87858.00
2023-04-23T07:17:31.226Z,87856.00
2023-04-23T07:18:31.099Z,87858.00
2023-04-23T07:19:31.079Z,87858.00
2023-04-23T07:20:31.087Z,87856.00
2023-04-23T07:21:31.105Z,87856.00
2023-04-23T07:22:31.098Z,87856.00
2023-04-23T07:23:31.128Z,87858.00
2023-04-23T07:24:31.135Z,87854.00
2023-04-23T07:25:31.159Z,87854.00
2023-04-23T07:26:31.181Z,87850.00
2023-04-23T07:27:31.183Z,87850.00
2023-04-23T07:28:31.210Z,87854.00
2023-04-23T07:29:31.203Z,87854.00
2023-04-23T07:30:31.231Z,87849.00
2023-04-23T07:31:31.206Z,87854.00
2023-04-23T07:32:31.193Z,87850.00
2023-04-23T07:33:31.195Z,87845.00
2023-04-23T07:34:31.212Z,87845.00
2023-04-23T07:35:31.208Z,87845.00
2023-04-23T07:36:31.246Z,87841.00
2023-04-23T07:37:31.264Z,87843.00
2023-04-23T07:38:31.335Z,87837.00
2023-04-23T07:39:31.430Z,87839.00
2023-04-23T07:40:31.318Z,87839.00
2023-04-23T07:41:31.369Z,87839.00
2023-04-23T07:42:31.286Z,87839.00
2023-04-23T07:43:31.345Z,87841.00
2023-04-23T07:44:31.868Z,87843.00
2023-04-23T07:45:31.487Z,87841.00
2023-04-23T07:46:31.554Z,87835.00
2023-04-23T07:47:31.489Z,87841.00
2023-04-23T07:48:31.538Z,87839.00
2023-04-23T07:49:31.531Z,87839.00
2023-04-23T07:50:31.618Z,87841.00
2023-04-23T07:51:31.673Z,87841.00
2023-04-23T07:52:32.369Z,87837.00
2023-04-23T07:53:31.892Z,87841.00
2023-04-23T07:54:31.686Z,87839.00
2023-04-23T07:55:31.686Z,87839.00
2023-04-23T07:56:31.732Z,87839.00
2023-04-23T07:57:31.726Z,87837.00
2023-04-23T07:58:31.816Z,87841.00
2023-04-23T07:59:31.788Z,87839.00
2023-04-23T08:00:31.788Z,87835.00
2023-04-23T08:01:31.801Z,87835.00
2023-04-23T08:02:31.960Z,87833.00
2023-04-23T08:03:31.988Z,87833.00
2023-04-23T08:04:31.917Z,87835.00
2023-04-23T08:05:31.965Z,87831.00
2023-04-23T08:06:31.945Z,87833.00
2023-04-23T08:07:31.939Z,87835.00
2023-04-23T08:08:31.992Z,87829.00
2023-04-23T08:09:32.029Z,87825.00
2023-04-23T08:10:32.082Z,87825.00
2023-04-23T08:11:32.117Z,87827.00
2023-04-23T08:12:32.154Z,87829.00
2023-04-23T08:13:32.201Z,87825.00
2023-04-23T08:14:32.228Z,87819.00
2023-04-23T08:15:32.240Z,87827.00
2023-04-23T08:16:32.331Z,87817.00
2023-04-23T08:17:32.314Z,87817.00
2023-04-23T08:18:32.311Z,87817.00
2023-04-23T08:19:32.342Z,87821.00
2023-04-23T08:20:32.553Z,87821.00
2023-04-23T08:21:32.379Z,87817.00
2023-04-23T08:22:32.384Z,87811.00
2023-04-23T08:23:32.412Z,87811.00
2023-04-23T08:24:32.418Z,87805.00
2023-04-23T08:25:32.444Z,87813.00
2023-04-23T08:26:32.462Z,87813.00
2023-04-23T08:27:32.458Z,87811.00
2023-04-23T08:28:32.482Z,87809.00
2023-04-23T08:29:32.481Z,87809.00
2023-04-23T08:30:32.483Z,87813.00
2023-04-23T08:31:32.550Z,87809.00
2023-04-23T08:32:32.549Z,87809.00
2023-04-23T08:33:32.523Z,87807.00
2023-04-23T08:34:33.963Z,87809.00
2023-04-23T08:35:32.518Z,87811.00
2023-04-23T08:36:32.486Z,87805.00
2023-04-23T08:37:32.466Z,87815.00
2023-04-23T08:38:32.457Z,87817.00
2023-04-23T08:39:32.424Z,87811.00
2023-04-23T08:40:32.399Z,87807.00
2023-04-23T08:41:32.379Z,87813.00
2023-04-23T08:42:32.358Z,87809.00
2023-04-23T08:43:32.338Z,87813.00
2023-04-23T08:44:32.340Z,87813.00
2023-04-23T08:45:32.299Z,87811.00
2023-04-23T08:46:32.299Z,87807.00
2023-04-23T08:47:32.323Z,87807.00
2023-04-23T08:48:32.242Z,87805.00
2023-04-23T08:49:32.206Z,87809.00
2023-04-23T08:50:32.194Z,87809.00
2023-04-23T08:51:32.168Z,87807.00
2023-04-23T08:52:32.152Z,87809.00
2023-04-23T08:53:32.139Z,87813.00
2023-04-23T08:54:32.106Z,87809.00
2023-04-23T08:55:32.070Z,87805.00
2023-04-23T08:56:32.049Z,87807.00
2023-04-23T08:57:32.055Z,87807.00
2023-04-23T08:58:32.010Z,87805.00
2023-04-23T08:59:32.072Z,87799.00
2023-04-23T09:00:32.029Z,87809.00
2023-04-23T09:01:31.940Z,87799.00
2023-04-23T09:02:32.078Z,87801.00
2023-04-23T09:03:31.963Z,87801.00
2023-04-23T09:04:31.921Z,87805.00
2023-04-23T09:05:31.848Z,87803.00
2023-04-23T09:06:31.823Z,87809.00
2023-04-23T09:07:31.813Z,87797.00
2023-04-23T09:08:31.783Z,87797.00
2023-04-23T09:09:31.783Z,87807.00
2023-04-23T09:10:31.751Z,87803.00
2023-04-23T09:11:31.774Z,87809.00
2023-04-23T09:12:31.704Z,87803.00
2023-04-23T09:13:31.922Z,87807.00
2023-04-23T09:14:31.708Z,87809.00
2023-04-23T09:15:31.698Z,87807.00
2023-04-23T09:16:31.701Z,87795.00
2023-04-23T09:17:31.772Z,87794.00
2023-04-23T09:18:31.656Z,87803.00
2023-04-23T09:19:31.595Z,87803.00
2023-04-23T09:20:31.599Z,87799.00
2023-04-23T09:21:31.564Z,87799.00
2023-04-23T09:22:31.566Z,87799.00
2023-04-23T09:23:31.536Z,87807.00
2023-04-23T09:24:31.510Z,87803.00
2023-04-23T09:25:31.473Z,87795.00
2023-04-23T09:26:31.439Z,87795.00
2023-04-23T09:27:31.418Z,87794.00
2023-04-23T09:28:31.480Z,87794.00
2023-04-23T09:29:31.444Z,87795.00
2023-04-23T09:30:31.480Z,87795.00
2023-04-23T09:31:31.363Z,87794.00
2023-04-23T09:32:31.376Z,87795.00
2023-04-23T09:33:31.309Z,87797.00
2023-04-23T09:34:31.280Z,87792.00
2023-04-23T09:35:31.264Z,87792.00
2023-04-23T09:36:31.251Z,87792.00
2023-04-23T09:37:31.248Z,87786.00
2023-04-23T09:38:31.244Z,87786.00
2023-04-23T09:39:31.188Z,87788.00
2023-04-23T09:40:31.195Z,87786.00
2023-04-23T09:41:31.154Z,87784.00
2023-04-23T09:42:31.153Z,87786.00
2023-04-23T09:43:31.143Z,87786.00
2023-04-23T09:44:31.098Z,87784.00
2023-04-23T09:45:31.087Z,87786.00
2023-04-23T09:46:31.174Z,87786.00
2023-04-23T09:47:31.048Z,87788.00
2023-04-23T09:48:31.029Z,87792.00
2023-04-23T09:49:31.011Z,87788.00
2023-04-23T09:50:30.965Z,87788.00
2023-04-23T09:51:30.973Z,87790.00
2023-04-23T09:52:30.938Z,87788.00
2023-04-23T09:53:30.906Z,87784.00
2023-04-23T09:54:30.885Z,87788.00
2023-04-23T09:55:31.005Z,87780.00
2023-04-23T09:56:30.833Z,87782.00
2023-04-23T09:57:30.833Z,87782.00
2023-04-23T09:58:30.808Z,87786.00
2023-04-23T09:59:45.293Z,87788.00
2023-04-23T10:00:31.747Z,87790.00
2023-04-23T10:01:30.771Z,87790.00
2023-04-23T10:02:30.784Z,87792.00
2023-04-23T10:03:30.896Z,87790.00
2023-04-23T10:04:30.813Z,87794.00
2023-04-23T10:05:37.169Z,87786.00
2023-04-23T10:07:31.602Z,87788.00
2023-04-23T10:08:30.590Z,87788.00
2023-04-23T10:09:30.579Z,87794.00
2023-04-23T10:10:30.545Z,87790.00
2023-04-23T10:11:30.517Z,87794.00
2023-04-23T10:12:46.138Z,87790.00
2023-04-23T10:13:31.484Z,87788.00
2023-04-23T10:14:30.453Z,87790.00
2023-04-23T10:15:30.513Z,87788.00
2023-04-23T10:17:30.443Z,87790.00
2023-04-23T10:18:30.443Z,87790.00
2023-04-23T10:19:30.349Z,87788.00
2023-04-23T10:20:30.370Z,87794.00
2023-04-23T10:21:36.737Z,87790.00
2023-04-23T10:22:31.266Z,87786.00
2023-04-23T10:23:30.254Z,87786.00
2023-04-23T10:24:30.213Z,87786.00
2023-04-23T10:25:30.198Z,87792.00
2023-04-23T10:26:30.171Z,87784.00
2023-04-23T10:27:44.140Z,87792.00
2023-04-23T10:28:31.155Z,87788.00
2023-04-23T10:29:30.099Z,87784.00
2023-04-23T10:30:30.076Z,87786.00
2023-04-23T10:31:30.217Z,87786.00
2023-04-23T10:32:30.068Z,87782.00
2023-04-23T10:33:33.599Z,87786.00
2023-04-23T10:34:31.001Z,87784.00
2023-04-23T10:35:29.963Z,87782.00
2023-04-23T10:36:29.939Z,87780.00
2023-04-23T10:37:29.874Z,87782.00
2023-04-23T10:38:29.876Z,87782.00
2023-04-23T10:39:30.423Z,87778.00
2023-04-23T10:40:29.812Z,87776.00
2023-04-23T10:41:29.776Z,87774.00
2023-04-23T10:42:29.751Z,87780.00
2023-04-23T10:43:29.727Z,87782.00
2023-04-23T10:44:45.199Z,87776.00
2023-04-23T10:45:30.681Z,87776.00
2023-04-23T10:46:29.730Z,87768.00
2023-04-23T10:47:29.665Z,87774.00
2023-04-23T10:48:29.601Z,87774.00
2023-04-23T10:49:29.607Z,87772.00
2023-04-23T10:50:29.581Z,87770.00
2023-04-23T10:52:14.044Z,87768.00
2023-04-23T10:52:30.518Z,87774.00
2023-04-23T10:53:29.507Z,87768.00
2023-04-23T10:54:29.478Z,87774.00
2023-04-23T10:55:29.452Z,87770.00
2023-04-23T10:56:29.410Z,87770.00
2023-04-23T10:57:29.455Z,87772.00
2023-04-23T10:58:29.364Z,87764.00
2023-04-23T10:59:29.348Z,87760.00
2023-04-23T11:00:29.335Z,87758.00
2023-04-23T11:01:29.426Z,87764.00
2023-04-23T11:02:29.505Z,87758.00
2023-04-23T11:03:29.621Z,87758.00
2023-04-23T11:04:29.774Z,87760.00
2023-04-23T11:05:29.549Z,87756.00
2023-04-23T11:06:29.627Z,87754.00
2023-04-23T11:07:29.601Z,87752.00
2023-04-23T11:08:29.628Z,87756.00
2023-04-23T11:09:29.649Z,87754.00
2023-04-23T11:10:29.694Z,87748.00
2023-04-23T11:11:29.744Z,87750.00
2023-04-23T11:12:29.781Z,87750.00
2023-04-23T11:13:29.849Z,87752.00
2023-04-23T11:14:29.852Z,87750.00
2023-04-23T11:15:29.896Z,87750.00
2023-04-23T11:16:29.945Z,87750.00
2023-04-23T11:17:30.037Z,87746.00
2023-04-23T11:18:29.998Z,87742.00
2023-04-23T11:19:30.055Z,87746.00
2023-04-23T11:20:30.105Z,87746.00
2023-04-23T11:21:30.128Z,87744.00
2023-04-23T11:22:30.166Z,87740.00
2023-04-23T11:23:30.228Z,87740.00
2023-04-23T11:24:30.258Z,87739.00
2023-04-23T11:25:30.383Z,87737.00
2023-04-23T11:26:30.358Z,87742.00
2023-04-23T11:27:30.372Z,87739.00
2023-04-23T11:28:30.407Z,87739.00
2023-04-23T11:29:30.622Z,87739.00
2023-04-23T11:30:30.511Z,87739.00
2023-04-23T11:31:30.547Z,87731.00
2023-04-23T11:32:30.654Z,87737.00
2023-04-23T11:33:30.790Z,87737.00
2023-04-23T11:34:30.582Z,87737.00
2023-04-23T11:35:30.690Z,87719.00
2023-04-23T11:36:30.562Z,87729.00
2023-04-23T11:37:30.507Z,87733.00
2023-04-23T11:38:30.493Z,87731.00
2023-04-23T11:39:30.442Z,87729.00
2023-04-23T11:40:30.422Z,87727.00
2023-04-23T11:41:30.397Z,87729.00
2023-04-23T11:42:30.359Z,87729.00
2023-04-23T11:43:30.340Z,87723.00
2023-04-23T11:44:30.297Z,87725.00
2023-04-23T11:45:30.283Z,87723.00
2023-04-23T11:46:30.321Z,87715.00
2023-04-23T11:47:30.257Z,87711.00
2023-04-23T11:48:30.210Z,87717.00