createdAt,value
2018-07-17T00:00:26.403Z,3.30
2018-07-17T00:02:56.518Z,3.50
2018-07-17T00:05:26.154Z,3.43
2018-07-17T00:07:56.060Z,3.30
2018-07-17T00:10:26.557Z,3.40
2018-07-17T00:12:56.284Z,3.63
2018-07-17T00:15:26.025Z,3.40
2018-07-17T00:17:55.970Z,3.60
2018-07-17T00:20:25.624Z,3.60
2018-07-17T00:22:55.271Z,3.40
2018-07-17T00:25:24.928Z,3.67
2018-07-17T00:27:54.634Z,3.53
2018-07-17T00:30:24.270Z,3.90
2018-07-17T00:32:54.162Z,3.90
2018-07-17T00:35:23.791Z,3.90
2018-07-17T00:37:53.405Z,3.60
2018-07-17T00:40:23.515Z,3.80
2018-07-17T00:42:53.923Z,3.90
2018-07-17T00:45:23.596Z,3.67
2018-07-17T00:47:53.456Z,3.70
2018-07-17T00:50:23.366Z,3.57
2018-07-17T00:52:53.744Z,3.53
2018-07-17T00:55:23.414Z,3.60
2018-07-17T00:57:53.228Z,4.07
2018-07-17T01:00:26.996Z,4.40
2018-07-17T01:03:01.950Z,3.97
2018-07-17T01:05:37.283Z,4.17
2018-07-17T01:08:12.033Z,3.80
2018-07-17T01:10:46.759Z,3.80
2018-07-17T01:13:23.530Z,4.13
2018-07-17T01:15:53.613Z,4.20
2018-07-17T01:18:23.516Z,4.13
2018-07-17T01:20:53.192Z,4.50
2018-07-17T01:23:23.184Z,3.83
2018-07-17T01:25:52.813Z,3.90
2018-07-17T01:28:22.602Z,3.60
2018-07-17T01:30:52.235Z,4.10
2018-07-17T01:33:22.114Z,3.50
2018-07-17T01:35:51.788Z,3.73
2018-07-17T01:38:21.525Z,3.80
2018-07-17T01:40:51.124Z,3.97
2018-07-17T01:43:20.783Z,4.00
2018-07-17T01:45:50.936Z,3.83
2018-07-17T01:48:21.312Z,3.90
2018-07-17T01:50:51.142Z,3.47
2018-07-17T01:53:20.813Z,3.83
2018-07-17T01:55:50.407Z,3.90
2018-07-17T01:58:20.385Z,3.67
2018-07-17T02:00:50.729Z,4.20
2018-07-17T02:03:20.597Z,4.10
2018-07-17T02:05:50.754Z,4.03
2018-07-17T02:08:20.413Z,3.70
2018-07-17T02:10:50.007Z,4.30
2018-07-17T02:13:19.580Z,3.50
2018-07-17T02:15:49.599Z,3.80
2018-07-17T02:18:19.989Z,4.03
2018-07-17T02:20:49.620Z,4.10
2018-07-17T02:23:19.921Z,4.00
2018-07-17T02:25:49.600Z,4.60
2018-07-17T02:28:19.177Z,4.50
2018-07-17T02:30:48.787Z,4.20
2018-07-17T02:33:18.365Z,4.10
2018-07-17T02:35:47.997Z,3.80
2018-07-17T02:38:17.622Z,4.40
2018-07-17T02:40:47.362Z,4.13
2018-07-17T02:43:16.966Z,4.50
2018-07-17T02:45:46.672Z,4.60
2018-07-17T02:48:16.434Z,4.00
2018-07-17T02:50:46.650Z,4.30
2018-07-17T02:53:16.948Z,4.63
2018-07-17T02:55:46.538Z,4.93
2018-07-17T02:58:15.892Z,4.47
2018-07-17T03:00:45.732Z,4.50
2018-07-17T03:03:15.566Z,4.23
2018-07-17T03:05:51.971Z,4.67
2018-07-17T03:08:21.688Z,4.60
2018-07-17T03:10:51.391Z,4.60
2018-07-17T03:13:21.084Z,4.20
2018-07-17T03:15:50.711Z,4.70
2018-07-17T03:18:20.934Z,4.30
2018-07-17T03:20:50.759Z,4.60
2018-07-17T03:23:20.395Z,4.70
2018-07-17T03:25:50.267Z,4.67
2018-07-17T03:28:20.533Z,4.60
2018-07-17T03:30:50.945Z,4.90
2018-07-17T03:33:20.652Z,4.83
2018-07-17T03:35:51.227Z,4.60
2018-07-17T03:38:21.074Z,4.63
2018-07-17T03:40:51.448Z,4.53
2018-07-17T03:43:21.226Z,4.70
2018-07-17T03:45:51.161Z,4.80
2018-07-17T03:48:20.902Z,4.90
2018-07-17T03:50:51.272Z,4.50
2018-07-17T03:53:20.998Z,4.60
2018-07-17T03:55:50.711Z,5.10
2018-07-17T03:58:20.942Z,4.80
2018-07-17T04:00:50.926Z,4.63
2018-07-17T04:03:20.945Z,4.47
2018-07-17T04:05:50.684Z,5.10
2018-07-17T04:08:20.495Z,5.00
2018-07-17T04:10:50.217Z,4.87
2018-07-17T04:13:20.058Z,4.63
2018-07-17T04:15:49.774Z,5.30
2018-07-17T04:18:20.180Z,5.23
2018-07-17T04:20:49.963Z,5.63
2018-07-17T04:23:19.757Z,5.53
2018-07-17T04:25:50.229Z,5.40
2018-07-17T04:28:23.128Z,5.90
2018-07-17T04:30:52.913Z,5.37
2018-07-17T04:33:22.761Z,5.20
2018-07-17T04:35:52.332Z,5.30
2018-07-17T04:38:22.319Z,4.70
2018-07-17T04:40:52.115Z,4.53
2018-07-17T04:43:21.971Z,4.43
2018-07-17T04:45:52.417Z,5.03
2018-07-17T04:48:22.147Z,4.50
2018-07-17T04:50:51.500Z,4.77
2018-07-17T04:53:21.516Z,5.07
2018-07-17T04:55:51.178Z,4.50
2018-07-17T04:58:21.234Z,4.47
2018-07-17T05:00:51.012Z,4.70
2018-07-17T05:03:21.041Z,4.40
2018-07-17T05:05:50.893Z,4.62
2018-07-17T05:08:20.915Z,4.65
2018-07-17T05:10:50.574Z,4.72
2018-07-17T05:13:20.133Z,4.55
2018-07-17T05:15:50.367Z,5.40
2018-07-17T05:18:20.332Z,4.50
2018-07-17T05:20:50.069Z,4.85
2018-07-17T05:23:20.052Z,4.60
2018-07-17T05:25:49.817Z,4.62
2018-07-17T05:28:19.680Z,4.90
2018-07-17T05:30:49.719Z,5.33
2018-07-17T05:33:19.455Z,5.10
2018-07-17T05:35:49.674Z,4.90
2018-07-17T05:38:19.555Z,5.05
2018-07-17T05:40:49.213Z,4.83
2018-07-17T05:43:19.159Z,4.83
2018-07-17T05:45:49.561Z,4.72
2018-07-17T05:48:19.244Z,4.78
2018-07-17T05:50:49.016Z,4.53
2018-07-17T05:53:19.075Z,4.72
2018-07-17T05:55:49.303Z,4.58
2018-07-17T05:58:19.718Z,4.70
2018-07-17T06:00:49.626Z,5.17
2018-07-17T06:03:19.418Z,4.80
2018-07-17T06:05:49.059Z,4.40
2018-07-17T06:08:23.378Z,4.35
2018-07-17T06:10:53.304Z,4.53
2018-07-17T06:13:23.622Z,4.65
2018-07-17T06:15:54.012Z,4.92
2018-07-17T06:18:23.849Z,5.00
2018-07-17T06:20:53.611Z,5.62
2018-07-17T06:23:23.352Z,4.87
2018-07-17T06:25:53.717Z,4.58
2018-07-17T06:28:23.530Z,4.22
2018-07-17T06:30:53.176Z,4.70
2018-07-17T06:33:23.017Z,4.60
2018-07-17T06:35:52.670Z,5.25
2018-07-17T06:38:22.322Z,5.10
2018-07-17T06:40:51.724Z,5.10
2018-07-17T06:43:21.653Z,5.10
2018-07-17T06:45:51.910Z,5.47
2018-07-17T06:48:21.735Z,4.78
2018-07-17T06:50:51.490Z,4.95
2018-07-17T06:53:21.188Z,5.60
2018-07-17T06:55:51.028Z,4.90
2018-07-17T06:58:20.814Z,5.05
2018-07-17T07:00:50.394Z,4.80
2018-07-17T07:03:20.175Z,5.53
2018-07-17T07:05:49.889Z,4.40
2018-07-17T07:08:19.937Z,5.05
2018-07-17T07:10:49.775Z,4.90
2018-07-17T07:13:19.500Z,4.97
2018-07-17T07:15:49.160Z,4.58
2018-07-17T07:18:18.854Z,4.22
2018-07-17T07:20:48.528Z,5.20
2018-07-17T07:23:18.232Z,4.50
2018-07-17T07:25:47.900Z,4.90
2018-07-17T07:28:17.654Z,4.40
2018-07-17T07:30:47.329Z,4.20
2018-07-17T07:33:17.081Z,4.72
2018-07-17T07:35:46.414Z,4.75
2018-07-17T07:38:16.233Z,4.10
2018-07-17T07:40:46.282Z,4.30
2018-07-17T07:43:16.024Z,3.92
2018-07-17T07:45:45.773Z,4.33
2018-07-17T07:48:15.433Z,3.70
2018-07-17T07:50:45.262Z,3.92
2018-07-17T07:53:14.910Z,4.37
2018-07-17T07:55:44.684Z,3.90
2018-07-17T07:58:14.308Z,3.62
2018-07-17T08:00:44.831Z,3.98
2018-07-17T08:03:14.468Z,3.58
2018-07-17T08:05:44.152Z,3.40
2018-07-17T08:08:13.747Z,3.70
2018-07-17T08:10:43.562Z,3.00
2018-07-17T08:13:13.886Z,3.33
2018-07-17T08:15:43.702Z,3.20
2018-07-17T08:18:13.444Z,2.70
2018-07-17T08:20:43.065Z,2.55
2018-07-17T08:23:12.764Z,2.50
2018-07-17T08:25:42.474Z,2.58
2018-07-17T08:28:12.268Z,2.35
2018-07-17T08:30:42.035Z,2.50
2018-07-17T08:33:11.790Z,2.67
2018-07-17T08:35:41.562Z,2.92
2018-07-17T08:38:16.793Z,2.98
2018-07-17T08:40:46.359Z,2.92
2018-07-17T08:43:16.758Z,2.50
2018-07-17T08:45:46.313Z,2.22
2018-07-17T08:48:16.051Z,2.60
2018-07-17T08:50:46.852Z,2.22
2018-07-17T08:53:16.635Z,2.50
2018-07-17T08:55:46.450Z,2.47
2018-07-17T08:58:16.140Z,2.62
2018-07-17T09:00:46.552Z,2.50
2018-07-17T09:03:16.292Z,2.40
2018-07-17T09:05:45.996Z,2.37
2018-07-17T09:08:15.788Z,2.75
2018-07-17T09:10:45.577Z,2.47
2018-07-17T09:13:15.323Z,2.55
2018-07-17T09:15:45.026Z,2.40
2018-07-17T09:18:14.737Z,2.67
2018-07-17T09:20:44.388Z,2.27
2018-07-17T09:23:14.251Z,2.60
2018-07-17T09:25:43.968Z,2.65
2018-07-17T09:28:13.701Z,2.35
2018-07-17T09:30:48.617Z,2.37
2018-07-17T09:33:19.055Z,3.55
2018-07-17T09:35:48.733Z,3.42
2018-07-17T09:38:18.316Z,3.05
2018-07-17T09:40:47.932Z,2.70
2018-07-17T09:43:17.635Z,2.77
2018-07-17T09:45:47.278Z,2.90
2018-07-17T09:48:17.034Z,3.12
2018-07-17T09:50:46.807Z,3.33
2018-07-17T09:53:16.691Z,3.22
2018-07-17T09:55:46.909Z,3.60
2018-07-17T09:58:16.685Z,3.12
2018-07-17T10:00:52.177Z,3.55
2018-07-17T10:03:21.731Z,3.22
2018-07-17T10:05:51.169Z,3.77
2018-07-17T10:08:21.569Z,3.42
2018-07-17T10:10:51.678Z,2.92
2018-07-17T10:13:22.055Z,3.35
2018-07-17T10:15:52.494Z,3.35
2018-07-17T10:18:22.285Z,3.40
2018-07-17T10:20:51.980Z,3.50
2018-07-17T10:23:21.723Z,3.90
2018-07-17T10:25:51.600Z,3.30
2018-07-17T10:28:21.938Z,3.72
2018-07-17T10:30:51.586Z,3.35
2018-07-17T10:33:21.453Z,3.55
2018-07-17T10:35:51.106Z,3.58
2018-07-17T10:38:20.929Z,3.52
2018-07-17T10:40:51.352Z,3.70
2018-07-17T10:43:21.313Z,3.47
2018-07-17T10:45:51.065Z,3.12
2018-07-17T10:48:20.858Z,3.22
2018-07-17T10:50:50.598Z,3.10
2018-07-17T10:53:20.240Z,2.60
2018-07-17T10:55:50.331Z,2.52
2018-07-17T10:58:20.124Z,2.85
2018-07-17T11:00:49.933Z,2.95
2018-07-17T11:03:20.274Z,2.70
2018-07-17T11:05:50.268Z,3.62
2018-07-17T11:08:20.634Z,2.95
2018-07-17T11:10:50.626Z,2.75
2018-07-17T11:13:20.366Z,3.25
2018-07-17T11:15:50.578Z,2.70
2018-07-17T11:18:20.386Z,2.75
2018-07-17T11:20:50.408Z,2.77
2018-07-17T11:23:21.094Z,3.10
2018-07-17T11:25:51.236Z,2.90
2018-07-17T11:28:20.973Z,2.60
2018-07-17T11:30:51.341Z,2.70
2018-07-17T11:33:21.475Z,2.92
2018-07-17T11:35:51.657Z,3.02
2018-07-17T11:38:22.088Z,3.05
2018-07-17T11:40:52.060Z,2.75
2018-07-17T11:43:21.782Z,2.70
2018-07-17T11:45:51.733Z,2.47
2018-07-17T11:48:21.503Z,2.70
2018-07-17T11:50:51.754Z,2.83
2018-07-17T11:53:21.875Z,2.60
2018-07-17T11:55:51.954Z,2.87
2018-07-17T11:58:21.778Z,2.73
2018-07-17T12:00:51.660Z,2.80
2018-07-17T12:03:21.346Z,3.20
2018-07-17T12:05:52.568Z,3.20
2018-07-17T12:08:22.180Z,3.03
2018-07-17T12:10:52.022Z,2.90
2018-07-17T12:13:22.478Z,3.33
2018-07-17T12:15:52.193Z,2.90
2018-07-17T12:18:21.879Z,3.23
2018-07-17T12:20:51.516Z,3.10
2018-07-17T12:23:21.469Z,3.00
2018-07-17T12:25:51.130Z,2.80
2018-07-17T12:28:20.790Z,3.13
2018-07-17T12:30:50.453Z,3.20
2018-07-17T12:33:20.065Z,3.00
2018-07-17T12:35:49.815Z,4.00
2018-07-17T12:38:19.716Z,3.00
2018-07-17T12:40:49.400Z,2.90
2018-07-17T12:43:19.168Z,3.30
2018-07-17T12:45:48.817Z,3.17
2018-07-17T12:48:18.435Z,4.13
2018-07-17T12:50:48.219Z,4.83
2018-07-17T12:53:17.935Z,3.67
2018-07-17T12:55:47.595Z,3.73
2018-07-17T12:58:17.303Z,3.40
2018-07-17T13:00:47.586Z,3.23
2018-07-17T13:03:17.237Z,3.70
2018-07-17T13:05:46.847Z,3.93
2018-07-17T13:08:17.314Z,3.60
2018-07-17T13:10:47.050Z,3.40
2018-07-17T13:13:16.729Z,3.80
2018-07-17T13:15:46.653Z,3.23
2018-07-17T13:18:16.523Z,4.60
2018-07-17T13:20:46.276Z,4.10
2018-07-17T13:23:16.084Z,4.23
2018-07-17T13:25:45.744Z,4.27
2018-07-17T13:28:16.066Z,3.97
2018-07-17T13:30:45.721Z,4.00
2018-07-17T13:33:15.363Z,4.57
2018-07-17T13:35:45.612Z,4.23
2018-07-17T13:38:15.430Z,3.97
2018-07-17T13:40:45.137Z,3.77
2018-07-17T13:43:14.850Z,3.67
2018-07-17T13:45:44.535Z,3.80
2018-07-17T13:48:14.298Z,4.87
2018-07-17T13:50:44.030Z,3.53
2018-07-17T13:53:13.889Z,3.90
2018-07-17T13:55:43.701Z,3.67
2018-07-17T13:58:13.335Z,3.70
2018-07-17T14:00:43.710Z,3.80
2018-07-17T14:03:13.707Z,3.10
2018-07-17T14:05:44.215Z,3.30
2018-07-17T14:08:15.317Z,3.20
2018-07-17T14:10:45.929Z,2.73
2018-07-17T14:13:15.660Z,3.07
2018-07-17T14:15:45.390Z,2.73
2018-07-17T14:18:15.075Z,2.90
2018-07-17T14:20:45.217Z,3.00
2018-07-17T14:23:15.231Z,3.00
2018-07-17T14:25:45.627Z,3.53
2018-07-17T14:28:15.497Z,2.97
2018-07-17T14:30:46.686Z,2.70
2018-07-17T14:33:16.695Z,3.27
2018-07-17T14:35:46.446Z,3.20
2018-07-17T14:38:16.209Z,2.97
2018-07-17T14:40:46.033Z,2.70
2018-07-17T14:43:15.645Z,2.93
2018-07-17T14:45:46.247Z,2.87
2018-07-17T14:48:16.051Z,3.10
2018-07-17T14:50:45.899Z,3.23
2018-07-17T14:53:15.876Z,2.90
2018-07-17T14:55:45.494Z,2.90
2018-07-17T14:58:15.245Z,2.93
2018-07-17T15:00:44.937Z,3.00
2018-07-17T15:03:14.683Z,3.30
2018-07-17T15:05:44.308Z,2.93
2018-07-17T15:08:14.011Z,3.47
2018-07-17T15:10:44.292Z,3.70
2018-07-17T15:13:13.986Z,3.20
2018-07-17T15:15:43.868Z,2.90
2018-07-17T15:18:13.778Z,2.97
2018-07-17T15:20:43.390Z,3.33
2018-07-17T15:23:13.217Z,3.60
2018-07-17T15:25:42.832Z,3.40
2018-07-17T15:28:12.818Z,3.30
2018-07-17T15:30:42.516Z,5.70
2018-07-17T15:33:12.715Z,3.80
2018-07-17T15:35:42.441Z,3.97
2018-07-17T15:38:12.610Z,3.87
2018-07-17T15:40:42.847Z,3.47
2018-07-17T15:43:12.848Z,3.73
2018-07-17T15:45:43.245Z,3.57
2018-07-17T15:48:13.286Z,3.80
2018-07-17T15:50:42.956Z,3.70
2018-07-17T15:53:12.649Z,4.10
2018-07-17T15:55:42.356Z,3.20
2018-07-17T15:58:13.372Z,3.67
2018-07-17T16:00:43.027Z,3.53
2018-07-17T16:03:13.505Z,4.17
2018-07-17T16:05:43.773Z,3.70
2018-07-17T16:08:13.806Z,4.00
2018-07-17T16:10:44.070Z,3.30
2018-07-17T16:13:14.232Z,3.57
2018-07-17T16:15:43.911Z,3.90
2018-07-17T16:18:14.235Z,3.10
2018-07-17T16:20:44.642Z,3.07
2018-07-17T16:23:15.468Z,3.10
2018-07-17T16:25:45.206Z,2.87
2018-07-17T16:28:15.207Z,2.80
2018-07-17T16:30:44.954Z,2.80
2018-07-17T16:33:14.903Z,2.80
2018-07-17T16:35:44.642Z,2.40
2018-07-17T16:38:14.475Z,2.90
2018-07-17T16:40:44.119Z,2.50
2018-07-17T16:43:13.945Z,2.43
2018-07-17T16:45:43.555Z,2.00
2018-07-17T16:48:13.529Z,2.70
2018-07-17T16:50:43.510Z,2.30
2018-07-17T16:53:13.211Z,2.30
2018-07-17T16:55:42.957Z,2.30
2018-07-17T16:58:12.687Z,2.17
2018-07-17T17:00:42.391Z,2.53
2018-07-17T17:03:12.093Z,2.30
2018-07-17T17:05:41.788Z,2.10
2018-07-17T17:08:12.028Z,2.37
2018-07-17T17:10:41.713Z,2.20
2018-07-17T17:13:12.264Z,2.40
2018-07-17T17:15:42.295Z,2.33
2018-07-17T17:18:11.955Z,2.20
2018-07-17T17:20:41.719Z,2.33
2018-07-17T17:23:11.677Z,2.43
2018-07-17T17:25:41.313Z,2.30
2018-07-17T17:28:11.021Z,2.47
2018-07-17T17:30:40.829Z,2.40
2018-07-17T17:33:11.054Z,2.17
2018-07-17T17:35:40.851Z,2.10
2018-07-17T17:38:13.547Z,2.50
2018-07-17T17:40:43.647Z,2.20
2018-07-17T17:43:13.370Z,2.20
2018-07-17T17:45:43.187Z,2.50
2018-07-17T17:48:13.336Z,2.67
2018-07-17T17:50:42.991Z,2.07
2018-07-17T17:53:12.796Z,2.40
2018-07-17T17:55:42.515Z,2.50
2018-07-17T17:58:12.260Z,2.50
2018-07-17T18:00:42.174Z,2.80
2018-07-17T18:03:11.904Z,2.60
2018-07-17T18:05:42.273Z,2.47
2018-07-17T18:08:12.268Z,2.50
2018-07-17T18:10:42.234Z,2.63
2018-07-17T18:13:12.118Z,2.40
2018-07-17T18:15:42.121Z,2.33
2018-07-17T18:18:11.961Z,2.60
2018-07-17T18:20:41.601Z,2.70
2018-07-17T18:23:11.230Z,2.80
2018-07-17T18:25:41.443Z,2.67
2018-07-17T18:28:11.346Z,2.50
2018-07-17T18:30:41.636Z,2.60
2018-07-17T18:33:11.956Z,2.90
2018-07-17T18:35:42.167Z,2.97
2018-07-17T18:38:12.141Z,2.97
2018-07-17T18:40:42.005Z,3.30
2018-07-17T18:43:11.753Z,3.37
2018-07-17T18:45:41.552Z,3.50
2018-07-17T18:48:11.323Z,3.10
2018-07-17T18:50:45.118Z,3.23
2018-07-17T18:53:14.857Z,3.63
2018-07-17T18:55:44.686Z,3.50
2018-07-17T18:58:14.477Z,3.37
2018-07-17T19:00:44.184Z,3.63
2018-07-17T19:03:14.161Z,3.13
2018-07-17T19:05:43.956Z,3.60
2018-07-17T19:08:13.656Z,3.83
2018-07-17T19:10:43.782Z,3.70
2018-07-17T19:13:13.513Z,3.70
2018-07-17T19:15:43.386Z,3.27
2018-07-17T19:18:13.102Z,3.40
2018-07-17T19:20:42.886Z,3.07
2018-07-17T19:23:12.689Z,3.30
2018-07-17T19:25:42.424Z,3.57
2018-07-17T19:28:12.096Z,3.47
2018-07-17T19:30:41.952Z,3.67
2018-07-17T19:33:11.791Z,4.00
2018-07-17T19:35:41.862Z,3.50
2018-07-17T19:38:11.696Z,3.80
2018-07-17T19:40:41.578Z,4.50
2018-07-17T19:43:11.374Z,4.00
2018-07-17T19:45:41.094Z,4.43
2018-07-17T19:48:11.055Z,4.30
2018-07-17T19:50:40.816Z,4.40
2018-07-17T19:53:10.488Z,4.77
2018-07-17T19:55:40.192Z,5.63
2018-07-17T19:58:10.143Z,4.77
2018-07-17T20:00:40.084Z,5.13
2018-07-17T20:03:09.831Z,4.80
2018-07-17T20:05:39.416Z,4.80
2018-07-17T20:08:09.323Z,4.70
2018-07-17T20:10:39.103Z,5.20
2018-07-17T20:13:08.767Z,4.60
2018-07-17T20:15:38.493Z,4.90
2018-07-17T20:18:08.328Z,5.03
2018-07-17T20:20:38.464Z,4.53
2018-07-17T20:23:08.141Z,5.40
2018-07-17T20:25:37.963Z,4.67
2018-07-17T20:28:08.124Z,5.33
2018-07-17T20:30:37.926Z,4.70
2018-07-17T20:33:08.313Z,5.00
2018-07-17T20:35:38.506Z,4.83
2018-07-17T20:38:09.367Z,4.83
2018-07-17T20:40:38.873Z,4.60
2018-07-17T20:43:08.516Z,5.50
2018-07-17T20:45:38.346Z,5.30
2018-07-17T20:48:08.400Z,5.23
2018-07-17T20:50:37.840Z,5.90
2018-07-17T20:53:07.734Z,5.57
2018-07-17T20:55:38.537Z,5.80
2018-07-17T20:58:08.735Z,5.27
2018-07-17T21:00:38.436Z,5.53
2018-07-17T21:03:08.550Z,6.47
2018-07-17T21:05:38.743Z,6.60
2018-07-17T21:08:09.236Z,5.90
2018-07-17T21:10:39.565Z,5.60
2018-07-17T21:13:09.919Z,6.50
2018-07-17T21:15:39.961Z,6.43
2018-07-17T21:18:09.723Z,6.13
2018-07-17T21:20:40.486Z,5.67
2018-07-17T21:23:10.142Z,5.93
2018-07-17T21:25:40.020Z,5.87
2018-07-17T21:28:09.578Z,5.57
2018-07-17T21:30:39.695Z,5.93
2018-07-17T21:33:09.500Z,5.87
2018-07-17T21:35:39.610Z,5.90
2018-07-17T21:38:09.334Z,5.00
2018-07-17T21:40:39.393Z,5.80
2018-07-17T21:43:09.098Z,5.47
2018-07-17T21:45:38.966Z,5.40
2018-07-17T21:48:08.682Z,5.23
2018-07-17T21:50:38.633Z,4.73
2018-07-17T21:53:08.501Z,4.87
2018-07-17T21:55:38.396Z,4.87
2018-07-17T21:58:08.335Z,5.30
2018-07-17T22:00:38.115Z,5.47
2018-07-17T22:03:07.888Z,5.50
2018-07-17T22:05:37.673Z,5.40
2018-07-17T22:08:07.154Z,5.17
2018-07-17T22:10:36.804Z,5.07
2018-07-17T22:13:06.680Z,5.50
2018-07-17T22:15:36.313Z,5.17
2018-07-17T22:18:06.129Z,5.30
2018-07-17T22:20:35.686Z,6.40
2018-07-17T22:23:05.629Z,5.87
2018-07-17T22:25:35.392Z,6.20
2018-07-17T22:28:05.354Z,6.20
2018-07-17T22:30:35.062Z,5.93
2018-07-17T22:33:04.789Z,6.63
2018-07-17T22:35:34.453Z,6.43
2018-07-17T22:38:04.326Z,6.20
2018-07-17T22:40:35.115Z,5.97
2018-07-17T22:43:04.729Z,6.77
2018-07-17T22:45:34.394Z,6.90
2018-07-17T22:48:04.141Z,6.57
2018-07-17T22:50:33.810Z,6.10
2018-07-17T22:53:03.514Z,6.17
2018-07-17T22:55:33.250Z,6.23
2018-07-17T22:58:02.846Z,6.00
2018-07-17T23:00:32.563Z,6.20
2018-07-17T23:03:02.292Z,6.60
2018-07-17T23:05:31.953Z,6.40
2018-07-17T23:08:01.630Z,6.40
2018-07-17T23:10:31.421Z,7.00
2018-07-17T23:13:01.848Z,6.17
2018-07-17T23:15:31.222Z,5.60
2018-07-17T23:18:01.075Z,5.20
2018-07-17T23:20:32.027Z,5.50
2018-07-17T23:23:01.689Z,5.17
2018-07-17T23:25:32.650Z,5.40
2018-07-17T23:28:02.597Z,5.57
2018-07-17T23:30:32.240Z,5.27
2018-07-17T23:33:01.896Z,4.90
2018-07-17T23:35:31.315Z,5.07
2018-07-17T23:38:01.657Z,4.70
2018-07-17T23:40:31.289Z,4.83
2018-07-17T23:43:00.996Z,4.30
2018-07-17T23:45:30.575Z,4.03
2018-07-17T23:48:00.324Z,3.80
2018-07-17T23:50:29.989Z,3.90
2018-07-17T23:52:59.850Z,3.60
2018-07-17T23:55:29.464Z,3.70
2018-07-17T23:57:59.844Z,4.20
