createdAt,value
2019-03-11T00:00:08.411Z,92.20
2019-03-11T00:02:37.585Z,92.00
2019-03-11T00:05:07.669Z,91.70
2019-03-11T00:07:38.929Z,90.90
2019-03-11T00:10:08.312Z,90.50
2019-03-11T00:12:37.637Z,90.10
2019-03-11T00:15:07.045Z,89.70
2019-03-11T00:17:36.238Z,88.80
2019-03-11T00:20:05.862Z,84.60
2019-03-11T00:22:35.000Z,82.80
2019-03-11T00:25:04.456Z,81.50
2019-03-11T00:27:33.612Z,80.10
2019-03-11T00:30:02.757Z,77.90
2019-03-11T00:32:31.972Z,77.80
2019-03-11T00:35:01.169Z,77.60
2019-03-11T00:37:30.310Z,76.40
2019-03-11T00:39:59.573Z,77.00
2019-03-11T00:42:28.874Z,76.40
2019-03-11T00:44:58.121Z,76.40
2019-03-11T00:47:27.417Z,77.70
2019-03-11T00:49:56.653Z,77.40
2019-03-11T00:52:25.910Z,78.30
2019-03-11T00:54:55.206Z,78.90
2019-03-11T00:57:24.365Z,79.20
2019-03-11T00:59:53.542Z,79.30
2019-03-11T01:02:22.785Z,80.40
2019-03-11T01:04:51.977Z,81.60
2019-03-11T01:07:21.250Z,82.70
2019-03-11T01:09:50.542Z,83.50
2019-03-11T01:12:19.804Z,85.70
2019-03-11T01:14:49.038Z,88.80
2019-03-11T01:17:18.217Z,90.70
2019-03-11T01:19:47.353Z,92.10
2019-03-11T01:22:16.513Z,93.50
2019-03-11T01:24:45.709Z,94.90
2019-03-11T01:27:14.983Z,95.50
2019-03-11T01:29:44.209Z,95.70
2019-03-11T01:32:13.497Z,95.90
2019-03-11T01:34:42.698Z,96.70
2019-03-11T01:37:11.906Z,96.60
2019-03-11T01:39:41.089Z,96.50
2019-03-11T01:42:10.270Z,96.40
2019-03-11T01:44:39.477Z,96.40
2019-03-11T01:47:08.631Z,96.70
2019-03-11T01:49:37.769Z,96.60
2019-03-11T01:52:06.930Z,97.00
2019-03-11T01:54:36.061Z,97.00
2019-03-11T01:57:05.313Z,97.40
2019-03-11T01:59:34.481Z,98.00
2019-03-11T02:02:03.623Z,98.70
2019-03-11T02:04:32.767Z,98.90
2019-03-11T02:07:01.910Z,99.90
2019-03-11T02:09:31.079Z,99.90
2019-03-11T02:12:00.358Z,99.90
2019-03-11T02:14:29.566Z,99.90
2019-03-11T02:16:58.693Z,99.90
2019-03-11T02:19:27.825Z,99.90
2019-03-11T02:21:57.122Z,99.90
2019-03-11T02:24:26.361Z,99.90
2019-03-11T02:26:55.509Z,99.90
2019-03-11T02:29:24.666Z,99.90
2019-03-11T02:31:53.862Z,99.90
2019-03-11T02:34:23.039Z,99.90
2019-03-11T02:36:52.184Z,99.90
2019-03-11T02:39:21.348Z,99.90
2019-03-11T02:41:50.635Z,99.90
2019-03-11T02:44:19.786Z,99.90
2019-03-11T02:46:48.946Z,99.90
2019-03-11T02:49:18.175Z,99.90
2019-03-11T02:51:47.306Z,99.90
2019-03-11T02:54:16.474Z,99.90
2019-03-11T02:56:45.634Z,99.90
2019-03-11T02:59:14.777Z,99.90
2019-03-11T03:02:09.114Z,99.80
2019-03-11T03:04:41.905Z,99.80
2019-03-11T03:07:11.123Z,99.60
2019-03-11T03:09:40.259Z,99.50
2019-03-11T03:12:09.486Z,99.70
2019-03-11T03:14:38.734Z,99.20
2019-03-11T03:17:07.914Z,99.30
2019-03-11T03:19:37.060Z,99.00
2019-03-11T03:22:06.295Z,99.00
2019-03-11T03:24:35.506Z,99.20
2019-03-11T03:27:04.713Z,98.90
2019-03-11T03:29:33.854Z,98.90
2019-03-11T03:32:03.029Z,98.90
2019-03-11T03:34:32.254Z,98.90
2019-03-11T03:37:01.452Z,98.50
2019-03-11T03:39:30.668Z,98.50
2019-03-11T03:41:59.835Z,98.60
2019-03-11T03:44:28.997Z,98.60
2019-03-11T03:46:58.230Z,98.70
2019-03-11T03:49:27.413Z,98.60
2019-03-11T03:51:56.574Z,98.60
2019-03-11T03:54:25.778Z,98.50
2019-03-11T03:56:54.932Z,98.40
2019-03-11T03:59:24.138Z,98.30
2019-03-11T04:01:53.327Z,98.10
2019-03-11T04:04:22.642Z,97.90
2019-03-11T04:06:51.864Z,97.70
2019-03-11T04:09:21.027Z,97.70
2019-03-11T04:11:50.221Z,97.80
2019-03-11T04:14:19.522Z,98.00
2019-03-11T04:16:48.688Z,97.90
2019-03-11T04:19:17.921Z,97.80
2019-03-11T04:21:47.074Z,97.80
2019-03-11T04:24:16.296Z,97.80
2019-03-11T04:26:46.927Z,97.90
2019-03-11T04:29:16.498Z,97.80
2019-03-11T04:31:45.661Z,97.50
2019-03-11T04:34:14.936Z,97.50
2019-03-11T04:36:44.386Z,97.70
2019-03-11T04:39:13.549Z,97.40
2019-03-11T04:41:42.734Z,97.30
2019-03-11T04:44:11.874Z,97.30
2019-03-11T04:46:41.156Z,97.40
2019-03-11T04:49:10.369Z,97.60
2019-03-11T04:51:39.806Z,97.50
2019-03-11T04:54:09.014Z,97.50
2019-03-11T04:56:38.289Z,97.60
2019-03-11T04:59:12.174Z,97.40
2019-03-11T05:01:41.337Z,97.20
2019-03-11T05:04:10.537Z,97.10
2019-03-11T05:06:39.821Z,97.00
2019-03-11T05:09:08.977Z,96.30
2019-03-11T05:11:38.120Z,96.30
2019-03-11T05:14:07.365Z,96.30
2019-03-11T05:16:36.653Z,96.20
2019-03-11T05:19:05.826Z,96.10
2019-03-11T05:21:35.049Z,96.00
2019-03-11T05:24:04.305Z,95.80
2019-03-11T05:26:33.474Z,95.80
2019-03-11T05:29:02.690Z,95.60
2019-03-11T05:31:31.850Z,95.50
2019-03-11T05:34:01.113Z,95.10
2019-03-11T05:36:30.265Z,95.00
2019-03-11T05:38:59.475Z,95.40
2019-03-11T05:41:28.666Z,95.20
2019-03-11T05:43:57.804Z,95.30
2019-03-11T05:46:27.343Z,95.20
2019-03-11T05:48:56.576Z,95.20
2019-03-11T05:51:31.603Z,95.00
2019-03-11T05:53:56.683Z,95.20
2019-03-11T05:56:25.945Z,95.10
2019-03-11T05:58:55.528Z,95.10
2019-03-11T06:01:24.855Z,95.10
2019-03-11T06:03:54.104Z,95.20
2019-03-11T06:06:23.246Z,95.20
2019-03-11T06:08:52.495Z,95.30
2019-03-11T06:11:21.635Z,95.50
2019-03-11T06:13:50.985Z,95.60
2019-03-11T06:16:20.143Z,95.70
2019-03-11T06:18:51.271Z,95.60
2019-03-11T06:21:25.830Z,95.80
2019-03-11T06:23:54.971Z,96.00
2019-03-11T06:26:24.220Z,96.20
2019-03-11T06:28:53.530Z,96.60
2019-03-11T06:31:22.773Z,98.40
2019-03-11T06:33:51.925Z,98.80
2019-03-11T06:36:21.201Z,97.80
2019-03-11T06:38:50.534Z,98.00
2019-03-11T06:41:19.737Z,97.50
2019-03-11T06:43:48.922Z,96.90
2019-03-11T06:46:18.129Z,96.80
2019-03-11T06:48:48.318Z,96.40
2019-03-11T06:51:17.821Z,96.60
2019-03-11T06:53:46.969Z,96.00
2019-03-11T06:56:16.113Z,96.10
2019-03-11T06:58:45.393Z,95.40
2019-03-11T07:01:14.705Z,95.30
2019-03-11T07:03:43.905Z,95.00
2019-03-11T07:06:13.104Z,94.80
2019-03-11T07:08:42.353Z,94.50
2019-03-11T07:11:11.602Z,94.50
2019-03-11T07:13:40.877Z,94.50
2019-03-11T07:16:10.198Z,94.30
2019-03-11T07:18:39.398Z,94.00
2019-03-11T07:21:08.573Z,94.10
2019-03-11T07:23:37.705Z,93.80
2019-03-11T07:26:06.845Z,93.70
2019-03-11T07:28:36.014Z,93.50
2019-03-11T07:31:05.198Z,93.30
2019-03-11T07:33:34.536Z,93.20
2019-03-11T07:36:04.130Z,93.30
2019-03-11T07:38:33.297Z,93.20
2019-03-11T07:41:02.584Z,93.10
2019-03-11T07:43:31.946Z,93.30
2019-03-11T07:46:01.158Z,93.10
2019-03-11T07:48:30.469Z,92.80
2019-03-11T07:50:59.750Z,92.70
2019-03-11T07:53:29.147Z,92.60
2019-03-11T07:55:58.322Z,92.60
2019-03-11T07:58:27.612Z,92.50
2019-03-11T08:00:56.866Z,92.20
2019-03-11T08:03:26.011Z,91.90
2019-03-11T08:05:55.163Z,91.50
2019-03-11T08:08:24.381Z,91.00
2019-03-11T08:10:53.514Z,91.20
2019-03-11T08:13:22.671Z,91.00
2019-03-11T08:15:51.846Z,90.70
2019-03-11T08:18:21.101Z,90.50
2019-03-11T08:20:50.350Z,90.00
2019-03-11T08:23:19.594Z,89.50
2019-03-11T08:25:48.777Z,88.60
2019-03-11T08:28:18.073Z,88.50
2019-03-11T08:30:47.338Z,88.40
2019-03-11T08:33:16.501Z,87.60
2019-03-11T08:35:45.678Z,87.20
2019-03-11T08:38:14.862Z,86.30
2019-03-11T08:40:44.057Z,86.20
2019-03-11T08:43:13.627Z,85.40
2019-03-11T08:45:42.773Z,84.60
2019-03-11T08:48:12.049Z,84.10
2019-03-11T08:50:41.381Z,82.40
2019-03-11T08:53:11.828Z,81.30
2019-03-11T08:55:41.075Z,79.70
2019-03-11T08:58:10.469Z,80.80
2019-03-11T09:00:39.692Z,80.60
2019-03-11T09:03:08.890Z,81.00
2019-03-11T09:05:38.193Z,80.20
2019-03-11T09:08:07.513Z,80.20
2019-03-11T09:10:36.903Z,79.30
2019-03-11T09:13:06.113Z,78.40
2019-03-11T09:15:35.273Z,78.20
2019-03-11T09:18:04.516Z,77.80
2019-03-11T09:20:33.810Z,76.70
2019-03-11T09:23:03.294Z,76.30
2019-03-11T09:25:32.478Z,76.20
2019-03-11T09:28:01.792Z,76.10
2019-03-11T09:30:31.042Z,75.10
2019-03-11T09:33:00.254Z,73.80
2019-03-11T09:35:32.485Z,73.70
2019-03-11T09:38:03.759Z,73.00
2019-03-11T09:40:33.382Z,73.90
2019-03-11T09:43:02.690Z,74.30
2019-03-11T09:45:31.851Z,73.60
2019-03-11T09:48:01.102Z,69.50
2019-03-11T09:50:30.271Z,69.70
2019-03-11T09:52:59.593Z,70.10
2019-03-11T09:55:28.961Z,70.20
2019-03-11T09:57:58.180Z,70.60
2019-03-11T10:00:27.464Z,71.80
2019-03-11T10:02:56.991Z,69.30
2019-03-11T10:05:26.321Z,69.40
2019-03-11T10:07:55.685Z,59.50
2019-03-11T10:10:25.050Z,59.10
2019-03-11T10:12:54.211Z,60.00
2019-03-11T10:15:23.394Z,61.70
2019-03-11T10:17:52.615Z,63.90
2019-03-11T10:20:21.793Z,59.30
2019-03-11T10:22:50.969Z,60.40
2019-03-11T10:25:20.151Z,62.70
2019-03-11T10:27:49.342Z,62.60
2019-03-11T10:30:18.873Z,54.30
2019-03-11T10:32:48.105Z,50.40
2019-03-11T10:35:33.081Z,52.60
2019-03-11T10:37:49.042Z,54.70
2019-03-11T10:40:19.589Z,50.70
2019-03-11T10:42:48.839Z,42.80
2019-03-11T10:45:26.639Z,42.40
2019-03-11T10:47:49.389Z,41.90
2019-03-11T10:50:18.735Z,45.00
2019-03-11T10:52:47.959Z,46.80
2019-03-11T10:55:17.218Z,47.90
2019-03-11T10:57:46.409Z,49.10
2019-03-11T11:00:18.310Z,50.40
2019-03-11T11:02:47.470Z,52.80
2019-03-11T11:05:16.695Z,53.50
2019-03-11T11:07:45.884Z,53.60
2019-03-11T11:10:15.202Z,53.80
2019-03-11T11:12:44.463Z,53.60
2019-03-11T11:15:18.333Z,53.90
2019-03-11T11:17:47.723Z,53.90
2019-03-11T11:20:17.387Z,54.20
2019-03-11T11:22:46.534Z,53.50
2019-03-11T11:25:17.315Z,54.50
2019-03-11T11:27:46.485Z,54.50
2019-03-11T11:30:17.706Z,53.50
2019-03-11T11:32:47.001Z,53.50
2019-03-11T11:35:16.497Z,53.20
2019-03-11T11:37:45.749Z,52.70
2019-03-11T11:40:17.192Z,52.80
2019-03-11T11:42:46.438Z,53.50
2019-03-11T11:45:17.138Z,53.70
2019-03-11T11:47:46.475Z,53.80
2019-03-11T11:50:17.124Z,54.00
2019-03-11T11:52:46.381Z,53.30
2019-03-11T11:55:16.240Z,53.60
2019-03-11T11:57:45.578Z,54.00
2019-03-11T12:00:24.368Z,54.20
2019-03-11T12:02:53.602Z,53.90
2019-03-11T12:05:22.894Z,52.10
2019-03-11T12:07:52.246Z,52.00
2019-03-11T12:10:21.892Z,51.70
2019-03-11T12:12:51.109Z,51.80
2019-03-11T12:15:20.287Z,52.50
2019-03-11T12:17:49.538Z,52.60
2019-03-11T12:20:20.255Z,52.80
2019-03-11T12:22:49.399Z,52.50
2019-03-11T12:25:18.859Z,52.50
2019-03-11T12:27:53.766Z,52.80
2019-03-11T12:30:20.880Z,52.30
2019-03-11T12:32:50.296Z,52.90
2019-03-11T12:35:19.992Z,52.50
2019-03-11T12:37:49.205Z,52.30
2019-03-11T12:40:18.501Z,52.50
2019-03-11T12:42:47.846Z,52.20
2019-03-11T12:45:17.059Z,52.80
2019-03-11T12:47:46.240Z,53.20
2019-03-11T12:50:17.006Z,53.10
2019-03-11T12:52:46.363Z,53.20
2019-03-11T12:55:15.561Z,53.50
2019-03-11T12:57:44.784Z,52.80
2019-03-11T13:00:18.618Z,52.00
2019-03-11T13:02:47.869Z,52.20
2019-03-11T13:05:17.898Z,52.60
2019-03-11T13:07:47.061Z,53.20
2019-03-11T13:10:17.729Z,53.30
2019-03-11T13:12:47.197Z,52.80
2019-03-11T13:15:17.222Z,53.00
2019-03-11T13:17:46.606Z,53.20
2019-03-11T13:20:19.254Z,54.10
2019-03-11T13:22:49.714Z,54.30
2019-03-11T13:25:18.938Z,53.40
2019-03-11T13:27:48.221Z,53.30
2019-03-11T13:30:18.019Z,55.00
2019-03-11T13:32:47.253Z,55.80
2019-03-11T13:35:16.545Z,56.00
2019-03-11T13:37:45.754Z,56.30
2019-03-11T13:40:15.500Z,56.50
2019-03-11T13:42:44.657Z,56.50
2019-03-11T13:45:15.314Z,56.30
2019-03-11T13:47:44.694Z,56.30
2019-03-11T13:50:14.372Z,57.00
2019-03-11T13:52:43.529Z,58.00
2019-03-11T13:55:13.550Z,58.70
2019-03-11T13:57:42.735Z,59.00
2019-03-11T14:00:13.582Z,59.70
2019-03-11T14:02:42.748Z,60.40
2019-03-11T14:05:11.949Z,61.50
2019-03-11T14:07:41.093Z,62.50
2019-03-11T14:10:10.553Z,62.70
2019-03-11T14:12:39.761Z,63.30
2019-03-11T14:15:09.233Z,64.10
2019-03-11T14:17:38.472Z,64.60
2019-03-11T14:20:08.417Z,65.00
2019-03-11T14:22:37.706Z,65.40
2019-03-11T14:25:07.122Z,65.80
2019-03-11T14:27:36.358Z,66.20
2019-03-11T14:30:06.486Z,66.30
2019-03-11T14:32:35.768Z,67.50
2019-03-11T14:35:05.430Z,71.10
2019-03-11T14:37:34.735Z,75.60
2019-03-11T14:40:04.047Z,78.80
2019-03-11T14:42:33.215Z,80.50
2019-03-11T14:45:02.451Z,82.30
2019-03-11T14:47:31.689Z,84.00
2019-03-11T14:50:00.850Z,86.90
2019-03-11T14:52:30.029Z,90.70
2019-03-11T14:54:59.258Z,92.20
2019-03-11T14:57:28.504Z,93.20
2019-03-11T14:59:57.831Z,94.90
2019-03-11T15:02:27.145Z,96.80
2019-03-11T15:05:38.226Z,97.70
2019-03-11T15:08:12.761Z,98.70
2019-03-11T15:10:48.950Z,98.90
2019-03-11T15:13:18.085Z,98.60
2019-03-11T15:15:47.253Z,98.90
2019-03-11T15:18:16.482Z,99.90
2019-03-11T15:20:45.719Z,99.90
2019-03-11T15:23:20.359Z,99.90
2019-03-11T15:25:45.868Z,99.90
2019-03-11T15:28:15.084Z,99.80
2019-03-11T15:30:44.265Z,99.50
2019-03-11T15:33:13.469Z,99.50
2019-03-11T15:35:42.681Z,99.80
2019-03-11T15:38:11.855Z,99.80
2019-03-11T15:40:41.095Z,99.90
2019-03-11T15:43:10.317Z,99.90
2019-03-11T15:45:39.593Z,99.90
2019-03-11T15:48:08.759Z,99.90
2019-03-11T15:50:38.014Z,99.90
2019-03-11T15:53:07.187Z,99.90
2019-03-11T15:55:36.431Z,99.90
2019-03-11T15:58:05.647Z,99.90
2019-03-11T16:00:34.938Z,99.90
2019-03-11T16:03:04.098Z,99.90
2019-03-11T16:05:33.286Z,99.90
2019-03-11T16:08:02.446Z,99.90
2019-03-11T16:10:31.811Z,99.90
2019-03-11T16:13:01.022Z,99.90
2019-03-11T16:15:30.414Z,99.90
2019-03-11T16:17:59.566Z,99.90
2019-03-11T16:20:33.910Z,99.90
2019-03-11T16:23:03.194Z,99.90
2019-03-11T16:25:32.490Z,99.90
2019-03-11T16:28:01.792Z,99.90
2019-03-11T16:30:31.057Z,99.90
2019-03-11T16:33:01.151Z,99.90
2019-03-11T16:35:30.845Z,99.90
2019-03-11T16:38:00.122Z,99.90
2019-03-11T16:40:29.370Z,99.90
2019-03-11T16:42:58.546Z,99.90
2019-03-11T16:45:28.070Z,99.90
2019-03-11T16:47:57.321Z,99.90
2019-03-11T16:50:26.772Z,99.90
2019-03-11T16:52:56.054Z,99.90
2019-03-11T16:55:27.869Z,99.90
2019-03-11T16:57:57.200Z,99.90
2019-03-11T17:00:30.853Z,99.90
2019-03-11T17:03:00.057Z,99.90
2019-03-11T17:05:29.385Z,99.90
2019-03-11T17:07:58.695Z,99.90
2019-03-11T17:10:27.859Z,99.90
2019-03-11T17:12:57.093Z,99.90
2019-03-11T17:15:26.373Z,99.90
2019-03-11T17:17:55.562Z,99.90
2019-03-11T17:20:24.840Z,99.90
2019-03-11T17:22:54.033Z,99.90
2019-03-11T17:25:23.197Z,99.90
2019-03-11T17:27:52.474Z,99.90
2019-03-11T17:30:21.826Z,99.90
2019-03-11T17:32:51.250Z,99.90
2019-03-11T17:35:20.433Z,99.90
2019-03-11T17:37:49.659Z,99.90
2019-03-11T17:40:19.049Z,99.90
2019-03-11T17:42:48.606Z,99.90
2019-03-11T17:45:18.147Z,99.90
2019-03-11T17:47:47.386Z,99.90
2019-03-11T17:50:16.977Z,99.90
2019-03-11T17:52:53.433Z,99.90
2019-03-11T17:55:22.733Z,99.90
2019-03-11T17:57:52.030Z,99.90
2019-03-11T18:00:25.396Z,99.90
2019-03-11T18:02:55.313Z,99.90
2019-03-11T18:05:24.566Z,99.90
2019-03-11T18:07:53.742Z,99.90
2019-03-11T18:10:23.033Z,99.90
2019-03-11T18:12:52.282Z,99.90
2019-03-11T18:15:21.550Z,99.90
2019-03-11T18:17:50.734Z,99.90
2019-03-11T18:20:20.053Z,99.90
2019-03-11T18:22:49.400Z,99.90
2019-03-11T18:25:18.692Z,99.90
2019-03-11T18:27:47.915Z,99.90
2019-03-11T18:30:19.073Z,99.90
2019-03-11T18:32:48.497Z,99.90
2019-03-11T18:35:18.462Z,99.90
2019-03-11T18:37:47.823Z,99.90
2019-03-11T18:40:17.214Z,99.90
2019-03-11T18:42:46.546Z,99.90
2019-03-11T18:45:16.017Z,99.90
2019-03-11T18:47:45.220Z,99.90
2019-03-11T18:50:15.014Z,99.90
2019-03-11T18:52:44.241Z,99.90
2019-03-11T18:55:13.480Z,99.90
2019-03-11T18:57:42.789Z,99.90
2019-03-11T19:00:13.661Z,99.90
2019-03-11T19:02:43.407Z,99.90
2019-03-11T19:05:13.191Z,99.90
2019-03-11T19:07:42.637Z,99.90
2019-03-11T19:10:12.677Z,99.90
2019-03-11T19:12:42.495Z,99.90
2019-03-11T19:15:13.341Z,99.90
2019-03-11T19:17:42.498Z,99.90
2019-03-11T19:20:13.413Z,99.90
2019-03-11T19:22:42.645Z,99.90
2019-03-11T19:25:12.319Z,99.90
2019-03-11T19:27:41.901Z,99.90
2019-03-11T19:30:14.426Z,99.90
2019-03-11T19:32:43.625Z,99.90
2019-03-11T19:35:13.269Z,99.90
2019-03-11T19:37:42.478Z,99.90
2019-03-11T19:40:12.325Z,99.90
2019-03-11T19:42:41.634Z,99.90
2019-03-11T19:45:12.100Z,99.90
2019-03-11T19:47:41.379Z,99.90
2019-03-11T19:50:11.345Z,99.90
2019-03-11T19:52:40.664Z,99.90
2019-03-11T19:55:10.140Z,99.90
2019-03-11T19:57:39.559Z,99.90
2019-03-11T20:00:11.514Z,99.90
2019-03-11T20:02:40.706Z,99.90
2019-03-11T20:05:10.868Z,99.90
2019-03-11T20:07:40.178Z,99.90
2019-03-11T20:10:10.807Z,99.90
2019-03-11T20:12:40.121Z,99.90
2019-03-11T20:15:10.490Z,99.90
2019-03-11T20:17:39.758Z,99.90
2019-03-11T20:20:10.005Z,99.90
2019-03-11T20:22:39.182Z,99.90
2019-03-11T20:25:11.495Z,99.90
2019-03-11T20:27:40.873Z,99.90
2019-03-11T20:30:13.412Z,99.90
2019-03-11T20:32:42.698Z,99.90
2019-03-11T20:35:11.973Z,99.80
2019-03-11T20:37:42.251Z,99.70
2019-03-11T20:40:11.953Z,99.80
2019-03-11T20:42:41.255Z,99.70
2019-03-11T20:45:11.043Z,99.70
2019-03-11T20:47:40.437Z,99.70
2019-03-11T20:50:11.121Z,99.50
2019-03-11T20:52:40.331Z,99.60
2019-03-11T20:55:11.034Z,99.30
2019-03-11T20:57:40.268Z,99.30
2019-03-11T21:00:19.961Z,99.20
2019-03-11T21:02:49.229Z,99.30
2019-03-11T21:05:20.426Z,99.20
2019-03-11T21:07:49.758Z,99.30
2019-03-11T21:10:19.331Z,99.20
2019-03-11T21:12:52.814Z,99.30
2019-03-11T21:15:22.072Z,99.50
2019-03-11T21:17:51.415Z,99.60
2019-03-11T21:20:20.933Z,99.90
2019-03-11T21:22:50.343Z,99.90
2019-03-11T21:25:19.656Z,99.90
2019-03-11T21:27:49.091Z,99.90
2019-03-11T21:30:19.789Z,99.90
2019-03-11T21:32:49.280Z,99.90
2019-03-11T21:35:19.291Z,99.90
2019-03-11T21:38:00.213Z,99.90
2019-03-11T21:40:31.229Z,99.90
2019-03-11T21:43:00.704Z,99.90
2019-03-11T21:45:34.802Z,99.90
2019-03-11T21:48:04.731Z,99.90
2019-03-11T21:50:34.258Z,99.90
2019-03-11T21:53:04.783Z,99.90
2019-03-11T21:55:33.958Z,99.90
2019-03-11T21:58:12.615Z,99.90
2019-03-11T22:00:35.128Z,99.90
2019-03-11T22:03:04.626Z,99.90
2019-03-11T22:05:33.825Z,99.90
2019-03-11T22:08:03.186Z,99.90
2019-03-11T22:10:32.483Z,99.90
2019-03-11T22:13:01.645Z,99.90
2019-03-11T22:15:30.926Z,99.90
2019-03-11T22:18:00.145Z,99.90
2019-03-11T22:20:29.310Z,99.90
2019-03-11T22:22:58.554Z,99.90
2019-03-11T22:25:27.705Z,99.90
2019-03-11T22:27:56.906Z,99.90
2019-03-11T22:30:26.153Z,99.90
2019-03-11T22:32:55.905Z,99.90
2019-03-11T22:35:25.061Z,99.90
2019-03-11T22:37:54.330Z,99.90
2019-03-11T22:40:23.546Z,99.90
2019-03-11T22:42:52.734Z,99.90
2019-03-11T22:45:21.986Z,99.90
2019-03-11T22:47:51.816Z,99.90
2019-03-11T22:50:21.059Z,99.90
2019-03-11T22:52:50.639Z,99.90
2019-03-11T22:55:20.273Z,99.90
2019-03-11T22:57:49.456Z,99.90
2019-03-11T23:00:45.222Z,99.90
2019-03-11T23:03:14.678Z,99.90
2019-03-11T23:05:57.159Z,99.90
2019-03-11T23:08:15.034Z,99.90
2019-03-11T23:10:44.240Z,99.90
2019-03-11T23:13:13.515Z,99.90
2019-03-11T23:15:42.863Z,99.90
2019-03-11T23:18:12.197Z,99.90
2019-03-11T23:20:41.413Z,99.90
2019-03-11T23:23:10.683Z,99.90
2019-03-11T23:25:39.889Z,99.90
2019-03-11T23:28:09.086Z,99.90
2019-03-11T23:30:38.297Z,99.90
2019-03-11T23:33:07.441Z,99.90
2019-03-11T23:35:36.675Z,99.90
2019-03-11T23:38:05.917Z,99.90
2019-03-11T23:40:35.197Z,99.90
2019-03-11T23:43:04.382Z,99.90
2019-03-11T23:45:33.641Z,99.90
2019-03-11T23:48:02.937Z,99.90
2019-03-11T23:50:32.150Z,99.90
2019-03-11T23:53:01.318Z,99.90
2019-03-11T23:55:30.486Z,99.90
2019-03-11T23:57:59.645Z,99.90
