createdAt,value
2018-10-02T00:01:30.688Z,1.40
2018-10-02T00:03:59.517Z,1.43
2018-10-02T00:06:28.447Z,1.30
2018-10-02T00:08:57.268Z,1.77
2018-10-02T00:11:31.390Z,1.20
2018-10-02T00:31:20.212Z,1.60
2018-10-02T00:33:49.068Z,1.30
2018-10-02T00:36:18.783Z,1.57
2018-10-02T00:38:47.659Z,1.40
2018-10-02T00:41:16.488Z,2.37
2018-10-02T00:43:45.756Z,1.53
2018-10-02T00:46:14.655Z,1.40
2018-10-02T00:48:43.456Z,1.60
2018-10-02T00:51:12.344Z,2.43
2018-10-02T00:53:41.188Z,1.97
2018-10-02T00:56:10.047Z,1.47
2018-10-02T00:58:38.941Z,1.60
2018-10-02T01:01:07.840Z,2.13
2018-10-02T01:03:36.888Z,1.33
2018-10-02T01:06:05.872Z,1.53
2018-10-02T01:08:34.775Z,1.87
2018-10-02T01:11:03.664Z,1.47
2018-10-02T01:13:32.567Z,2.00
2018-10-02T01:16:01.461Z,1.93
2018-10-02T01:18:30.354Z,1.60
2018-10-02T01:20:59.161Z,1.40
2018-10-02T01:23:28.043Z,1.33
2018-10-02T01:25:56.883Z,1.80
2018-10-02T01:28:25.768Z,1.67
2018-10-02T01:30:54.644Z,1.70
2018-10-02T01:33:23.532Z,1.70
2018-10-02T01:35:52.448Z,1.43
2018-10-02T01:38:21.315Z,1.60
2018-10-02T01:40:50.147Z,1.40
2018-10-02T01:43:19.061Z,1.57
2018-10-02T01:45:48.012Z,1.20
2018-10-02T01:48:16.937Z,1.63
2018-10-02T01:50:46.003Z,1.70
2018-10-02T01:53:14.812Z,2.00
2018-10-02T01:55:43.619Z,2.00
2018-10-02T01:58:12.512Z,1.80
2018-10-02T02:00:41.391Z,1.50
2018-10-02T02:03:10.237Z,1.43
2018-10-02T02:05:39.147Z,1.40
2018-10-02T02:08:08.060Z,2.37
2018-10-02T02:10:36.935Z,1.60
2018-10-02T02:13:05.804Z,1.80
2018-10-02T02:15:34.672Z,2.50
2018-10-02T02:18:04.038Z,1.70
2018-10-02T02:20:33.620Z,2.80
2018-10-02T02:23:02.565Z,1.60
2018-10-02T02:25:31.477Z,1.53
2018-10-02T02:28:00.362Z,1.13
2018-10-02T02:30:29.196Z,1.57
2018-10-02T02:32:58.090Z,1.70
2018-10-02T02:35:26.946Z,1.43
2018-10-02T02:37:55.805Z,1.87
2018-10-02T02:40:24.718Z,1.47
2018-10-02T02:42:53.599Z,1.53
2018-10-02T02:45:22.507Z,2.00
2018-10-02T02:47:56.722Z,2.23
2018-10-02T02:50:30.945Z,2.27
2018-10-02T02:53:02.780Z,2.10
2018-10-02T02:55:31.624Z,2.37
2018-10-02T02:58:00.555Z,1.77
2018-10-02T03:00:29.447Z,2.47
2018-10-02T03:02:58.340Z,2.60
2018-10-02T03:05:27.228Z,2.00
2018-10-02T03:07:56.119Z,2.23
2018-10-02T03:10:25.044Z,2.30
2018-10-02T03:12:54.036Z,2.30
2018-10-02T03:15:22.890Z,3.43
2018-10-02T03:17:51.781Z,2.30
2018-10-02T03:20:20.652Z,2.90
2018-10-02T03:22:49.528Z,2.07
2018-10-02T03:25:18.441Z,2.30
2018-10-02T03:27:47.318Z,2.60
2018-10-02T03:30:16.260Z,3.57
2018-10-02T03:50:11.834Z,2.93
2018-10-02T03:52:41.161Z,3.10
2018-10-02T03:55:10.117Z,2.17
2018-10-02T03:57:39.210Z,3.77
2018-10-02T04:17:28.256Z,2.90
2018-10-02T04:19:57.421Z,2.70
2018-10-02T04:22:26.412Z,2.90
2018-10-02T04:24:55.382Z,2.83
2018-10-02T04:27:24.269Z,2.83
2018-10-02T04:29:53.265Z,3.87
2018-10-02T04:32:22.257Z,3.43
2018-10-02T04:34:51.181Z,3.83
2018-10-02T04:37:20.104Z,2.93
2018-10-02T04:39:49.029Z,3.97
2018-10-02T04:42:17.956Z,4.17
2018-10-02T04:44:46.871Z,3.27
2018-10-02T04:47:15.776Z,3.07
2018-10-02T04:49:44.877Z,3.03
2018-10-02T04:52:13.769Z,3.27
2018-10-02T04:54:42.903Z,2.73
2018-10-02T04:57:11.953Z,3.20
2018-10-02T04:59:40.857Z,3.37
2018-10-02T05:02:09.867Z,2.93
2018-10-02T05:04:38.670Z,3.00
2018-10-02T05:07:07.576Z,3.03
2018-10-02T05:09:36.529Z,2.63
2018-10-02T05:12:05.421Z,2.77
2018-10-02T05:14:34.382Z,3.43
2018-10-02T05:17:03.420Z,3.80
2018-10-02T05:19:32.328Z,3.20
2018-10-02T05:22:01.273Z,2.60
2018-10-02T05:24:30.224Z,4.00
2018-10-02T05:26:59.168Z,3.53
2018-10-02T05:29:28.302Z,3.30
2018-10-02T05:31:57.336Z,2.83
2018-10-02T05:34:26.294Z,4.40
2018-10-02T05:36:55.184Z,3.17
2018-10-02T05:39:24.044Z,2.90
2018-10-02T05:41:52.964Z,3.33
2018-10-02T05:44:22.245Z,2.67
2018-10-02T05:46:51.096Z,3.43
2018-10-02T05:49:20.021Z,2.83
2018-10-02T05:51:48.872Z,3.60
2018-10-02T05:54:17.758Z,3.83
2018-10-02T05:56:46.693Z,3.90
2018-10-02T05:59:15.547Z,2.97
2018-10-02T06:01:44.548Z,3.20
2018-10-02T06:04:13.577Z,3.43
2018-10-02T06:06:42.645Z,3.63
2018-10-02T06:09:12.888Z,3.60
2018-10-02T06:11:41.874Z,3.70
2018-10-02T06:14:11.321Z,4.20
2018-10-02T06:16:40.730Z,3.87
2018-10-02T06:19:09.636Z,3.47
2018-10-02T06:21:38.576Z,2.53
2018-10-02T06:24:07.503Z,3.17
2018-10-02T06:26:36.745Z,3.23
2018-10-02T06:29:05.700Z,3.27
2018-10-02T06:31:34.528Z,3.27
2018-10-02T06:34:03.308Z,3.43
2018-10-02T06:36:32.108Z,3.43
2018-10-02T06:39:00.992Z,3.43
2018-10-02T06:41:29.957Z,3.47
2018-10-02T07:01:18.985Z,3.97
2018-10-02T07:03:47.909Z,3.73
2018-10-02T07:06:16.715Z,3.93
2018-10-02T07:08:45.651Z,4.43
2018-10-02T07:11:14.921Z,3.70
2018-10-02T07:13:43.977Z,3.97
2018-10-02T07:16:12.945Z,4.10
2018-10-02T07:18:41.869Z,3.60
2018-10-02T07:21:10.762Z,3.50
2018-10-02T07:23:39.617Z,3.50
2018-10-02T07:26:08.549Z,3.20
2018-10-02T07:28:37.886Z,3.10
2018-10-02T07:31:07.172Z,2.93
2018-10-02T07:33:36.029Z,2.87
2018-10-02T07:36:04.956Z,4.60
2018-10-02T07:38:34.282Z,3.53
2018-10-02T07:41:03.145Z,3.57
2018-10-02T07:43:32.065Z,2.90
2018-10-02T07:46:00.921Z,3.07
2018-10-02T07:48:30.309Z,2.93
2018-10-02T07:50:59.355Z,2.40
2018-10-02T07:53:29.094Z,2.23
2018-10-02T07:55:58.134Z,2.33
2018-10-02T07:58:27.056Z,3.23
2018-10-02T08:00:56.058Z,2.77
2018-10-02T08:03:25.031Z,2.43
2018-10-02T08:05:54.019Z,2.37
2018-10-02T08:08:23.030Z,2.10
2018-10-02T08:10:51.962Z,1.93
2018-10-02T08:13:20.892Z,3.10
2018-10-02T08:15:49.885Z,2.10
2018-10-02T08:18:18.699Z,2.30
2018-10-02T08:20:47.551Z,2.30
2018-10-02T08:23:16.327Z,2.20
2018-10-02T08:25:49.089Z,2.97
2018-10-02T08:28:19.764Z,1.57
2018-10-02T08:30:49.039Z,2.23
2018-10-02T08:33:17.928Z,2.20
2018-10-02T08:35:46.837Z,2.23
2018-10-02T08:38:15.550Z,1.80
2018-10-02T08:40:44.336Z,1.90
2018-10-02T08:43:13.163Z,2.73
2018-10-02T08:45:41.948Z,1.93
2018-10-02T08:48:10.761Z,1.77
2018-10-02T08:50:39.629Z,1.87
2018-10-02T08:53:08.448Z,3.17
2018-10-02T08:55:37.238Z,1.97
2018-10-02T08:58:06.166Z,2.67
2018-10-02T09:00:35.276Z,1.80
2018-10-02T09:03:04.116Z,1.70
2018-10-02T09:05:32.944Z,2.20
2018-10-02T09:08:01.760Z,2.07
2018-10-02T09:10:30.556Z,2.10
2018-10-02T09:13:05.987Z,2.57
2018-10-02T09:15:34.751Z,1.73
2018-10-02T09:18:03.553Z,1.73
2018-10-02T09:20:32.358Z,2.03
2018-10-02T09:23:01.144Z,2.07
2018-10-02T09:25:29.916Z,3.27
2018-10-02T09:27:58.774Z,2.27
2018-10-02T09:30:33.108Z,2.47
2018-10-02T09:33:07.352Z,1.80
2018-10-02T09:35:41.482Z,1.80
2018-10-02T09:38:15.588Z,2.53
2018-10-02T09:40:49.677Z,2.20
2018-10-02T09:43:38.814Z,2.33
2018-10-02T09:46:07.544Z,2.20
2018-10-02T09:48:36.355Z,2.50
2018-10-02T09:51:05.189Z,2.47
2018-10-02T09:53:34.017Z,3.10
2018-10-02T09:56:02.800Z,1.93
2018-10-02T09:58:31.621Z,2.57
2018-10-02T10:01:05.763Z,1.70
2018-10-02T10:03:34.896Z,1.83
2018-10-02T10:06:03.682Z,1.90
2018-10-02T10:08:32.529Z,2.17
2018-10-02T10:11:01.341Z,1.67
2018-10-02T10:13:30.119Z,2.00
2018-10-02T10:15:59.314Z,2.40
2018-10-02T10:18:28.230Z,2.20
2018-10-02T10:20:56.997Z,2.13
2018-10-02T10:23:25.801Z,1.87
2018-10-02T10:25:54.592Z,2.13
2018-10-02T10:28:23.407Z,2.23
2018-10-02T10:30:52.193Z,1.67
2018-10-02T10:33:21.006Z,1.87
2018-10-02T10:35:49.803Z,1.70
2018-10-02T10:38:18.612Z,1.97
2018-10-02T10:40:47.448Z,1.80
2018-10-02T10:43:16.237Z,1.87
2018-10-02T10:45:45.023Z,1.90
2018-10-02T10:48:13.955Z,1.87
2018-10-02T10:50:42.780Z,1.70
2018-10-02T10:53:11.564Z,1.60
2018-10-02T10:55:40.368Z,1.70
2018-10-02T10:58:09.144Z,2.20
2018-10-02T11:00:37.963Z,2.70
2018-10-02T11:03:06.887Z,2.20
2018-10-02T11:05:35.649Z,2.20
2018-10-02T11:08:04.469Z,2.37
2018-10-02T11:10:33.271Z,3.87
2018-10-02T11:13:02.045Z,2.23
2018-10-02T11:15:32.266Z,2.03
2018-10-02T11:18:01.336Z,2.57
2018-10-02T11:20:32.393Z,2.13
2018-10-02T11:23:01.470Z,2.13
2018-10-02T11:25:30.265Z,2.40
2018-10-02T11:27:59.132Z,2.47
2018-10-02T11:30:27.912Z,2.50
2018-10-02T11:32:56.708Z,2.63
2018-10-02T11:35:25.662Z,2.13
2018-10-02T11:37:54.520Z,2.73
2018-10-02T11:40:23.309Z,2.43
2018-10-02T11:42:52.213Z,2.50
2018-10-02T11:45:21.075Z,2.57
2018-10-02T11:47:49.860Z,5.33
2018-10-02T11:50:19.080Z,2.37
2018-10-02T11:52:48.249Z,2.23
2018-10-02T11:55:17.261Z,2.10
2018-10-02T11:57:46.325Z,2.40
2018-10-02T12:00:15.200Z,2.50
2018-10-02T12:02:44.013Z,2.80
2018-10-02T12:05:13.213Z,3.03
2018-10-02T12:07:42.163Z,3.10
2018-10-02T12:10:11.074Z,3.10
2018-10-02T12:12:39.933Z,3.20
2018-10-02T12:15:08.793Z,3.37
2018-10-02T12:17:37.676Z,2.70
2018-10-02T12:20:06.702Z,2.70
2018-10-02T12:22:35.520Z,2.60
2018-10-02T12:25:04.418Z,3.07
2018-10-02T12:27:33.208Z,2.67
2018-10-02T12:30:02.015Z,3.60
2018-10-02T12:32:30.893Z,2.53
2018-10-02T12:34:59.696Z,2.53
2018-10-02T12:37:28.540Z,2.80
2018-10-02T12:39:57.360Z,2.33
2018-10-02T12:42:26.148Z,2.77
2018-10-02T12:44:55.021Z,2.63
2018-10-02T12:47:23.868Z,2.13
2018-10-02T12:49:52.746Z,2.87
2018-10-02T12:52:21.628Z,2.70
2018-10-02T12:54:50.392Z,2.87
2018-10-02T12:57:19.269Z,2.63
2018-10-02T12:59:48.080Z,2.50
2018-10-02T13:02:16.892Z,2.30
2018-10-02T13:04:45.757Z,2.47
2018-10-02T13:07:14.605Z,2.40
2018-10-02T13:09:43.457Z,2.70
2018-10-02T13:12:12.270Z,2.50
2018-10-02T13:14:41.093Z,2.37
2018-10-02T13:17:09.905Z,2.33
2018-10-02T13:19:38.784Z,2.40
2018-10-02T13:22:07.632Z,2.33
2018-10-02T13:24:36.512Z,2.27
2018-10-02T13:27:05.373Z,2.97
2018-10-02T13:29:34.444Z,2.87
2018-10-02T13:32:03.321Z,2.70
2018-10-02T13:34:32.268Z,2.70
2018-10-02T13:37:01.055Z,2.80
2018-10-02T13:39:30.109Z,2.50
2018-10-02T13:41:58.929Z,2.27
2018-10-02T13:44:27.784Z,2.47
2018-10-02T13:46:56.573Z,2.77
2018-10-02T13:49:25.432Z,2.20
2018-10-02T13:51:54.263Z,2.83
2018-10-02T13:54:23.054Z,2.57
2018-10-02T13:56:52.243Z,2.73
2018-10-02T13:59:21.192Z,2.63
2018-10-02T14:01:50.064Z,3.63
2018-10-02T14:04:18.895Z,2.50
2018-10-02T14:06:47.724Z,3.10
2018-10-02T14:09:16.636Z,2.57
2018-10-02T14:11:45.470Z,2.80
2018-10-02T14:14:14.285Z,2.97
2018-10-02T14:19:18.317Z,3.00
2018-10-02T14:21:47.120Z,2.87
2018-10-02T14:24:15.963Z,2.93
2018-10-02T14:26:44.903Z,2.80
2018-10-02T14:29:13.821Z,2.97
2018-10-02T14:31:42.680Z,3.67
2018-10-02T14:34:11.605Z,3.83
2018-10-02T14:36:40.485Z,4.00
2018-10-02T14:39:11.054Z,3.90
2018-10-02T14:41:40.469Z,3.40
2018-10-02T14:44:09.652Z,4.00
2018-10-02T14:46:38.697Z,4.17
2018-10-02T14:49:07.505Z,4.37
2018-10-02T14:51:36.429Z,3.77
2018-10-02T14:54:05.852Z,6.43
2018-10-02T14:56:34.822Z,4.20
2018-10-02T14:59:04.339Z,3.70
2018-10-02T15:01:33.154Z,3.37
2018-10-02T15:04:02.122Z,3.23
2018-10-02T15:06:31.358Z,2.77
2018-10-02T15:09:00.330Z,2.53
2018-10-02T15:11:29.200Z,2.93
2018-10-02T15:13:58.076Z,3.10
2018-10-02T15:16:26.974Z,3.50
2018-10-02T15:18:55.857Z,4.00
2018-10-02T15:21:24.852Z,3.10
2018-10-02T15:23:54.761Z,3.23
2018-10-02T15:26:24.060Z,3.40
2018-10-02T15:28:53.240Z,3.43
2018-10-02T15:31:22.146Z,3.20
2018-10-02T15:33:50.968Z,2.80
2018-10-02T15:36:19.834Z,2.70
2018-10-02T15:38:48.687Z,2.93
2018-10-02T15:41:17.588Z,3.00
2018-10-02T15:43:46.505Z,2.90
2018-10-02T15:46:15.367Z,3.37
2018-10-02T15:48:44.297Z,3.47
2018-10-02T15:51:13.128Z,3.13
2018-10-02T15:53:42.252Z,3.13
2018-10-02T15:56:11.644Z,3.70
2018-10-02T15:58:40.770Z,3.10
2018-10-02T16:01:10.589Z,3.00
2018-10-02T16:20:59.476Z,3.43
2018-10-02T16:23:28.519Z,3.43
2018-10-02T16:25:57.573Z,2.97
2018-10-02T16:28:26.549Z,2.93
2018-10-02T16:30:56.044Z,2.43
2018-10-02T16:33:25.160Z,3.20
2018-10-02T16:35:54.742Z,3.40
2018-10-02T16:38:23.664Z,2.97
2018-10-02T16:40:52.579Z,2.70
2018-10-02T16:43:21.371Z,2.90
2018-10-02T16:45:50.373Z,2.23
2018-10-02T16:48:19.337Z,2.23
2018-10-02T16:50:48.254Z,2.87
2018-10-02T16:53:17.180Z,2.37
2018-10-02T16:55:46.015Z,2.13
2018-10-02T16:58:14.900Z,2.40
2018-10-02T17:00:43.761Z,2.17
2018-10-02T17:20:40.148Z,2.20
2018-10-02T17:23:09.128Z,2.50
2018-10-02T17:25:39.062Z,2.60
2018-10-02T17:28:07.880Z,2.33
2018-10-02T17:30:36.767Z,2.10
2018-10-02T17:50:26.771Z,2.13
2018-10-02T17:52:55.680Z,2.60
2018-10-02T17:55:25.982Z,2.10
2018-10-02T17:57:55.541Z,2.30
2018-10-02T18:00:24.458Z,2.07
2018-10-02T18:02:53.945Z,2.20
2018-10-02T18:05:22.818Z,2.20
2018-10-02T18:07:51.773Z,2.60
2018-10-02T18:10:22.154Z,2.73
2018-10-02T18:12:51.393Z,2.50
2018-10-02T18:15:20.363Z,2.60
2018-10-02T18:17:49.209Z,3.20
2018-10-02T18:20:18.220Z,2.50
2018-10-02T18:22:47.522Z,2.37
2018-10-02T18:25:16.588Z,2.70
2018-10-02T18:27:46.033Z,2.80
2018-10-02T18:30:14.911Z,2.43
2018-10-02T18:32:43.749Z,2.60
2018-10-02T18:35:12.672Z,2.77
2018-10-02T18:37:41.565Z,2.50
2018-10-02T18:40:10.431Z,2.90
2018-10-02T18:42:39.302Z,2.40
2018-10-02T18:45:08.137Z,2.43
2018-10-02T18:47:38.029Z,2.40
2018-10-02T18:50:07.013Z,2.40
2018-10-02T18:52:35.913Z,2.80
2018-10-02T18:55:04.781Z,2.97
2018-10-02T18:57:33.682Z,2.73
2018-10-02T19:00:02.561Z,2.43
2018-10-02T19:02:32.177Z,2.50
2018-10-02T19:05:01.053Z,2.50
2018-10-02T19:07:29.900Z,2.37
2018-10-02T19:27:20.358Z,2.70
2018-10-02T19:29:54.658Z,2.90
2018-10-02T19:32:23.529Z,2.60
2018-10-02T19:52:15.305Z,2.40
2018-10-02T19:54:44.857Z,2.30
2018-10-02T19:57:15.648Z,2.40
2018-10-02T19:59:45.153Z,2.60
2018-10-02T20:02:15.755Z,2.20
2018-10-02T20:04:45.288Z,2.70
2018-10-02T20:07:14.779Z,2.97
2018-10-02T20:09:43.626Z,2.63
2018-10-02T20:12:12.505Z,2.40
2018-10-02T20:14:41.346Z,2.33
2018-10-02T20:17:11.084Z,2.20
2018-10-02T20:19:39.952Z,2.00
2018-10-02T20:22:09.758Z,2.40
2018-10-02T20:24:38.659Z,2.13
2018-10-02T20:27:07.571Z,1.93
2018-10-02T20:29:36.457Z,1.83
2018-10-02T20:32:05.291Z,2.13
2018-10-02T20:34:34.139Z,2.10
2018-10-02T20:37:04.002Z,1.83
2018-10-02T20:56:53.475Z,2.00
2018-10-02T20:59:23.061Z,2.40
2018-10-02T21:19:12.465Z,1.17
2018-10-02T21:21:41.706Z,0.90
2018-10-02T21:41:32.720Z,2.10
2018-10-02T21:44:01.601Z,2.10
2018-10-02T21:46:30.428Z,2.27
2018-10-02T21:48:59.252Z,2.50
2018-10-02T21:51:28.586Z,2.43
2018-10-02T21:53:57.753Z,2.73
2018-10-02T21:56:26.573Z,3.30
2018-10-02T21:58:55.380Z,3.23
2018-10-02T22:18:44.324Z,4.10
2018-10-02T22:21:13.206Z,4.20
2018-10-02T22:23:42.071Z,4.33
2018-10-02T22:26:10.884Z,4.77
2018-10-02T22:28:39.708Z,4.33
2018-10-02T22:31:08.536Z,3.90
2018-10-02T22:33:37.727Z,4.60
2018-10-02T22:36:06.628Z,3.43
2018-10-02T22:38:35.481Z,4.10
2018-10-02T22:41:05.129Z,3.70
2018-10-02T22:43:33.979Z,3.53
2018-10-02T22:46:02.872Z,3.43
2018-10-02T22:48:31.744Z,3.67
2018-10-02T22:51:00.595Z,3.50
2018-10-02T22:53:29.396Z,3.07
2018-10-02T22:55:58.276Z,3.07
2018-10-02T22:58:27.065Z,2.73
2018-10-02T23:00:55.921Z,2.80
2018-10-02T23:03:24.776Z,2.07
2018-10-02T23:05:53.900Z,2.07
2018-10-02T23:08:22.684Z,1.90
2018-10-02T23:10:51.589Z,2.10
2018-10-02T23:13:20.421Z,2.00
2018-10-02T23:15:49.213Z,2.53
2018-10-02T23:18:18.064Z,2.50
2018-10-02T23:20:46.928Z,2.20
2018-10-02T23:23:15.789Z,1.83
2018-10-02T23:25:44.594Z,1.93
2018-10-02T23:28:13.416Z,1.70
2018-10-02T23:30:42.215Z,1.83
2018-10-02T23:33:11.250Z,1.90
2018-10-02T23:35:40.068Z,1.60
2018-10-02T23:38:08.895Z,2.00
2018-10-02T23:40:37.744Z,1.40
2018-10-02T23:43:06.565Z,1.80
2018-10-02T23:45:35.393Z,2.00
2018-10-02T23:48:04.181Z,1.90
2018-10-02T23:50:33.002Z,1.63
2018-10-02T23:53:01.862Z,1.73
2018-10-02T23:55:30.709Z,1.67
2018-10-02T23:57:59.540Z,1.93
