createdAt,value
2022-09-14T00:01:51.673Z,80.93
2022-09-14T00:04:21.186Z,80.93
2022-09-14T00:07:13.558Z,80.85
2022-09-14T00:09:41.749Z,80.81
2022-09-14T00:12:10.274Z,81.03
2022-09-14T00:14:39.811Z,80.95
2022-09-14T00:17:09.177Z,80.80
2022-09-14T00:19:37.202Z,80.87
2022-09-14T00:22:06.696Z,81.00
2022-09-14T00:24:35.170Z,80.63
2022-09-14T00:27:03.684Z,81.09
2022-09-14T00:29:33.385Z,81.62
2022-09-14T00:32:01.450Z,81.40
2022-09-14T00:34:31.091Z,81.04
2022-09-14T00:36:59.051Z,80.94
2022-09-14T00:39:28.163Z,80.97
2022-09-14T00:41:56.155Z,80.84
2022-09-14T00:45:02.977Z,80.43
2022-09-14T00:47:32.772Z,80.42
2022-09-14T00:50:04.304Z,81.17
2022-09-14T00:52:33.914Z,81.20
2022-09-14T00:55:04.829Z,81.39
2022-09-14T00:57:36.791Z,81.43
2022-09-14T01:00:06.990Z,81.01
2022-09-14T01:02:35.665Z,80.76
2022-09-14T01:05:05.927Z,81.35
2022-09-14T01:07:55.727Z,80.86
2022-09-14T01:10:34.729Z,80.95
2022-09-14T01:13:10.128Z,81.16
2022-09-14T01:15:47.637Z,80.95
2022-09-14T01:18:18.383Z,81.15
2022-09-14T01:20:54.340Z,81.12
2022-09-14T01:23:28.637Z,81.12
2022-09-14T01:26:36.068Z,81.07
2022-09-14T01:29:08.741Z,81.16
2022-09-14T01:31:39.931Z,81.32
2022-09-14T01:34:11.483Z,81.39
2022-09-14T01:36:41.148Z,81.71
2022-09-14T01:39:09.498Z,81.80
2022-09-14T01:41:38.234Z,81.83
2022-09-14T01:44:11.910Z,81.94
2022-09-14T01:46:43.046Z,81.93
2022-09-14T01:49:14.343Z,82.00
2022-09-14T01:51:45.448Z,82.42
2022-09-14T01:54:17.637Z,82.49
2022-09-14T01:56:51.104Z,82.17
2022-09-14T01:59:22.357Z,82.44
2022-09-14T02:01:52.281Z,82.71
2022-09-14T02:04:26.691Z,82.78
2022-09-14T02:06:56.486Z,82.22
2022-09-14T02:09:26.842Z,82.44
2022-09-14T02:12:00.491Z,82.70
2022-09-14T02:14:30.273Z,82.74
2022-09-14T02:16:58.354Z,82.47
2022-09-14T02:19:27.862Z,82.44
2022-09-14T02:21:56.116Z,83.13
2022-09-14T02:24:24.187Z,83.11
2022-09-14T02:26:53.346Z,83.10
2022-09-14T02:29:21.446Z,82.92
2022-09-14T02:31:59.181Z,82.97
2022-09-14T02:34:34.070Z,82.95
2022-09-14T02:37:07.590Z,83.15
2022-09-14T02:39:41.748Z,83.35
2022-09-14T02:42:19.063Z,83.25
2022-09-14T02:44:58.862Z,84.78
2022-09-14T02:47:31.876Z,84.14
2022-09-14T02:50:05.472Z,83.95
2022-09-14T02:52:35.457Z,84.01
2022-09-14T02:55:06.676Z,83.82
2022-09-14T02:57:34.874Z,83.96
2022-09-14T03:00:03.283Z,83.72
2022-09-14T03:02:32.683Z,83.90
2022-09-14T03:05:00.831Z,83.75
2022-09-14T03:07:28.875Z,83.87
2022-09-14T03:09:56.825Z,84.13
2022-09-14T03:12:24.867Z,83.98
2022-09-14T03:14:52.821Z,83.98
2022-09-14T03:17:20.794Z,84.34
2022-09-14T03:19:50.169Z,84.17
2022-09-14T03:22:18.142Z,84.08
2022-09-14T03:24:46.102Z,83.90
2022-09-14T03:27:14.131Z,84.05
2022-09-14T03:29:42.133Z,83.92
2022-09-14T03:32:10.975Z,83.94
2022-09-14T03:34:39.530Z,84.01
2022-09-14T03:37:08.866Z,83.91
2022-09-14T03:39:36.818Z,83.86
2022-09-14T03:42:04.948Z,84.30
2022-09-14T03:44:32.901Z,84.72
2022-09-14T03:47:01.051Z,84.66
2022-09-14T03:49:29.111Z,84.62
2022-09-14T03:51:59.774Z,84.48
2022-09-14T03:54:29.371Z,84.26
2022-09-14T03:56:57.353Z,84.17
2022-09-14T03:59:26.737Z,84.02
2022-09-14T04:01:54.820Z,83.84
2022-09-14T04:04:22.949Z,86.18
2022-09-14T04:06:50.919Z,85.79
2022-09-14T04:09:19.419Z,85.76
2022-09-14T04:11:48.991Z,85.38
2022-09-14T04:14:17.719Z,85.20
2022-09-14T04:16:45.730Z,85.23
2022-09-14T04:19:14.157Z,85.29
2022-09-14T04:21:42.269Z,84.64
2022-09-14T04:24:15.009Z,85.09
2022-09-14T04:26:44.367Z,85.09
2022-09-14T04:29:14.748Z,85.25
2022-09-14T04:31:43.027Z,84.86
2022-09-14T04:34:13.313Z,86.31
2022-09-14T04:36:41.475Z,85.94
2022-09-14T04:39:13.759Z,86.11
2022-09-14T04:41:42.178Z,85.94
2022-09-14T04:44:10.207Z,85.83
2022-09-14T04:46:46.133Z,86.23
2022-09-14T04:49:14.831Z,86.71
2022-09-14T04:51:42.893Z,86.20
2022-09-14T04:54:14.769Z,86.48
2022-09-14T04:56:42.958Z,86.11
2022-09-14T04:59:11.006Z,86.02
2022-09-14T05:01:42.463Z,87.14
2022-09-14T05:04:12.319Z,87.64
2022-09-14T05:06:41.909Z,87.60
2022-09-14T05:09:15.218Z,87.15
2022-09-14T05:11:44.026Z,87.14
2022-09-14T05:14:13.104Z,87.76
2022-09-14T05:16:43.687Z,87.60
2022-09-14T05:19:14.095Z,88.40
2022-09-14T05:21:42.094Z,88.06
2022-09-14T05:24:14.733Z,87.49
2022-09-14T05:26:43.587Z,87.33
2022-09-14T05:29:13.699Z,87.52
2022-09-14T05:31:43.266Z,87.08
2022-09-14T05:34:11.836Z,87.01
2022-09-14T05:36:40.429Z,86.91
2022-09-14T05:39:10.069Z,87.39
2022-09-14T05:41:38.548Z,87.14
2022-09-14T05:44:07.105Z,86.98
2022-09-14T05:46:35.451Z,86.99
2022-09-14T05:49:04.863Z,86.50
2022-09-14T05:51:33.220Z,86.65
2022-09-14T05:54:01.627Z,86.28
2022-09-14T05:56:31.726Z,86.16
2022-09-14T05:59:00.377Z,85.98
2022-09-14T06:01:31.085Z,85.86
2022-09-14T06:04:02.175Z,85.69
2022-09-14T06:06:32.775Z,85.53
2022-09-14T06:09:00.870Z,85.77
2022-09-14T06:11:30.469Z,85.63
2022-09-14T06:13:58.549Z,85.55
2022-09-14T06:16:28.440Z,85.68
2022-09-14T06:18:57.680Z,85.57
2022-09-14T06:21:29.461Z,85.22
2022-09-14T06:23:59.128Z,85.16
2022-09-14T06:26:28.079Z,85.02
2022-09-14T06:28:56.081Z,85.16
2022-09-14T06:31:25.292Z,85.10
2022-09-14T06:33:53.660Z,84.75
2022-09-14T06:36:23.514Z,84.60
2022-09-14T06:38:51.638Z,84.84
2022-09-14T06:41:22.848Z,84.79
2022-09-14T06:43:52.273Z,84.65
2022-09-14T06:46:22.024Z,84.61
2022-09-14T06:48:52.892Z,84.92
2022-09-14T06:51:23.151Z,84.65
2022-09-14T06:53:51.596Z,84.73
2022-09-14T06:56:21.691Z,84.97
2022-09-14T06:58:50.628Z,84.96
2022-09-14T07:01:20.493Z,84.77
2022-09-14T07:03:50.195Z,84.64
2022-09-14T07:06:21.035Z,84.42
2022-09-14T07:08:49.949Z,84.19
2022-09-14T07:11:19.638Z,84.33
2022-09-14T07:13:49.462Z,84.19
2022-09-14T07:16:17.500Z,83.82
2022-09-14T07:18:45.483Z,84.11
2022-09-14T07:21:15.030Z,83.95
2022-09-14T07:23:44.624Z,83.74
2022-09-14T07:26:14.972Z,83.64
2022-09-14T07:28:44.369Z,84.62
2022-09-14T07:31:19.169Z,85.06
2022-09-14T07:33:47.381Z,85.36
2022-09-14T07:36:16.437Z,84.92
2022-09-14T07:38:52.899Z,85.34
2022-09-14T07:41:21.745Z,84.92
2022-09-14T07:43:50.870Z,84.63
2022-09-14T07:46:20.744Z,84.78
2022-09-14T07:48:50.054Z,84.13
2022-09-14T07:51:18.119Z,84.54
2022-09-14T07:53:46.484Z,84.08
2022-09-14T07:56:16.751Z,84.22
2022-09-14T07:58:45.397Z,84.09
2022-09-14T08:01:15.406Z,84.81
2022-09-14T08:03:45.856Z,84.61
2022-09-14T08:06:15.502Z,85.38
2022-09-14T08:08:45.027Z,84.59
2022-09-14T08:11:14.494Z,84.44
2022-09-14T08:13:45.661Z,84.26
2022-09-14T08:16:14.172Z,84.39
2022-09-14T08:18:42.295Z,84.40
2022-09-14T08:21:13.324Z,84.56
2022-09-14T08:23:42.286Z,84.42
2022-09-14T08:26:12.308Z,84.01
2022-09-14T08:28:40.827Z,83.91
2022-09-14T08:31:10.749Z,83.46
2022-09-14T08:33:40.150Z,82.54
2022-09-14T08:36:09.747Z,82.17
2022-09-14T08:38:39.277Z,81.41
2022-09-14T08:41:13.676Z,81.04
2022-09-14T08:43:41.676Z,81.23
2022-09-14T08:46:13.594Z,80.75
2022-09-14T08:48:45.788Z,80.45
2022-09-14T08:51:13.748Z,80.13
2022-09-14T08:53:44.120Z,80.73
2022-09-14T08:56:15.709Z,79.49
2022-09-14T08:58:58.142Z,78.29
2022-09-14T09:01:36.035Z,78.81
2022-09-14T09:04:19.934Z,75.82
2022-09-14T09:06:51.293Z,76.08
2022-09-14T09:09:25.206Z,76.55
2022-09-14T09:11:54.600Z,75.72
2022-09-14T09:14:26.067Z,73.28
2022-09-14T09:16:58.866Z,74.13
2022-09-14T09:19:31.437Z,75.06
2022-09-14T09:22:01.199Z,74.42
2022-09-14T09:24:37.110Z,74.49
2022-09-14T09:27:11.058Z,74.26
2022-09-14T09:29:39.601Z,74.29
2022-09-14T09:32:15.183Z,74.06
2022-09-14T09:35:01.693Z,73.10
2022-09-14T09:37:59.035Z,72.63
2022-09-14T09:40:32.854Z,71.90
2022-09-14T09:43:06.174Z,72.32
2022-09-14T09:45:55.915Z,73.28
2022-09-14T09:48:29.681Z,71.83
2022-09-14T09:51:03.222Z,71.74
2022-09-14T09:53:32.799Z,72.29
2022-09-14T10:18:38.259Z,67.89
2022-09-14T10:22:39.118Z,67.27
2022-09-14T10:43:38.711Z,62.03
2022-09-14T11:00:30.632Z,62.66
2022-09-14T11:19:59.661Z,60.32
2022-09-14T11:22:34.296Z,59.78
2022-09-14T11:25:05.310Z,59.90
2022-09-14T11:27:36.465Z,58.53
2022-09-14T11:30:10.508Z,59.41
2022-09-14T11:32:41.694Z,61.46
2022-09-14T11:35:18.872Z,61.04
2022-09-14T11:37:50.437Z,61.38
2022-09-14T11:40:22.566Z,63.35
2022-09-14T11:42:56.240Z,60.59
2022-09-14T11:45:28.904Z,59.08
2022-09-14T11:48:02.866Z,57.05
2022-09-14T11:50:38.407Z,60.79
2022-09-14T11:53:12.306Z,59.63
2022-09-14T11:55:44.024Z,58.06
2022-09-14T11:58:19.227Z,57.94
2022-09-14T12:01:01.942Z,59.12
2022-09-14T12:04:03.455Z,59.39
2022-09-14T12:06:57.206Z,60.17
2022-09-14T12:09:42.076Z,60.44
2022-09-14T12:12:36.105Z,60.63
2022-09-14T12:15:20.397Z,59.46
2022-09-14T12:17:48.615Z,58.62
2022-09-14T12:20:32.451Z,59.10
2022-09-14T12:23:23.740Z,59.91
2022-09-14T12:26:27.742Z,57.93
2022-09-14T12:28:57.187Z,57.98
2022-09-14T12:31:38.631Z,57.20
2022-09-14T12:34:19.396Z,56.40
2022-09-14T12:37:28.517Z,59.69
2022-09-14T12:40:36.362Z,60.62
2022-09-14T12:43:52.440Z,58.82
2022-09-14T12:46:40.920Z,59.14
2022-09-14T12:49:27.429Z,58.35
2022-09-14T12:51:56.319Z,57.13
2022-09-14T12:54:29.278Z,57.54
2022-09-14T12:57:05.979Z,58.08
2022-09-14T12:59:42.907Z,57.55
2022-09-14T13:03:01.194Z,57.61
2022-09-14T13:05:31.168Z,59.24
2022-09-14T13:07:59.535Z,58.20
2022-09-14T13:10:32.014Z,58.53
2022-09-14T13:13:02.389Z,59.00
2022-09-14T13:15:33.891Z,58.98
2022-09-14T13:18:04.931Z,57.98
2022-09-14T13:20:35.208Z,60.06
2022-09-14T13:23:03.729Z,59.23
2022-09-14T13:25:34.496Z,60.00
2022-09-14T13:28:06.972Z,60.50
2022-09-14T13:30:36.212Z,60.69
2022-09-14T13:33:05.762Z,60.03
2022-09-14T13:35:35.882Z,60.39
2022-09-14T13:38:08.971Z,59.65
2022-09-14T13:40:37.221Z,60.56
2022-09-14T13:43:05.333Z,60.99
2022-09-14T13:45:34.034Z,60.21
2022-09-14T13:48:02.529Z,61.35
2022-09-14T13:50:32.194Z,59.69
2022-09-14T13:53:03.292Z,59.24
2022-09-14T13:55:43.902Z,57.55
2022-09-14T13:58:16.277Z,59.36
2022-09-14T14:00:50.420Z,57.54
2022-09-14T14:03:26.877Z,57.59
2022-09-14T14:05:56.379Z,58.77
2022-09-14T14:08:30.159Z,58.98
2022-09-14T14:10:58.726Z,58.58
2022-09-14T14:13:27.478Z,60.40
2022-09-14T14:15:56.214Z,59.22
2022-09-14T14:18:41.402Z,59.96
2022-09-14T14:21:17.899Z,59.26
2022-09-14T14:24:02.949Z,60.50
2022-09-14T14:26:59.559Z,59.20
2022-09-14T14:29:27.789Z,57.95
2022-09-14T14:31:56.463Z,59.03
2022-09-14T14:34:28.021Z,59.17
2022-09-14T14:36:57.632Z,59.98
2022-09-14T14:39:26.696Z,59.50
2022-09-14T14:41:55.065Z,59.54
2022-09-14T14:44:26.177Z,58.69
2022-09-14T14:46:54.177Z,58.24
2022-09-14T14:49:23.724Z,57.87
2022-09-14T14:51:52.141Z,58.88
2022-09-14T14:54:21.610Z,58.67
2022-09-14T14:56:51.269Z,57.83
2022-09-14T14:59:28.710Z,58.95
2022-09-14T15:01:57.134Z,58.31
2022-09-14T15:04:25.382Z,58.95
2022-09-14T15:06:53.929Z,59.50
2022-09-14T15:09:26.104Z,59.63
2022-09-14T15:11:55.219Z,60.67
2022-09-14T15:14:27.250Z,61.66
2022-09-14T15:17:00.428Z,62.72
2022-09-14T15:19:28.576Z,63.32
2022-09-14T15:22:01.151Z,65.15
2022-09-14T15:24:31.413Z,63.77
2022-09-14T15:26:59.885Z,60.57
2022-09-14T15:29:28.180Z,60.17
2022-09-14T15:31:56.404Z,59.71
2022-09-14T15:34:24.602Z,61.20
2022-09-14T15:36:54.436Z,61.45
2022-09-14T15:39:24.201Z,62.14
2022-09-14T15:41:53.890Z,63.20
2022-09-14T15:44:22.250Z,64.87
2022-09-14T15:46:50.756Z,65.24
2022-09-14T15:49:21.395Z,67.66
2022-09-14T15:51:51.109Z,69.33
2022-09-14T15:54:19.601Z,69.22
2022-09-14T15:56:50.173Z,70.30
2022-09-14T15:59:20.009Z,71.45
2022-09-14T16:01:48.571Z,72.05
2022-09-14T16:04:17.715Z,73.83
2022-09-14T16:06:46.209Z,74.61
2022-09-14T16:09:15.318Z,75.21
2022-09-14T16:11:43.600Z,75.70
2022-09-14T16:14:12.324Z,76.40
2022-09-14T16:16:41.978Z,75.53
2022-09-14T16:19:11.822Z,75.13
2022-09-14T16:21:40.742Z,77.22
2022-09-14T16:24:12.432Z,77.04
2022-09-14T16:26:40.749Z,77.86
2022-09-14T16:29:11.596Z,77.33
2022-09-14T16:31:42.317Z,76.84
2022-09-14T16:34:15.435Z,76.85
2022-09-14T16:36:44.040Z,77.64
2022-09-14T16:39:14.160Z,77.38
2022-09-14T16:41:42.847Z,78.08
2022-09-14T16:44:13.702Z,78.50
2022-09-14T16:46:43.463Z,78.29
2022-09-14T16:49:11.611Z,78.83
2022-09-14T16:51:39.691Z,78.67
2022-09-14T16:54:07.994Z,78.75
2022-09-14T16:56:38.037Z,78.29
2022-09-14T16:59:07.471Z,78.22
2022-09-14T17:01:37.227Z,78.26
2022-09-14T17:04:09.529Z,79.13
2022-09-14T17:06:39.044Z,78.17
2022-09-14T17:09:09.716Z,78.63
2022-09-14T17:11:39.039Z,78.41
2022-09-14T17:14:07.750Z,78.85
2022-09-14T17:16:35.861Z,78.47
2022-09-14T17:19:06.328Z,78.66
2022-09-14T17:21:36.948Z,79.29
2022-09-14T17:24:06.177Z,79.55
2022-09-14T17:26:34.871Z,79.61
2022-09-14T17:29:03.263Z,80.26
2022-09-14T17:31:32.827Z,80.07
2022-09-14T17:34:02.392Z,79.82
2022-09-14T17:36:32.120Z,79.99
2022-09-14T17:39:02.277Z,79.54
2022-09-14T17:41:31.679Z,80.11
2022-09-14T17:44:01.680Z,80.05
2022-09-14T17:46:30.393Z,80.13
2022-09-14T17:48:59.724Z,80.59
2022-09-14T17:51:29.688Z,80.95
2022-09-14T17:53:59.910Z,81.32
2022-09-14T17:56:29.783Z,81.10
2022-09-14T17:59:01.262Z,80.85
2022-09-14T18:01:29.828Z,80.39
2022-09-14T18:04:00.402Z,80.36
2022-09-14T18:06:30.592Z,81.57
2022-09-14T18:09:01.493Z,81.70
2022-09-14T18:11:30.085Z,81.18
2022-09-14T18:13:58.787Z,81.58
2022-09-14T18:16:27.780Z,81.58
2022-09-14T18:18:58.191Z,82.02
2022-09-14T18:21:26.429Z,81.52
2022-09-14T18:23:57.745Z,81.70
2022-09-14T18:26:27.219Z,80.88
2022-09-14T18:28:56.815Z,81.46
2022-09-14T18:31:25.201Z,81.76
2022-09-14T18:33:54.936Z,81.62
2022-09-14T18:36:23.402Z,82.02
2022-09-14T18:38:53.015Z,81.86
2022-09-14T18:41:21.971Z,81.84
2022-09-14T18:43:53.024Z,81.47
2022-09-14T18:46:25.746Z,81.18
2022-09-14T18:48:57.623Z,80.69
2022-09-14T18:51:26.207Z,80.70
2022-09-14T18:53:57.253Z,81.90
2022-09-14T18:56:25.459Z,82.16
2022-09-14T18:58:54.937Z,81.87
2022-09-14T19:01:23.190Z,81.07
2022-09-14T19:03:51.301Z,81.36
2022-09-14T19:06:20.102Z,80.87
2022-09-14T19:08:48.307Z,80.94
2022-09-14T19:11:18.604Z,81.55
2022-09-14T19:13:47.418Z,81.23
2022-09-14T19:16:18.759Z,80.60
2022-09-14T19:18:48.510Z,80.40
2022-09-14T19:21:22.772Z,80.36
2022-09-14T19:23:57.158Z,80.96
2022-09-14T19:26:25.320Z,80.72
2022-09-14T19:28:53.756Z,80.63
2022-09-14T19:31:24.514Z,80.23
2022-09-14T19:33:54.892Z,80.17
2022-09-14T19:36:24.950Z,79.20
2022-09-14T19:38:53.399Z,79.27
2022-09-14T19:41:22.517Z,79.94
2022-09-14T19:43:50.863Z,80.06
2022-09-14T19:46:20.704Z,80.66
2022-09-14T19:48:50.296Z,80.55
2022-09-14T19:51:19.893Z,80.46
2022-09-14T19:53:49.242Z,80.21
2022-09-14T19:56:19.478Z,80.24
2022-09-14T19:58:49.309Z,79.96
2022-09-14T20:01:18.675Z,79.23
2022-09-14T20:03:47.351Z,79.28
2022-09-14T20:06:21.219Z,79.01
2022-09-14T20:08:50.535Z,78.92
2022-09-14T20:11:23.359Z,79.02
2022-09-14T20:13:54.602Z,79.17
2022-09-14T20:16:24.059Z,79.89
2022-09-14T20:18:52.894Z,80.14
2022-09-14T20:21:23.799Z,79.91
2022-09-14T20:24:16.273Z,79.66
2022-09-14T20:26:45.323Z,79.31
2022-09-14T20:29:15.423Z,79.01
2022-09-14T20:31:44.225Z,79.24
2022-09-14T20:34:12.852Z,78.93
2022-09-14T20:36:42.381Z,79.16
2022-09-14T20:39:10.476Z,79.36
2022-09-14T20:41:39.701Z,79.53
2022-09-14T20:44:08.110Z,79.24
2022-09-14T20:46:38.656Z,79.52
2022-09-14T20:49:08.577Z,79.90
2022-09-14T20:51:37.218Z,79.85
2022-09-14T20:54:07.190Z,80.14
2022-09-14T20:56:36.665Z,80.56
2022-09-14T20:59:07.179Z,80.77
2022-09-14T21:01:38.081Z,80.50
2022-09-14T21:04:08.476Z,80.39
2022-09-14T21:06:37.918Z,80.73
2022-09-14T21:09:07.909Z,81.45
2022-09-14T21:11:36.207Z,81.00
2022-09-14T21:14:04.639Z,81.05
2022-09-14T21:16:35.227Z,80.99
2022-09-14T21:19:05.750Z,81.04
2022-09-14T21:21:34.061Z,81.00
2022-09-14T21:24:02.677Z,81.61
2022-09-14T21:26:34.090Z,82.24
2022-09-14T21:29:05.458Z,81.65
2022-09-14T21:31:34.873Z,82.32
2022-09-14T21:34:04.733Z,82.53
2022-09-14T21:36:34.699Z,82.16
2022-09-14T21:39:05.380Z,82.47
2022-09-14T21:41:34.857Z,82.13
2022-09-14T21:44:03.374Z,82.19
2022-09-14T21:46:31.780Z,82.40
2022-09-14T21:48:59.826Z,82.62
2022-09-14T21:51:29.685Z,83.16
2022-09-14T21:53:59.270Z,83.11
2022-09-14T21:56:30.034Z,83.20
2022-09-14T21:59:00.868Z,83.40
2022-09-14T22:01:29.714Z,83.33
2022-09-14T22:03:58.618Z,84.09
2022-09-14T22:06:28.254Z,83.67
2022-09-14T22:08:59.897Z,83.84
2022-09-14T22:11:30.393Z,83.93
2022-09-14T22:14:02.426Z,84.51
2022-09-14T22:16:32.970Z,84.51
2022-09-14T22:19:04.183Z,84.54
2022-09-14T22:21:33.718Z,84.34
2022-09-14T22:24:03.524Z,84.32
2022-09-14T22:26:33.958Z,84.06
2022-09-14T22:29:03.421Z,83.48
2022-09-14T22:31:32.918Z,83.28
2022-09-14T22:34:01.497Z,83.29
2022-09-14T22:36:29.459Z,83.36
2022-09-14T22:38:58.630Z,83.31
2022-09-14T22:41:27.705Z,82.84
2022-09-14T22:43:56.078Z,82.75
2022-09-14T22:46:26.099Z,83.21
2022-09-14T22:48:54.634Z,83.23
2022-09-14T22:51:24.540Z,82.77
2022-09-14T22:53:52.785Z,82.55
2022-09-14T22:56:22.664Z,82.19
2022-09-14T22:58:50.955Z,82.20
2022-09-14T23:01:22.037Z,82.32
2022-09-14T23:03:55.566Z,82.52
2022-09-14T23:06:27.019Z,82.18
2022-09-14T23:08:54.993Z,83.07
2022-09-14T23:11:22.952Z,83.01
2022-09-14T23:13:51.226Z,83.08
2022-09-14T23:16:20.801Z,83.66
2022-09-14T23:18:52.912Z,84.15
2022-09-14T23:21:21.194Z,83.85
2022-09-14T23:23:53.093Z,83.60
2022-09-14T23:26:21.523Z,83.37
2022-09-14T23:28:52.749Z,82.95
2022-09-14T23:31:21.739Z,83.48
2022-09-14T23:33:52.570Z,84.30
2022-09-14T23:36:22.130Z,84.31
2022-09-14T23:38:50.591Z,84.40
2022-09-14T23:41:20.233Z,84.86
2022-09-14T23:43:48.485Z,84.82
2022-09-14T23:46:17.232Z,84.23
2022-09-14T23:48:45.960Z,84.57
2022-09-14T23:51:15.553Z,84.96
2022-09-14T23:53:43.850Z,84.75
2022-09-14T23:56:12.179Z,84.61
2022-09-14T23:58:41.409Z,84.94
