createdAt,value
2019-02-15T00:01:54.105Z,21.90
2019-02-15T00:04:22.041Z,21.33
2019-02-15T00:06:51.618Z,22.70
2019-02-15T00:09:21.397Z,22.30
2019-02-15T00:11:49.470Z,30.77
2019-02-15T00:14:17.410Z,23.00
2019-02-15T00:16:45.408Z,26.93
2019-02-15T00:19:31.478Z,24.23
2019-02-15T00:22:00.566Z,25.77
2019-02-15T00:24:29.453Z,23.93
2019-02-15T00:26:59.323Z,20.73
2019-02-15T00:29:27.380Z,24.97
2019-02-15T00:31:55.352Z,21.03
2019-02-15T00:34:23.371Z,24.27
2019-02-15T00:36:51.343Z,26.03
2019-02-15T00:39:20.596Z,21.03
2019-02-15T00:41:48.654Z,20.73
2019-02-15T00:44:18.378Z,24.80
2019-02-15T00:47:03.464Z,22.83
2019-02-15T00:49:49.403Z,21.93
2019-02-15T00:52:39.377Z,19.93
2019-02-15T00:55:29.496Z,19.90
2019-02-15T00:58:19.246Z,19.47
2019-02-15T01:01:04.801Z,21.07
2019-02-15T01:03:51.882Z,21.90
2019-02-15T01:06:34.323Z,21.73
2019-02-15T01:09:21.082Z,19.87
2019-02-15T01:12:02.030Z,18.13
2019-02-15T01:14:29.986Z,23.93
2019-02-15T01:16:57.926Z,19.17
2019-02-15T01:19:27.004Z,20.77
2019-02-15T01:21:55.062Z,22.50
2019-02-15T01:24:23.014Z,21.03
2019-02-15T01:27:00.009Z,20.90
2019-02-15T01:29:37.835Z,21.13
2019-02-15T01:32:25.178Z,23.93
2019-02-15T01:35:08.732Z,21.90
2019-02-15T01:37:44.076Z,19.23
2019-02-15T01:40:27.346Z,18.83
2019-02-15T01:43:10.415Z,19.83
2019-02-15T01:45:52.255Z,22.97
2019-02-15T01:48:20.226Z,20.10
2019-02-15T01:50:48.234Z,22.67
2019-02-15T01:53:16.202Z,23.93
2019-02-15T01:55:45.923Z,21.90
2019-02-15T01:58:15.711Z,21.73
2019-02-15T02:00:43.689Z,20.40
2019-02-15T02:03:11.656Z,19.33
2019-02-15T02:05:39.660Z,23.90
2019-02-15T02:08:10.126Z,21.47
2019-02-15T02:10:38.193Z,26.20
2019-02-15T02:13:06.129Z,19.73
2019-02-15T02:15:34.091Z,19.60
2019-02-15T02:18:02.003Z,21.93
2019-02-15T02:20:31.004Z,17.67
2019-02-15T02:22:58.974Z,20.43
2019-02-15T02:25:27.181Z,20.23
2019-02-15T02:27:55.138Z,19.30
2019-02-15T02:30:23.225Z,23.10
2019-02-15T02:32:51.202Z,18.53
2019-02-15T02:35:19.132Z,20.53
2019-02-15T02:37:47.060Z,17.07
2019-02-15T02:40:15.014Z,20.80
2019-02-15T02:42:42.999Z,20.43
2019-02-15T02:45:10.925Z,18.43
2019-02-15T02:47:38.977Z,32.60
2019-02-15T02:50:07.044Z,18.47
2019-02-15T02:52:36.144Z,24.50
2019-02-15T02:55:04.154Z,21.27
2019-02-15T02:57:32.618Z,19.90
2019-02-15T03:00:00.570Z,17.63
2019-02-15T03:02:29.437Z,16.63
2019-02-15T03:04:57.442Z,22.77
2019-02-15T03:07:25.416Z,21.17
2019-02-15T03:09:53.433Z,19.57
2019-02-15T03:12:21.508Z,18.73
2019-02-15T03:14:49.654Z,16.90
2019-02-15T03:17:18.009Z,17.90
2019-02-15T03:19:45.946Z,20.03
2019-02-15T03:22:13.895Z,20.27
2019-02-15T03:24:41.862Z,18.83
2019-02-15T03:27:09.854Z,18.90
2019-02-15T03:29:37.957Z,19.73
2019-02-15T03:32:05.938Z,19.33
2019-02-15T03:34:36.387Z,23.23
2019-02-15T03:37:25.330Z,19.43
2019-02-15T03:39:57.754Z,20.00
2019-02-15T03:42:25.849Z,19.90
2019-02-15T03:44:53.939Z,17.60
2019-02-15T03:47:25.133Z,22.93
2019-02-15T03:49:53.152Z,21.43
2019-02-15T03:52:22.393Z,19.93
2019-02-15T03:54:50.410Z,21.50
2019-02-15T03:57:18.401Z,20.67
2019-02-15T03:59:48.312Z,22.30
2019-02-15T04:02:18.046Z,22.67
2019-02-15T04:04:46.047Z,19.03
2019-02-15T04:07:14.020Z,24.87
2019-02-15T04:09:42.017Z,18.97
2019-02-15T04:12:11.754Z,18.77
2019-02-15T04:14:40.880Z,17.37
2019-02-15T04:17:09.882Z,20.97
2019-02-15T04:19:37.832Z,20.67
2019-02-15T04:22:05.786Z,18.67
2019-02-15T04:24:35.575Z,21.27
2019-02-15T04:27:05.401Z,21.03
2019-02-15T04:29:34.659Z,22.40
2019-02-15T04:32:02.759Z,20.83
2019-02-15T04:34:30.777Z,17.90
2019-02-15T04:36:59.755Z,24.27
2019-02-15T04:39:27.752Z,19.47
2019-02-15T04:41:55.827Z,26.77
2019-02-15T04:44:23.956Z,21.00
2019-02-15T04:46:51.939Z,24.37
2019-02-15T04:49:19.910Z,18.93
2019-02-15T04:51:49.704Z,16.83
2019-02-15T04:54:18.978Z,20.80
2019-02-15T04:56:46.931Z,20.80
2019-02-15T04:59:16.136Z,23.37
2019-02-15T05:01:44.175Z,18.53
2019-02-15T05:04:12.231Z,19.27
2019-02-15T05:06:41.186Z,20.60
2019-02-15T05:09:10.353Z,17.70
2019-02-15T05:11:38.749Z,22.27
2019-02-15T05:14:06.808Z,31.03
2019-02-15T05:16:34.803Z,21.87
2019-02-15T05:19:02.888Z,18.37
2019-02-15T05:21:32.100Z,18.40
2019-02-15T05:24:01.212Z,24.40
2019-02-15T05:26:29.217Z,22.00
2019-02-15T05:28:57.298Z,21.73
2019-02-15T05:31:26.265Z,27.03
2019-02-15T05:33:54.150Z,20.47
2019-02-15T05:36:22.119Z,25.60
2019-02-15T05:38:53.156Z,29.30
2019-02-15T05:41:20.976Z,26.57
2019-02-15T05:43:48.888Z,29.77
2019-02-15T05:46:16.969Z,25.23
2019-02-15T05:48:46.510Z,26.53
2019-02-15T05:51:14.547Z,28.40
2019-02-15T05:53:42.504Z,22.30
2019-02-15T05:56:10.568Z,22.03
2019-02-15T05:58:38.711Z,23.63
2019-02-15T06:01:07.411Z,21.40
2019-02-15T06:03:35.437Z,23.77
2019-02-15T06:06:03.477Z,25.90
2019-02-15T06:08:31.477Z,25.27
2019-02-15T06:11:07.637Z,19.67
2019-02-15T06:13:29.098Z,23.37
2019-02-15T06:15:58.010Z,22.17
2019-02-15T06:18:25.992Z,22.23
2019-02-15T06:20:53.927Z,24.77
2019-02-15T06:23:21.940Z,28.07
2019-02-15T06:25:51.765Z,24.47
2019-02-15T06:28:19.714Z,24.70
2019-02-15T06:30:48.758Z,18.83
2019-02-15T06:33:17.911Z,23.03
2019-02-15T06:35:45.897Z,22.52
2019-02-15T06:38:15.761Z,24.57
2019-02-15T06:40:43.733Z,21.37
2019-02-15T06:43:11.810Z,21.97
2019-02-15T06:45:39.803Z,25.33
2019-02-15T06:48:08.087Z,22.07
2019-02-15T06:50:36.140Z,22.00
2019-02-15T06:53:04.042Z,27.53
2019-02-15T06:55:32.108Z,29.70
2019-02-15T06:58:00.269Z,23.77
2019-02-15T07:00:50.079Z,21.73
2019-02-15T07:03:37.044Z,24.30
2019-02-15T07:06:06.180Z,24.70
2019-02-15T07:08:34.410Z,22.63
2019-02-15T07:11:02.503Z,24.40
2019-02-15T07:13:30.504Z,21.83
2019-02-15T07:15:58.490Z,24.93
2019-02-15T07:18:28.250Z,21.37
2019-02-15T07:20:56.306Z,24.00
2019-02-15T07:23:24.585Z,32.03
2019-02-15T07:25:52.633Z,23.93
2019-02-15T07:28:20.749Z,27.40
2019-02-15T07:30:48.708Z,25.77
2019-02-15T07:33:16.687Z,25.63
2019-02-15T07:35:44.602Z,23.43
2019-02-15T07:38:12.643Z,32.57
2019-02-15T07:40:40.621Z,27.17
2019-02-15T07:43:08.592Z,42.27
2019-02-15T07:45:42.593Z,40.03
2019-02-15T07:48:06.193Z,35.97
2019-02-15T07:50:34.142Z,32.53
2019-02-15T07:53:02.258Z,41.57
2019-02-15T07:55:30.195Z,45.30
2019-02-15T07:57:58.217Z,32.80
2019-02-15T08:00:27.986Z,27.77
2019-02-15T08:02:55.933Z,31.50
2019-02-15T08:05:25.017Z,27.50
2019-02-15T08:07:53.152Z,31.27
2019-02-15T08:10:21.214Z,23.80
2019-02-15T08:12:50.193Z,24.17
2019-02-15T08:15:18.286Z,22.63
2019-02-15T08:17:46.431Z,26.33
2019-02-15T08:20:14.447Z,26.00
2019-02-15T08:22:42.456Z,25.90
2019-02-15T08:25:10.672Z,25.70
2019-02-15T08:27:40.243Z,18.90
2019-02-15T08:30:10.885Z,23.53
2019-02-15T08:32:38.954Z,24.23
2019-02-15T08:35:07.759Z,21.53
2019-02-15T08:37:35.686Z,24.70
2019-02-15T08:40:03.654Z,28.00
2019-02-15T08:42:31.688Z,26.83
2019-02-15T08:44:59.681Z,25.50
2019-02-15T08:47:27.636Z,26.03
2019-02-15T08:49:55.606Z,24.27
2019-02-15T08:52:23.606Z,24.03
2019-02-15T08:54:51.651Z,18.80
2019-02-15T08:57:19.829Z,27.13
2019-02-15T08:59:48.027Z,17.43
2019-02-15T09:02:25.692Z,13.70
2019-02-15T09:04:53.678Z,12.17
2019-02-15T09:07:21.933Z,18.27
2019-02-15T09:09:49.944Z,16.53
2019-02-15T09:12:17.912Z,12.13
2019-02-15T09:14:46.001Z,13.23
2019-02-15T09:17:13.984Z,15.40
2019-02-15T09:19:41.938Z,12.17
2019-02-15T09:22:09.932Z,16.03
2019-02-15T09:24:37.899Z,10.47
2019-02-15T09:27:23.792Z,14.23
2019-02-15T09:29:51.725Z,12.40
2019-02-15T09:32:19.766Z,12.77
2019-02-15T09:34:48.046Z,12.23
2019-02-15T09:37:16.102Z,16.67
2019-02-15T09:39:44.057Z,13.27
2019-02-15T09:42:11.986Z,12.03
2019-02-15T09:44:39.970Z,15.53
2019-02-15T09:47:07.911Z,16.00
2019-02-15T09:49:35.881Z,16.10
2019-02-15T09:52:03.811Z,14.80
2019-02-15T09:54:31.793Z,15.07
2019-02-15T09:56:59.713Z,13.53
2019-02-15T09:59:27.681Z,13.33
2019-02-15T10:01:55.830Z,14.93
2019-02-15T10:04:23.818Z,12.77
2019-02-15T10:06:51.733Z,16.93
2019-02-15T10:09:19.664Z,16.47
2019-02-15T10:11:47.648Z,21.00
2019-02-15T10:14:15.556Z,19.37
2019-02-15T10:16:43.638Z,11.17
2019-02-15T10:19:11.550Z,13.80
2019-02-15T10:21:39.542Z,23.50
2019-02-15T10:24:07.480Z,13.70
2019-02-15T10:26:35.479Z,18.60
2019-02-15T10:29:03.515Z,10.80
2019-02-15T10:31:31.490Z,14.10
2019-02-15T10:33:59.410Z,16.80
2019-02-15T10:36:27.436Z,13.83
2019-02-15T10:38:55.360Z,12.83
2019-02-15T10:41:23.295Z,13.53
2019-02-15T10:43:51.244Z,16.63
2019-02-15T10:46:19.381Z,10.53
2019-02-15T10:48:47.331Z,11.30
2019-02-15T10:51:15.275Z,10.13
2019-02-15T10:53:43.233Z,12.67
2019-02-15T10:56:11.294Z,12.53
2019-02-15T10:58:39.234Z,14.63
2019-02-15T11:01:07.243Z,11.10
2019-02-15T11:03:36.569Z,15.03
2019-02-15T11:06:04.631Z,16.13
2019-02-15T11:08:32.578Z,13.77
2019-02-15T11:11:00.560Z,12.83
2019-02-15T11:13:29.519Z,15.20
2019-02-15T11:15:57.585Z,10.70
2019-02-15T11:18:25.593Z,8.23
2019-02-15T11:20:53.573Z,10.10
2019-02-15T11:23:21.521Z,11.33
2019-02-15T11:25:49.547Z,10.83
2019-02-15T11:28:17.479Z,9.63
2019-02-15T11:30:45.459Z,12.57
2019-02-15T11:33:13.459Z,14.77
2019-02-15T11:35:41.464Z,11.83
2019-02-15T11:38:09.473Z,8.83
2019-02-15T11:40:37.415Z,8.63
2019-02-15T11:43:05.379Z,12.23
2019-02-15T11:45:33.367Z,9.00
2019-02-15T11:48:01.327Z,7.87
2019-02-15T11:50:29.294Z,9.13
2019-02-15T11:52:57.298Z,8.57
2019-02-15T11:55:25.225Z,8.83
2019-02-15T11:57:53.283Z,7.90
2019-02-15T12:00:26.197Z,10.53
2019-02-15T12:02:54.176Z,8.07
2019-02-15T12:05:22.127Z,7.07
2019-02-15T12:07:50.244Z,8.03
2019-02-15T12:10:18.190Z,11.33
2019-02-15T12:12:46.114Z,9.50
2019-02-15T12:15:14.078Z,7.53
2019-02-15T12:17:42.308Z,17.40
2019-02-15T12:20:10.354Z,9.07
2019-02-15T12:22:38.254Z,7.23
2019-02-15T12:25:06.534Z,7.73
2019-02-15T12:27:34.452Z,7.00
2019-02-15T12:30:02.407Z,6.77
2019-02-15T12:32:30.430Z,9.07
2019-02-15T12:34:58.437Z,7.60
2019-02-15T12:37:26.381Z,6.97
2019-02-15T12:39:54.374Z,9.90
2019-02-15T12:42:22.381Z,8.80
2019-02-15T12:44:50.403Z,7.40
2019-02-15T12:47:18.330Z,10.07
2019-02-15T12:49:46.339Z,6.37
2019-02-15T12:52:14.308Z,6.07
2019-02-15T12:54:42.462Z,6.77
2019-02-15T12:57:10.409Z,8.70
2019-02-15T12:59:38.425Z,8.13
2019-02-15T13:02:06.947Z,7.83
2019-02-15T13:04:34.967Z,8.47
2019-02-15T13:07:02.924Z,10.73
2019-02-15T13:09:32.735Z,7.47
2019-02-15T13:12:00.698Z,7.80
2019-02-15T13:14:28.690Z,7.60
2019-02-15T13:16:56.936Z,5.73
2019-02-15T13:19:24.991Z,6.07
2019-02-15T13:21:52.986Z,6.20
2019-02-15T13:24:21.113Z,5.13
2019-02-15T13:26:49.067Z,6.00
2019-02-15T13:29:17.019Z,6.33
2019-02-15T13:31:45.023Z,7.13
2019-02-15T13:34:13.003Z,7.83
2019-02-15T13:36:41.174Z,5.10
2019-02-15T13:39:09.930Z,5.90
2019-02-15T13:41:38.099Z,5.37
2019-02-15T13:44:06.105Z,4.17
2019-02-15T13:46:34.166Z,4.47
2019-02-15T13:49:02.118Z,5.87
2019-02-15T13:51:30.076Z,5.80
2019-02-15T13:53:58.024Z,4.63
2019-02-15T13:56:26.064Z,5.50
2019-02-15T13:58:54.195Z,9.10
2019-02-15T14:01:22.551Z,6.10
2019-02-15T14:03:50.554Z,6.37
2019-02-15T14:06:18.577Z,4.03
2019-02-15T14:08:46.696Z,4.80
2019-02-15T14:11:14.730Z,5.97
2019-02-15T14:13:42.773Z,6.07
2019-02-15T14:16:11.747Z,3.30
2019-02-15T14:18:40.157Z,3.60
2019-02-15T14:21:08.462Z,7.70
2019-02-15T14:23:36.430Z,4.07
2019-02-15T14:26:04.379Z,7.27
2019-02-15T14:28:32.468Z,4.20
2019-02-15T14:31:00.468Z,4.73
2019-02-15T14:33:28.421Z,3.60
2019-02-15T14:35:56.382Z,3.67
2019-02-15T14:38:24.372Z,5.03
2019-02-15T14:40:52.416Z,5.33
2019-02-15T14:43:20.675Z,3.40
2019-02-15T14:45:49.850Z,4.53
2019-02-15T14:48:19.975Z,4.07
2019-02-15T14:50:47.655Z,3.30
2019-02-15T14:53:15.589Z,3.80
2019-02-15T14:55:43.566Z,4.00
2019-02-15T14:58:11.638Z,3.73
2019-02-15T15:00:39.597Z,4.77
2019-02-15T15:03:07.619Z,6.63
2019-02-15T15:05:35.589Z,7.93
2019-02-15T15:08:03.629Z,4.70
2019-02-15T15:10:31.744Z,3.70
2019-02-15T15:13:00.502Z,7.27
2019-02-15T15:15:29.139Z,8.00
2019-02-15T15:18:02.450Z,12.10
2019-02-15T15:20:26.948Z,7.40
2019-02-15T15:22:55.150Z,7.17
2019-02-15T15:25:23.098Z,5.47
2019-02-15T15:27:51.085Z,5.27
2019-02-15T15:30:19.075Z,5.97
2019-02-15T15:32:47.264Z,4.13
2019-02-15T15:35:15.273Z,5.47
2019-02-15T15:37:43.222Z,7.43
2019-02-15T15:40:11.704Z,4.97
2019-02-15T15:42:39.623Z,6.70
2019-02-15T15:45:08.076Z,7.03
2019-02-15T15:47:36.091Z,6.10
2019-02-15T15:50:04.124Z,6.80
2019-02-15T15:52:32.121Z,7.93
2019-02-15T15:55:00.354Z,7.07
2019-02-15T15:57:28.335Z,5.47
2019-02-15T15:59:56.526Z,7.50
2019-02-15T16:02:24.417Z,6.73
2019-02-15T16:04:52.457Z,4.83
2019-02-15T16:07:21.039Z,7.63
2019-02-15T16:09:49.239Z,8.70
2019-02-15T16:12:17.972Z,8.47
2019-02-15T16:14:46.174Z,7.30
2019-02-15T16:17:14.566Z,8.90
2019-02-15T16:19:49.403Z,11.13
2019-02-15T16:22:12.755Z,8.87
2019-02-15T16:24:43.878Z,12.20
2019-02-15T16:27:11.879Z,11.10
2019-02-15T16:29:39.936Z,17.77
2019-02-15T16:32:08.119Z,14.37
2019-02-15T16:34:36.967Z,13.03
2019-02-15T16:37:05.033Z,14.97
2019-02-15T16:39:33.975Z,18.13
2019-02-15T16:42:03.453Z,17.93
2019-02-15T16:44:31.790Z,17.77
2019-02-15T16:47:00.307Z,14.43
2019-02-15T16:49:28.742Z,19.57
2019-02-15T16:51:57.339Z,13.10
2019-02-15T16:54:25.380Z,11.50
2019-02-15T16:56:53.428Z,13.43
2019-02-15T16:59:21.461Z,16.90
2019-02-15T17:01:49.477Z,16.90
2019-02-15T17:04:17.449Z,19.87
2019-02-15T17:06:45.903Z,27.33
2019-02-15T17:09:17.924Z,34.30
2019-02-15T17:11:46.014Z,39.77
2019-02-15T17:14:14.013Z,40.23
2019-02-15T17:16:42.201Z,38.47
2019-02-15T17:19:10.294Z,35.67
2019-02-15T17:21:38.350Z,31.87
2019-02-15T17:24:06.562Z,24.80
2019-02-15T17:26:34.583Z,30.97
2019-02-15T17:29:02.611Z,25.80
2019-02-15T17:31:30.643Z,21.37
2019-02-15T17:33:59.005Z,25.27
2019-02-15T17:36:26.966Z,17.20
2019-02-15T17:38:58.341Z,17.87
2019-02-15T17:41:26.622Z,22.20
2019-02-15T17:43:54.598Z,20.27
2019-02-15T17:46:22.600Z,23.80
2019-02-15T17:48:50.579Z,17.37
2019-02-15T17:51:18.640Z,17.70
2019-02-15T17:53:46.598Z,32.97
2019-02-15T17:56:14.671Z,61.27
2019-02-15T17:58:42.627Z,58.87
2019-02-15T18:01:10.668Z,52.87
2019-02-15T18:03:38.749Z,68.13
2019-02-15T18:06:06.758Z,59.63
2019-02-15T18:08:34.738Z,46.70
2019-02-15T18:11:03.784Z,54.13
2019-02-15T18:13:31.829Z,67.12
2019-02-15T18:15:59.998Z,51.40
2019-02-15T18:18:28.141Z,96.93
2019-02-15T18:20:56.057Z,96.53
2019-02-15T18:23:24.175Z,60.97
2019-02-15T18:25:52.224Z,46.20
2019-02-15T18:28:22.622Z,31.73
2019-02-15T18:30:50.596Z,30.80
2019-02-15T18:33:18.665Z,23.13
2019-02-15T18:35:46.700Z,36.00
2019-02-15T18:38:14.919Z,24.23
2019-02-15T18:40:43.924Z,23.93
2019-02-15T18:43:12.003Z,25.57
2019-02-15T18:45:39.959Z,23.23
2019-02-15T18:48:07.947Z,22.80
2019-02-15T18:53:33.947Z,18.03
2019-02-15T18:56:02.114Z,21.03
2019-02-15T18:58:30.092Z,18.87
2019-02-15T19:03:37.178Z,26.70
2019-02-15T19:06:05.212Z,24.77
2019-02-15T19:11:40.744Z,19.40
2019-02-15T19:17:16.233Z,16.83
2019-02-15T19:19:44.251Z,16.33
2019-02-15T19:22:12.310Z,16.83
2019-02-15T19:24:40.378Z,34.87
2019-02-15T19:27:28.871Z,18.53
2019-02-15T19:36:20.844Z,22.00
2019-02-15T19:41:25.638Z,19.77
2019-02-15T19:43:53.638Z,19.43
2019-02-15T19:46:21.590Z,28.93
2019-02-15T19:49:08.670Z,30.53
2019-02-15T19:51:36.768Z,19.60
2019-02-15T19:54:04.865Z,25.50
2019-02-15T20:05:13.005Z,18.63
2019-02-15T20:16:14.071Z,23.67
2019-02-15T20:19:01.194Z,21.53
2019-02-15T20:21:48.333Z,24.30
2019-02-15T20:29:49.505Z,26.43
2019-02-15T20:35:22.965Z,18.53
2019-02-15T20:43:46.558Z,19.40
2019-02-15T20:46:14.543Z,21.00
2019-02-15T20:48:42.545Z,20.73
2019-02-15T20:51:10.595Z,19.40
2019-02-15T20:53:38.553Z,20.47
2019-02-15T20:56:06.679Z,24.00
2019-02-15T20:58:34.764Z,24.50
2019-02-15T21:01:21.881Z,25.97
2019-02-15T21:06:57.330Z,24.43
2019-02-15T21:09:25.356Z,24.60
2019-02-15T21:18:00.512Z,15.70
2019-02-15T21:23:36.230Z,25.80
2019-02-15T21:26:04.325Z,15.47
2019-02-15T21:28:33.459Z,18.77
2019-02-15T21:36:43.022Z,23.77
2019-02-15T21:39:11.030Z,16.33
2019-02-15T21:41:39.057Z,18.03
2019-02-15T21:47:00.861Z,17.33
2019-02-15T21:49:28.919Z,17.40
2019-02-15T21:51:56.913Z,19.30
2019-02-15T21:54:24.904Z,21.57
2019-02-15T22:00:00.459Z,19.90
2019-02-15T22:05:35.969Z,23.47
2019-02-15T22:08:15.740Z,25.10
2019-02-15T22:10:33.626Z,21.73
2019-02-15T22:16:09.238Z,25.27
2019-02-15T22:18:37.274Z,20.53
2019-02-15T22:23:59.776Z,25.87
2019-02-15T22:29:21.475Z,23.43
2019-02-15T22:31:49.496Z,28.13
2019-02-15T22:37:24.985Z,20.73
2019-02-15T22:43:02.143Z,22.67
2019-02-15T22:48:37.672Z,21.87
2019-02-15T22:51:05.655Z,21.90
2019-02-15T22:56:27.857Z,17.60
2019-02-15T22:58:55.828Z,18.70
2019-02-15T23:07:25.028Z,18.80
2019-02-15T23:09:53.095Z,17.30
2019-02-15T23:15:29.913Z,18.63
2019-02-15T23:17:45.545Z,17.83
2019-02-15T23:23:07.566Z,16.33
2019-02-15T23:25:35.518Z,19.40
2019-02-15T23:31:11.038Z,15.97
2019-02-15T23:33:39.004Z,15.60
2019-02-15T23:39:00.967Z,18.27
2019-02-15T23:44:23.365Z,17.67
2019-02-15T23:52:39.596Z,18.17
2019-02-15T23:55:07.542Z,15.27
