createdAt,value
2022-09-27T00:00:40.599Z,102428.00
2022-09-27T00:03:17.665Z,102426.00
2022-09-27T00:05:50.747Z,102422.00
2022-09-27T00:08:23.570Z,102429.00
2022-09-27T00:11:00.467Z,102440.00
2022-09-27T00:13:33.885Z,102417.00
2022-09-27T00:16:08.049Z,102425.00
2022-09-27T00:18:41.019Z,102416.00
2022-09-27T00:21:15.885Z,102414.00
2022-09-27T00:23:50.455Z,102417.00
2022-09-27T00:26:23.491Z,102423.00
2022-09-27T00:28:56.402Z,102399.00
2022-09-27T00:31:34.250Z,102384.00
2022-09-27T00:34:07.961Z,102394.00
2022-09-27T00:36:40.918Z,102381.00
2022-09-27T00:39:14.026Z,102390.00
2022-09-27T00:41:46.999Z,102377.00
2022-09-27T00:44:36.387Z,102391.00
2022-09-27T00:47:14.294Z,102401.00
2022-09-27T00:49:49.264Z,102400.00
2022-09-27T00:52:27.560Z,102389.00
2022-09-27T00:55:02.389Z,102372.00
2022-09-27T00:57:44.640Z,102373.00
2022-09-27T01:00:19.041Z,102385.00
2022-09-27T01:02:57.157Z,102370.00
2022-09-27T01:05:31.891Z,102366.00
2022-09-27T01:08:04.897Z,102374.00
2022-09-27T01:10:40.528Z,102356.00
2022-09-27T01:13:15.851Z,102381.00
2022-09-27T01:16:06.397Z,102372.00
2022-09-27T01:18:57.595Z,102365.00
2022-09-27T01:21:42.052Z,102358.00
2022-09-27T01:24:47.318Z,102352.00
2022-09-27T01:27:27.826Z,102354.00
2022-09-27T01:30:21.772Z,102361.00
2022-09-27T01:33:13.026Z,102316.00
2022-09-27T01:35:51.163Z,102336.00
2022-09-27T01:38:26.169Z,102347.00
2022-09-27T01:41:09.616Z,102343.00
2022-09-27T01:43:47.911Z,102333.00
2022-09-27T01:46:25.858Z,102329.00
2022-09-27T01:49:00.400Z,102307.00
2022-09-27T01:51:38.072Z,102327.00
2022-09-27T01:54:12.359Z,102300.00
2022-09-27T01:56:50.275Z,102298.00
2022-09-27T01:59:37.472Z,102290.00
2022-09-27T02:02:13.807Z,102299.00
2022-09-27T02:04:48.018Z,102305.00
2022-09-27T02:07:22.793Z,102307.00
2022-09-27T02:09:57.614Z,102302.00
2022-09-27T02:12:33.262Z,102310.00
2022-09-27T02:15:13.190Z,102311.00
2022-09-27T02:18:05.821Z,102341.00
2022-09-27T02:20:55.719Z,102324.00
2022-09-27T02:23:33.291Z,102321.00
2022-09-27T02:26:08.853Z,102326.00
2022-09-27T02:28:46.312Z,102335.00
2022-09-27T02:31:19.314Z,102322.00
2022-09-27T02:34:08.789Z,102318.00
2022-09-27T02:36:41.729Z,102345.00
2022-09-27T02:39:14.964Z,102335.00
2022-09-27T02:41:47.902Z,102327.00
2022-09-27T02:44:23.289Z,102323.00
2022-09-27T02:47:19.063Z,102323.00
2022-09-27T02:50:23.097Z,102326.00
2022-09-27T02:52:57.899Z,102328.00
2022-09-27T02:55:32.937Z,102324.00
2022-09-27T02:58:41.352Z,102314.00
2022-09-27T03:01:36.952Z,102311.00
2022-09-27T03:04:31.089Z,102314.00
2022-09-27T03:07:05.109Z,102312.00
2022-09-27T03:09:49.994Z,102312.00
2022-09-27T03:12:25.375Z,102307.00
2022-09-27T03:15:03.018Z,102304.00
2022-09-27T03:17:35.926Z,102313.00
2022-09-27T03:20:09.312Z,102310.00
2022-09-27T03:22:42.701Z,102290.00
2022-09-27T03:25:16.437Z,102293.00
2022-09-27T03:27:49.447Z,102300.00
2022-09-27T03:30:22.336Z,102298.00
2022-09-27T03:32:55.365Z,102306.00
2022-09-27T03:35:29.061Z,102298.00
2022-09-27T03:38:01.859Z,102288.00
2022-09-27T03:40:34.690Z,102304.00
2022-09-27T03:43:07.876Z,102297.00
2022-09-27T03:45:40.928Z,102287.00
2022-09-27T03:48:13.895Z,102309.00
2022-09-27T03:50:46.838Z,102294.00
2022-09-27T03:53:19.926Z,102308.00
2022-09-27T03:55:52.819Z,102293.00
2022-09-27T03:58:25.856Z,102316.00
2022-09-27T04:00:58.880Z,102310.00
2022-09-27T04:03:36.269Z,102319.00
2022-09-27T04:06:09.478Z,102317.00
2022-09-27T04:08:42.607Z,102322.00
2022-09-27T04:11:15.865Z,102309.00
2022-09-27T04:13:50.010Z,102312.00
2022-09-27T04:16:28.386Z,102312.00
2022-09-27T04:19:01.570Z,102319.00
2022-09-27T04:21:34.612Z,102315.00
2022-09-27T04:24:08.533Z,102301.00
2022-09-27T04:26:42.098Z,102305.00
2022-09-27T04:29:15.258Z,102313.00
2022-09-27T04:31:48.321Z,102314.00
2022-09-27T04:34:22.490Z,102332.00
2022-09-27T04:37:00.160Z,102320.00
2022-09-27T04:39:33.182Z,102336.00
2022-09-27T04:42:06.143Z,102342.00
2022-09-27T04:44:39.171Z,102320.00
2022-09-27T04:47:11.938Z,102338.00
2022-09-27T04:49:44.856Z,102332.00
2022-09-27T04:52:17.753Z,102359.00
2022-09-27T04:54:50.770Z,102342.00
2022-09-27T04:57:23.764Z,102333.00
2022-09-27T04:59:56.741Z,102351.00
2022-09-27T05:02:29.924Z,102331.00
2022-09-27T05:05:02.927Z,102354.00
2022-09-27T05:07:37.452Z,102352.00
2022-09-27T05:10:11.479Z,102350.00
2022-09-27T05:12:44.285Z,102346.00
2022-09-27T05:15:17.405Z,102339.00
2022-09-27T05:17:50.701Z,102355.00
2022-09-27T05:20:23.585Z,102341.00
2022-09-27T05:22:56.958Z,102347.00
2022-09-27T05:25:29.942Z,102354.00
2022-09-27T05:28:03.343Z,102346.00
2022-09-27T05:30:36.700Z,102351.00
2022-09-27T05:33:09.580Z,102356.00
2022-09-27T05:35:45.462Z,102338.00
2022-09-27T05:38:17.716Z,102341.00
2022-09-27T05:40:51.959Z,102349.00
2022-09-27T05:43:25.851Z,102342.00
2022-09-27T05:45:58.909Z,102336.00
2022-09-27T05:48:32.161Z,102337.00
2022-09-27T05:51:05.144Z,102332.00
2022-09-27T05:53:38.502Z,102342.00
2022-09-27T05:56:11.663Z,102335.00
2022-09-27T05:58:44.584Z,102333.00
2022-09-27T06:01:17.395Z,102334.00
2022-09-27T06:03:50.620Z,102334.00
2022-09-27T06:06:25.016Z,102347.00
2022-09-27T06:09:01.446Z,102347.00
2022-09-27T06:11:32.694Z,102350.00
2022-09-27T06:14:05.757Z,102363.00
2022-09-27T06:16:39.150Z,102346.00
2022-09-27T06:19:12.515Z,102339.00
2022-09-27T06:21:45.575Z,102347.00
2022-09-27T06:24:18.378Z,102350.00
2022-09-27T06:26:51.291Z,102357.00
2022-09-27T06:29:24.369Z,102353.00
2022-09-27T06:31:58.415Z,102350.00
2022-09-27T06:34:31.787Z,102368.00
2022-09-27T06:37:04.891Z,102357.00
2022-09-27T06:39:37.657Z,102355.00
2022-09-27T06:42:10.611Z,102358.00
2022-09-27T06:44:44.945Z,102352.00
2022-09-27T06:47:17.917Z,102347.00
2022-09-27T06:49:51.359Z,102350.00
2022-09-27T06:52:24.414Z,102344.00
2022-09-27T06:54:57.335Z,102346.00
2022-09-27T06:57:47.783Z,102356.00
2022-09-27T07:00:28.398Z,102356.00
2022-09-27T07:03:05.900Z,102348.00
2022-09-27T07:05:38.879Z,102362.00
2022-09-27T07:08:13.851Z,102343.00
2022-09-27T07:10:46.711Z,102345.00
2022-09-27T07:13:19.714Z,102361.00
2022-09-27T07:15:52.607Z,102360.00
2022-09-27T07:18:25.651Z,102348.00
2022-09-27T07:21:00.469Z,102352.00
2022-09-27T07:23:36.525Z,102359.00
2022-09-27T07:26:10.500Z,102357.00
2022-09-27T07:28:43.575Z,102360.00
2022-09-27T07:31:16.646Z,102354.00
2022-09-27T07:33:49.650Z,102365.00
2022-09-27T07:36:26.987Z,102365.00
2022-09-27T07:39:00.803Z,102386.00
2022-09-27T07:41:33.891Z,102391.00
2022-09-27T07:44:07.539Z,102388.00
2022-09-27T07:46:40.508Z,102375.00
2022-09-27T07:49:13.396Z,102377.00
2022-09-27T07:51:46.695Z,102377.00
2022-09-27T07:54:19.752Z,102378.00
2022-09-27T07:56:52.741Z,102387.00
2022-09-27T07:59:25.519Z,102377.00
2022-09-27T08:02:02.958Z,102394.00
2022-09-27T08:04:36.080Z,102376.00
2022-09-27T08:07:11.281Z,102388.00
2022-09-27T08:09:43.338Z,102373.00
2022-09-27T08:12:16.298Z,102375.00
2022-09-27T08:14:49.693Z,102371.00
2022-09-27T08:17:22.725Z,102360.00
2022-09-27T08:19:55.676Z,102353.00
2022-09-27T08:22:29.026Z,102372.00
2022-09-27T08:25:06.352Z,102365.00
2022-09-27T08:27:39.273Z,102363.00
2022-09-27T08:30:13.500Z,102368.00
2022-09-27T08:32:46.246Z,102356.00
2022-09-27T08:35:19.320Z,102360.00
2022-09-27T08:38:02.701Z,102357.00
2022-09-27T08:40:43.711Z,102366.00
2022-09-27T08:43:23.384Z,102354.00
2022-09-27T08:46:06.973Z,102371.00
2022-09-27T08:48:42.323Z,102360.00
2022-09-27T08:51:28.920Z,102354.00
2022-09-27T08:54:06.743Z,102372.00
2022-09-27T08:56:44.842Z,102374.00
2022-09-27T08:59:23.745Z,102376.00
2022-09-27T09:01:58.100Z,102384.00
2022-09-27T09:04:38.714Z,102382.00
2022-09-27T09:07:13.381Z,102369.00
2022-09-27T09:10:00.907Z,102366.00
2022-09-27T09:12:51.086Z,102365.00
2022-09-27T09:16:00.339Z,102375.00
2022-09-27T09:18:40.986Z,102373.00
2022-09-27T09:21:16.145Z,102376.00
2022-09-27T09:24:03.619Z,102361.00
2022-09-27T09:26:38.834Z,102363.00
2022-09-27T09:29:39.970Z,102353.00
2022-09-27T09:32:27.330Z,102368.00
2022-09-27T09:35:07.964Z,102361.00
2022-09-27T09:37:51.611Z,102366.00
2022-09-27T09:40:43.253Z,102369.00
2022-09-27T09:43:27.175Z,102370.00
2022-09-27T09:46:20.161Z,102373.00
2022-09-27T09:49:04.971Z,102364.00
2022-09-27T09:51:39.595Z,102377.00
2022-09-27T09:54:26.464Z,102367.00
2022-09-27T09:57:12.837Z,102373.00
2022-09-27T10:00:12.507Z,102367.00
2022-09-27T10:02:49.536Z,102345.00
2022-09-27T10:05:24.156Z,102351.00
2022-09-27T10:07:58.748Z,102358.00
2022-09-27T10:10:32.335Z,102345.00
2022-09-27T10:13:06.563Z,102343.00
2022-09-27T10:15:39.982Z,102354.00
2022-09-27T10:18:14.649Z,102353.00
2022-09-27T10:20:52.417Z,102356.00
2022-09-27T10:23:27.655Z,102343.00
2022-09-27T10:26:08.086Z,102364.00
2022-09-27T10:28:46.592Z,102362.00
2022-09-27T10:31:21.757Z,102371.00
2022-09-27T10:34:00.135Z,102355.00
2022-09-27T10:36:34.943Z,102367.00
2022-09-27T10:39:09.963Z,102373.00
2022-09-27T10:41:51.363Z,102362.00
2022-09-27T10:44:26.930Z,102367.00
2022-09-27T10:47:04.839Z,102364.00
2022-09-27T10:49:39.614Z,102369.00
2022-09-27T10:52:14.354Z,102376.00
2022-09-27T10:54:48.863Z,102368.00
2022-09-27T10:57:23.586Z,102371.00
2022-09-27T11:00:04.612Z,102366.00
2022-09-27T11:02:39.754Z,102350.00
2022-09-27T11:05:20.977Z,102355.00
2022-09-27T11:07:56.405Z,102351.00
2022-09-27T11:10:35.046Z,102345.00
2022-09-27T11:13:16.679Z,102343.00
2022-09-27T11:16:17.235Z,102352.00
2022-09-27T11:19:15.143Z,102338.00
2022-09-27T11:21:55.710Z,102352.00
2022-09-27T11:24:50.275Z,102334.00
2022-09-27T11:27:28.362Z,102339.00
2022-09-27T11:30:12.094Z,102339.00
2022-09-27T11:33:03.315Z,102351.00
2022-09-27T11:35:47.529Z,102339.00
2022-09-27T11:38:51.502Z,102340.00
2022-09-27T11:41:19.730Z,102354.00
2022-09-27T11:44:04.608Z,102354.00
2022-09-27T11:46:42.450Z,102347.00
2022-09-27T11:49:41.219Z,102345.00
2022-09-27T11:52:21.736Z,102338.00
2022-09-27T11:55:16.245Z,102341.00
2022-09-27T11:57:51.399Z,102337.00
2022-09-27T12:00:26.393Z,102342.00
2022-09-27T12:03:19.508Z,102334.00
2022-09-27T12:06:07.673Z,102348.00
2022-09-27T12:08:54.422Z,102342.00
2022-09-27T12:11:30.233Z,102351.00
2022-09-27T12:14:12.303Z,102343.00
2022-09-27T12:16:46.300Z,102347.00
2022-09-27T12:19:33.289Z,102342.00
2022-09-27T12:22:08.675Z,102340.00
2022-09-27T12:24:42.763Z,102328.00
2022-09-27T12:27:20.333Z,102307.00
2022-09-27T12:29:56.348Z,102316.00
2022-09-27T12:32:38.250Z,102322.00
2022-09-27T12:35:25.427Z,102319.00
2022-09-27T12:38:03.883Z,102314.00
2022-09-27T12:40:42.002Z,102313.00
2022-09-27T12:43:29.834Z,102329.00
2022-09-27T12:46:13.744Z,102315.00
2022-09-27T12:49:11.187Z,102324.00
2022-09-27T12:51:48.678Z,102331.00
2022-09-27T12:54:32.452Z,102328.00
2022-09-27T12:57:23.938Z,102322.00
2022-09-27T13:00:10.568Z,102317.00
2022-09-27T13:03:10.879Z,102334.00
2022-09-27T13:05:47.062Z,102318.00
2022-09-27T13:08:27.618Z,102325.00
2022-09-27T13:11:11.374Z,102326.00
2022-09-27T13:13:44.505Z,102319.00
2022-09-27T13:16:17.287Z,102321.00
2022-09-27T13:18:55.985Z,102324.00
2022-09-27T13:21:47.105Z,102320.00
2022-09-27T13:24:44.027Z,102328.00
2022-09-27T13:27:35.551Z,102319.00
2022-09-27T13:30:17.229Z,102324.00
2022-09-27T13:33:18.371Z,102326.00
2022-09-27T13:36:28.072Z,102338.00
2022-09-27T13:39:19.133Z,102339.00
2022-09-27T13:41:54.950Z,102339.00
2022-09-27T13:44:36.041Z,102336.00
2022-09-27T13:47:28.508Z,102335.00
2022-09-27T13:50:03.329Z,102338.00
2022-09-27T13:52:41.157Z,102335.00
2022-09-27T13:55:45.077Z,102339.00
2022-09-27T13:58:28.672Z,102321.00
2022-09-27T14:01:06.674Z,102320.00
2022-09-27T14:03:44.069Z,102315.00
2022-09-27T14:06:18.781Z,102315.00
2022-09-27T14:08:53.826Z,102312.00
2022-09-27T14:11:28.695Z,102312.00
2022-09-27T14:14:02.041Z,102326.00
2022-09-27T14:16:39.751Z,102298.00
2022-09-27T14:19:14.975Z,102303.00
2022-09-27T14:21:48.137Z,102309.00
2022-09-27T14:24:37.702Z,102301.00
2022-09-27T14:27:27.335Z,102303.00
2022-09-27T14:30:13.850Z,102304.00
2022-09-27T14:32:58.383Z,102299.00
2022-09-27T14:35:50.621Z,102297.00
2022-09-27T14:38:37.770Z,102286.00
2022-09-27T14:41:04.247Z,102289.00
2022-09-27T14:43:37.502Z,102294.00
2022-09-27T14:46:11.778Z,102296.00
2022-09-27T14:48:44.617Z,102294.00
2022-09-27T14:51:20.546Z,102282.00
2022-09-27T14:53:59.475Z,102288.00
2022-09-27T14:56:34.564Z,102280.00
2022-09-27T14:59:10.305Z,102286.00
2022-09-27T15:01:44.577Z,102281.00
2022-09-27T15:04:18.727Z,102273.00
2022-09-27T15:06:52.612Z,102281.00
2022-09-27T15:12:06.327Z,102268.00
2022-09-27T15:14:40.577Z,102267.00
2022-09-27T15:17:24.328Z,102271.00
2022-09-27T15:20:05.605Z,102279.00
2022-09-27T15:22:40.698Z,102272.00
2022-09-27T15:25:39.658Z,102269.00
2022-09-27T15:28:17.319Z,102275.00
2022-09-27T15:30:54.975Z,102264.00
2022-09-27T15:33:33.814Z,102270.00
2022-09-27T15:36:13.025Z,102271.00
2022-09-27T15:38:49.972Z,102270.00
2022-09-27T15:41:28.265Z,102270.00
2022-09-27T15:44:01.235Z,102268.00
2022-09-27T15:46:42.002Z,102267.00
2022-09-27T15:49:26.495Z,102270.00
2022-09-27T15:52:04.871Z,102278.00
2022-09-27T15:54:38.421Z,102276.00
2022-09-27T15:57:15.126Z,102278.00
2022-09-27T15:59:48.288Z,102285.00
2022-09-27T16:02:23.049Z,102276.00
2022-09-27T16:04:59.219Z,102269.00
2022-09-27T16:07:32.088Z,102271.00
2022-09-27T16:10:04.956Z,102280.00
2022-09-27T16:12:37.634Z,102288.00
2022-09-27T16:15:11.435Z,102288.00
2022-09-27T16:17:45.625Z,102298.00
2022-09-27T16:20:26.939Z,102299.00
2022-09-27T16:23:00.471Z,102282.00
2022-09-27T16:25:33.710Z,102269.00
2022-09-27T16:28:07.624Z,102274.00
2022-09-27T16:30:40.357Z,102262.00
2022-09-27T16:33:13.269Z,102256.00
2022-09-27T16:35:46.286Z,102254.00
2022-09-27T16:38:19.711Z,102258.00
2022-09-27T16:40:53.068Z,102255.00
2022-09-27T16:43:27.393Z,102253.00
2022-09-27T16:46:01.310Z,102257.00
2022-09-27T16:48:34.294Z,102257.00
2022-09-27T16:51:34.778Z,102251.00
2022-09-27T16:54:08.415Z,102262.00
2022-09-27T16:56:41.502Z,102256.00
2022-09-27T16:59:16.041Z,102251.00
2022-09-27T17:01:49.664Z,102246.00
2022-09-27T17:04:22.852Z,102244.00
2022-09-27T17:06:55.708Z,102249.00
2022-09-27T17:09:29.125Z,102249.00
2022-09-27T17:12:02.096Z,102249.00
2022-09-27T17:14:35.317Z,102241.00
2022-09-27T17:17:09.457Z,102235.00
2022-09-27T17:19:42.513Z,102236.00
2022-09-27T17:22:15.225Z,102239.00
2022-09-27T17:24:48.271Z,102229.00
2022-09-27T17:27:25.702Z,102231.00
2022-09-27T17:29:55.481Z,102239.00
2022-09-27T17:32:28.407Z,102242.00
2022-09-27T17:35:01.254Z,102245.00
2022-09-27T17:37:34.513Z,102252.00
2022-09-27T17:40:07.733Z,102257.00
2022-09-27T17:42:41.700Z,102258.00
2022-09-27T17:45:15.153Z,102266.00
2022-09-27T17:48:04.780Z,102269.00
2022-09-27T17:50:37.573Z,102269.00
2022-09-27T17:53:10.530Z,102276.00
2022-09-27T17:55:43.537Z,102286.00
2022-09-27T17:58:20.990Z,102296.00
2022-09-27T18:00:55.707Z,102291.00
2022-09-27T18:03:28.447Z,102303.00
2022-09-27T18:06:01.432Z,102312.00
2022-09-27T18:08:34.374Z,102318.00
2022-09-27T18:11:12.050Z,102312.00
2022-09-27T18:13:45.704Z,102312.00
2022-09-27T18:16:20.559Z,102314.00
2022-09-27T18:18:53.722Z,102312.00
2022-09-27T18:21:27.944Z,102325.00
2022-09-27T18:24:02.054Z,102315.00
2022-09-27T18:26:35.260Z,102323.00
2022-09-27T18:29:14.773Z,102317.00
2022-09-27T18:31:49.323Z,102315.00
2022-09-27T18:34:25.704Z,102322.00
2022-09-27T18:36:58.621Z,102327.00
2022-09-27T18:39:31.590Z,102326.00
2022-09-27T18:42:04.552Z,102311.00
2022-09-27T18:44:37.569Z,102321.00
2022-09-27T18:47:10.459Z,102324.00
2022-09-27T18:49:43.276Z,102320.00
2022-09-27T18:52:16.216Z,102322.00
2022-09-27T18:54:49.217Z,102316.00
2022-09-27T18:57:22.221Z,102324.00
2022-09-27T18:59:56.402Z,102328.00
2022-09-27T19:02:32.540Z,102324.00
2022-09-27T19:05:05.433Z,102331.00
2022-09-27T19:07:38.821Z,102329.00
2022-09-27T19:10:12.754Z,102331.00
2022-09-27T19:12:45.708Z,102341.00
2022-09-27T19:15:18.792Z,102337.00
2022-09-27T19:17:53.865Z,102328.00
2022-09-27T19:20:26.827Z,102339.00
2022-09-27T19:22:59.939Z,102334.00
2022-09-27T19:25:32.886Z,102333.00
2022-09-27T19:28:05.793Z,102338.00
2022-09-27T19:30:40.100Z,102337.00
2022-09-27T19:33:12.985Z,102325.00
2022-09-27T19:35:45.898Z,102345.00
2022-09-27T19:38:18.963Z,102336.00
2022-09-27T19:40:54.242Z,102343.00
2022-09-27T19:43:27.645Z,102336.00
2022-09-27T19:46:01.660Z,102325.00
2022-09-27T19:48:34.692Z,102328.00
2022-09-27T19:51:07.792Z,102328.00
2022-09-27T19:53:40.700Z,102324.00
2022-09-27T19:56:14.291Z,102312.00
2022-09-27T19:58:47.281Z,102312.00
2022-09-27T20:01:22.142Z,102325.00
2022-09-27T20:03:58.014Z,102322.00
2022-09-27T20:06:31.341Z,102321.00
2022-09-27T20:09:05.527Z,102316.00
2022-09-27T20:11:38.568Z,102311.00
2022-09-27T20:14:11.302Z,102319.00
2022-09-27T20:16:44.365Z,102329.00
2022-09-27T20:19:17.556Z,102327.00
2022-09-27T20:21:50.504Z,102320.00
2022-09-27T20:24:23.527Z,102323.00
2022-09-27T20:26:56.446Z,102330.00
2022-09-27T20:29:29.438Z,102330.00
2022-09-27T20:32:27.723Z,102328.00
2022-09-27T20:34:36.398Z,102329.00
2022-09-27T20:37:09.563Z,102337.00
2022-09-27T20:39:42.510Z,102340.00
2022-09-27T20:42:15.269Z,102334.00
2022-09-27T20:44:53.296Z,102332.00
2022-09-27T20:47:23.444Z,102332.00
2022-09-27T20:50:00.599Z,102335.00
2022-09-27T20:52:33.699Z,102319.00
2022-09-27T20:55:06.473Z,102332.00
2022-09-27T20:57:56.447Z,102332.00
2022-09-27T21:00:14.489Z,102329.00
2022-09-27T21:02:47.347Z,102324.00
2022-09-27T21:05:24.948Z,102324.00
2022-09-27T21:07:58.232Z,102328.00
2022-09-27T21:10:31.446Z,102327.00
2022-09-27T21:13:08.654Z,102314.00
2022-09-27T21:15:41.499Z,102330.00
2022-09-27T21:18:14.420Z,102324.00
2022-09-27T21:20:47.345Z,102325.00
2022-09-27T21:23:20.295Z,102332.00
2022-09-27T21:25:53.352Z,102325.00
2022-09-27T21:28:26.417Z,102317.00
2022-09-27T21:30:59.264Z,102320.00
2022-09-27T21:33:32.168Z,102308.00
2022-09-27T21:36:05.490Z,102307.00
2022-09-27T21:38:38.585Z,102318.00
2022-09-27T21:41:13.648Z,102318.00
2022-09-27T21:43:47.648Z,102313.00
2022-09-27T21:46:33.400Z,102324.00
2022-09-27T21:49:06.540Z,102312.00
2022-09-27T21:51:44.205Z,102314.00
2022-09-27T21:54:18.661Z,102311.00
2022-09-27T21:56:51.435Z,102295.00
2022-09-27T21:59:24.448Z,102295.00
2022-09-27T22:01:57.479Z,102295.00
2022-09-27T22:04:34.283Z,102298.00
2022-09-27T22:07:07.015Z,102302.00
2022-09-27T22:09:40.002Z,102307.00
2022-09-27T22:12:12.867Z,102309.00
2022-09-27T22:14:48.413Z,102310.00
2022-09-27T22:17:21.409Z,102307.00
2022-09-27T22:19:54.329Z,102309.00
2022-09-27T22:22:27.397Z,102304.00
2022-09-27T22:25:00.430Z,102305.00
2022-09-27T22:27:33.331Z,102305.00
2022-09-27T22:30:06.414Z,102318.00
2022-09-27T22:32:39.333Z,102320.00
2022-09-27T22:35:13.519Z,102317.00
2022-09-27T22:37:46.568Z,102313.00
2022-09-27T22:40:19.660Z,102320.00
2022-09-27T22:42:53.281Z,102315.00
2022-09-27T22:45:26.199Z,102317.00
2022-09-27T22:47:59.132Z,102319.00
2022-09-27T22:50:32.768Z,102317.00
2022-09-27T22:53:05.733Z,102316.00
2022-09-27T22:55:38.877Z,102304.00
2022-09-27T22:58:12.006Z,102306.00
2022-09-27T23:00:46.179Z,102311.00
2022-09-27T23:03:19.143Z,102324.00
2022-09-27T23:05:52.829Z,102321.00
2022-09-27T23:08:25.716Z,102313.00
2022-09-27T23:11:06.342Z,102313.00
2022-09-27T23:13:40.915Z,102303.00
2022-09-27T23:16:15.330Z,102299.00
2022-09-27T23:18:49.507Z,102285.00
2022-09-27T23:21:22.364Z,102289.00
2022-09-27T23:23:56.870Z,102276.00
2022-09-27T23:26:31.344Z,102280.00
2022-09-27T23:29:05.404Z,102273.00
2022-09-27T23:31:38.467Z,102271.00
2022-09-27T23:34:12.196Z,102272.00
2022-09-27T23:36:45.003Z,102268.00
2022-09-27T23:39:17.914Z,102272.00
2022-09-27T23:41:50.857Z,102273.00
2022-09-27T23:44:24.602Z,102278.00
2022-09-27T23:46:58.790Z,102282.00
2022-09-27T23:49:32.954Z,102284.00
2022-09-27T23:52:05.909Z,102285.00
2022-09-27T23:54:38.844Z,102288.00
2022-09-27T23:57:11.728Z,102281.00
2022-09-27T23:59:44.602Z,102277.00
