createdAt,value
2022-10-25T00:02:25.785Z,2.83
2022-10-25T00:04:55.025Z,2.97
2022-10-25T00:07:22.925Z,3.30
2022-10-25T00:09:50.832Z,3.00
2022-10-25T00:12:19.567Z,3.38
2022-10-25T00:14:47.796Z,4.20
2022-10-25T00:17:15.710Z,3.20
2022-10-25T00:19:43.559Z,4.20
2022-10-25T00:22:12.773Z,3.78
2022-10-25T00:24:40.653Z,3.50
2022-10-25T00:27:08.577Z,4.18
2022-10-25T00:29:36.587Z,4.20
2022-10-25T00:32:04.556Z,4.32
2022-10-25T00:34:32.601Z,3.90
2022-10-25T00:37:00.463Z,4.18
2022-10-25T00:39:29.829Z,4.30
2022-10-25T00:41:57.737Z,4.70
2022-10-25T00:44:49.870Z,4.10
2022-10-25T00:47:32.901Z,3.70
2022-10-25T00:50:06.709Z,3.28
2022-10-25T00:52:38.051Z,3.60
2022-10-25T00:55:10.874Z,4.00
2022-10-25T00:57:42.560Z,3.28
2022-10-25T01:00:11.742Z,3.30
2022-10-25T01:02:39.900Z,3.90
2022-10-25T01:05:09.996Z,2.95
2022-10-25T01:07:38.503Z,3.80
2022-10-25T01:10:08.704Z,4.10
2022-10-25T01:12:36.614Z,3.70
2022-10-25T01:15:05.463Z,3.03
2022-10-25T01:17:39.226Z,3.00
2022-10-25T01:20:42.668Z,3.60
2022-10-25T01:23:34.444Z,2.53
2022-10-25T01:26:44.036Z,3.70
2022-10-25T01:29:39.733Z,3.53
2022-10-25T01:32:15.017Z,3.42
2022-10-25T01:34:48.082Z,2.40
2022-10-25T01:37:22.653Z,3.00
2022-10-25T01:39:56.906Z,2.83
2022-10-25T01:42:34.840Z,2.70
2022-10-25T01:45:09.715Z,2.63
2022-10-25T01:47:45.146Z,2.60
2022-10-25T01:50:15.817Z,2.72
2022-10-25T01:52:43.768Z,2.13
2022-10-25T01:55:14.990Z,2.70
2022-10-25T01:57:58.616Z,2.58
2022-10-25T02:00:27.283Z,2.60
2022-10-25T02:03:07.645Z,2.42
2022-10-25T02:05:49.218Z,3.50
2022-10-25T02:08:25.741Z,2.67
2022-10-25T02:11:02.876Z,3.00
2022-10-25T02:13:39.847Z,3.80
2022-10-25T02:16:13.048Z,2.70
2022-10-25T02:18:48.101Z,3.67
2022-10-25T02:21:18.760Z,2.67
2022-10-25T02:23:49.421Z,3.28
2022-10-25T02:26:18.930Z,3.43
2022-10-25T02:28:49.050Z,3.63
2022-10-25T02:31:18.971Z,3.50
2022-10-25T02:33:49.457Z,2.60
2022-10-25T02:36:20.644Z,3.25
2022-10-25T02:38:49.774Z,3.25
2022-10-25T02:41:18.669Z,3.67
2022-10-25T02:43:46.597Z,2.87
2022-10-25T02:46:16.512Z,2.83
2022-10-25T02:48:45.196Z,2.65
2022-10-25T02:51:15.542Z,3.50
2022-10-25T02:53:43.944Z,3.20
2022-10-25T02:56:13.870Z,3.03
2022-10-25T02:58:43.808Z,2.93
2022-10-25T03:01:12.481Z,3.15
2022-10-25T03:03:40.506Z,3.95
2022-10-25T03:06:10.096Z,3.43
2022-10-25T03:08:40.320Z,3.30
2022-10-25T03:11:09.262Z,2.85
2022-10-25T03:13:37.478Z,2.72
2022-10-25T03:16:05.882Z,2.63
2022-10-25T03:18:34.065Z,3.00
2022-10-25T03:21:03.329Z,2.80
2022-10-25T03:23:31.486Z,2.72
2022-10-25T03:26:01.463Z,2.60
2022-10-25T03:28:30.441Z,3.15
2022-10-25T03:30:59.428Z,2.77
2022-10-25T03:33:27.714Z,3.60
2022-10-25T03:35:56.243Z,3.63
2022-10-25T03:38:24.173Z,3.50
2022-10-25T03:40:52.128Z,2.90
2022-10-25T03:45:54.241Z,3.58
2022-10-25T03:48:22.125Z,2.40
2022-10-25T03:50:49.998Z,2.50
2022-10-25T03:53:18.061Z,2.90
2022-10-25T03:55:45.980Z,2.47
2022-10-25T03:58:13.888Z,3.10
2022-10-25T04:00:43.251Z,2.97
2022-10-25T04:03:11.201Z,3.13
2022-10-25T04:05:39.497Z,3.50
2022-10-25T04:08:07.504Z,3.07
2022-10-25T04:10:35.641Z,3.35
2022-10-25T04:13:03.669Z,3.35
2022-10-25T04:15:31.678Z,3.70
2022-10-25T04:18:00.979Z,3.60
2022-10-25T04:20:28.960Z,3.10
2022-10-25T04:22:57.885Z,3.60
2022-10-25T04:25:27.674Z,2.90
2022-10-25T04:27:55.871Z,3.55
2022-10-25T04:30:24.104Z,4.00
2022-10-25T04:32:52.252Z,3.92
2022-10-25T04:35:21.749Z,4.22
2022-10-25T04:37:51.837Z,3.63
2022-10-25T04:40:22.697Z,4.60
2022-10-25T04:42:52.821Z,4.35
2022-10-25T04:45:20.729Z,4.50
2022-10-25T04:47:48.709Z,4.70
2022-10-25T04:50:16.769Z,5.10
2022-10-25T04:52:46.363Z,5.63
2022-10-25T04:55:14.526Z,4.78
2022-10-25T04:57:42.450Z,5.60
2022-10-25T05:00:12.944Z,5.37
2022-10-25T05:02:41.062Z,4.57
2022-10-25T05:05:09.716Z,5.18
2022-10-25T05:07:37.650Z,6.35
2022-10-25T05:10:07.551Z,5.65
2022-10-25T05:12:35.550Z,5.10
2022-10-25T05:15:03.532Z,5.15
2022-10-25T05:17:31.375Z,5.20
2022-10-25T05:19:59.333Z,5.27
2022-10-25T05:22:27.481Z,5.03
2022-10-25T05:24:55.603Z,4.97
2022-10-25T05:27:24.917Z,4.97
2022-10-25T05:29:52.800Z,5.20
2022-10-25T05:32:20.703Z,5.38
2022-10-25T05:34:48.606Z,4.53
2022-10-25T05:37:16.485Z,4.45
2022-10-25T05:39:44.442Z,5.10
2022-10-25T05:42:12.331Z,4.82
2022-10-25T05:44:41.559Z,4.70
2022-10-25T05:47:09.555Z,5.10
2022-10-25T05:49:40.138Z,5.60
2022-10-25T05:52:08.109Z,5.53
2022-10-25T05:54:36.410Z,5.88
2022-10-25T05:57:04.445Z,4.90
2022-10-25T05:59:32.377Z,5.35
2022-10-25T06:02:01.655Z,5.60
2022-10-25T06:04:29.778Z,6.07
2022-10-25T06:06:57.998Z,7.00
2022-10-25T06:09:25.882Z,6.10
2022-10-25T06:11:53.797Z,6.50
2022-10-25T06:14:21.661Z,7.20
2022-10-25T06:16:49.618Z,7.65
2022-10-25T06:19:18.858Z,7.10
2022-10-25T06:21:46.909Z,7.87
2022-10-25T06:24:14.929Z,7.70
2022-10-25T06:26:42.842Z,8.30
2022-10-25T06:29:10.788Z,8.25
2022-10-25T06:31:38.702Z,8.23
2022-10-25T06:34:06.649Z,8.10
2022-10-25T06:36:36.146Z,8.40
2022-10-25T06:39:09.087Z,7.63
2022-10-25T06:41:41.226Z,8.02
2022-10-25T06:44:10.405Z,7.28
2022-10-25T06:49:41.410Z,6.90
2022-10-25T06:52:10.666Z,7.80
2022-10-25T06:54:38.581Z,7.80
2022-10-25T06:57:06.494Z,7.90
2022-10-25T06:59:34.438Z,7.00
2022-10-25T07:02:02.551Z,7.60
2022-10-25T07:04:32.447Z,7.65
2022-10-25T07:07:00.355Z,8.07
2022-10-25T07:09:29.648Z,7.20
2022-10-25T07:11:57.509Z,8.57
2022-10-25T07:14:25.427Z,7.90
2022-10-25T07:16:53.340Z,8.90
2022-10-25T07:19:22.698Z,8.83
2022-10-25T07:21:50.725Z,8.80
2022-10-25T07:24:18.954Z,9.20
2022-10-25T07:26:48.323Z,8.90
2022-10-25T07:29:16.252Z,8.60
2022-10-25T07:31:45.297Z,9.37
2022-10-25T07:34:14.789Z,8.55
2022-10-25T07:36:42.790Z,8.93
2022-10-25T07:39:10.671Z,8.55
2022-10-25T07:41:38.575Z,8.27
2022-10-25T07:44:11.708Z,8.70
2022-10-25T07:46:43.490Z,9.10
2022-10-25T07:49:11.435Z,7.78
2022-10-25T07:51:39.306Z,8.70
2022-10-25T07:54:07.507Z,7.75
2022-10-25T07:56:35.669Z,8.50
2022-10-25T07:59:03.516Z,8.10
2022-10-25T08:01:32.829Z,8.27
2022-10-25T08:04:00.833Z,8.10
2022-10-25T08:06:28.767Z,7.90
2022-10-25T08:08:58.249Z,7.88
2022-10-25T08:11:27.911Z,7.88
2022-10-25T08:13:55.854Z,7.70
2022-10-25T08:16:23.751Z,6.80
2022-10-25T08:18:53.049Z,7.70
2022-10-25T08:21:20.948Z,7.05
2022-10-25T08:23:48.955Z,6.80
2022-10-25T08:26:17.666Z,6.80
2022-10-25T08:28:45.620Z,7.47
2022-10-25T08:31:13.561Z,6.47
2022-10-25T08:33:41.433Z,7.00
2022-10-25T08:36:11.258Z,7.37
2022-10-25T08:38:39.163Z,7.85
2022-10-25T08:41:14.710Z,7.70
2022-10-25T08:44:11.685Z,7.97
2022-10-25T08:46:43.298Z,8.57
2022-10-25T08:49:18.777Z,8.50
2022-10-25T08:51:50.551Z,8.90
2022-10-25T08:54:24.949Z,9.60
2022-10-25T08:57:14.703Z,8.40
2022-10-25T08:59:46.534Z,9.60
2022-10-25T09:02:21.270Z,8.93
2022-10-25T09:04:49.371Z,10.07
2022-10-25T09:07:47.187Z,9.07
2022-10-25T09:10:24.356Z,10.00
2022-10-25T09:13:00.366Z,9.95
2022-10-25T09:15:43.269Z,9.95
2022-10-25T09:18:17.480Z,9.77
2022-10-25T09:20:50.589Z,9.68
2022-10-25T09:23:27.844Z,9.00
2022-10-25T09:26:04.961Z,10.10
2022-10-25T09:28:50.564Z,10.93
2022-10-25T09:31:23.283Z,9.45
2022-10-25T09:33:57.746Z,9.33
2022-10-25T09:36:31.154Z,8.27
2022-10-25T09:39:02.715Z,9.57
2022-10-25T09:41:35.124Z,9.13
2022-10-25T09:44:10.149Z,9.30
2022-10-25T09:46:43.173Z,9.40
2022-10-25T09:49:25.995Z,8.60
2022-10-25T09:52:01.365Z,8.90
2022-10-25T09:54:36.360Z,8.95
2022-10-25T09:57:04.878Z,8.60
2022-10-25T09:59:32.794Z,8.43
2022-10-25T10:02:00.788Z,8.70
2022-10-25T10:04:34.265Z,7.90
2022-10-25T10:07:09.214Z,7.63
2022-10-25T10:09:45.665Z,8.07
2022-10-25T10:12:21.372Z,7.03
2022-10-25T10:14:56.178Z,7.70
2022-10-25T10:17:26.216Z,7.13
2022-10-25T10:20:15.840Z,7.53
2022-10-25T10:22:50.975Z,6.95
2022-10-25T10:25:23.602Z,7.60
2022-10-25T10:27:55.023Z,7.75
2022-10-25T10:30:28.847Z,7.05
2022-10-25T10:33:00.223Z,7.45
2022-10-25T10:35:33.985Z,7.05
2022-10-25T10:38:22.406Z,6.40
2022-10-25T10:40:52.975Z,6.10
2022-10-25T10:43:32.863Z,6.45
2022-10-25T10:46:05.529Z,6.00
2022-10-25T10:48:41.827Z,6.10
2022-10-25T10:51:25.206Z,5.80
2022-10-25T10:53:59.921Z,6.17
2022-10-25T10:56:30.670Z,5.00
2022-10-25T10:58:58.716Z,6.05
2022-10-25T11:01:33.444Z,5.28
2022-10-25T11:04:03.355Z,4.60
2022-10-25T11:06:33.911Z,4.63
2022-10-25T11:09:17.951Z,4.40
2022-10-25T11:12:06.335Z,4.63
2022-10-25T11:14:34.674Z,3.92
2022-10-25T11:17:09.428Z,3.40
2022-10-25T11:20:03.591Z,3.40
2022-10-25T11:25:27.564Z,3.03
2022-10-25T11:28:16.637Z,3.15
2022-10-25T11:30:55.274Z,3.08
2022-10-25T11:33:41.770Z,3.20
2022-10-25T11:36:39.636Z,3.38
2022-10-25T11:39:22.665Z,2.90
2022-10-25T11:41:54.279Z,2.90
2022-10-25T11:44:45.770Z,3.15
2022-10-25T11:47:27.207Z,3.40
2022-10-25T11:50:13.045Z,2.50
2022-10-25T11:52:56.831Z,3.53
2022-10-25T11:55:35.165Z,3.05
2022-10-25T11:58:16.621Z,2.65
2022-10-25T12:00:53.916Z,2.85
2022-10-25T12:03:45.447Z,2.70
2022-10-25T12:06:21.826Z,3.30
2022-10-25T12:09:02.627Z,2.78
2022-10-25T12:11:33.292Z,2.90
2022-10-25T12:14:05.912Z,3.20
2022-10-25T12:16:36.760Z,3.10
2022-10-25T12:19:09.304Z,2.20
2022-10-25T12:21:43.960Z,2.90
2022-10-25T12:24:19.597Z,3.10
2022-10-25T12:26:51.145Z,2.80
2022-10-25T12:29:23.190Z,2.55
2022-10-25T12:31:57.878Z,2.58
2022-10-25T12:34:33.793Z,2.50
2022-10-25T12:37:05.862Z,2.42
2022-10-25T12:39:40.081Z,2.20
2022-10-25T12:42:15.364Z,2.40
2022-10-25T12:45:06.375Z,2.67
2022-10-25T12:47:47.286Z,2.83
2022-10-25T12:50:37.086Z,2.65
2022-10-25T12:53:43.737Z,2.28
2022-10-25T12:56:24.805Z,1.92
2022-10-25T12:59:05.620Z,2.20
2022-10-25T13:02:04.114Z,2.10
2022-10-25T13:04:49.194Z,2.33
2022-10-25T13:07:18.044Z,1.90
2022-10-25T13:09:46.205Z,2.33
2022-10-25T13:12:22.141Z,2.20
2022-10-25T13:14:52.767Z,2.55
2022-10-25T13:17:58.044Z,2.20
2022-10-25T13:20:46.710Z,2.28
2022-10-25T13:24:02.793Z,1.90
2022-10-25T13:26:55.862Z,2.17
2022-10-25T13:29:47.319Z,2.30
2022-10-25T13:32:19.415Z,1.75
2022-10-25T13:34:47.940Z,1.70
2022-10-25T13:37:43.682Z,1.80
2022-10-25T13:40:26.506Z,2.00
2022-10-25T13:43:03.578Z,2.10
2022-10-25T13:45:40.962Z,2.60
2022-10-25T13:48:16.883Z,1.40
2022-10-25T13:50:46.866Z,1.70
2022-10-25T13:53:22.116Z,1.70
2022-10-25T13:55:59.206Z,2.30
2022-10-25T13:58:46.444Z,2.47
2022-10-25T14:01:56.604Z,1.80
2022-10-25T14:04:38.704Z,1.85
2022-10-25T14:07:47.788Z,2.40
2022-10-25T14:10:25.454Z,1.80
2022-10-25T14:12:58.316Z,1.60
2022-10-25T14:15:36.336Z,1.52
2022-10-25T14:18:09.586Z,1.90
2022-10-25T14:20:38.696Z,1.80
2022-10-25T14:23:08.550Z,1.92
2022-10-25T14:25:39.168Z,1.70
2022-10-25T14:28:16.484Z,1.90
2022-10-25T14:30:45.910Z,1.73
2022-10-25T14:33:28.440Z,1.70
2022-10-25T14:35:58.987Z,2.70
2022-10-25T14:38:28.318Z,2.30
2022-10-25T14:40:59.914Z,1.80
2022-10-25T14:43:30.439Z,1.80
2022-10-25T14:46:01.005Z,1.90
2022-10-25T14:48:29.347Z,2.90
2022-10-25T14:51:00.096Z,2.90
2022-10-25T14:53:28.601Z,2.20
2022-10-25T14:56:00.458Z,1.92
2022-10-25T14:58:29.082Z,2.58
2022-10-25T15:00:59.591Z,1.88
2022-10-25T15:03:30.320Z,2.40
2022-10-25T15:06:00.446Z,2.15
2022-10-25T15:08:30.240Z,2.20
2022-10-25T15:11:05.380Z,2.20
2022-10-25T15:13:43.538Z,2.20
2022-10-25T15:16:35.803Z,2.23
2022-10-25T15:19:05.567Z,2.22
2022-10-25T15:21:40.614Z,2.75
2022-10-25T15:24:14.414Z,2.00
2022-10-25T15:26:58.430Z,2.20
2022-10-25T15:29:45.969Z,2.40
2022-10-25T15:32:16.997Z,2.20
2022-10-25T15:34:47.765Z,2.30
2022-10-25T15:37:17.038Z,2.10
2022-10-25T15:39:46.841Z,2.40
2022-10-25T15:42:16.390Z,2.80
2022-10-25T15:44:44.999Z,2.35
2022-10-25T15:47:26.933Z,2.33
2022-10-25T15:49:55.219Z,2.10
2022-10-25T15:52:23.494Z,2.55
2022-10-25T15:54:51.402Z,2.10
2022-10-25T15:57:20.875Z,2.50
2022-10-25T15:59:48.844Z,2.72
2022-10-25T16:02:20.708Z,2.45
2022-10-25T16:04:49.232Z,2.70
2022-10-25T16:07:17.536Z,2.88
2022-10-25T16:09:45.590Z,2.47
2022-10-25T16:12:22.126Z,3.00
2022-10-25T16:14:52.518Z,3.30
2022-10-25T16:17:20.437Z,3.10
2022-10-25T16:19:48.348Z,3.00
2022-10-25T16:22:16.256Z,2.95
2022-10-25T16:24:44.438Z,3.20
2022-10-25T16:27:13.281Z,2.75
2022-10-25T16:29:42.584Z,3.17
2022-10-25T16:32:10.602Z,3.30
2022-10-25T16:34:42.313Z,3.20
2022-10-25T16:37:11.905Z,3.83
2022-10-25T16:39:40.133Z,3.00
2022-10-25T16:42:29.497Z,2.67
2022-10-25T16:44:59.545Z,3.42
2022-10-25T16:47:28.167Z,2.47
2022-10-25T16:49:56.121Z,2.60
2022-10-25T16:52:24.014Z,3.20
2022-10-25T16:54:51.896Z,3.05
2022-10-25T16:57:19.790Z,2.50
2022-10-25T16:59:47.907Z,3.15
2022-10-25T17:02:20.332Z,2.80
2022-10-25T17:04:49.386Z,2.60
2022-10-25T17:07:17.581Z,2.70
2022-10-25T17:09:46.508Z,2.10
2022-10-25T17:12:14.458Z,2.40
2022-10-25T17:14:42.549Z,3.28
2022-10-25T17:17:10.506Z,2.60
2022-10-25T17:19:40.079Z,2.58
2022-10-25T17:22:08.207Z,2.70
2022-10-25T17:24:37.559Z,2.10
2022-10-25T17:27:06.314Z,2.83
2022-10-25T17:29:34.389Z,2.42
2022-10-25T17:32:02.226Z,3.03
2022-10-25T17:34:32.064Z,2.80
2022-10-25T17:37:02.207Z,2.60
2022-10-25T17:39:30.409Z,2.80
2022-10-25T17:41:58.315Z,2.85
2022-10-25T17:44:26.242Z,3.38
2022-10-25T17:46:54.868Z,3.30
2022-10-25T17:49:24.443Z,3.67
2022-10-25T17:51:52.348Z,4.00
2022-10-25T17:54:21.724Z,4.13
2022-10-25T17:56:49.598Z,4.35
2022-10-25T17:59:17.456Z,4.30
2022-10-25T18:01:45.485Z,4.03
2022-10-25T18:04:13.400Z,5.68
2022-10-25T18:06:41.335Z,6.50
2022-10-25T18:09:10.454Z,7.05
2022-10-25T18:11:41.229Z,8.30
2022-10-25T18:14:09.168Z,7.93
2022-10-25T18:16:37.410Z,8.23
2022-10-25T18:19:07.118Z,7.85
2022-10-25T18:21:35.097Z,6.82
2022-10-25T18:24:05.889Z,5.20
2022-10-25T18:26:35.405Z,5.30
2022-10-25T18:29:06.880Z,4.80
2022-10-25T18:31:34.781Z,5.20
2022-10-25T18:34:04.424Z,4.37
2022-10-25T18:36:32.475Z,4.65
2022-10-25T18:39:00.491Z,3.95
2022-10-25T18:41:30.617Z,4.50
2022-10-25T18:43:59.186Z,4.70
2022-10-25T18:46:30.711Z,4.75
2022-10-25T18:48:58.774Z,5.53
2022-10-25T18:51:28.819Z,5.80
2022-10-25T18:53:57.448Z,5.97
2022-10-25T18:56:25.754Z,6.10
2022-10-25T18:58:55.037Z,7.60
2022-10-25T19:01:26.165Z,7.87
2022-10-25T19:03:57.233Z,6.75
2022-10-25T19:06:25.805Z,7.25
2022-10-25T19:08:54.114Z,6.97
2022-10-25T19:11:22.045Z,6.93
2022-10-25T19:13:53.986Z,7.22
2022-10-25T19:16:22.242Z,6.95
2022-10-25T19:18:50.139Z,7.45
2022-10-25T19:21:20.178Z,7.50
2022-10-25T19:23:48.708Z,8.50
2022-10-25T19:26:18.961Z,7.18
2022-10-25T19:28:47.714Z,6.22
2022-10-25T19:31:17.646Z,5.82
2022-10-25T19:33:46.930Z,5.63
2022-10-25T19:36:15.291Z,6.30
2022-10-25T19:38:46.062Z,5.35
2022-10-25T19:41:17.485Z,4.78
2022-10-25T19:43:46.079Z,5.28
2022-10-25T19:46:14.541Z,5.70
2022-10-25T19:48:42.971Z,5.60
2022-10-25T19:51:12.395Z,5.50
2022-10-25T19:53:40.823Z,5.53
2022-10-25T19:56:12.540Z,5.70
2022-10-25T19:58:40.555Z,5.85
2022-10-25T20:01:10.540Z,5.20
2022-10-25T20:03:39.853Z,5.50
2022-10-25T20:06:09.937Z,5.28
2022-10-25T20:08:39.660Z,5.40
2022-10-25T20:11:09.617Z,5.38
2022-10-25T20:13:37.505Z,5.68
2022-10-25T20:16:06.347Z,6.10
2022-10-25T20:18:35.765Z,5.55
2022-10-25T20:21:06.004Z,5.87
2022-10-25T20:23:33.945Z,4.55
2022-10-25T20:26:13.017Z,5.70
2022-10-25T20:28:40.990Z,5.25
2022-10-25T20:31:09.075Z,5.47
2022-10-25T20:33:37.051Z,5.20
2022-10-25T20:36:07.618Z,5.32
2022-10-25T20:38:37.125Z,5.40
2022-10-25T20:41:06.006Z,5.20
2022-10-25T20:43:35.297Z,5.82
2022-10-25T20:46:03.422Z,5.60
2022-10-25T20:48:31.805Z,6.18
2022-10-25T20:51:04.070Z,6.13
2022-10-25T20:53:35.104Z,5.33
2022-10-25T20:56:03.268Z,5.70
2022-10-25T20:58:31.188Z,5.75
2022-10-25T21:01:00.535Z,5.20
2022-10-25T21:03:30.423Z,5.47
2022-10-25T21:05:59.890Z,5.22
2022-10-25T21:08:28.212Z,4.70
2022-10-25T21:10:57.213Z,4.90
2022-10-25T21:13:26.171Z,5.20
2022-10-25T21:15:54.341Z,5.67
2022-10-25T21:18:27.165Z,5.00
2022-10-25T21:20:55.380Z,5.55
2022-10-25T21:23:23.335Z,5.40
2022-10-25T21:25:58.342Z,4.97
2022-10-25T21:28:27.398Z,5.20
2022-10-25T21:30:55.300Z,5.30
2022-10-25T21:33:24.649Z,5.47
2022-10-25T21:35:52.579Z,5.22
2022-10-25T21:38:20.982Z,4.80
2022-10-25T21:40:48.857Z,5.25
2022-10-25T21:43:16.729Z,4.90
2022-10-25T21:45:44.652Z,5.30
2022-10-25T21:48:12.545Z,5.10
2022-10-25T21:50:41.819Z,4.88
2022-10-25T21:53:09.679Z,5.10
2022-10-25T21:55:37.598Z,5.30
2022-10-25T21:58:05.471Z,5.30
2022-10-25T22:00:33.381Z,5.20
2022-10-25T22:03:01.266Z,5.63
2022-10-25T22:05:29.190Z,5.32
2022-10-25T22:07:58.434Z,5.43
2022-10-25T22:10:26.443Z,5.47
2022-10-25T22:12:54.917Z,4.88
2022-10-25T22:15:22.836Z,5.40
2022-10-25T22:17:50.717Z,5.30
2022-10-25T22:20:18.645Z,4.85
2022-10-25T22:22:47.039Z,4.78
2022-10-25T22:25:16.666Z,5.00
2022-10-25T22:30:18.267Z,5.30
2022-10-25T22:32:46.325Z,5.68
2022-10-25T22:35:14.498Z,4.90
2022-10-25T22:37:42.486Z,4.93
2022-10-25T22:40:11.169Z,5.20
2022-10-25T22:42:40.406Z,5.38
2022-10-25T22:45:09.151Z,4.82
2022-10-25T22:47:37.020Z,5.57
2022-10-25T22:50:05.198Z,4.40
2022-10-25T22:52:33.246Z,5.45
2022-10-25T22:55:01.248Z,5.50
2022-10-25T22:57:30.746Z,5.45
2022-10-25T22:59:59.985Z,5.00
2022-10-25T23:02:27.937Z,5.03
2022-10-25T23:04:55.838Z,4.93
2022-10-25T23:07:23.802Z,5.20
2022-10-25T23:09:51.741Z,4.97
2022-10-25T23:12:19.657Z,5.13
2022-10-25T23:14:47.537Z,5.45
2022-10-25T23:17:16.820Z,4.95
2022-10-25T23:19:44.722Z,5.40
2022-10-25T23:22:12.629Z,5.78
2022-10-25T23:24:40.511Z,5.15
2022-10-25T23:27:08.480Z,6.10
2022-10-25T23:29:36.357Z,5.78
2022-10-25T23:32:04.336Z,5.50
2022-10-25T23:34:34.234Z,5.35
2022-10-25T23:37:02.109Z,5.30
2022-10-25T23:39:30.009Z,6.35
2022-10-25T23:41:57.950Z,5.60
2022-10-25T23:44:25.843Z,5.20
2022-10-25T23:46:53.781Z,6.30
2022-10-25T23:49:21.705Z,6.10
2022-10-25T23:51:50.955Z,6.20
2022-10-25T23:54:18.803Z,6.47
2022-10-25T23:56:46.685Z,6.00
2022-10-25T23:59:14.607Z,6.00
