createdAt,value
2023-03-10T00:00:37.664Z,95819.09
2023-03-10T00:03:05.817Z,95819.09
2023-03-10T00:05:35.347Z,95809.31
2023-03-10T00:08:03.492Z,95806.63
2023-03-10T00:10:31.756Z,95814.69
2023-03-10T00:12:59.875Z,95807.63
2023-03-10T00:15:28.084Z,95806.94
2023-03-10T00:17:56.209Z,95799.84
2023-03-10T00:20:24.320Z,95799.03
2023-03-10T00:22:53.768Z,95790.97
2023-03-10T00:25:21.927Z,95797.16
2023-03-10T00:27:52.603Z,95798.16
2023-03-10T00:30:20.932Z,95792.78
2023-03-10T00:32:50.895Z,95789.25
2023-03-10T00:35:19.407Z,95783.88
2023-03-10T00:37:47.673Z,95786.56
2023-03-10T00:40:18.759Z,95777.66
2023-03-10T00:42:46.959Z,95777.78
2023-03-10T00:45:15.050Z,95781.19
2023-03-10T00:47:43.210Z,95770.59
2023-03-10T00:50:12.744Z,95767.06
2023-03-10T00:52:41.180Z,95767.06
2023-03-10T00:55:09.917Z,95765.38
2023-03-10T00:57:39.439Z,95754.63
2023-03-10T01:00:09.797Z,95758.28
2023-03-10T01:02:37.915Z,95754.63
2023-03-10T01:05:06.409Z,95746.56
2023-03-10T01:07:34.539Z,95743.03
2023-03-10T01:10:02.602Z,95743.03
2023-03-10T01:12:30.725Z,95743.03
2023-03-10T01:15:00.263Z,95736.78
2023-03-10T01:17:28.420Z,95732.28
2023-03-10T01:19:56.522Z,95730.56
2023-03-10T01:22:24.847Z,95719.81
2023-03-10T01:24:52.934Z,95718.00
2023-03-10T01:27:21.048Z,95719.81
2023-03-10T01:29:49.136Z,95706.41
2023-03-10T01:32:18.602Z,95707.41
2023-03-10T01:34:46.754Z,95700.31
2023-03-10T01:37:14.863Z,95700.31
2023-03-10T01:39:43.296Z,95694.13
2023-03-10T01:42:11.398Z,95690.59
2023-03-10T01:44:40.410Z,95684.34
2023-03-10T01:47:08.476Z,95677.16
2023-03-10T01:49:39.998Z,95680.00
2023-03-10T01:52:10.566Z,95674.63
2023-03-10T01:54:43.661Z,95669.25
2023-03-10T01:57:11.891Z,95654.09
2023-03-10T01:59:40.821Z,95663.03
2023-03-10T02:02:09.016Z,95654.09
2023-03-10T02:04:42.020Z,95649.59
2023-03-10T02:07:10.236Z,95651.41
2023-03-10T02:09:39.872Z,95646.91
2023-03-10T02:12:09.039Z,95642.50
2023-03-10T02:14:37.128Z,95644.22
2023-03-10T02:17:05.904Z,95631.78
2023-03-10T02:19:40.955Z,95630.09
2023-03-10T02:22:10.058Z,95630.09
2023-03-10T02:24:43.376Z,95619.34
2023-03-10T02:27:18.520Z,95613.13
2023-03-10T02:29:58.329Z,95612.25
2023-03-10T02:32:29.016Z,95603.38
2023-03-10T02:34:57.176Z,95598.84
2023-03-10T02:37:28.603Z,95595.31
2023-03-10T02:39:57.001Z,95598.84
2023-03-10T02:42:27.739Z,95591.78
2023-03-10T02:44:55.897Z,95580.19
2023-03-10T02:47:24.098Z,95580.19
2023-03-10T02:49:52.305Z,95579.34
2023-03-10T02:52:26.586Z,95579.34
2023-03-10T02:54:55.057Z,95573.97
2023-03-10T02:57:23.141Z,95574.13
2023-03-10T02:59:52.849Z,95571.44
2023-03-10T03:02:20.932Z,95569.59
2023-03-10T03:04:49.023Z,95566.91
2023-03-10T03:07:17.147Z,95566.91
2023-03-10T03:09:45.693Z,95563.38
2023-03-10T03:12:14.253Z,95552.63
2023-03-10T03:14:42.598Z,95544.59
2023-03-10T03:17:12.148Z,95543.72
2023-03-10T03:19:40.245Z,95550.97
2023-03-10T03:22:08.692Z,95543.72
2023-03-10T03:24:36.879Z,95542.06
2023-03-10T03:27:06.025Z,95542.91
2023-03-10T03:29:34.576Z,95533.13
2023-03-10T03:32:02.767Z,95525.94
2023-03-10T03:34:35.876Z,95523.25
2023-03-10T03:37:06.336Z,95506.28
2023-03-10T03:39:38.468Z,95511.81
2023-03-10T03:42:09.120Z,95512.66
2023-03-10T03:44:45.091Z,95515.19
2023-03-10T03:47:14.134Z,95513.50
2023-03-10T03:49:44.319Z,95503.59
2023-03-10T03:52:13.483Z,95502.75
2023-03-10T03:54:41.608Z,95489.31
2023-03-10T03:57:09.893Z,95483.13
2023-03-10T03:59:38.030Z,95484.97
2023-03-10T04:02:06.241Z,95480.44
2023-03-10T04:04:34.739Z,95485.81
2023-03-10T04:07:04.374Z,95486.78
2023-03-10T04:09:32.759Z,95484.97
2023-03-10T04:12:00.999Z,95480.56
2023-03-10T04:14:29.133Z,95472.50
2023-03-10T04:16:58.201Z,95468.84
2023-03-10T04:19:26.457Z,95472.50
2023-03-10T04:21:59.855Z,95459.94
2023-03-10T04:24:29.470Z,95459.94
2023-03-10T04:26:57.640Z,95472.50
2023-03-10T04:29:27.574Z,95467.16
2023-03-10T04:32:05.228Z,95462.78
2023-03-10T04:34:37.741Z,95463.63
2023-03-10T04:37:06.139Z,95456.41
2023-03-10T04:39:37.047Z,95449.34
2023-03-10T04:42:06.602Z,95444.00
2023-03-10T04:44:35.137Z,95453.88
2023-03-10T04:47:06.081Z,95437.75
2023-03-10T04:49:34.207Z,95453.88
2023-03-10T04:52:03.317Z,95457.41
2023-03-10T04:54:31.746Z,95447.66
2023-03-10T04:57:01.930Z,95441.31
2023-03-10T04:59:30.609Z,95438.63
2023-03-10T05:01:58.863Z,95433.25
2023-03-10T05:04:27.023Z,95430.56
2023-03-10T05:06:56.750Z,95431.53
2023-03-10T05:09:32.070Z,95421.66
2023-03-10T05:12:01.632Z,95427.03
2023-03-10T05:14:32.957Z,95424.34
2023-03-10T05:17:02.043Z,95410.91
2023-03-10T05:19:31.352Z,95430.56
2023-03-10T05:22:01.268Z,95427.72
2023-03-10T05:24:29.421Z,95415.16
2023-03-10T05:26:57.571Z,95398.19
2023-03-10T05:29:27.730Z,95406.25
2023-03-10T05:32:01.338Z,95414.28
2023-03-10T05:34:34.926Z,95409.78
2023-03-10T05:37:04.590Z,95410.63
2023-03-10T05:39:32.899Z,95394.53
2023-03-10T05:42:04.729Z,95396.19
2023-03-10T05:44:36.736Z,95396.19
2023-03-10T05:47:07.129Z,95397.06
2023-03-10T05:49:37.460Z,95397.91
2023-03-10T05:52:07.538Z,95389.00
2023-03-10T05:54:35.999Z,95385.31
2023-03-10T05:57:04.101Z,95389.69
2023-03-10T05:59:33.327Z,95375.41
2023-03-10T06:02:02.905Z,95370.91
2023-03-10T06:04:33.237Z,95362.84
2023-03-10T06:07:01.761Z,95359.16
2023-03-10T06:09:30.413Z,95352.81
2023-03-10T06:11:58.550Z,95350.97
2023-03-10T06:14:26.732Z,95342.06
2023-03-10T06:16:55.224Z,95334.00
2023-03-10T06:19:24.945Z,95335.69
2023-03-10T06:21:53.129Z,95320.41
2023-03-10T06:24:21.333Z,95321.28
2023-03-10T06:26:50.188Z,95323.97
2023-03-10T06:29:18.339Z,95327.50
2023-03-10T06:31:46.504Z,95334.53
2023-03-10T06:34:14.632Z,95322.94
2023-03-10T06:36:44.125Z,95321.13
2023-03-10T06:39:12.196Z,95320.13
2023-03-10T06:41:40.426Z,95310.22
2023-03-10T06:44:08.533Z,95305.69
2023-03-10T06:46:36.636Z,95303.88
2023-03-10T06:49:04.730Z,95301.19
2023-03-10T06:51:32.833Z,95307.41
2023-03-10T06:54:02.318Z,95305.53
2023-03-10T06:56:30.481Z,95301.88
2023-03-10T06:58:58.585Z,95299.03
2023-03-10T07:01:27.789Z,95298.16
2023-03-10T07:03:55.997Z,95301.88
2023-03-10T07:06:24.505Z,95296.50
2023-03-10T07:08:52.692Z,95292.81
2023-03-10T07:11:22.243Z,95290.13
2023-03-10T07:13:50.365Z,95288.28
2023-03-10T07:16:18.510Z,95288.97
2023-03-10T07:18:46.801Z,95275.53
2023-03-10T07:21:17.483Z,95279.09
2023-03-10T07:23:45.674Z,95270.88
2023-03-10T07:26:14.689Z,95263.66
2023-03-10T07:28:44.246Z,95260.97
2023-03-10T07:31:13.319Z,95254.59
2023-03-10T07:33:41.474Z,95248.41
2023-03-10T07:36:10.833Z,95242.00
2023-03-10T07:38:38.948Z,95244.53
2023-03-10T07:41:09.819Z,95247.22
2023-03-10T07:43:37.939Z,95234.81
2023-03-10T07:46:08.278Z,95232.97
2023-03-10T07:48:36.542Z,95228.44
2023-03-10T07:51:04.942Z,95217.56
2023-03-10T07:53:33.220Z,95217.56
2023-03-10T07:56:01.369Z,95215.69
2023-03-10T07:58:29.471Z,95214.69
2023-03-10T08:00:57.806Z,95201.28
2023-03-10T08:03:27.898Z,95202.94
2023-03-10T08:05:56.061Z,95191.38
2023-03-10T08:08:24.287Z,95186.81
2023-03-10T08:10:57.777Z,95184.13
2023-03-10T08:13:25.921Z,95176.09
2023-03-10T08:15:54.135Z,95167.22
2023-03-10T08:18:23.433Z,95172.41
2023-03-10T08:20:52.885Z,95168.88
2023-03-10T08:23:20.979Z,95172.41
2023-03-10T08:25:49.064Z,95168.72
2023-03-10T08:28:17.285Z,95167.91
2023-03-10T08:31:02.567Z,95159.84
2023-03-10T08:33:31.620Z,95162.53
2023-03-10T08:36:05.745Z,95172.41
2023-03-10T08:38:34.116Z,95157.16
2023-03-10T08:41:10.152Z,95157.16
2023-03-10T08:43:38.426Z,95159.84
2023-03-10T08:46:08.564Z,95149.91
2023-03-10T08:48:37.114Z,95143.72
2023-03-10T08:51:07.072Z,95139.34
2023-03-10T08:53:35.528Z,95134.66
2023-03-10T08:56:03.646Z,95129.44
2023-03-10T08:58:31.720Z,95122.06
2023-03-10T09:00:59.818Z,95114.19
2023-03-10T09:03:31.000Z,95115.00
2023-03-10T09:05:59.652Z,95120.38
2023-03-10T09:08:29.088Z,95105.94
2023-03-10T09:10:57.177Z,95121.22
2023-03-10T09:13:25.341Z,95115.00
2023-03-10T09:15:53.717Z,95109.63
2023-03-10T09:18:21.980Z,95104.25
2023-03-10T09:20:50.092Z,95099.72
2023-03-10T09:23:18.539Z,95093.38
2023-03-10T09:25:48.186Z,95090.69
2023-03-10T09:28:18.555Z,95085.31
2023-03-10T09:30:48.172Z,95080.94
2023-03-10T09:33:17.304Z,95083.59
2023-03-10T09:35:52.795Z,95079.94
2023-03-10T09:38:25.718Z,95073.72
2023-03-10T09:40:57.697Z,95082.63
2023-03-10T09:43:25.861Z,95073.72
2023-03-10T09:45:55.863Z,95071.03
2023-03-10T09:48:37.605Z,95064.81
2023-03-10T09:51:07.324Z,95064.81
2023-03-10T09:53:43.004Z,95070.00
2023-03-10T09:56:14.401Z,95070.00
2023-03-10T09:58:43.718Z,95076.22
2023-03-10T10:01:16.202Z,95067.31
2023-03-10T10:03:53.120Z,95066.34
2023-03-10T10:06:26.698Z,95056.44
2023-03-10T10:09:04.195Z,95068.00
2023-03-10T10:11:34.420Z,95061.81
2023-03-10T10:14:28.328Z,95057.25
2023-03-10T10:17:00.218Z,95060.97
2023-03-10T10:19:28.829Z,95064.63
2023-03-10T10:22:00.050Z,95064.81
2023-03-10T10:24:28.197Z,95055.09
2023-03-10T10:26:57.645Z,95044.84
2023-03-10T10:29:27.081Z,95044.53
2023-03-10T10:32:06.648Z,95039.00
2023-03-10T10:34:34.852Z,95038.00
2023-03-10T10:37:03.251Z,95034.47
2023-03-10T10:39:33.130Z,95031.78
2023-03-10T10:42:20.074Z,95032.78
2023-03-10T10:44:48.255Z,95030.94
2023-03-10T10:47:26.534Z,95025.59
2023-03-10T10:49:54.712Z,95029.09
2023-03-10T10:52:23.651Z,95025.59
2023-03-10T10:54:56.351Z,95025.59
2023-03-10T10:57:29.840Z,95025.59
2023-03-10T11:00:00.834Z,95019.34
2023-03-10T11:02:32.432Z,95019.34
2023-03-10T11:05:08.947Z,95004.09
2023-03-10T11:07:37.121Z,95006.78
2023-03-10T11:10:10.117Z,95004.09
2023-03-10T11:12:40.804Z,95003.25
2023-03-10T11:15:14.687Z,95005.25
2023-03-10T11:17:44.236Z,95016.00
2023-03-10T11:20:19.799Z,95006.09
2023-03-10T11:22:48.613Z,95007.94
2023-03-10T11:25:36.901Z,94992.81
2023-03-10T11:28:36.740Z,94995.47
2023-03-10T11:31:10.014Z,94991.81
2023-03-10T11:33:42.449Z,94984.59
2023-03-10T11:36:18.291Z,94989.13
2023-03-10T11:38:47.471Z,94983.06
2023-03-10T11:41:16.616Z,94986.59
2023-03-10T11:43:51.917Z,94992.13
2023-03-10T11:46:22.845Z,94980.38
2023-03-10T11:48:56.088Z,94971.47
2023-03-10T11:51:28.314Z,94970.63
2023-03-10T11:53:57.254Z,94965.25
2023-03-10T11:56:25.784Z,94970.63
2023-03-10T11:58:56.826Z,94964.44
2023-03-10T12:01:26.383Z,94957.38
2023-03-10T12:03:57.644Z,94948.47
2023-03-10T12:06:28.399Z,94944.09
2023-03-10T12:08:56.698Z,94942.28
2023-03-10T12:11:27.127Z,94942.28
2023-03-10T12:13:59.970Z,94942.28
2023-03-10T12:16:28.949Z,94936.91
2023-03-10T12:18:57.052Z,94936.91
2023-03-10T12:21:25.665Z,94923.47
2023-03-10T12:23:54.268Z,94922.63
2023-03-10T12:26:59.901Z,94916.56
2023-03-10T12:29:36.885Z,94916.56
2023-03-10T12:32:05.597Z,94919.09
2023-03-10T12:34:33.951Z,94912.88
2023-03-10T12:37:07.431Z,94908.34
2023-03-10T12:39:40.076Z,94902.97
2023-03-10T12:42:29.650Z,94900.97
2023-03-10T12:45:21.463Z,94906.34
2023-03-10T12:47:54.668Z,94905.47
2023-03-10T12:50:30.695Z,94898.09
2023-03-10T12:53:02.368Z,94894.59
2023-03-10T12:55:30.571Z,94896.28
2023-03-10T12:58:06.034Z,94886.53
2023-03-10T13:00:48.659Z,94887.53
2023-03-10T13:03:24.971Z,94884.00
2023-03-10T13:06:05.438Z,94879.31
2023-03-10T13:08:38.105Z,94874.09
2023-03-10T13:11:06.761Z,94874.94
2023-03-10T13:13:35.789Z,94876.63
2023-03-10T13:16:06.907Z,94873.13
2023-03-10T13:18:35.176Z,94871.25
2023-03-10T13:21:03.240Z,94881.00
2023-03-10T13:23:34.353Z,94879.16
2023-03-10T13:26:03.183Z,94873.78
2023-03-10T13:28:32.069Z,94877.47
2023-03-10T13:31:19.535Z,94880.16
2023-03-10T13:33:53.477Z,94881.84
2023-03-10T13:36:32.735Z,94881.84
2023-03-10T13:39:01.968Z,94883.69
2023-03-10T13:41:30.282Z,94888.88
2023-03-10T13:43:58.497Z,94883.69
2023-03-10T13:46:28.981Z,94879.97
2023-03-10T13:49:03.592Z,94878.31
2023-03-10T13:51:32.561Z,94879.97
2023-03-10T13:54:13.144Z,94882.00
2023-03-10T13:56:42.092Z,94886.38
2023-03-10T13:59:14.777Z,94885.34
2023-03-10T14:01:47.129Z,94884.53
2023-03-10T14:04:17.524Z,94889.06
2023-03-10T14:06:45.640Z,94898.09
2023-03-10T14:09:15.316Z,94903.47
2023-03-10T14:11:44.627Z,94902.50
2023-03-10T14:14:12.854Z,94896.28
2023-03-10T14:17:04.075Z,94904.31
2023-03-10T14:19:48.664Z,94908.84
2023-03-10T14:22:31.133Z,94907.88
2023-03-10T14:24:59.596Z,94912.38
2023-03-10T14:27:27.997Z,94911.53
2023-03-10T14:29:56.940Z,94922.28
2023-03-10T14:32:26.462Z,94923.97
2023-03-10T14:34:54.858Z,94936.56
2023-03-10T14:37:23.997Z,94943.63
2023-03-10T14:39:52.103Z,94971.47
2023-03-10T14:42:21.889Z,94986.59
2023-03-10T14:44:50.297Z,94992.13
2023-03-10T14:47:19.007Z,95020.00
2023-03-10T14:49:48.626Z,95040.63
2023-03-10T14:52:17.623Z,95053.22
2023-03-10T14:54:45.832Z,95055.09
2023-03-10T14:57:13.960Z,95056.91
2023-03-10T14:59:42.067Z,95065.13
2023-03-10T15:02:21.849Z,95067.81
2023-03-10T15:04:51.430Z,95068.66
2023-03-10T15:07:19.565Z,95070.50
2023-03-10T15:09:48.498Z,95066.97
2023-03-10T15:12:18.256Z,95063.59
2023-03-10T15:14:52.260Z,95063.44
2023-03-10T15:17:20.425Z,95049.66
2023-03-10T15:19:48.467Z,95038.53
2023-03-10T15:22:17.974Z,95017.50
2023-03-10T15:24:46.044Z,95015.50
2023-03-10T15:27:14.171Z,95008.13
2023-03-10T15:29:42.255Z,95008.81
2023-03-10T15:32:10.421Z,95015.03
2023-03-10T15:34:38.502Z,95011.38
2023-03-10T15:37:08.191Z,95001.44
2023-03-10T15:39:37.738Z,94986.19
2023-03-10T15:42:05.893Z,95002.13
2023-03-10T15:44:34.001Z,95006.69
2023-03-10T15:47:02.178Z,95014.88
2023-03-10T15:49:30.429Z,95019.06
2023-03-10T15:51:59.850Z,95008.66
2023-03-10T15:54:27.918Z,95014.16
2023-03-10T15:56:57.565Z,95007.78
2023-03-10T15:59:26.071Z,95011.16
2023-03-10T16:01:54.204Z,95004.78
2023-03-10T16:04:23.811Z,95001.09
2023-03-10T16:06:51.923Z,94993.03
2023-03-10T16:09:20.135Z,94995.41
2023-03-10T16:11:49.065Z,94976.59
2023-03-10T16:14:18.556Z,94989.03
2023-03-10T16:16:47.032Z,94974.75
2023-03-10T16:19:15.280Z,94986.34
2023-03-10T16:21:45.368Z,94982.66
2023-03-10T16:24:13.934Z,94990.72
2023-03-10T16:26:44.442Z,94984.53
2023-03-10T16:29:12.836Z,94982.66
2023-03-10T16:31:42.994Z,94976.28
2023-03-10T16:34:11.191Z,94987.03
2023-03-10T16:36:39.266Z,94975.28
2023-03-10T16:39:08.956Z,94978.97
2023-03-10T16:41:37.168Z,94991.41
2023-03-10T16:44:05.983Z,94986.03
2023-03-10T16:46:34.112Z,94987.72
2023-03-10T16:49:03.590Z,94998.63
2023-03-10T16:51:32.991Z,94990.41
2023-03-10T16:54:02.066Z,95000.31
2023-03-10T16:56:30.435Z,94994.06
2023-03-10T16:58:58.548Z,95000.31
2023-03-10T17:01:26.710Z,94994.94
2023-03-10T17:03:55.160Z,95002.81
2023-03-10T17:06:25.976Z,95003.84
2023-03-10T17:08:54.524Z,95013.56
2023-03-10T17:11:23.599Z,95014.41
2023-03-10T17:13:53.259Z,95016.25
2023-03-10T17:16:23.471Z,95024.16
2023-03-10T17:18:51.825Z,95023.47
2023-03-10T17:21:21.084Z,95033.03
2023-03-10T17:23:50.656Z,95033.22
2023-03-10T17:26:19.154Z,95047.50
2023-03-10T17:28:48.080Z,95046.81
2023-03-10T17:31:17.515Z,95054.00
2023-03-10T17:33:45.771Z,95061.78
2023-03-10T17:36:14.721Z,95066.13
2023-03-10T17:38:43.082Z,95070.81
2023-03-10T17:41:13.554Z,95067.13
2023-03-10T17:43:41.890Z,95073.50
2023-03-10T17:46:12.041Z,95086.63
2023-03-10T17:48:40.247Z,95080.25
2023-03-10T17:51:08.413Z,95080.06
2023-03-10T17:53:36.536Z,95088.81
2023-03-10T17:56:05.251Z,95084.47
2023-03-10T17:58:35.109Z,95084.63
2023-03-10T18:01:08.133Z,95098.06
2023-03-10T18:03:37.154Z,95100.88
2023-03-10T18:06:05.926Z,95099.03
2023-03-10T18:08:34.052Z,95100.06
2023-03-10T18:11:04.330Z,95081.09
2023-03-10T18:13:34.092Z,95084.63
2023-03-10T18:16:02.356Z,95089.31
2023-03-10T18:18:30.632Z,95080.25
2023-03-10T18:20:58.756Z,95070.66
2023-03-10T18:23:27.051Z,95075.03
2023-03-10T18:25:55.155Z,95090.13
2023-03-10T18:28:23.526Z,95084.75
2023-03-10T18:30:53.408Z,95075.72
2023-03-10T18:33:21.533Z,95078.41
2023-03-10T18:35:49.835Z,95089.16
2023-03-10T18:38:18.315Z,95099.72
2023-03-10T18:40:46.413Z,95095.50
2023-03-10T18:43:14.510Z,95098.88
2023-03-10T18:45:44.614Z,95098.75
2023-03-10T18:48:14.245Z,95094.19
2023-03-10T18:50:42.792Z,95098.56
2023-03-10T18:53:11.033Z,95095.56
2023-03-10T18:55:39.148Z,95101.78
2023-03-10T18:58:07.282Z,95100.78
2023-03-10T19:00:35.499Z,95097.09
2023-03-10T19:03:03.751Z,95101.31
2023-03-10T19:05:33.387Z,95115.59
2023-03-10T19:08:01.512Z,95108.34
2023-03-10T19:10:29.584Z,95116.28
2023-03-10T19:12:57.905Z,95112.59
2023-03-10T19:15:26.048Z,95103.53
2023-03-10T19:17:54.137Z,95109.72
2023-03-10T19:20:22.515Z,95113.09
2023-03-10T19:22:52.267Z,95109.44
2023-03-10T19:25:20.590Z,95112.13
2023-03-10T19:27:49.061Z,95119.16
2023-03-10T19:30:18.058Z,95120.00
2023-03-10T19:32:46.184Z,95112.97
2023-03-10T19:35:14.794Z,95116.34
2023-03-10T19:37:43.991Z,95118.84
2023-03-10T19:40:15.775Z,95109.94
2023-03-10T19:42:44.000Z,95095.53
2023-03-10T19:45:12.903Z,95105.41
2023-03-10T19:47:41.614Z,95109.78
2023-03-10T19:50:11.275Z,95117.84
2023-03-10T19:52:39.419Z,95116.00
2023-03-10T19:55:09.651Z,95116.00
2023-03-10T19:57:41.044Z,95113.31
2023-03-10T20:00:13.881Z,95102.56
2023-03-10T20:02:44.671Z,95105.09
2023-03-10T20:05:14.696Z,95105.78
2023-03-10T20:07:42.927Z,95108.28
2023-03-10T20:10:12.326Z,95121.72
2023-03-10T20:12:41.879Z,95127.94
2023-03-10T20:15:10.393Z,95126.81
2023-03-10T20:17:38.519Z,95121.44
2023-03-10T20:20:10.605Z,95117.72
2023-03-10T20:22:39.671Z,95116.91
2023-03-10T20:25:08.756Z,95117.59
2023-03-10T20:27:36.978Z,95118.56
2023-03-10T20:30:08.659Z,95123.94
2023-03-10T20:32:36.891Z,95116.56
2023-03-10T20:35:05.309Z,95113.88
2023-03-10T20:37:33.794Z,95115.59
2023-03-10T20:40:01.944Z,95109.53
2023-03-10T20:42:30.082Z,95123.66
2023-03-10T20:44:58.273Z,95119.59
2023-03-10T20:47:27.777Z,95126.28
2023-03-10T20:49:55.925Z,95124.41
2023-03-10T20:52:24.117Z,95127.09
2023-03-10T20:54:54.429Z,95119.72
2023-03-10T20:57:22.550Z,95123.25
2023-03-10T20:59:50.754Z,95124.97
2023-03-10T21:02:18.980Z,95120.41
2023-03-10T21:04:49.152Z,95126.63
2023-03-10T21:07:17.290Z,95121.25
2023-03-10T21:09:45.642Z,95118.56
2023-03-10T21:12:18.470Z,95125.66
2023-03-10T21:14:46.901Z,95147.97
2023-03-10T21:17:14.994Z,95124.78
2023-03-10T21:19:43.191Z,95125.66
2023-03-10T21:22:12.868Z,95124.63
2023-03-10T21:24:41.008Z,95124.63
2023-03-10T21:27:09.081Z,95109.53
2023-03-10T21:29:37.199Z,95121.94
2023-03-10T21:32:05.329Z,95128.16
2023-03-10T21:34:33.467Z,95138.06
2023-03-10T21:37:01.587Z,95132.69
2023-03-10T21:39:31.095Z,95138.06
2023-03-10T21:41:59.167Z,95143.44
2023-03-10T21:44:27.280Z,95139.91
2023-03-10T21:46:55.401Z,95144.47
2023-03-10T21:49:23.524Z,95145.44
2023-03-10T21:51:51.666Z,95152.53
2023-03-10T21:54:19.820Z,95153.50
2023-03-10T21:56:49.330Z,95156.19
2023-03-10T21:59:17.750Z,95157.22
2023-03-10T22:01:45.963Z,95158.88
2023-03-10T22:04:14.387Z,95153.69
2023-03-10T22:06:42.644Z,95158.19
2023-03-10T22:09:10.705Z,95160.03
2023-03-10T22:11:38.832Z,95185.06
2023-03-10T22:14:08.309Z,95184.22
2023-03-10T22:16:36.425Z,95178.03
2023-03-10T22:19:04.556Z,95186.91
2023-03-10T22:21:32.623Z,95197.81
2023-03-10T22:24:01.154Z,95196.84
2023-03-10T22:26:29.209Z,95187.06
2023-03-10T22:28:57.437Z,95183.53
2023-03-10T22:31:26.931Z,95182.72
2023-03-10T22:33:55.048Z,95185.41
2023-03-10T22:36:23.178Z,95181.88
2023-03-10T22:38:51.293Z,95184.72
2023-03-10T22:41:19.481Z,95181.00
2023-03-10T22:43:47.588Z,95187.53
2023-03-10T22:46:16.398Z,95188.38
2023-03-10T22:48:45.928Z,95183.00
2023-03-10T22:51:15.348Z,95182.16
2023-03-10T22:53:43.401Z,95185.03
2023-03-10T22:56:11.495Z,95188.56
2023-03-10T22:58:39.642Z,95190.41
2023-03-10T23:01:07.937Z,95176.97
2023-03-10T23:03:36.167Z,95159.16
2023-03-10T23:06:06.668Z,95164.53
2023-03-10T23:08:36.172Z,95157.47
2023-03-10T23:11:04.666Z,95161.00
2023-03-10T23:13:32.728Z,95162.00
2023-03-10T23:16:00.948Z,95155.78
2023-03-10T23:18:29.142Z,95131.59
2023-03-10T23:20:57.204Z,95136.97
2023-03-10T23:23:26.704Z,95136.28
2023-03-10T23:25:54.784Z,95137.97
2023-03-10T23:28:22.914Z,95149.56
2023-03-10T23:30:51.604Z,95144.34
2023-03-10T23:33:20.732Z,95140.81
2023-03-10T23:35:58.762Z,95141.66
2023-03-10T23:38:28.460Z,95153.41
2023-03-10T23:40:56.913Z,95144.53
2023-03-10T23:43:25.127Z,95132.06
2023-03-10T23:45:53.315Z,95132.06
2023-03-10T23:48:21.727Z,95124.00
2023-03-10T23:50:49.830Z,95131.22
2023-03-10T23:53:20.648Z,95129.56
2023-03-10T23:55:50.457Z,95134.94
2023-03-10T23:58:19.321Z,95140.31
