createdAt,value
2023-03-06T00:00:44.588Z,98375.50
2023-03-06T00:01:46.320Z,98375.91
2023-03-06T00:02:47.936Z,98377.91
2023-03-06T00:03:49.552Z,98385.81
2023-03-06T00:04:51.148Z,98377.38
2023-03-06T00:05:52.765Z,98374.88
2023-03-06T00:06:54.698Z,98385.16
2023-03-06T00:07:56.501Z,98374.88
2023-03-06T00:08:58.058Z,98378.56
2023-03-06T00:09:59.710Z,98381.16
2023-03-06T00:11:01.369Z,98377.66
2023-03-06T00:12:03.036Z,98382.63
2023-03-06T00:13:07.265Z,98376.63
2023-03-06T00:14:08.825Z,98376.72
2023-03-06T00:15:11.873Z,98373.47
2023-03-06T00:16:13.498Z,98367.38
2023-03-06T00:17:15.058Z,98368.09
2023-03-06T00:18:16.740Z,98361.19
2023-03-06T00:19:18.522Z,98368.09
2023-03-06T00:20:21.017Z,98369.03
2023-03-06T00:21:23.829Z,98371.72
2023-03-06T00:22:25.522Z,98363.31
2023-03-06T00:23:27.653Z,98369.22
2023-03-06T00:24:29.316Z,98367.47
2023-03-06T00:25:30.945Z,98372.56
2023-03-06T00:26:32.534Z,98373.19
2023-03-06T00:27:34.577Z,98363.41
2023-03-06T00:28:36.502Z,98365.91
2023-03-06T00:29:38.105Z,98363.50
2023-03-06T00:30:41.831Z,98363.41
2023-03-06T00:31:43.482Z,98359.91
2023-03-06T00:32:46.463Z,98366.53
2023-03-06T00:33:48.038Z,98367.19
2023-03-06T00:34:54.344Z,98358.50
2023-03-06T00:35:56.326Z,98356.44
2023-03-06T00:36:57.921Z,98357.75
2023-03-06T00:38:00.588Z,98357.47
2023-03-06T00:39:02.151Z,98353.75
2023-03-06T00:40:08.674Z,98355.22
2023-03-06T00:41:11.307Z,98352.34
2023-03-06T00:42:13.320Z,98358.44
2023-03-06T00:43:14.933Z,98349.56
2023-03-06T00:44:16.903Z,98347.91
2023-03-06T00:45:18.591Z,98344.59
2023-03-06T00:46:20.194Z,98346.16
2023-03-06T00:47:21.913Z,98348.75
2023-03-06T00:48:23.540Z,98336.81
2023-03-06T00:49:26.906Z,98333.94
2023-03-06T00:50:28.558Z,98335.41
2023-03-06T00:51:30.160Z,98334.47
2023-03-06T00:52:32.374Z,98341.31
2023-03-06T00:53:34.072Z,98336.91
2023-03-06T00:54:36.577Z,98338.56
2023-03-06T00:55:38.190Z,98341.97
2023-03-06T00:56:39.810Z,98341.03
2023-03-06T00:57:41.518Z,98341.78
2023-03-06T00:58:43.145Z,98347.59
2023-03-06T00:59:44.752Z,98338.88
2023-03-06T01:00:47.724Z,98341.41
2023-03-06T01:01:50.548Z,98337.06
2023-03-06T01:02:52.220Z,98333.53
2023-03-06T01:03:55.163Z,98334.56
2023-03-06T01:04:57.296Z,98329.38
2023-03-06T01:05:58.934Z,98333.53
2023-03-06T01:07:00.665Z,98337.78
2023-03-06T01:08:02.503Z,98336.84
2023-03-06T01:09:05.145Z,98342.31
2023-03-06T01:10:08.243Z,98343.13
2023-03-06T01:11:09.962Z,98340.56
2023-03-06T01:12:11.713Z,98341.41
2023-03-06T01:13:13.306Z,98337.06
2023-03-06T01:14:14.977Z,98343.91
2023-03-06T01:15:17.425Z,98342.97
2023-03-06T01:16:20.142Z,98339.34
2023-03-06T01:17:23.520Z,98336.00
2023-03-06T01:18:25.265Z,98341.09
2023-03-06T01:19:26.967Z,98336.66
2023-03-06T01:20:29.119Z,98340.09
2023-03-06T01:21:30.733Z,98342.56
2023-03-06T01:22:33.516Z,98332.94
2023-03-06T01:23:35.080Z,98339.88
2023-03-06T01:24:36.719Z,98327.31
2023-03-06T01:25:38.311Z,98329.38
2023-03-06T01:26:39.961Z,98336.63
2023-03-06T01:27:41.585Z,98324.22
2023-03-06T01:28:45.233Z,98326.38
2023-03-06T01:29:47.118Z,98322.94
2023-03-06T01:30:49.120Z,98323.13
2023-03-06T01:31:50.760Z,98324.53
2023-03-06T01:32:52.390Z,98312.06
2023-03-06T01:33:54.246Z,98322.78
2023-03-06T01:34:55.829Z,98313.28
2023-03-06T01:35:57.572Z,98308.38
2023-03-06T01:36:59.256Z,98302.63
2023-03-06T01:38:00.834Z,98310.31
2023-03-06T01:39:02.630Z,98304.94
2023-03-06T01:40:05.115Z,98305.88
2023-03-06T01:41:07.014Z,98302.47
2023-03-06T01:42:08.716Z,98297.44
2023-03-06T01:43:25.889Z,98303.38
2023-03-06T01:44:27.703Z,98303.19
2023-03-06T01:45:34.998Z,98303.94
2023-03-06T01:46:39.410Z,98304.75
2023-03-06T01:47:40.967Z,98304.84
2023-03-06T01:48:44.603Z,98304.13
2023-03-06T01:49:46.459Z,98304.00
2023-03-06T01:50:49.396Z,98301.34
2023-03-06T01:52:06.046Z,98300.22
2023-03-06T01:53:08.258Z,98301.78
2023-03-06T01:54:35.188Z,98300.66
2023-03-06T01:55:37.287Z,98307.22
2023-03-06T01:56:43.600Z,98303.53
2023-03-06T01:57:48.049Z,98301.69
2023-03-06T01:58:50.491Z,98304.06
2023-03-06T02:00:21.198Z,98300.47
2023-03-06T02:01:23.013Z,98314.88
2023-03-06T02:02:24.893Z,98306.81
2023-03-06T02:03:28.412Z,98306.91
2023-03-06T02:04:30.531Z,98308.75
2023-03-06T02:05:32.991Z,98300.19
2023-03-06T02:06:38.032Z,98304.44
2023-03-06T02:07:42.348Z,98301.19
2023-03-06T02:08:49.696Z,98302.84
2023-03-06T02:09:51.268Z,98302.66
2023-03-06T02:11:02.280Z,98294.69
2023-03-06T02:12:11.464Z,98301.84
2023-03-06T02:13:13.268Z,98296.09
2023-03-06T02:14:17.098Z,98291.84
2023-03-06T02:15:22.404Z,98290.88
2023-03-06T02:16:27.737Z,98292.38
2023-03-06T02:17:30.022Z,98285.88
2023-03-06T02:18:33.808Z,98292.91
2023-03-06T02:19:52.460Z,98287.09
2023-03-06T02:21:07.241Z,98286.47
2023-03-06T02:22:10.125Z,98287.38
2023-03-06T02:23:21.539Z,98282.38
2023-03-06T02:25:17.095Z,98278.88
2023-03-06T02:26:19.591Z,98278.69
2023-03-06T02:27:25.010Z,98283.25
2023-03-06T02:28:29.472Z,98278.34
2023-03-06T02:29:32.018Z,98276.56
2023-03-06T02:30:37.254Z,98278.06
2023-03-06T02:31:38.940Z,98280.75
2023-03-06T02:32:40.862Z,98280.09
2023-03-06T02:33:43.528Z,98276.38
2023-03-06T02:34:52.364Z,98280.28
2023-03-06T02:36:00.160Z,98284.53
2023-03-06T02:37:07.052Z,98282.88
2023-03-06T02:38:12.143Z,98277.97
2023-03-06T02:39:15.700Z,98278.69
2023-03-06T02:40:19.812Z,98272.69
2023-03-06T02:41:22.756Z,98276.38
2023-03-06T02:42:26.805Z,98276.50
2023-03-06T02:43:31.892Z,98279.91
2023-03-06T02:44:35.789Z,98278.25
2023-03-06T02:45:40.734Z,98276.69
2023-03-06T02:46:42.690Z,98271.59
2023-03-06T02:47:44.987Z,98278.34
2023-03-06T02:48:46.817Z,98278.97
2023-03-06T02:49:48.749Z,98271.97
2023-03-06T02:50:50.790Z,98277.78
2023-03-06T02:51:52.432Z,98269.84
2023-03-06T02:52:54.051Z,98271.50
2023-03-06T02:53:55.713Z,98277.69
2023-03-06T02:54:57.277Z,98281.00
2023-03-06T02:55:58.874Z,98277.50
2023-03-06T02:57:00.450Z,98281.75
2023-03-06T02:58:02.490Z,98279.06
2023-03-06T02:59:04.867Z,98283.31
2023-03-06T03:00:07.490Z,98280.81
2023-03-06T03:01:09.354Z,98280.00
2023-03-06T03:02:11.124Z,98279.81
2023-03-06T03:03:12.784Z,98285.09
2023-03-06T03:04:14.413Z,98279.06
2023-03-06T03:05:16.668Z,98282.50
2023-03-06T03:06:21.766Z,98289.22
2023-03-06T03:07:24.532Z,98283.97
2023-03-06T03:08:27.551Z,98282.31
2023-03-06T03:09:33.956Z,98284.97
2023-03-06T03:10:35.555Z,98283.31
2023-03-06T03:11:37.179Z,98282.38
2023-03-06T03:12:40.705Z,98279.06
2023-03-06T03:13:42.384Z,98279.91
2023-03-06T03:14:48.841Z,98280.75
2023-03-06T03:16:11.140Z,98271.06
2023-03-06T03:17:12.772Z,98276.97
2023-03-06T03:18:14.317Z,98267.44
2023-03-06T03:19:15.857Z,98275.13
2023-03-06T03:20:20.178Z,98269.19
2023-03-06T03:21:21.802Z,98264.75
2023-03-06T03:22:23.919Z,98264.66
2023-03-06T03:23:26.297Z,98261.25
2023-03-06T03:24:31.286Z,98258.13
2023-03-06T03:25:32.899Z,98252.09
2023-03-06T03:26:34.812Z,98248.66
2023-03-06T03:27:47.065Z,98247.19
2023-03-06T03:28:48.893Z,98247.19
2023-03-06T03:29:52.970Z,98248.84
2023-03-06T03:30:54.548Z,98252.09
2023-03-06T03:31:56.222Z,98250.25
2023-03-06T03:33:00.037Z,98240.63
2023-03-06T03:34:02.087Z,98249.03
2023-03-06T03:35:08.444Z,98242.72
2023-03-06T03:36:10.854Z,98240.78
2023-03-06T03:37:16.580Z,98244.03
2023-03-06T03:38:18.184Z,98234.53
2023-03-06T03:39:19.867Z,98233.13
2023-03-06T03:40:23.092Z,98236.66
2023-03-06T03:41:25.845Z,98231.00
2023-03-06T03:42:27.459Z,98231.13
2023-03-06T03:43:29.315Z,98229.09
2023-03-06T03:44:31.442Z,98222.53
2023-03-06T03:45:33.451Z,98223.00
2023-03-06T03:46:35.122Z,98219.47
2023-03-06T03:47:37.997Z,98222.88
2023-03-06T03:48:40.688Z,98221.22
2023-03-06T03:49:42.282Z,98227.50
2023-03-06T03:50:44.088Z,98224.09
2023-03-06T03:51:45.680Z,98237.94
2023-03-06T03:52:47.363Z,98235.25
2023-03-06T03:53:48.960Z,98235.34
2023-03-06T03:54:54.011Z,98232.50
2023-03-06T03:55:55.668Z,98237.78
2023-03-06T03:56:57.316Z,98231.09
2023-03-06T03:58:03.632Z,98234.34
2023-03-06T03:59:05.247Z,98228.91
2023-03-06T04:00:13.972Z,98231.13
2023-03-06T04:01:15.663Z,98233.34
2023-03-06T04:02:17.528Z,98234.81
2023-03-06T04:03:29.558Z,98231.22
2023-03-06T04:04:31.293Z,98225.75
2023-03-06T04:05:32.953Z,98227.41
2023-03-06T04:06:35.335Z,98230.53
2023-03-06T04:07:38.906Z,98227.94
2023-03-06T04:08:40.603Z,98226.28
2023-03-06T04:09:42.280Z,98226.41
2023-03-06T04:10:43.873Z,98223.16
2023-03-06T04:11:46.988Z,98218.81
2023-03-06T04:12:48.568Z,98220.66
2023-03-06T04:13:50.453Z,98220.84
2023-03-06T04:14:52.964Z,98223.63
2023-03-06T04:15:55.362Z,98225.09
2023-03-06T04:16:58.232Z,98224.19
2023-03-06T04:18:00.173Z,98216.13
2023-03-06T04:19:03.858Z,98221.13
2023-03-06T04:20:06.413Z,98219.19
2023-03-06T04:21:08.883Z,98217.53
2023-03-06T04:22:11.197Z,98220.09
2023-03-06T04:23:15.136Z,98216.88
2023-03-06T04:24:17.364Z,98215.84
2023-03-06T04:25:19.045Z,98216.88
2023-03-06T04:26:20.628Z,98212.34
2023-03-06T04:27:22.582Z,98206.34
2023-03-06T04:28:24.284Z,98208.09
2023-03-06T04:29:26.251Z,98208.56
2023-03-06T04:30:27.901Z,98206.06
2023-03-06T04:31:29.767Z,98208.56
2023-03-06T04:32:31.667Z,98203.41
2023-03-06T04:33:33.593Z,98205.25
2023-03-06T04:34:35.237Z,98200.81
2023-03-06T04:35:37.172Z,98198.22
2023-03-06T04:36:42.900Z,98201.81
2023-03-06T04:37:46.040Z,98194.25
2023-03-06T04:38:47.704Z,98201.94
2023-03-06T04:39:50.150Z,98199.41
2023-03-06T04:40:51.752Z,98190.94
2023-03-06T04:41:53.568Z,98195.66
2023-03-06T04:42:59.472Z,98195.81
2023-03-06T04:44:01.113Z,98195.28
2023-03-06T04:45:02.802Z,98195.19
2023-03-06T04:46:04.663Z,98196.00
2023-03-06T04:47:06.733Z,98197.59
2023-03-06T04:48:08.480Z,98194.00
2023-03-06T04:49:10.107Z,98190.09
2023-03-06T04:50:12.251Z,98191.75
2023-03-06T04:51:15.118Z,98190.25
2023-03-06T04:52:16.744Z,98193.41
2023-03-06T04:53:18.342Z,98191.34
2023-03-06T04:54:19.951Z,98184.81
2023-03-06T04:55:21.501Z,98183.97
2023-03-06T04:56:23.153Z,98191.63
2023-03-06T04:57:24.775Z,98190.72
2023-03-06T04:58:26.390Z,98187.75
2023-03-06T04:59:28.036Z,98192.81
2023-03-06T05:00:30.847Z,98188.94
2023-03-06T05:01:32.426Z,98191.97
2023-03-06T05:02:34.035Z,98199.34
2023-03-06T05:03:35.670Z,98194.81
2023-03-06T05:04:38.579Z,98195.28
2023-03-06T05:05:41.237Z,98186.78
2023-03-06T05:06:42.834Z,98195.00
2023-03-06T05:07:44.805Z,98192.41
2023-03-06T05:08:47.112Z,98195.09
2023-03-06T05:09:48.672Z,98190.66
2023-03-06T05:11:08.205Z,98190.47
2023-03-06T05:12:09.837Z,98185.94
2023-03-06T05:13:12.498Z,98191.28
2023-03-06T05:14:14.104Z,98193.13
2023-03-06T05:15:15.963Z,98185.56
2023-03-06T05:16:17.622Z,98186.09
2023-03-06T05:17:19.236Z,98184.25
2023-03-06T05:18:21.720Z,98183.34
2023-03-06T05:19:23.658Z,98186.66
2023-03-06T05:20:25.447Z,98179.81
2023-03-06T05:21:27.030Z,98184.59
2023-03-06T05:22:28.709Z,98183.56
2023-03-06T05:23:33.884Z,98183.56
2023-03-06T05:24:35.450Z,98186.91
2023-03-06T05:25:40.488Z,98186.47
2023-03-06T05:26:42.062Z,98183.78
2023-03-06T05:27:43.898Z,98187.91
2023-03-06T05:28:45.508Z,98191.44
2023-03-06T05:29:47.057Z,98189.41
2023-03-06T05:30:49.550Z,98190.41
2023-03-06T05:31:51.181Z,98189.78
2023-03-06T05:32:52.888Z,98187.91
2023-03-06T05:33:54.643Z,98189.56
2023-03-06T05:34:56.432Z,98191.22
2023-03-06T05:35:58.198Z,98193.09
2023-03-06T05:36:59.857Z,98196.41
2023-03-06T05:38:01.434Z,98195.06
2023-03-06T05:39:03.079Z,98195.16
2023-03-06T05:40:05.123Z,98193.69
2023-03-06T05:41:06.756Z,98199.06
2023-03-06T05:42:08.338Z,98195.53
2023-03-06T05:43:10.713Z,98197.03
2023-03-06T05:44:12.278Z,98195.97
2023-03-06T05:45:13.925Z,98193.38
2023-03-06T05:46:16.656Z,98191.44
2023-03-06T05:47:18.242Z,98197.25
2023-03-06T05:48:19.844Z,98196.25
2023-03-06T05:49:21.387Z,98197.69
2023-03-06T05:50:22.979Z,98192.31
2023-03-06T05:51:25.292Z,98197.19
2023-03-06T05:52:26.990Z,98195.09
2023-03-06T05:53:28.893Z,98196.25
2023-03-06T05:54:32.128Z,98201.31
2023-03-06T05:55:33.869Z,98199.34
2023-03-06T05:56:35.455Z,98199.56
2023-03-06T05:57:37.065Z,98199.56
2023-03-06T05:58:38.962Z,98198.09
2023-03-06T05:59:40.547Z,98201.50
2023-03-06T06:00:42.171Z,98204.94
2023-03-06T06:01:43.771Z,98204.53
2023-03-06T06:02:46.471Z,98209.44
2023-03-06T06:03:48.449Z,98207.69
2023-03-06T06:04:50.072Z,98206.84
2023-03-06T06:05:52.305Z,98210.59
2023-03-06T06:06:56.425Z,98208.56
2023-03-06T06:07:58.271Z,98208.56
2023-03-06T06:08:59.843Z,98209.38
2023-03-06T06:10:03.631Z,98206.03
2023-03-06T06:11:07.179Z,98214.47
2023-03-06T06:12:09.127Z,98208.44
2023-03-06T06:13:11.014Z,98204.91
2023-03-06T06:14:12.638Z,98211.03
2023-03-06T06:15:14.237Z,98208.25
2023-03-06T06:16:16.414Z,98212.31
2023-03-06T06:17:18.278Z,98208.69
2023-03-06T06:18:19.828Z,98215.41
2023-03-06T06:19:22.668Z,98212.53
2023-03-06T06:20:25.443Z,98208.19
2023-03-06T06:21:27.064Z,98204.44
2023-03-06T06:22:28.647Z,98206.75
2023-03-06T06:23:30.260Z,98209.25
2023-03-06T06:24:32.968Z,98214.72
2023-03-06T06:25:34.592Z,98203.44
2023-03-06T06:26:36.419Z,98208.81
2023-03-06T06:27:38.018Z,98210.13
2023-03-06T06:28:39.623Z,98214.59
2023-03-06T06:29:41.246Z,98208.78
2023-03-06T06:30:42.892Z,98219.53
2023-03-06T06:31:44.626Z,98203.75
2023-03-06T06:32:47.243Z,98212.88
2023-03-06T06:33:48.868Z,98215.38
2023-03-06T06:34:50.461Z,98210.84
2023-03-06T06:35:52.855Z,98216.63
2023-03-06T06:36:54.771Z,98213.31
2023-03-06T06:37:56.355Z,98217.13
2023-03-06T06:38:58.125Z,98214.75
2023-03-06T06:39:59.924Z,98212.16
2023-03-06T06:41:35.631Z,98216.50
2023-03-06T06:42:38.954Z,98212.38
2023-03-06T06:43:41.290Z,98214.31
2023-03-06T06:44:43.283Z,98210.78
2023-03-06T06:45:44.963Z,98213.91
2023-03-06T06:47:21.251Z,98210.09
2023-03-06T06:48:08.916Z,98213.31
2023-03-06T06:49:12.091Z,98212.31
2023-03-06T06:50:16.331Z,98209.50
2023-03-06T06:51:18.373Z,98214.59
2023-03-06T06:52:20.738Z,98210.13
2023-03-06T06:53:23.198Z,98217.72
2023-03-06T06:54:25.011Z,98208.19
2023-03-06T06:55:26.714Z,98215.53
2023-03-06T06:56:28.314Z,98217.13
2023-03-06T06:57:29.938Z,98214.22
2023-03-06T06:58:31.651Z,98209.69
2023-03-06T06:59:33.376Z,98212.88
2023-03-06T07:00:35.419Z,98209.25
2023-03-06T07:01:37.066Z,98211.84
2023-03-06T07:02:38.667Z,98211.63
2023-03-06T07:03:40.733Z,98219.31
2023-03-06T07:05:00.315Z,98220.16
2023-03-06T07:06:05.032Z,98218.59
2023-03-06T07:07:06.593Z,98213.19
2023-03-06T07:08:08.330Z,98216.44
2023-03-06T07:09:09.955Z,98218.81
2023-03-06T07:10:15.063Z,98211.25
2023-03-06T07:11:18.574Z,98214.78
2023-03-06T07:12:20.309Z,98216.53
2023-03-06T07:13:21.910Z,98218.91
2023-03-06T07:14:23.818Z,98214.34
2023-03-06T07:15:25.519Z,98213.31
2023-03-06T07:16:27.300Z,98218.81
2023-03-06T07:17:28.925Z,98215.50
2023-03-06T07:18:30.767Z,98212.19
2023-03-06T07:19:32.373Z,98215.50
2023-03-06T07:20:34.031Z,98215.41
2023-03-06T07:21:35.646Z,98217.38
2023-03-06T07:22:50.017Z,98213.13
2023-03-06T07:23:52.669Z,98211.34
2023-03-06T07:24:54.253Z,98217.44
2023-03-06T07:25:56.956Z,98215.06
2023-03-06T07:26:58.576Z,98208.75
2023-03-06T07:28:00.336Z,98213.94
2023-03-06T07:29:02.736Z,98214.47
2023-03-06T07:30:05.675Z,98220.47
2023-03-06T07:31:10.409Z,98221.09
2023-03-06T07:32:12.340Z,98216.41
2023-03-06T07:33:14.279Z,98216.25
2023-03-06T07:34:15.896Z,98216.84
2023-03-06T07:35:20.438Z,98219.25
2023-03-06T07:36:24.228Z,98213.00
2023-03-06T07:37:25.867Z,98218.81
2023-03-06T07:38:27.533Z,98220.78
2023-03-06T07:39:29.472Z,98216.84
2023-03-06T07:40:31.066Z,98222.25
2023-03-06T07:41:32.794Z,98224.84
2023-03-06T07:42:34.380Z,98218.00
2023-03-06T07:43:37.191Z,98221.13
2023-03-06T07:44:41.587Z,98221.41
2023-03-06T07:45:43.161Z,98217.38
2023-03-06T07:46:44.802Z,98223.06
2023-03-06T07:47:46.576Z,98216.34
2023-03-06T07:48:48.185Z,98216.84
2023-03-06T07:49:49.771Z,98214.25
2023-03-06T07:50:59.555Z,98225.78
2023-03-06T07:52:01.938Z,98222.97
2023-03-06T07:53:03.518Z,98222.97
2023-03-06T07:54:05.348Z,98216.22
2023-03-06T07:55:07.762Z,98213.00
2023-03-06T07:56:09.812Z,98221.41
2023-03-06T07:57:11.434Z,98212.69
2023-03-06T07:58:13.013Z,98211.25
2023-03-06T07:59:14.626Z,98212.56
2023-03-06T08:00:16.474Z,98213.34
2023-03-06T08:01:20.878Z,98214.25
2023-03-06T08:02:22.459Z,98212.69
2023-03-06T08:03:24.055Z,98216.13
2023-03-06T08:04:25.725Z,98219.66
2023-03-06T08:05:27.387Z,98215.00
2023-03-06T08:06:28.963Z,98218.41
2023-03-06T08:07:31.074Z,98216.34
2023-03-06T08:08:34.830Z,98214.25
2023-03-06T08:09:36.507Z,98212.38
2023-03-06T08:10:38.195Z,98209.66
2023-03-06T08:11:39.874Z,98212.97
2023-03-06T08:12:41.656Z,98220.06
2023-03-06T08:13:43.500Z,98212.75
2023-03-06T08:14:45.110Z,98212.66
2023-03-06T08:15:49.626Z,98215.03
2023-03-06T08:16:51.627Z,98212.84
2023-03-06T08:17:53.311Z,98208.91
2023-03-06T08:18:55.953Z,98209.41
2023-03-06T08:19:57.678Z,98212.50
2023-03-06T08:21:13.764Z,98213.63
2023-03-06T08:22:15.331Z,98214.72
2023-03-06T08:23:16.961Z,98209.13
2023-03-06T08:24:18.597Z,98212.81
2023-03-06T08:25:20.190Z,98208.94
2023-03-06T08:26:24.922Z,98213.50
2023-03-06T08:27:26.529Z,98213.75
2023-03-06T08:28:28.220Z,98206.31
2023-03-06T08:29:31.034Z,98215.44
2023-03-06T08:30:33.664Z,98211.56
2023-03-06T08:31:37.937Z,98210.53
2023-03-06T08:32:39.687Z,98204.66
2023-03-06T08:33:41.359Z,98211.03
2023-03-06T08:34:42.979Z,98208.94
2023-03-06T08:35:44.583Z,98212.47
2023-03-06T08:36:46.481Z,98209.09
2023-03-06T08:37:48.132Z,98208.84
2023-03-06T08:38:49.954Z,98207.56
2023-03-06T08:39:51.568Z,98197.41
2023-03-06T08:40:53.200Z,98212.78
2023-03-06T08:41:54.833Z,98202.97
2023-03-06T08:42:56.436Z,98198.34
2023-03-06T08:43:58.167Z,98197.28
2023-03-06T08:44:59.758Z,98207.47
2023-03-06T08:46:01.969Z,98210.91
2023-03-06T08:47:04.118Z,98206.03
2023-03-06T08:48:05.802Z,98206.75
2023-03-06T08:49:07.470Z,98212.66
2023-03-06T08:50:10.087Z,98209.00
2023-03-06T08:51:11.653Z,98205.09
2023-03-06T08:52:13.276Z,98209.59
2023-03-06T08:53:14.908Z,98202.72
2023-03-06T08:54:16.574Z,98206.72
2023-03-06T08:55:18.236Z,98209.44
2023-03-06T08:56:28.564Z,98205.19
2023-03-06T08:57:30.254Z,98205.66
2023-03-06T08:58:31.873Z,98206.13
2023-03-06T08:59:33.445Z,98211.19
2023-03-06T09:00:35.845Z,98209.88
2023-03-06T09:01:39.012Z,98206.78
2023-03-06T09:02:40.717Z,98205.09
2023-03-06T09:03:42.551Z,98207.22
2023-03-06T09:04:44.233Z,98210.31
2023-03-06T09:05:45.829Z,98202.38
2023-03-06T09:06:47.385Z,98202.88
2023-03-06T09:07:49.081Z,98194.91
2023-03-06T09:08:52.241Z,98194.00
2023-03-06T09:09:58.165Z,98199.75
2023-03-06T09:10:59.821Z,98198.84
2023-03-06T09:12:01.414Z,98198.09
2023-03-06T09:13:03.063Z,98196.91
2023-03-06T09:14:06.019Z,98194.84
2023-03-06T09:15:08.368Z,98190.25
2023-03-06T09:16:11.484Z,98198.53
2023-03-06T09:17:13.131Z,98196.75
2023-03-06T09:18:14.875Z,98187.84
2023-03-06T09:19:16.539Z,98188.41
2023-03-06T09:20:18.765Z,98187.88
2023-03-06T09:21:22.322Z,98191.88
2023-03-06T09:22:24.016Z,98193.28
2023-03-06T09:23:25.659Z,98187.34
2023-03-06T09:24:27.229Z,98186.38
2023-03-06T09:25:28.982Z,98187.09
2023-03-06T09:26:45.162Z,98188.03
2023-03-06T09:27:58.371Z,98185.53
2023-03-06T09:29:07.665Z,98181.69
2023-03-06T09:30:11.029Z,98185.56
2023-03-06T09:31:15.700Z,98183.88
2023-03-06T09:32:17.399Z,98176.81
2023-03-06T09:33:19.778Z,98179.81
2023-03-06T09:34:21.654Z,98178.72
2023-03-06T09:35:23.304Z,98179.03
2023-03-06T09:36:24.868Z,98179.88
2023-03-06T09:37:26.576Z,98174.47
2023-03-06T09:38:28.720Z,98169.38
2023-03-06T09:39:30.299Z,98184.34
2023-03-06T09:40:46.961Z,98178.34
2023-03-06T09:41:50.833Z,98176.81
2023-03-06T09:42:52.463Z,98184.66
2023-03-06T09:44:00.789Z,98183.38
2023-03-06T09:45:04.552Z,98176.09
2023-03-06T09:46:26.447Z,98179.19
2023-03-06T09:47:56.626Z,98174.09
2023-03-06T09:49:07.907Z,98180.56
2023-03-06T09:50:09.588Z,98179.13
2023-03-06T09:51:18.796Z,98182.16
2023-03-06T09:52:29.350Z,98174.22
2023-03-06T09:53:37.410Z,98174.78
2023-03-06T09:54:39.041Z,98172.69
2023-03-06T09:55:41.249Z,98174.47
2023-03-06T09:56:50.268Z,98166.75
2023-03-06T09:58:01.570Z,98179.31
2023-03-06T09:59:12.271Z,98169.69
2023-03-06T10:00:16.517Z,98172.28
2023-03-06T10:01:32.304Z,98158.75
2023-03-06T10:03:00.745Z,98154.53
2023-03-06T10:04:14.193Z,98158.81
2023-03-06T10:05:28.029Z,98155.03
2023-03-06T10:06:34.134Z,98159.69
2023-03-06T10:07:52.976Z,98162.97
2023-03-06T10:09:17.131Z,98156.59
2023-03-06T10:10:22.861Z,98154.09
2023-03-06T10:12:02.548Z,98156.28
2023-03-06T10:13:16.399Z,98157.81
2023-03-06T10:14:42.365Z,98155.19
2023-03-06T10:15:47.138Z,98158.00
2023-03-06T10:16:49.131Z,98159.00
2023-03-06T10:17:51.142Z,98150.06
2023-03-06T10:19:01.349Z,98155.50
2023-03-06T10:20:15.634Z,98152.72
2023-03-06T10:21:37.549Z,98152.19
2023-03-06T10:22:55.392Z,98144.31
2023-03-06T10:24:16.571Z,98145.06
2023-03-06T10:25:38.648Z,98138.22
2023-03-06T10:26:48.844Z,98140.16
2023-03-06T10:27:53.782Z,98147.09
2023-03-06T10:29:13.504Z,98143.13
2023-03-06T10:30:26.960Z,98137.41
2023-03-06T10:31:28.840Z,98136.44
2023-03-06T10:32:48.239Z,98133.16
2023-03-06T10:34:16.568Z,98130.84
2023-03-06T10:35:22.726Z,98131.16
2023-03-06T10:36:27.626Z,98125.94
2023-03-06T10:37:30.954Z,98130.75
2023-03-06T10:38:34.751Z,98127.44
2023-03-06T10:39:36.798Z,98127.28
2023-03-06T10:40:50.842Z,98127.16
2023-03-06T10:41:52.427Z,98128.91
2023-03-06T10:43:10.613Z,98127.78
2023-03-06T10:44:12.814Z,98124.34
2023-03-06T10:45:16.933Z,98127.63
2023-03-06T10:46:28.487Z,98120.50
2023-03-06T10:47:33.093Z,98119.25
2023-03-06T10:48:36.583Z,98122.50
2023-03-06T10:49:38.411Z,98124.56
2023-03-06T10:50:40.092Z,98114.38
2023-03-06T10:51:56.550Z,98120.31
2023-03-06T10:53:01.393Z,98111.13
2023-03-06T10:54:20.017Z,98114.69
2023-03-06T10:55:28.286Z,98118.41
2023-03-06T10:56:44.570Z,98110.03
2023-03-06T10:57:46.175Z,98104.03
2023-03-06T10:58:47.900Z,98106.19
2023-03-06T11:00:05.176Z,98113.75
2023-03-06T11:01:18.587Z,98105.50
2023-03-06T11:02:35.711Z,98103.59
2023-03-06T11:03:37.438Z,98102.38
2023-03-06T11:04:43.466Z,98104.16
2023-03-06T11:06:05.609Z,98099.09
2023-03-06T11:07:23.340Z,98098.41
2023-03-06T11:08:24.979Z,98101.13
2023-03-06T11:09:26.892Z,98101.53
2023-03-06T11:10:30.301Z,98093.81
2023-03-06T11:11:37.713Z,98096.31
2023-03-06T11:12:41.994Z,98096.69
2023-03-06T11:13:44.479Z,98099.88
2023-03-06T11:14:46.077Z,98099.13
2023-03-06T11:16:01.184Z,98091.81
2023-03-06T11:17:02.863Z,98093.00
2023-03-06T11:18:04.451Z,98083.97
2023-03-06T11:19:19.234Z,98091.69
2023-03-06T11:20:51.938Z,98087.66
2023-03-06T11:22:06.334Z,98085.53
2023-03-06T11:23:18.484Z,98087.88
2023-03-06T11:24:20.939Z,98086.75
2023-03-06T11:25:29.006Z,98077.13
2023-03-06T11:26:36.374Z,98077.97
2023-03-06T11:27:41.287Z,98074.38
2023-03-06T11:29:14.293Z,98083.19
2023-03-06T11:30:23.894Z,98078.28
2023-03-06T11:31:37.658Z,98088.13
2023-03-06T11:32:51.905Z,98076.97
2023-03-06T11:34:27.489Z,98075.75
2023-03-06T11:35:37.285Z,98076.03
2023-03-06T11:36:47.294Z,98079.94
2023-03-06T11:38:05.461Z,98073.88
2023-03-06T11:39:23.571Z,98074.44
2023-03-06T11:40:40.299Z,98070.81
2023-03-06T11:41:50.501Z,98071.53
2023-03-06T11:43:27.029Z,98065.53
2023-03-06T11:45:08.249Z,98068.09
2023-03-06T11:46:31.016Z,98057.75
2023-03-06T11:47:38.558Z,98069.63
2023-03-06T11:49:14.969Z,98064.41
2023-03-06T11:50:19.524Z,98060.84
2023-03-06T11:51:33.396Z,98067.72
2023-03-06T11:53:05.510Z,98064.69
2023-03-06T11:54:12.542Z,98064.00
2023-03-06T11:55:19.723Z,98061.41
2023-03-06T11:56:31.944Z,98061.69
2023-03-06T11:57:50.766Z,98053.84
2023-03-06T11:59:29.674Z,98061.00
2023-03-06T12:01:30.536Z,98051.91
2023-03-06T12:02:57.005Z,98050.66
2023-03-06T12:04:16.760Z,98047.09
2023-03-06T12:05:26.773Z,98049.84
2023-03-06T12:06:49.588Z,98044.34
2023-03-06T12:08:21.899Z,98056.47
2023-03-06T12:09:35.285Z,98051.50
2023-03-06T12:10:57.962Z,98052.47
2023-03-06T12:12:05.590Z,98048.91
2023-03-06T12:13:22.670Z,98047.97
2023-03-06T12:14:44.574Z,98041.91
2023-03-06T12:16:05.399Z,98047.81
2023-03-06T12:17:22.703Z,98047.81
2023-03-06T12:18:50.250Z,98050.53
2023-03-06T12:20:19.276Z,98043.16
2023-03-06T12:21:28.344Z,98050.13
2023-03-06T12:22:35.900Z,98038.44
2023-03-06T12:23:55.538Z,98044.97
2023-03-06T12:25:20.889Z,98038.44
2023-03-06T12:26:54.658Z,98042.00
2023-03-06T12:28:11.010Z,98051.94
2023-03-06T12:29:26.522Z,98044.19
2023-03-06T12:30:50.938Z,98039.47
2023-03-06T12:31:58.104Z,98036.09
2023-03-06T12:33:41.022Z,98039.78
2023-03-06T12:34:54.569Z,98037.44
2023-03-06T12:36:36.237Z,98037.97
2023-03-06T12:38:13.169Z,98039.53
2023-03-06T12:39:24.009Z,98049.59
2023-03-06T12:40:42.776Z,98044.72
2023-03-06T12:42:17.788Z,98042.75
2023-03-06T12:43:43.597Z,98050.25
2023-03-06T12:45:14.995Z,98048.16
2023-03-06T12:46:20.649Z,98048.31
2023-03-06T12:47:25.215Z,98046.41
2023-03-06T12:48:32.896Z,98048.31
2023-03-06T12:49:34.481Z,98048.41