createdAt,value
2022-09-21T00:02:22.603Z,4
2022-09-21T00:07:22.575Z,3.93
2022-09-21T00:12:22.598Z,4.25
2022-09-21T00:17:22.563Z,4.5
2022-09-21T00:22:22.568Z,4.18
2022-09-21T00:27:22.559Z,4.31
2022-09-21T00:32:22.563Z,4.75
2022-09-21T00:37:22.558Z,4.37
2022-09-21T00:42:22.562Z,3.93
2022-09-21T00:47:22.554Z,3.75
2022-09-21T00:52:22.546Z,4.25
2022-09-21T00:57:22.555Z,4.37
2022-09-21T01:02:22.605Z,4.56
2022-09-21T01:07:22.542Z,4.37
2022-09-21T01:12:22.541Z,4.5
2022-09-21T01:17:22.524Z,4.62
2022-09-21T01:22:22.530Z,4.93
2022-09-21T01:27:22.545Z,5.12
2022-09-21T01:32:22.528Z,5.12
2022-09-21T01:37:22.511Z,5.56
2022-09-21T01:42:22.540Z,5.68
2022-09-21T01:47:22.520Z,5.5
2022-09-21T01:52:22.520Z,5.62
2022-09-21T01:57:22.522Z,5.87
2022-09-21T02:02:22.522Z,5.31
2022-09-21T02:07:22.507Z,5.25
2022-09-21T02:12:22.503Z,4.87
2022-09-21T02:17:22.512Z,4.87
2022-09-21T02:22:22.497Z,5.68
2022-09-21T02:27:22.539Z,4.75
2022-09-21T02:32:22.485Z,4.68
2022-09-21T02:37:22.478Z,4.75
2022-09-21T02:42:22.498Z,4.87
2022-09-21T02:47:22.473Z,4.43
2022-09-21T02:52:22.483Z,4.12
2022-09-21T02:57:22.495Z,4.06
2022-09-21T03:02:22.491Z,3.93
2022-09-21T03:07:22.455Z,4.06
2022-09-21T03:12:22.461Z,4.25
2022-09-21T03:17:22.457Z,4.56
2022-09-21T03:22:22.458Z,4.37
2022-09-21T03:27:22.495Z,4.12
2022-09-21T03:32:22.451Z,4
2022-09-21T03:37:22.446Z,3.81
2022-09-21T03:42:22.439Z,3.93
2022-09-21T03:47:22.435Z,3.87
2022-09-21T03:52:22.433Z,3.68
2022-09-21T03:57:22.440Z,4
2022-09-21T04:02:22.461Z,3.62
2022-09-21T04:07:22.427Z,3.5
2022-09-21T04:12:22.427Z,3.56
2022-09-21T04:17:22.426Z,3.37
2022-09-21T04:22:22.413Z,3.18
2022-09-21T04:27:22.406Z,3.18
2022-09-21T04:32:22.415Z,3.31
2022-09-21T04:37:22.401Z,3.31
2022-09-21T04:42:22.412Z,3.25
2022-09-21T04:47:22.397Z,3.25
2022-09-21T04:52:22.420Z,2.93
2022-09-21T04:57:22.383Z,3.12
2022-09-21T05:02:22.393Z,3.25
2022-09-21T05:07:22.387Z,3.12
2022-09-21T05:12:22.404Z,3.18
2022-09-21T05:17:22.391Z,3.18
2022-09-21T05:22:22.372Z,4.68
2022-09-21T05:27:22.381Z,5.5
2022-09-21T05:32:22.369Z,5.75
2022-09-21T05:37:22.361Z,6.81
2022-09-21T05:42:22.368Z,6.75
2022-09-21T06:02:22.379Z,8.87
2022-09-21T06:17:22.351Z,9.81
2022-09-21T06:22:22.337Z,10.75
2022-09-21T06:27:22.341Z,11.62
2022-09-21T06:32:22.354Z,11.81
2022-09-21T06:37:22.361Z,11.75
2022-09-21T06:42:22.335Z,12.18
2022-09-21T06:47:22.318Z,11.93
2022-09-21T06:52:22.338Z,13.37
2022-09-21T06:57:22.324Z,14.43
2022-09-21T07:02:22.382Z,13.37
2022-09-21T07:07:22.319Z,9.12
2022-09-21T07:12:22.306Z,9.5
2022-09-21T07:17:22.283Z,9.5
2022-09-21T07:22:22.285Z,9.81
2022-09-21T07:27:22.278Z,10.12
2022-09-21T07:32:22.269Z,9.62
2022-09-21T07:37:22.277Z,9.87
2022-09-21T07:42:22.260Z,9.37
2022-09-21T07:47:22.282Z,9.75
2022-09-21T07:52:22.284Z,9.81
2022-09-21T07:57:22.264Z,10
2022-09-21T08:02:22.342Z,10.12
2022-09-21T08:07:22.256Z,10.06
2022-09-21T08:12:22.233Z,10.56
2022-09-21T08:17:22.242Z,10.5
2022-09-21T08:22:22.240Z,10.31
2022-09-21T08:27:24.024Z,10.81
2022-09-21T08:32:39.669Z,10.25
2022-09-21T08:37:22.209Z,10.87
2022-09-21T08:42:22.220Z,11.12
2022-09-21T08:47:22.228Z,11.31
2022-09-21T08:52:22.199Z,11.62
2022-09-21T08:57:22.196Z,12.25
2022-09-21T09:02:22.229Z,12.25
2022-09-21T09:07:22.178Z,12.18
2022-09-21T09:12:22.187Z,12.93
2022-09-21T09:17:22.168Z,11.93
2022-09-21T09:22:22.160Z,12.31
2022-09-21T09:27:22.158Z,11.87
2022-09-21T09:32:22.160Z,11.68
2022-09-21T09:37:22.155Z,12.37
2022-09-21T09:42:22.183Z,12.43
2022-09-21T09:47:22.152Z,12.87
2022-09-21T09:52:22.141Z,11.93
2022-09-21T09:57:22.127Z,11.87
2022-09-21T10:02:22.125Z,11.62
2022-09-21T10:07:22.121Z,11.37
2022-09-21T10:12:22.114Z,11.56
2022-09-21T10:17:22.138Z,11.87
2022-09-21T10:22:22.104Z,11.62
2022-09-21T10:27:22.098Z,12.06
2022-09-21T10:32:22.109Z,12.12
2022-09-21T10:37:22.083Z,12.5
2022-09-21T10:42:22.086Z,12
2022-09-21T10:47:22.095Z,12.43
2022-09-21T10:52:22.080Z,12.93
2022-09-21T10:57:22.057Z,13.37
2022-09-21T11:02:22.064Z,13.43
2022-09-21T11:12:22.056Z,13.37
2022-09-21T11:17:22.028Z,13.68
2022-09-21T11:22:22.039Z,13.56
2022-09-21T11:37:22.013Z,14.75
2022-09-21T11:47:22.004Z,14.43
2022-09-21T11:52:22.000Z,14.81
2022-09-21T12:02:22.189Z,14.56
2022-09-21T12:12:21.964Z,13.81
2022-09-21T12:22:21.975Z,14.12
2022-09-21T12:27:21.965Z,13.87
2022-09-21T12:32:21.964Z,14.25
2022-09-21T12:37:21.949Z,14.25
2022-09-21T12:42:21.928Z,13.68
2022-09-21T12:47:21.933Z,13.5
2022-09-21T12:52:21.923Z,13.87
2022-09-21T12:57:38.498Z,14.18
2022-09-21T13:02:22.054Z,14.87
2022-09-21T13:07:21.913Z,14.31
2022-09-21T13:12:21.903Z,14.18
2022-09-21T13:17:21.901Z,14.68
2022-09-21T13:22:21.896Z,14.87
2022-09-21T13:27:21.890Z,14.56
2022-09-21T13:32:21.971Z,14.62
2022-09-21T13:37:21.876Z,14.06
2022-09-21T13:42:21.858Z,13.93
2022-09-21T13:47:21.883Z,13.43
2022-09-21T13:52:21.868Z,14
2022-09-21T13:57:21.867Z,14
2022-09-21T14:02:21.956Z,13.75
2022-09-21T14:07:21.842Z,13.93
2022-09-21T14:12:21.840Z,13.81
2022-09-21T14:17:21.819Z,14.25
2022-09-21T14:22:21.820Z,14.25
2022-09-21T14:27:21.826Z,13.87
2022-09-21T14:32:21.803Z,13.81
2022-09-21T14:37:24.415Z,13.75
2022-09-21T14:42:21.823Z,13.62
2022-09-21T14:47:21.821Z,13.31
2022-09-21T14:52:29.677Z,13.37
2022-09-21T14:57:21.789Z,13.37
2022-09-21T15:02:21.762Z,13.37
2022-09-21T15:07:21.803Z,13.25
2022-09-21T15:12:21.769Z,13.31
2022-09-21T15:17:21.769Z,13.12
2022-09-21T15:22:21.781Z,13.37
2022-09-21T15:27:21.753Z,13.12
2022-09-21T15:32:21.751Z,13.25
2022-09-21T15:37:21.723Z,13.06
2022-09-21T15:42:21.736Z,12.93
2022-09-21T15:47:21.728Z,12.87
2022-09-21T15:52:21.714Z,12.81
2022-09-21T15:57:21.718Z,12.75
2022-09-21T16:02:21.701Z,12.62
2022-09-21T16:07:21.707Z,12.56
2022-09-21T16:12:21.715Z,12.43
2022-09-21T16:17:21.684Z,12.37
2022-09-21T16:22:21.674Z,12.18
2022-09-21T16:27:21.677Z,12.06
2022-09-21T16:32:21.667Z,11.93
2022-09-21T16:37:21.670Z,11.81
2022-09-21T16:42:21.670Z,11.68
2022-09-21T16:47:21.651Z,11.56
2022-09-21T16:52:21.655Z,11.37
2022-09-21T16:57:21.639Z,11.18
2022-09-21T17:02:21.663Z,11.06
2022-09-21T17:07:26.645Z,10.87
2022-09-21T17:12:21.643Z,10.56
2022-09-21T17:17:21.620Z,10.25
2022-09-21T17:22:21.603Z,9.56
2022-09-21T17:27:21.856Z,9
2022-09-21T17:32:21.613Z,9.87
2022-09-21T17:37:21.599Z,9.62
2022-09-21T17:42:21.602Z,8.93
2022-09-21T17:47:26.584Z,8.81
2022-09-21T17:52:21.580Z,8.06
2022-09-21T17:57:21.592Z,7.87
2022-09-21T18:07:21.572Z,7.37
2022-09-21T18:12:21.562Z,7.31
2022-09-21T18:17:21.566Z,7.18
2022-09-21T18:22:21.556Z,7.37
2022-09-21T18:27:21.546Z,7.12
2022-09-21T18:32:21.543Z,7
2022-09-21T18:37:21.545Z,6.87
2022-09-21T18:42:21.545Z,6.81
2022-09-21T18:47:21.531Z,6.81
2022-09-21T18:52:21.539Z,6.68
2022-09-21T18:57:21.538Z,6.37
2022-09-21T19:02:21.622Z,6.43
2022-09-21T19:07:21.513Z,6.37
2022-09-21T19:12:21.529Z,6.31
2022-09-21T19:17:21.522Z,6.18
2022-09-21T19:27:21.517Z,6
2022-09-21T19:32:21.491Z,6.12
2022-09-21T19:37:21.488Z,6
2022-09-21T19:42:21.496Z,6.43
2022-09-21T19:47:21.484Z,6.06
2022-09-21T19:52:21.489Z,5.93
2022-09-21T19:57:21.474Z,6
2022-09-21T20:02:21.502Z,5.87
2022-09-21T20:07:21.466Z,6.06
2022-09-21T20:12:21.476Z,5.87
2022-09-21T20:17:21.473Z,5.87
2022-09-21T20:22:21.467Z,5.75
2022-09-21T20:32:21.463Z,5.62
2022-09-21T20:37:21.486Z,5.5
2022-09-21T20:52:21.438Z,5.18
2022-09-21T20:57:21.428Z,5.25
2022-09-21T21:02:21.432Z,5.18
2022-09-21T21:12:21.455Z,5.18
2022-09-21T21:17:21.424Z,5.31
2022-09-21T21:22:21.417Z,5.37
2022-09-21T21:27:21.434Z,5.06
2022-09-21T21:32:21.418Z,5.18
2022-09-21T21:37:21.433Z,5.56
2022-09-21T21:42:21.408Z,5.5
2022-09-21T21:47:38.543Z,5.18
2022-09-21T21:52:21.406Z,5.12
2022-09-21T21:57:21.416Z,4.87
2022-09-21T22:12:21.445Z,4.68
2022-09-21T22:17:21.387Z,4.68
2022-09-21T22:22:21.377Z,4.68
2022-09-21T22:27:21.393Z,4.68
2022-09-21T22:32:21.371Z,4.5
2022-09-21T22:37:21.374Z,4.5
2022-09-21T22:42:21.380Z,4.62
2022-09-21T22:47:21.381Z,4.43
2022-09-21T22:52:21.361Z,4.37
2022-09-21T22:57:21.382Z,4.68
2022-09-21T23:02:21.379Z,4.31
2022-09-21T23:07:21.344Z,4.5
2022-09-21T23:12:21.348Z,4.31
2022-09-21T23:17:21.352Z,4.43
2022-09-21T23:22:21.339Z,4.75
2022-09-21T23:27:21.344Z,4.37
2022-09-21T23:32:21.361Z,4.43
2022-09-21T23:37:21.340Z,4.25
2022-09-21T23:42:21.329Z,4.31
2022-09-21T23:47:21.342Z,4.43
2022-09-21T23:57:21.326Z,4.18
