createdAt,value
2019-06-20T00:00:35.288Z,0.00
2019-06-20T00:01:35.275Z,0.00
2019-06-20T00:02:35.272Z,0.00
2019-06-20T00:03:35.287Z,0.00
2019-06-20T00:04:35.244Z,0.00
2019-06-20T00:05:35.233Z,0.00
2019-06-20T00:06:35.220Z,0.00
2019-06-20T00:07:35.206Z,0.00
2019-06-20T00:08:35.218Z,0.00
2019-06-20T00:09:35.194Z,0.00
2019-06-20T00:10:35.201Z,0.00
2019-06-20T00:11:35.162Z,0.00
2019-06-20T00:12:35.150Z,0.00
2019-06-20T00:13:35.144Z,0.00
2019-06-20T00:14:35.143Z,0.00
2019-06-20T00:15:35.140Z,0.00
2019-06-20T00:16:35.112Z,0.00
2019-06-20T00:17:35.101Z,0.00
2019-06-20T00:18:35.086Z,0.00
2019-06-20T00:19:35.087Z,0.00
2019-06-20T00:20:35.062Z,0.00
2019-06-20T00:21:35.088Z,0.00
2019-06-20T00:22:35.038Z,0.00
2019-06-20T00:23:35.028Z,0.00
2019-06-20T00:24:35.021Z,0.00
2019-06-20T00:25:35.007Z,0.00
2019-06-20T00:26:34.995Z,0.00
2019-06-20T00:27:35.030Z,0.00
2019-06-20T00:28:34.986Z,0.00
2019-06-20T00:29:35.020Z,0.00
2019-06-20T00:30:34.950Z,0.00
2019-06-20T00:31:34.934Z,0.00
2019-06-20T00:32:34.932Z,0.00
2019-06-20T00:33:34.931Z,0.00
2019-06-20T00:34:34.976Z,0.00
2019-06-20T00:35:34.891Z,0.00
2019-06-20T00:36:34.880Z,0.00
2019-06-20T00:37:34.871Z,0.00
2019-06-20T00:38:34.867Z,0.00
2019-06-20T00:39:34.851Z,0.00
2019-06-20T00:40:34.856Z,0.00
2019-06-20T00:41:34.823Z,0.00
2019-06-20T00:42:34.813Z,0.00
2019-06-20T00:43:34.810Z,0.00
2019-06-20T00:44:34.787Z,0.00
2019-06-20T00:45:34.808Z,0.00
2019-06-20T00:46:34.791Z,0.00
2019-06-20T00:47:34.759Z,0.00
2019-06-20T00:48:34.777Z,0.00
2019-06-20T00:49:34.788Z,0.00
2019-06-20T00:50:34.723Z,0.00
2019-06-20T00:51:34.710Z,0.00
2019-06-20T00:52:34.699Z,0.00
2019-06-20T00:53:34.686Z,0.00
2019-06-20T00:54:34.688Z,0.00
2019-06-20T00:55:34.690Z,0.00
2019-06-20T00:56:34.659Z,0.00
2019-06-20T00:57:34.651Z,0.00
2019-06-20T00:58:34.630Z,0.00
2019-06-20T00:59:34.619Z,0.00
2019-06-20T01:00:34.623Z,0.00
2019-06-20T01:01:34.611Z,0.00
2019-06-20T01:02:34.608Z,0.00
2019-06-20T01:03:34.591Z,0.00
2019-06-20T01:04:34.595Z,0.00
2019-06-20T01:05:34.568Z,0.00
2019-06-20T01:06:34.563Z,0.00
2019-06-20T01:07:34.542Z,0.00
2019-06-20T01:08:34.518Z,0.00
2019-06-20T01:09:34.510Z,0.00
2019-06-20T01:10:34.505Z,0.00
2019-06-20T01:11:34.484Z,0.00
2019-06-20T01:12:34.486Z,0.00
2019-06-20T01:13:34.598Z,0.00
2019-06-20T01:14:34.451Z,0.00
2019-06-20T01:15:34.438Z,0.00
2019-06-20T01:16:34.434Z,0.00
2019-06-20T01:17:34.444Z,0.00
2019-06-20T01:18:34.408Z,0.00
2019-06-20T01:19:34.392Z,0.00
2019-06-20T01:20:34.378Z,0.00
2019-06-20T01:21:34.371Z,0.00
2019-06-20T01:22:34.370Z,0.00
2019-06-20T01:23:34.362Z,0.00
2019-06-20T01:24:34.338Z,0.00
2019-06-20T01:25:34.331Z,0.00
2019-06-20T01:26:34.310Z,0.00
2019-06-20T01:27:34.302Z,0.00
2019-06-20T01:28:34.298Z,0.00
2019-06-20T01:29:34.319Z,0.00
2019-06-20T01:30:34.271Z,0.00
2019-06-20T01:31:34.254Z,0.00
2019-06-20T01:32:34.243Z,0.00
2019-06-20T01:33:34.234Z,0.00
2019-06-20T01:34:34.231Z,0.00
2019-06-20T01:35:34.239Z,0.00
2019-06-20T01:36:34.235Z,0.00
2019-06-20T01:37:34.186Z,0.00
2019-06-20T01:38:34.198Z,0.00
2019-06-20T01:39:34.173Z,0.00
2019-06-20T01:40:34.167Z,0.00
2019-06-20T01:41:34.182Z,0.00
2019-06-20T01:42:34.132Z,0.00
2019-06-20T01:43:46.686Z,0.00
2019-06-20T01:44:35.106Z,0.00
2019-06-20T01:45:34.099Z,0.00
2019-06-20T01:46:34.143Z,0.00
2019-06-20T01:47:34.076Z,0.00
2019-06-20T01:48:34.062Z,0.00
2019-06-20T01:49:34.061Z,0.00
2019-06-20T01:50:34.040Z,0.00
2019-06-20T01:51:34.033Z,0.00
2019-06-20T01:52:34.050Z,0.00
2019-06-20T01:53:34.019Z,0.00
2019-06-20T01:54:33.996Z,0.00
2019-06-20T01:55:33.983Z,0.00
2019-06-20T01:56:33.980Z,0.00
2019-06-20T01:57:33.962Z,0.00
2019-06-20T01:58:33.995Z,0.00
2019-06-20T01:59:33.939Z,0.00
2019-06-20T02:00:33.927Z,0.00
2019-06-20T02:01:33.915Z,0.00
2019-06-20T02:02:33.904Z,0.00
2019-06-20T02:03:33.899Z,0.00
2019-06-20T02:04:33.927Z,0.00
2019-06-20T02:05:33.875Z,0.00
2019-06-20T02:06:33.868Z,0.00
2019-06-20T02:07:33.852Z,0.00
2019-06-20T02:08:33.835Z,0.00
2019-06-20T02:09:33.832Z,0.00
2019-06-20T02:10:33.888Z,0.00
2019-06-20T02:11:33.833Z,0.00
2019-06-20T02:12:33.791Z,0.00
2019-06-20T02:13:33.779Z,0.00
2019-06-20T02:14:33.767Z,0.00
2019-06-20T02:15:33.759Z,0.00
2019-06-20T02:16:33.819Z,0.00
2019-06-20T02:17:33.752Z,0.00
2019-06-20T02:18:33.726Z,0.00
2019-06-20T02:19:33.715Z,0.00
2019-06-20T02:20:33.711Z,0.00
2019-06-20T02:21:33.707Z,0.00
2019-06-20T02:22:33.684Z,0.00
2019-06-20T02:23:33.687Z,0.00
2019-06-20T02:24:33.662Z,0.00
2019-06-20T02:25:33.642Z,0.00
2019-06-20T02:26:33.636Z,0.00
2019-06-20T02:27:33.649Z,0.00
2019-06-20T02:28:33.672Z,0.00
2019-06-20T02:29:33.611Z,0.00
2019-06-20T02:30:33.595Z,0.00
2019-06-20T02:31:33.576Z,0.00
2019-06-20T02:32:33.565Z,0.00
2019-06-20T02:33:33.562Z,0.00
2019-06-20T02:34:33.578Z,0.00
2019-06-20T02:35:33.547Z,0.00
2019-06-20T02:36:33.523Z,0.00
2019-06-20T02:37:33.508Z,0.00
2019-06-20T02:38:33.503Z,0.00
2019-06-20T02:39:33.487Z,0.00
2019-06-20T02:40:33.495Z,0.00
2019-06-20T02:41:33.481Z,0.00
2019-06-20T02:42:33.450Z,0.00
2019-06-20T02:43:33.449Z,0.00
2019-06-20T02:44:33.442Z,0.00
2019-06-20T02:45:33.416Z,0.00
2019-06-20T02:46:33.431Z,0.00
2019-06-20T02:47:33.450Z,0.00
2019-06-20T02:48:33.392Z,0.00
2019-06-20T02:49:33.377Z,0.00
2019-06-20T02:50:33.368Z,0.00
2019-06-20T02:51:33.349Z,0.00
2019-06-20T02:52:33.375Z,0.00
2019-06-20T02:53:33.327Z,0.00
2019-06-20T02:54:33.314Z,0.00
2019-06-20T02:55:33.324Z,0.00
2019-06-20T02:56:33.295Z,0.00
2019-06-20T02:57:33.281Z,0.00
2019-06-20T02:58:33.376Z,0.00
2019-06-20T02:59:33.265Z,0.00
2019-06-20T03:00:33.344Z,0.00
2019-06-20T03:01:33.234Z,0.00
2019-06-20T03:02:33.259Z,0.00
2019-06-20T03:03:33.217Z,0.00
2019-06-20T03:04:33.263Z,0.00
2019-06-20T03:05:33.206Z,0.00
2019-06-20T03:06:33.205Z,0.00
2019-06-20T03:07:33.244Z,0.00
2019-06-20T03:08:33.155Z,0.00
2019-06-20T03:09:33.142Z,0.00
2019-06-20T03:10:33.155Z,0.00
2019-06-20T03:11:33.122Z,0.00
2019-06-20T03:12:33.126Z,0.00
2019-06-20T03:13:33.098Z,0.00
2019-06-20T03:14:45.112Z,0.00
2019-06-20T03:15:34.098Z,0.00
2019-06-20T03:16:33.070Z,0.00
2019-06-20T03:17:33.058Z,0.00
2019-06-20T03:18:33.063Z,0.00
2019-06-20T03:19:33.035Z,0.00
2019-06-20T03:20:33.018Z,0.00
2019-06-20T03:21:33.068Z,0.00
2019-06-20T03:22:33.000Z,0.00
2019-06-20T03:23:32.986Z,0.00
2019-06-20T03:24:32.990Z,0.00
2019-06-20T03:25:32.966Z,0.00
2019-06-20T03:26:32.956Z,0.00
2019-06-20T03:27:32.991Z,0.00
2019-06-20T03:28:32.935Z,0.00
2019-06-20T03:29:32.922Z,0.00
2019-06-20T03:30:32.932Z,0.00
2019-06-20T03:31:32.922Z,0.00
2019-06-20T03:32:32.891Z,0.00
2019-06-20T03:33:32.880Z,0.00
2019-06-20T03:34:32.942Z,0.00
2019-06-20T03:35:32.865Z,0.00
2019-06-20T03:36:32.859Z,5.62
2019-06-20T03:37:32.830Z,5.62
2019-06-20T03:38:32.818Z,5.62
2019-06-20T03:39:32.813Z,5.62
2019-06-20T03:40:32.850Z,5.62
2019-06-20T03:41:32.795Z,5.62
2019-06-20T03:42:32.791Z,5.62
2019-06-20T03:43:32.764Z,5.62
2019-06-20T03:44:32.752Z,5.62
2019-06-20T03:45:32.747Z,5.62
2019-06-20T03:46:32.786Z,5.62
2019-06-20T03:47:32.739Z,5.62
2019-06-20T03:48:32.703Z,5.62
2019-06-20T03:49:32.692Z,5.62
2019-06-20T03:50:32.682Z,5.62
2019-06-20T03:51:32.688Z,5.62
2019-06-20T03:52:32.763Z,5.62
2019-06-20T03:53:32.666Z,5.62
2019-06-20T03:54:32.639Z,5.62
2019-06-20T03:55:32.628Z,5.62
2019-06-20T03:56:32.610Z,5.62
2019-06-20T03:57:32.654Z,5.62
2019-06-20T03:58:32.634Z,5.62
2019-06-20T03:59:32.589Z,5.62
2019-06-20T04:00:32.573Z,5.62
2019-06-20T04:01:32.562Z,5.62
2019-06-20T04:02:32.546Z,5.62
2019-06-20T04:03:32.550Z,5.62
2019-06-20T04:04:32.606Z,5.62
2019-06-20T04:05:32.520Z,5.62
2019-06-20T04:06:32.502Z,5.62
2019-06-20T04:07:32.487Z,5.62
2019-06-20T04:08:32.490Z,5.62
2019-06-20T04:09:32.474Z,5.62
2019-06-20T04:10:32.528Z,5.62
2019-06-20T04:11:32.446Z,5.62
2019-06-20T04:12:32.430Z,5.62
2019-06-20T04:13:32.432Z,5.62
2019-06-20T04:14:32.422Z,5.62
2019-06-20T04:15:32.399Z,5.62
2019-06-20T04:16:32.428Z,5.62
2019-06-20T04:17:32.374Z,5.62
2019-06-20T04:18:32.381Z,5.62
2019-06-20T04:19:32.370Z,5.62
2019-06-20T04:20:32.366Z,5.62
2019-06-20T04:21:32.360Z,5.62
2019-06-20T04:22:32.366Z,5.62
2019-06-20T04:23:32.310Z,5.62
2019-06-20T04:24:32.297Z,5.62
2019-06-20T04:25:32.286Z,5.62
2019-06-20T04:26:32.271Z,5.62
2019-06-20T04:27:32.286Z,5.62
2019-06-20T04:28:32.322Z,5.62
2019-06-20T04:29:35.780Z,5.62
2019-06-20T04:30:32.230Z,5.62
2019-06-20T04:31:32.218Z,5.62
2019-06-20T04:32:32.207Z,5.62
2019-06-20T04:33:32.274Z,5.62
2019-06-20T04:34:32.238Z,0.00
2019-06-20T04:35:32.170Z,0.00
2019-06-20T04:36:32.158Z,5.62
2019-06-20T04:37:32.150Z,5.62
2019-06-20T04:38:32.139Z,5.62
2019-06-20T04:39:32.150Z,11.25
2019-06-20T04:40:32.118Z,11.25
2019-06-20T04:41:32.113Z,11.25
2019-06-20T04:42:32.091Z,5.62
2019-06-20T04:43:32.082Z,11.25
2019-06-20T04:44:32.070Z,11.25
2019-06-20T04:45:35.595Z,11.25
2019-06-20T04:46:32.042Z,11.25
2019-06-20T04:47:32.034Z,16.88
2019-06-20T04:48:32.062Z,16.88
2019-06-20T04:49:32.031Z,16.88
2019-06-20T04:50:32.050Z,11.25
2019-06-20T04:51:32.002Z,11.25
2019-06-20T04:52:31.999Z,11.25
2019-06-20T04:53:31.970Z,11.25
2019-06-20T04:54:31.958Z,11.25
2019-06-20T04:55:31.983Z,16.88
2019-06-20T04:56:31.958Z,16.88
2019-06-20T04:57:31.923Z,16.88
2019-06-20T04:58:31.911Z,22.50
2019-06-20T04:59:31.898Z,22.50
2019-06-20T05:00:31.891Z,22.50
2019-06-20T05:01:31.911Z,22.50
2019-06-20T05:02:31.879Z,22.50
2019-06-20T05:03:31.855Z,22.50
2019-06-20T05:04:31.842Z,22.50
2019-06-20T05:05:31.839Z,22.50
2019-06-20T05:06:31.961Z,22.50
2019-06-20T05:07:31.878Z,22.50
2019-06-20T05:08:31.798Z,28.12
2019-06-20T05:09:31.782Z,28.12
2019-06-20T05:10:31.774Z,28.12
2019-06-20T05:11:31.762Z,28.12
2019-06-20T05:12:31.766Z,28.12
2019-06-20T05:13:31.756Z,28.12
2019-06-20T05:14:31.726Z,33.75
2019-06-20T05:15:31.723Z,33.75
2019-06-20T05:16:31.718Z,33.75
2019-06-20T05:17:31.698Z,28.12
2019-06-20T05:18:31.698Z,28.12
2019-06-20T05:19:31.719Z,28.12
2019-06-20T05:20:31.668Z,28.12
2019-06-20T05:21:31.646Z,28.12
2019-06-20T05:22:31.639Z,28.12
2019-06-20T05:23:31.642Z,33.75
2019-06-20T05:24:31.621Z,33.75
2019-06-20T05:25:31.626Z,39.38
2019-06-20T05:26:31.590Z,39.38
2019-06-20T05:27:31.599Z,39.38
2019-06-20T05:28:31.574Z,45.00
2019-06-20T05:29:31.567Z,45.00
2019-06-20T05:30:31.545Z,45.00
2019-06-20T05:31:31.558Z,39.38
2019-06-20T05:32:31.522Z,45.00
2019-06-20T05:33:31.510Z,45.00
2019-06-20T05:34:31.522Z,45.00
2019-06-20T05:35:31.506Z,45.00
2019-06-20T05:36:31.483Z,45.00
2019-06-20T05:37:31.512Z,45.00
2019-06-20T05:38:31.454Z,45.00
2019-06-20T05:39:31.451Z,45.00
2019-06-20T05:40:31.450Z,39.38
2019-06-20T05:41:31.431Z,39.38
2019-06-20T05:42:31.423Z,39.38
2019-06-20T05:43:31.398Z,45.00
2019-06-20T05:44:31.420Z,45.00
2019-06-20T05:45:31.402Z,50.62
2019-06-20T05:46:31.366Z,50.62
2019-06-20T05:47:31.704Z,50.62
2019-06-20T05:48:31.390Z,50.62
2019-06-20T05:49:31.344Z,50.62
2019-06-20T05:50:31.382Z,50.62
2019-06-20T05:51:31.328Z,56.25
2019-06-20T05:52:31.298Z,61.88
2019-06-20T05:53:31.286Z,67.50
2019-06-20T05:54:31.274Z,61.88
2019-06-20T05:55:31.263Z,73.12
2019-06-20T05:56:31.269Z,78.75
2019-06-20T05:57:31.274Z,67.50
2019-06-20T05:58:31.242Z,61.88
2019-06-20T05:59:31.224Z,67.50
2019-06-20T06:00:31.208Z,73.12
2019-06-20T06:01:31.202Z,56.25
2019-06-20T06:02:31.211Z,50.62
2019-06-20T06:03:31.186Z,39.38
2019-06-20T06:04:31.204Z,39.38
2019-06-20T06:05:31.152Z,39.38
2019-06-20T06:06:31.142Z,45.00
2019-06-20T06:07:31.130Z,39.38
2019-06-20T06:08:31.190Z,39.38
2019-06-20T06:09:31.126Z,45.00
2019-06-20T06:10:31.095Z,45.00
2019-06-20T06:11:31.086Z,50.62
2019-06-20T06:12:31.071Z,50.62
2019-06-20T06:13:31.071Z,50.62
2019-06-20T06:14:31.590Z,50.62
2019-06-20T06:15:31.060Z,50.62
2019-06-20T06:16:31.030Z,56.25
2019-06-20T06:17:31.027Z,61.88
2019-06-20T06:18:31.034Z,73.12
2019-06-20T06:19:30.994Z,67.50
2019-06-20T06:20:30.994Z,61.88
2019-06-20T06:21:30.983Z,67.50
2019-06-20T06:22:30.958Z,67.50
2019-06-20T06:23:30.966Z,61.88
2019-06-20T06:24:31.003Z,67.50
2019-06-20T06:25:30.936Z,78.75
2019-06-20T06:26:30.964Z,78.75
2019-06-20T06:27:30.906Z,78.75
2019-06-20T06:28:30.902Z,84.38
2019-06-20T06:29:30.880Z,95.62
2019-06-20T06:30:30.867Z,106.88
2019-06-20T06:31:30.876Z,101.25
2019-06-20T06:32:40.037Z,101.25
2019-06-20T06:33:31.830Z,101.25
2019-06-20T06:34:30.826Z,73.12
2019-06-20T06:35:30.822Z,84.38
2019-06-20T06:36:30.798Z,73.12
2019-06-20T06:37:30.800Z,73.12
2019-06-20T06:38:30.849Z,73.12
2019-06-20T06:39:30.766Z,73.12
2019-06-20T06:40:30.774Z,73.12
2019-06-20T06:41:30.770Z,67.50
2019-06-20T06:42:30.734Z,61.88
2019-06-20T06:43:30.766Z,61.88
2019-06-20T06:44:31.762Z,50.62
2019-06-20T06:45:30.726Z,50.62
2019-06-20T06:46:43.634Z,50.62
2019-06-20T06:47:31.673Z,45.00
2019-06-20T06:48:30.672Z,45.00
2019-06-20T06:49:30.702Z,50.62
2019-06-20T06:50:30.646Z,50.62
2019-06-20T06:51:30.707Z,56.25
2019-06-20T06:52:30.639Z,61.88
2019-06-20T06:53:30.632Z,61.88
2019-06-20T06:54:30.623Z,67.50
2019-06-20T06:55:30.626Z,67.50
2019-06-20T06:56:30.582Z,67.50
2019-06-20T06:57:30.645Z,73.12
2019-06-20T06:58:30.558Z,73.12
2019-06-20T06:59:30.545Z,73.12
2019-06-20T07:00:30.547Z,73.12
2019-06-20T07:01:30.522Z,78.75
2019-06-20T07:02:30.519Z,78.75
2019-06-20T07:03:30.518Z,84.38
2019-06-20T07:04:30.496Z,84.38
2019-06-20T07:05:30.495Z,84.38
2019-06-20T07:06:30.471Z,90.00
2019-06-20T07:07:30.458Z,90.00
2019-06-20T07:08:30.447Z,90.00
2019-06-20T07:09:30.474Z,84.38
2019-06-20T07:10:30.428Z,84.38
2019-06-20T07:11:30.426Z,84.38
2019-06-20T07:12:30.412Z,101.25
2019-06-20T07:13:30.390Z,95.62
2019-06-20T07:14:30.408Z,101.25
2019-06-20T07:15:30.379Z,106.88
2019-06-20T07:16:30.383Z,112.50
2019-06-20T07:17:30.347Z,129.38
2019-06-20T07:18:30.358Z,123.75
2019-06-20T07:19:30.327Z,135.00
2019-06-20T07:20:30.325Z,112.50
2019-06-20T07:21:30.302Z,101.25
2019-06-20T07:22:30.325Z,101.25
2019-06-20T07:23:30.277Z,101.25
2019-06-20T07:24:30.262Z,95.62
2019-06-20T07:25:30.263Z,90.00
2019-06-20T07:26:30.243Z,84.38
2019-06-20T07:27:30.230Z,78.75
2019-06-20T07:28:30.234Z,73.12
2019-06-20T07:29:30.206Z,67.50
2019-06-20T07:30:30.240Z,61.88
2019-06-20T07:31:30.203Z,67.50
2019-06-20T07:32:30.217Z,67.50
2019-06-20T07:33:30.162Z,67.50
2019-06-20T07:34:30.146Z,61.88
2019-06-20T07:35:30.314Z,61.88
2019-06-20T07:36:30.144Z,61.88
2019-06-20T07:37:30.130Z,78.75
2019-06-20T07:38:30.130Z,90.00
2019-06-20T07:39:30.098Z,84.38
2019-06-20T07:40:30.082Z,78.75
2019-06-20T07:41:30.087Z,78.75
2019-06-20T07:42:30.062Z,84.38
2019-06-20T07:43:30.058Z,78.75
2019-06-20T07:44:30.050Z,73.12
2019-06-20T07:45:30.032Z,73.12
2019-06-20T07:46:30.108Z,78.75
2019-06-20T07:47:30.002Z,84.38
2019-06-20T07:48:29.996Z,67.50
2019-06-20T07:49:29.993Z,84.38
2019-06-20T07:50:29.985Z,78.75
2019-06-20T07:51:29.958Z,73.12
2019-06-20T07:52:29.975Z,73.12
2019-06-20T07:53:29.950Z,67.50
2019-06-20T07:54:29.930Z,67.50
2019-06-20T07:55:29.927Z,67.50
2019-06-20T07:56:29.901Z,67.50
2019-06-20T07:57:29.890Z,67.50
2019-06-20T07:58:29.878Z,67.50
2019-06-20T07:59:29.907Z,78.75
2019-06-20T08:00:29.856Z,84.38
2019-06-20T08:01:29.855Z,84.38
2019-06-20T08:02:29.842Z,90.00
2019-06-20T08:03:29.823Z,90.00
2019-06-20T08:04:29.827Z,90.00
2019-06-20T08:05:29.814Z,101.25
2019-06-20T08:06:29.799Z,95.62
2019-06-20T08:07:29.785Z,90.00
2019-06-20T08:08:29.791Z,90.00
2019-06-20T08:09:44.363Z,90.00
2019-06-20T08:10:30.765Z,90.00
2019-06-20T08:11:29.820Z,95.62
2019-06-20T08:12:29.715Z,90.00
2019-06-20T08:13:29.710Z,90.00
2019-06-20T08:14:29.702Z,90.00
2019-06-20T08:15:29.682Z,90.00
2019-06-20T08:16:30.662Z,90.00
2019-06-20T08:17:35.225Z,95.62
2019-06-20T08:18:30.652Z,112.50
2019-06-20T08:19:29.641Z,112.50
2019-06-20T08:20:29.653Z,112.50
2019-06-20T08:21:29.610Z,112.50
2019-06-20T08:22:29.663Z,112.50
2019-06-20T08:23:29.597Z,106.88
2019-06-20T08:24:29.582Z,112.50
2019-06-20T08:25:29.591Z,101.25
2019-06-20T08:26:29.605Z,95.62
2019-06-20T08:27:29.549Z,106.88
2019-06-20T08:28:29.593Z,101.25
2019-06-20T08:29:29.533Z,106.88
2019-06-20T08:30:29.602Z,118.12
2019-06-20T08:31:29.508Z,112.50
2019-06-20T08:32:29.517Z,112.50
2019-06-20T08:33:29.491Z,118.12
2019-06-20T08:34:29.469Z,135.00
2019-06-20T08:35:29.458Z,151.88
2019-06-20T08:36:29.510Z,140.62
2019-06-20T08:37:29.430Z,129.38
2019-06-20T08:38:29.434Z,135.00
2019-06-20T08:39:29.620Z,129.38
2019-06-20T08:40:29.393Z,112.50
2019-06-20T08:41:29.387Z,106.88
2019-06-20T08:42:29.403Z,118.12
2019-06-20T08:43:29.423Z,146.25
2019-06-20T08:44:29.354Z,146.25
2019-06-20T08:45:29.354Z,140.62
2019-06-20T08:46:29.339Z,151.88
2019-06-20T08:47:29.323Z,157.50
2019-06-20T08:48:29.306Z,146.25
2019-06-20T08:49:29.322Z,151.88
2019-06-20T08:50:29.285Z,151.88
2019-06-20T08:51:29.273Z,163.12
2019-06-20T08:52:29.262Z,157.50
2019-06-20T08:53:29.258Z,157.50
2019-06-20T08:54:29.267Z,157.50
2019-06-20T08:55:29.301Z,146.25
2019-06-20T08:56:29.216Z,163.12
2019-06-20T08:57:29.203Z,151.88
2019-06-20T08:58:29.195Z,168.75
2019-06-20T08:59:29.190Z,146.25
2019-06-20T09:00:29.188Z,157.50
2019-06-20T09:01:29.864Z,135.00
2019-06-20T09:02:29.158Z,174.38
2019-06-20T09:03:29.150Z,180.00
2019-06-20T09:04:29.130Z,135.00
2019-06-20T09:05:30.699Z,135.00
2019-06-20T09:06:29.138Z,168.75
2019-06-20T09:07:29.126Z,180.00
2019-06-20T09:08:29.077Z,191.25
2019-06-20T09:09:29.118Z,146.25
2019-06-20T09:10:29.079Z,118.12
2019-06-20T09:11:29.065Z,140.62
2019-06-20T09:12:29.049Z,118.12
2019-06-20T09:13:29.022Z,78.75
2019-06-20T09:14:29.023Z,61.88
2019-06-20T09:15:29.010Z,45.00
2019-06-20T09:16:29.034Z,39.38
2019-06-20T09:17:28.993Z,45.00
2019-06-20T09:18:28.973Z,45.00
2019-06-20T09:19:28.993Z,73.12
2019-06-20T09:20:28.946Z,90.00
2019-06-20T09:21:28.937Z,101.25
2019-06-20T09:22:28.929Z,118.12
2019-06-20T09:23:28.918Z,118.12
2019-06-20T09:24:28.913Z,112.50
2019-06-20T09:25:28.909Z,112.50
2019-06-20T09:26:28.886Z,106.88
2019-06-20T09:27:28.898Z,112.50
2019-06-20T09:28:28.861Z,129.38
2019-06-20T09:29:40.825Z,118.12
2019-06-20T09:30:29.841Z,118.12
2019-06-20T09:31:28.826Z,118.12
2019-06-20T09:32:28.824Z,118.12
2019-06-20T09:33:28.821Z,129.38
2019-06-20T09:34:28.820Z,146.25
2019-06-20T09:35:28.809Z,163.12
2019-06-20T09:36:28.777Z,151.88
2019-06-20T09:37:28.760Z,146.25
2019-06-20T09:38:28.776Z,101.25
2019-06-20T09:39:28.745Z,112.50
2019-06-20T09:40:28.730Z,90.00
2019-06-20T09:41:28.722Z,78.75
2019-06-20T09:42:28.702Z,78.75
2019-06-20T09:43:28.707Z,84.38
2019-06-20T09:44:28.683Z,84.38
2019-06-20T09:45:28.682Z,90.00
2019-06-20T09:46:28.665Z,84.38
2019-06-20T09:47:28.675Z,73.12
2019-06-20T09:48:28.652Z,67.50
2019-06-20T09:49:28.666Z,61.88
2019-06-20T09:50:28.613Z,67.50
2019-06-20T09:51:28.635Z,67.50
2019-06-20T09:52:28.585Z,78.75
2019-06-20T09:53:28.601Z,90.00
2019-06-20T09:54:28.578Z,95.62
2019-06-20T09:55:28.577Z,146.25
2019-06-20T09:56:28.575Z,118.12
2019-06-20T09:57:28.545Z,140.62
2019-06-20T09:58:28.521Z,163.12
2019-06-20T09:59:28.526Z,174.38
2019-06-20T10:00:28.511Z,174.38
2019-06-20T10:01:28.515Z,168.75
2019-06-20T10:02:28.504Z,174.38
2019-06-20T10:03:28.481Z,174.38
2019-06-20T10:04:28.459Z,168.75
2019-06-20T10:05:28.461Z,174.38
2019-06-20T10:06:28.455Z,168.75
2019-06-20T10:07:28.437Z,157.50
2019-06-20T10:08:28.409Z,101.25
2019-06-20T10:09:28.400Z,90.00
2019-06-20T10:10:28.413Z,84.38
2019-06-20T10:11:28.378Z,84.38
2019-06-20T10:12:28.381Z,78.75
2019-06-20T10:13:28.378Z,73.12
2019-06-20T10:14:28.343Z,67.50
2019-06-20T10:15:28.439Z,78.75
2019-06-20T10:16:28.321Z,84.38
2019-06-20T10:17:28.311Z,90.00
2019-06-20T10:18:28.336Z,95.62
2019-06-20T10:19:28.342Z,95.62
2019-06-20T10:20:28.290Z,101.25
2019-06-20T10:21:28.275Z,101.25
2019-06-20T10:22:28.253Z,106.88
2019-06-20T10:23:28.253Z,106.88
2019-06-20T10:24:28.247Z,123.75
2019-06-20T10:25:28.258Z,168.75
2019-06-20T10:26:28.214Z,168.75
2019-06-20T10:27:28.212Z,168.75
2019-06-20T10:28:28.186Z,168.75
2019-06-20T10:29:28.177Z,168.75
2019-06-20T10:30:28.177Z,174.38
2019-06-20T10:31:28.165Z,168.75
2019-06-20T10:32:28.148Z,174.38
2019-06-20T10:33:28.129Z,185.62
2019-06-20T10:34:31.073Z,123.75
2019-06-20T10:35:28.113Z,185.62
2019-06-20T10:36:28.113Z,174.38
2019-06-20T10:37:28.095Z,168.75
2019-06-20T10:38:28.077Z,174.38
2019-06-20T10:39:28.065Z,174.38
2019-06-20T10:40:28.086Z,163.12
2019-06-20T10:41:28.067Z,174.38
2019-06-20T10:42:28.089Z,174.38
2019-06-20T10:43:28.014Z,180.00
2019-06-20T10:44:28.009Z,185.62
2019-06-20T10:45:27.997Z,185.62
2019-06-20T10:46:27.985Z,185.62
2019-06-20T10:47:33.530Z,123.75
2019-06-20T10:48:28.978Z,129.38
2019-06-20T10:49:27.959Z,123.75
2019-06-20T10:50:27.941Z,112.50
2019-06-20T10:51:27.926Z,157.50
2019-06-20T10:52:27.918Z,112.50
2019-06-20T10:53:27.909Z,106.88
2019-06-20T10:54:27.913Z,78.75
2019-06-20T10:55:27.895Z,67.50
2019-06-20T10:56:27.878Z,78.75
2019-06-20T10:57:27.870Z,67.50
2019-06-20T10:58:27.849Z,67.50
2019-06-20T10:59:27.844Z,67.50
2019-06-20T11:00:31.516Z,61.88
2019-06-20T11:01:27.918Z,67.50
2019-06-20T11:02:27.807Z,73.12
2019-06-20T11:03:27.801Z,78.75
2019-06-20T11:04:27.790Z,84.38
2019-06-20T11:05:27.781Z,151.88
2019-06-20T11:06:27.787Z,146.25
2019-06-20T11:07:27.754Z,157.50
2019-06-20T11:08:27.744Z,157.50
2019-06-20T11:09:27.746Z,90.00
2019-06-20T11:10:27.717Z,90.00
2019-06-20T11:11:27.717Z,90.00
2019-06-20T11:12:39.978Z,118.12
2019-06-20T11:13:28.694Z,101.25
2019-06-20T11:14:27.669Z,101.25
2019-06-20T11:15:27.669Z,106.88
2019-06-20T11:16:27.653Z,174.38
2019-06-20T11:17:27.661Z,151.88
2019-06-20T11:18:27.645Z,129.38
2019-06-20T11:19:27.622Z,196.88
2019-06-20T11:20:27.605Z,196.88
2019-06-20T11:21:27.589Z,123.75
2019-06-20T11:22:27.643Z,146.25
2019-06-20T11:23:27.585Z,151.88
2019-06-20T11:24:27.569Z,123.75
2019-06-20T11:25:27.557Z,135.00
2019-06-20T11:26:27.539Z,129.38
2019-06-20T11:27:27.522Z,146.25
2019-06-20T11:28:27.554Z,168.75
2019-06-20T11:29:28.013Z,151.88
2019-06-20T11:30:27.489Z,129.38
2019-06-20T11:31:27.481Z,157.50
2019-06-20T11:32:27.474Z,123.75
2019-06-20T11:33:27.459Z,140.62
2019-06-20T11:34:27.469Z,202.50
2019-06-20T11:35:27.437Z,213.75
2019-06-20T11:36:27.421Z,140.62
2019-06-20T11:37:27.426Z,112.50
2019-06-20T11:38:27.410Z,129.38
2019-06-20T11:39:27.399Z,151.88
2019-06-20T11:40:27.422Z,123.75
2019-06-20T11:41:27.374Z,112.50
2019-06-20T11:42:27.361Z,123.75
2019-06-20T11:43:27.359Z,140.62
2019-06-20T11:44:27.349Z,135.00
2019-06-20T11:45:28.203Z,129.38
2019-06-20T11:46:27.317Z,129.38
2019-06-20T11:47:27.325Z,129.38
2019-06-20T11:48:27.291Z,123.75
2019-06-20T11:49:27.285Z,118.12
2019-06-20T11:50:27.273Z,106.88
2019-06-20T11:51:27.254Z,106.88
2019-06-20T11:52:27.246Z,123.75
2019-06-20T11:53:27.261Z,151.88
2019-06-20T11:54:27.227Z,129.38
2019-06-20T11:55:27.213Z,140.62
2019-06-20T11:56:27.203Z,196.88
2019-06-20T11:57:27.186Z,185.62
2019-06-20T11:58:27.185Z,196.88
2019-06-20T11:59:27.165Z,191.25
2019-06-20T12:00:27.163Z,196.88
2019-06-20T12:01:32.787Z,174.38
2019-06-20T12:02:28.133Z,202.50
2019-06-20T12:03:27.135Z,118.12
2019-06-20T12:04:27.176Z,118.12
2019-06-20T12:05:27.120Z,112.50
2019-06-20T12:06:27.089Z,106.88
2019-06-20T12:07:27.093Z,106.88
2019-06-20T12:08:27.085Z,112.50
2019-06-20T12:09:27.073Z,118.12
2019-06-20T12:10:27.050Z,129.38
2019-06-20T12:11:27.036Z,213.75
2019-06-20T12:12:27.022Z,174.38
2019-06-20T12:13:27.015Z,202.50
2019-06-20T12:14:27.001Z,185.62
2019-06-20T12:15:27.027Z,140.62
2019-06-20T12:16:26.977Z,140.62
2019-06-20T12:17:26.967Z,135.00
2019-06-20T12:18:27.106Z,135.00
2019-06-20T12:19:27.010Z,129.38
2019-06-20T12:20:26.944Z,163.12
2019-06-20T12:21:26.937Z,129.38
2019-06-20T12:22:26.918Z,140.62
2019-06-20T12:23:26.910Z,213.75
2019-06-20T12:24:26.993Z,129.38
2019-06-20T12:25:26.946Z,140.62
2019-06-20T12:26:26.873Z,140.62
2019-06-20T12:27:26.881Z,140.62
2019-06-20T12:28:26.842Z,146.25
2019-06-20T12:29:26.836Z,151.88
2019-06-20T12:30:26.821Z,146.25
2019-06-20T12:31:26.809Z,157.50
2019-06-20T12:32:26.801Z,135.00
2019-06-20T12:33:26.798Z,123.75
2019-06-20T12:34:26.773Z,118.12
2019-06-20T12:35:26.789Z,118.12
2019-06-20T12:36:26.769Z,118.12
2019-06-20T12:37:26.741Z,129.38
2019-06-20T12:38:26.758Z,135.00
2019-06-20T12:39:26.725Z,135.00
2019-06-20T12:40:26.709Z,140.62
2019-06-20T12:41:26.749Z,146.25
2019-06-20T12:42:26.688Z,151.88
2019-06-20T12:43:26.674Z,196.88
2019-06-20T12:44:26.673Z,219.38
2019-06-20T12:45:26.653Z,202.50
2019-06-20T12:46:26.645Z,225.00
2019-06-20T12:47:26.653Z,202.50
2019-06-20T12:48:26.625Z,196.88
2019-06-20T12:49:26.637Z,180.00
2019-06-20T12:50:26.624Z,151.88
2019-06-20T12:51:26.609Z,135.00
2019-06-20T12:52:26.587Z,123.75
2019-06-20T12:53:26.577Z,118.12