createdAt,value
2022-08-31T00:01:45.971Z,1.70
2022-08-31T00:06:53.937Z,2.80
2022-08-31T00:11:59.611Z,2.70
2022-08-31T00:17:05.716Z,1.80
2022-08-31T00:22:11.092Z,1.80
2022-08-31T00:27:16.603Z,2.20
2022-08-31T00:32:24.476Z,2.10
2022-08-31T00:37:33.035Z,2.10
2022-08-31T00:42:39.584Z,2.00
2022-08-31T00:47:44.945Z,2.50
2022-08-31T00:52:53.823Z,2.00
2022-08-31T00:58:04.196Z,1.80
2022-08-31T01:03:10.161Z,1.80
2022-08-31T01:08:15.670Z,3.00
2022-08-31T01:13:21.099Z,2.30
2022-08-31T01:18:26.523Z,2.20
2022-08-31T01:23:33.698Z,1.70
2022-08-31T01:28:39.060Z,1.70
2022-08-31T01:33:44.262Z,2.00
2022-08-31T01:38:53.044Z,2.10
2022-08-31T01:43:59.136Z,1.90
2022-08-31T01:49:05.226Z,2.20
2022-08-31T01:54:10.600Z,2.40
2022-08-31T01:59:17.043Z,2.80
2022-08-31T02:04:40.892Z,2.00
2022-08-31T02:09:46.283Z,2.30
2022-08-31T02:14:51.889Z,1.90
2022-08-31T02:19:57.357Z,2.30
2022-08-31T02:25:02.922Z,2.50
2022-08-31T02:30:09.687Z,2.30
2022-08-31T02:35:15.067Z,2.00
2022-08-31T02:40:20.717Z,1.70
2022-08-31T02:45:26.423Z,2.40
2022-08-31T02:50:39.012Z,2.40
2022-08-31T02:55:44.646Z,2.00
2022-08-31T03:00:49.983Z,2.10
2022-08-31T03:05:55.593Z,2.10
2022-08-31T03:11:01.597Z,2.40
2022-08-31T03:16:08.292Z,2.50
2022-08-31T03:21:13.766Z,3.10
2022-08-31T03:26:19.078Z,2.80
2022-08-31T03:31:25.653Z,2.90
2022-08-31T03:36:31.816Z,3.40
2022-08-31T03:41:37.253Z,3.70
2022-08-31T03:46:45.470Z,3.30
2022-08-31T03:51:51.353Z,4.40
2022-08-31T03:56:57.923Z,3.40
2022-08-31T04:02:03.394Z,3.90
2022-08-31T04:07:42.305Z,4.10
2022-08-31T04:13:07.122Z,3.70
2022-08-31T04:18:26.774Z,4.20
2022-08-31T04:23:32.571Z,3.50
2022-08-31T04:28:37.958Z,4.10
2022-08-31T04:33:43.664Z,4.50
2022-08-31T04:38:50.302Z,4.60
2022-08-31T04:43:56.760Z,4.80
2022-08-31T04:49:02.703Z,6.50
2022-08-31T04:54:09.372Z,5.80
2022-08-31T04:59:16.946Z,5.30
2022-08-31T05:04:42.326Z,6.20
2022-08-31T05:09:47.702Z,5.50
2022-08-31T05:14:53.036Z,5.20
2022-08-31T05:20:01.711Z,5.10
2022-08-31T05:25:08.203Z,4.60
2022-08-31T05:30:14.664Z,4.70
2022-08-31T05:35:23.346Z,4.70
2022-08-31T05:40:29.460Z,4.20
2022-08-31T05:45:34.860Z,4.20
2022-08-31T05:50:40.639Z,4.10
2022-08-31T05:55:46.000Z,3.90
2022-08-31T06:00:51.681Z,4.40
2022-08-31T06:06:17.816Z,3.60
2022-08-31T06:11:24.862Z,3.60
2022-08-31T06:16:32.341Z,3.50
2022-08-31T06:21:39.104Z,3.70
2022-08-31T06:26:59.350Z,3.40
2022-08-31T06:32:12.702Z,3.40
2022-08-31T06:37:20.363Z,3.70
2022-08-31T06:42:31.742Z,3.00
2022-08-31T06:47:54.186Z,3.00
2022-08-31T06:52:59.794Z,3.30
2022-08-31T06:58:23.709Z,3.40
2022-08-31T07:04:03.540Z,3.20
2022-08-31T07:09:10.616Z,2.60
2022-08-31T07:14:16.919Z,3.00
2022-08-31T07:19:23.123Z,2.60
2022-08-31T07:24:30.489Z,2.50
2022-08-31T07:29:40.472Z,2.40
2022-08-31T07:34:56.309Z,2.00
2022-08-31T07:40:41.753Z,2.60
2022-08-31T07:45:48.653Z,1.60
2022-08-31T07:50:59.831Z,2.30
2022-08-31T07:56:34.663Z,3.30
2022-08-31T08:01:55.758Z,2.70
2022-08-31T08:07:06.122Z,2.80
2022-08-31T08:12:36.524Z,2.20
2022-08-31T08:17:57.309Z,1.70
2022-08-31T08:23:13.977Z,1.90
2022-08-31T08:28:40.082Z,2.30
2022-08-31T08:33:47.840Z,2.30
2022-08-31T08:38:57.501Z,2.70
2022-08-31T08:44:06.600Z,2.50
2022-08-31T08:49:19.170Z,3.00
2022-08-31T08:54:32.714Z,2.90
2022-08-31T08:59:39.565Z,2.80
2022-08-31T09:04:59.919Z,2.20
2022-08-31T09:10:27.334Z,2.60
2022-08-31T09:15:37.601Z,2.20
2022-08-31T09:21:00.204Z,2.30
2022-08-31T09:26:08.450Z,3.00
2022-08-31T09:31:46.621Z,1.90
2022-08-31T09:36:54.438Z,1.90
2022-08-31T09:42:03.499Z,2.20
2022-08-31T09:47:22.041Z,2.20
2022-08-31T09:52:42.937Z,3.30
2022-08-31T09:57:53.181Z,2.20
2022-08-31T10:03:02.465Z,2.50
2022-08-31T10:08:21.309Z,2.10
2022-08-31T10:13:36.332Z,1.90
2022-08-31T10:18:50.927Z,1.80
2022-08-31T10:24:01.536Z,1.50
2022-08-31T10:29:19.109Z,1.90
2022-08-31T10:34:58.970Z,1.90
2022-08-31T10:40:08.032Z,2.50
2022-08-31T10:45:18.580Z,1.10
2022-08-31T10:50:28.486Z,1.50
2022-08-31T10:55:37.554Z,1.30
2022-08-31T11:00:49.580Z,1.90
2022-08-31T11:05:57.717Z,1.30
2022-08-31T11:11:05.954Z,1.40
2022-08-31T11:16:20.742Z,1.50
2022-08-31T11:21:45.515Z,1.40
2022-08-31T11:26:55.967Z,1.20
2022-08-31T11:32:11.143Z,1.30
2022-08-31T11:37:36.429Z,0.90
2022-08-31T11:43:01.509Z,1.40
2022-08-31T11:48:10.265Z,0.80
2022-08-31T11:53:25.453Z,0.90
2022-08-31T11:58:34.588Z,1.20
2022-08-31T12:03:44.453Z,1.10
2022-08-31T12:08:54.757Z,0.90
2022-08-31T12:14:03.207Z,1.00
2022-08-31T12:19:43.780Z,1.20
2022-08-31T12:24:55.105Z,1.20
2022-08-31T12:30:13.888Z,0.80
2022-08-31T12:35:21.162Z,1.00
2022-08-31T12:40:27.089Z,1.40
2022-08-31T12:45:51.957Z,1.00
2022-08-31T12:51:00.632Z,1.00
2022-08-31T12:56:10.423Z,0.80
2022-08-31T13:01:18.733Z,0.90
2022-08-31T13:06:30.594Z,0.90
2022-08-31T13:11:41.103Z,0.70
2022-08-31T13:16:48.178Z,0.80
2022-08-31T13:21:56.198Z,0.70
2022-08-31T13:27:10.390Z,0.90
2022-08-31T13:38:00.302Z,1.00
2022-08-31T13:43:11.563Z,1.00
2022-08-31T13:48:29.083Z,1.10
2022-08-31T13:53:45.965Z,1.10
2022-08-31T13:58:52.965Z,1.40
2022-08-31T14:04:01.392Z,0.90
2022-08-31T14:14:39.887Z,1.50
2022-08-31T14:19:47.423Z,1.10
2022-08-31T14:24:55.682Z,1.10
2022-08-31T14:30:02.680Z,0.70
2022-08-31T14:35:11.965Z,0.90
2022-08-31T14:40:18.961Z,1.30
2022-08-31T14:45:26.155Z,0.90
2022-08-31T14:50:33.027Z,0.80
2022-08-31T14:55:42.182Z,0.80
2022-08-31T15:00:53.776Z,0.80
2022-08-31T15:06:03.893Z,0.70
2022-08-31T15:11:11.831Z,0.80
2022-08-31T15:16:18.662Z,0.80
2022-08-31T15:21:29.497Z,0.90
2022-08-31T15:26:36.735Z,0.90
2022-08-31T15:31:49.285Z,1.30
2022-08-31T15:36:59.701Z,1.10
2022-08-31T15:42:10.434Z,1.20
2022-08-31T15:47:36.325Z,1.00
2022-08-31T15:52:48.913Z,0.90
2022-08-31T15:58:04.198Z,1.10
2022-08-31T16:03:11.042Z,1.20
2022-08-31T16:08:19.449Z,1.20
2022-08-31T16:13:26.514Z,1.30
2022-08-31T16:18:33.398Z,1.10
2022-08-31T16:23:40.235Z,1.10
2022-08-31T16:28:47.735Z,1.20
2022-08-31T16:33:55.848Z,1.30
2022-08-31T16:39:04.358Z,1.30
2022-08-31T16:44:19.716Z,1.40
2022-08-31T16:49:40.737Z,1.00
2022-08-31T16:54:51.140Z,1.30
2022-08-31T17:00:00.189Z,1.30
2022-08-31T17:05:09.060Z,1.30
2022-08-31T17:10:16.241Z,1.40
2022-08-31T17:15:26.921Z,1.60
2022-08-31T17:20:33.738Z,2.00
2022-08-31T17:25:41.933Z,1.70
2022-08-31T17:30:48.850Z,1.80
2022-08-31T17:35:55.775Z,1.80
2022-08-31T17:41:09.062Z,1.60
2022-08-31T17:46:16.705Z,1.50
2022-08-31T17:51:27.561Z,1.90
2022-08-31T17:56:47.448Z,1.70
2022-08-31T18:01:56.909Z,2.00
2022-08-31T18:07:04.660Z,1.80
2022-08-31T18:12:12.149Z,2.00
2022-08-31T18:17:22.205Z,1.90
2022-08-31T18:22:29.101Z,1.40
2022-08-31T18:27:35.884Z,2.10
2022-08-31T18:32:47.404Z,2.00
2022-08-31T18:37:54.509Z,2.00
2022-08-31T18:43:19.239Z,1.90
2022-08-31T18:48:28.608Z,3.20
2022-08-31T18:53:36.081Z,2.40
2022-08-31T18:58:43.679Z,2.30
2022-08-31T19:03:50.795Z,1.90
2022-08-31T19:08:58.327Z,2.40
2022-08-31T19:14:05.534Z,1.80
2022-08-31T19:19:14.246Z,2.00
2022-08-31T19:24:24.304Z,2.20
2022-08-31T19:29:33.302Z,1.90
2022-08-31T19:34:43.260Z,2.20
2022-08-31T19:39:50.288Z,2.30
2022-08-31T19:45:42.891Z,2.50
2022-08-31T19:50:57.407Z,2.30
2022-08-31T19:56:07.211Z,2.70
2022-08-31T20:01:14.275Z,2.40
2022-08-31T20:06:23.185Z,2.00
2022-08-31T20:11:31.626Z,2.80
2022-08-31T20:16:43.207Z,2.90
2022-08-31T20:21:54.293Z,2.50
2022-08-31T20:32:17.123Z,2.70
2022-08-31T20:37:24.670Z,2.60
2022-08-31T20:42:32.045Z,2.60
2022-08-31T20:47:56.785Z,2.80
2022-08-31T20:53:07.041Z,2.70
2022-08-31T20:58:14.783Z,2.90
2022-08-31T21:03:53.116Z,3.10
2022-08-31T21:09:00.106Z,3.30
2022-08-31T21:14:07.148Z,2.80
2022-08-31T21:19:17.818Z,3.20
2022-08-31T21:24:24.740Z,3.60
2022-08-31T21:29:31.943Z,3.20
2022-08-31T21:34:39.749Z,3.40
2022-08-31T21:39:46.822Z,2.90
2022-08-31T21:44:53.821Z,3.00
2022-08-31T21:50:00.856Z,3.40
2022-08-31T21:55:13.595Z,3.20
2022-08-31T22:00:29.367Z,3.10
2022-08-31T22:05:41.758Z,3.20
2022-08-31T22:10:50.165Z,4.20
2022-08-31T22:15:58.796Z,3.00
2022-08-31T22:21:06.894Z,3.10
2022-08-31T22:26:14.505Z,2.90
2022-08-31T22:31:25.097Z,3.30
2022-08-31T22:36:32.916Z,3.20
2022-08-31T22:41:42.228Z,3.40
2022-08-31T22:46:49.730Z,2.60
2022-08-31T22:51:57.923Z,2.80
2022-08-31T22:57:05.077Z,2.90
2022-08-31T23:02:11.935Z,2.70
2022-08-31T23:07:18.882Z,3.30
2022-08-31T23:12:25.796Z,2.60
2022-08-31T23:17:32.587Z,2.90
2022-08-31T23:22:41.901Z,2.70
2022-08-31T23:27:49.940Z,2.60
2022-08-31T23:32:58.770Z,2.60
2022-08-31T23:38:05.570Z,2.90
2022-08-31T23:43:12.343Z,2.80
2022-08-31T23:48:20.318Z,2.60
2022-08-31T23:53:28.319Z,2.70
2022-08-31T23:58:35.261Z,2.30
