createdAt,value
2019-03-31T00:08:01.445Z,7.7
2019-03-31T00:18:01.418Z,7.8
2019-03-31T00:33:01.343Z,7.8
2019-03-31T00:38:01.328Z,7.9
2019-03-31T00:53:01.424Z,7.9
2019-03-31T01:00:11.476Z,7.8
2019-03-31T01:10:01.398Z,7.7
2019-03-31T01:15:01.392Z,7.7
2019-03-31T01:20:01.346Z,7.6
2019-03-31T01:30:01.532Z,7.5
2019-03-31T01:35:01.447Z,7.4
2019-03-31T01:40:01.325Z,7.3
2019-03-31T01:45:01.387Z,7.2
2019-03-31T01:50:01.314Z,7.0
2019-03-31T01:55:01.445Z,6.8
2019-03-31T02:00:01.374Z,6.7
2019-03-31T02:05:01.384Z,6.6
2019-03-31T02:10:01.327Z,6.4
2019-03-31T02:15:01.439Z,6.4
2019-03-31T02:20:01.316Z,6.3
2019-03-31T02:25:01.528Z,6.2
2019-03-31T02:30:01.421Z,6.1
2019-03-31T02:40:01.457Z,6.0
2019-03-31T02:45:01.404Z,5.9
2019-03-31T02:50:01.252Z,5.8
2019-03-31T02:55:01.531Z,5.7
2019-03-31T03:00:01.467Z,5.6
2019-03-31T03:10:01.376Z,5.5
2019-03-31T03:15:01.455Z,5.4
2019-03-31T03:20:01.298Z,5.3
2019-03-31T03:31:01.489Z,5.2
2019-03-31T03:46:01.335Z,5.2
2019-03-31T03:51:01.370Z,5.3
2019-03-31T03:56:01.507Z,5.2
2019-03-31T04:11:01.480Z,5.2
2019-03-31T04:16:01.473Z,5.1
2019-03-31T04:26:01.505Z,5.0
2019-03-31T04:36:01.657Z,4.9
2019-03-31T04:41:01.476Z,4.8
2019-03-31T04:46:01.465Z,4.7
2019-03-31T04:51:01.466Z,4.6
2019-03-31T04:56:01.466Z,4.5
2019-03-31T05:01:01.473Z,4.4
2019-03-31T05:11:01.466Z,4.3
2019-03-31T05:21:01.774Z,4.2
2019-03-31T05:36:01.478Z,4.2
2019-03-31T05:41:01.455Z,4.3
2019-03-31T05:56:01.472Z,4.3
2019-03-31T06:01:01.773Z,4.4
2019-03-31T06:16:01.494Z,4.4
2019-03-31T06:21:01.536Z,4.5
2019-03-31T06:31:01.508Z,4.6
2019-03-31T06:41:01.474Z,4.8
2019-03-31T06:46:01.481Z,5.0
2019-03-31T06:52:01.553Z,5.2
2019-03-31T06:57:01.497Z,5.4
2019-03-31T07:02:03.662Z,5.6
2019-03-31T07:07:01.494Z,5.8
2019-03-31T07:12:01.316Z,6.0
2019-03-31T07:17:01.344Z,6.1
2019-03-31T07:22:01.349Z,6.2
2019-03-31T07:32:01.174Z,6.3
2019-03-31T07:42:01.829Z,6.4
2019-03-31T07:47:01.327Z,6.5
2019-03-31T07:57:01.393Z,6.6
2019-03-31T08:07:01.483Z,6.7
2019-03-31T08:17:01.181Z,6.8
2019-03-31T08:27:01.427Z,6.9
2019-03-31T08:32:01.325Z,7.0
2019-03-31T08:42:01.383Z,7.1
2019-03-31T08:47:01.318Z,7.2
2019-03-31T08:52:01.404Z,7.3
2019-03-31T08:57:01.459Z,7.5
2019-03-31T09:02:03.235Z,7.6
2019-03-31T09:07:01.644Z,7.8
2019-03-31T09:12:01.326Z,7.9
2019-03-31T09:17:01.374Z,8.0
2019-03-31T09:32:01.196Z,8.1
2019-03-31T09:37:01.459Z,8.3
2019-03-31T09:42:01.353Z,8.4
2019-03-31T09:47:01.341Z,8.6
2019-03-31T09:52:01.343Z,8.7
2019-03-31T09:57:01.438Z,8.8
2019-03-31T10:07:01.377Z,8.9
2019-03-31T10:12:01.335Z,9.0
2019-03-31T10:17:01.377Z,9.1
2019-03-31T10:27:01.458Z,9.2
2019-03-31T10:32:01.328Z,9.3
2019-03-31T10:37:01.387Z,9.4
2019-03-31T10:42:01.343Z,9.5
2019-03-31T10:47:01.330Z,9.6
2019-03-31T10:57:01.364Z,9.8
2019-03-31T11:12:01.386Z,9.8
2019-03-31T11:17:01.358Z,9.9
2019-03-31T11:22:01.332Z,10.0
2019-03-31T11:27:01.573Z,10.1
2019-03-31T11:32:01.329Z,10.3
2019-03-31T11:37:12.765Z,10.4
2019-03-31T11:42:01.330Z,10.5
2019-03-31T11:47:01.316Z,10.7
2019-03-31T11:57:01.391Z,10.9
2019-03-31T12:07:01.551Z,11.1
2019-03-31T12:12:01.391Z,11.2
2019-03-31T12:17:01.324Z,11.3
2019-03-31T12:32:01.172Z,11.2
2019-03-31T12:37:01.529Z,11.1
2019-03-31T12:52:01.327Z,11.2
2019-03-31T12:57:01.411Z,11.3
2019-03-31T13:12:01.512Z,11.3
2019-03-31T13:17:01.722Z,11.2
2019-03-31T13:27:01.403Z,11.3
2019-03-31T13:32:01.360Z,11.4
2019-03-31T13:37:01.421Z,11.5
2019-03-31T13:42:01.322Z,11.7
2019-03-31T13:47:01.328Z,11.8
2019-03-31T13:57:01.699Z,11.7
2019-03-31T14:02:01.339Z,11.5
2019-03-31T14:07:04.277Z,11.3
2019-03-31T14:12:01.328Z,11.2
2019-03-31T14:22:01.432Z,11.3
2019-03-31T14:27:01.369Z,11.4
2019-03-31T14:32:01.371Z,11.5
2019-03-31T14:37:01.634Z,11.3
2019-03-31T14:42:01.361Z,11.1
2019-03-31T14:47:01.360Z,10.9
2019-03-31T14:52:01.611Z,10.7
2019-03-31T15:02:01.174Z,10.9
2019-03-31T15:07:01.455Z,11.1
2019-03-31T15:13:01.371Z,11.3
2019-03-31T15:18:01.322Z,11.4
2019-03-31T15:23:01.442Z,11.3
2019-03-31T15:38:01.486Z,11.2
2019-03-31T15:43:01.539Z,11.0
2019-03-31T15:54:01.465Z,10.9
2019-03-31T15:59:01.487Z,10.8
2019-03-31T16:14:01.544Z,10.7
2019-03-31T16:19:01.513Z,10.4
2019-03-31T16:24:01.534Z,10.1
2019-03-31T16:29:01.641Z,9.8
2019-03-31T16:34:01.525Z,9.7
2019-03-31T16:39:01.776Z,9.9
2019-03-31T16:44:01.456Z,10.2
2019-03-31T16:49:01.475Z,10.5
2019-03-31T16:54:01.461Z,10.7
2019-03-31T16:59:01.543Z,10.8
2019-03-31T17:04:01.477Z,10.6
2019-03-31T17:09:01.485Z,10.4
2019-03-31T17:14:01.494Z,10.2
2019-03-31T17:19:01.564Z,9.9
2019-03-31T17:29:01.466Z,9.6
2019-03-31T17:34:01.488Z,9.3
2019-03-31T17:39:01.492Z,8.8
2019-03-31T17:44:01.467Z,8.3
2019-03-31T17:49:01.468Z,7.8
2019-03-31T17:54:01.491Z,7.4
2019-03-31T17:59:01.561Z,7.1
2019-03-31T18:04:01.480Z,6.9
2019-03-31T18:09:01.264Z,6.6
2019-03-31T18:14:01.468Z,6.5
2019-03-31T18:19:01.458Z,6.3
2019-03-31T18:24:01.467Z,6.2
2019-03-31T18:29:01.475Z,6.0
2019-03-31T18:34:01.467Z,5.9
2019-03-31T18:39:01.611Z,5.7
2019-03-31T18:44:01.482Z,5.6
2019-03-31T18:49:01.464Z,5.3
2019-03-31T18:54:01.459Z,5.1
2019-03-31T18:59:01.469Z,4.9
2019-03-31T19:04:01.401Z,4.8
2019-03-31T19:09:01.303Z,4.6
2019-03-31T19:14:01.392Z,4.5
2019-03-31T19:19:01.281Z,4.4
2019-03-31T19:24:01.393Z,4.3
2019-03-31T19:29:01.374Z,4.2
2019-03-31T19:39:01.581Z,4.1
2019-03-31T19:49:01.460Z,4.0
2019-03-31T19:54:01.434Z,3.9
2019-03-31T19:59:01.388Z,3.7
2019-03-31T20:04:01.486Z,3.5
2019-03-31T20:10:01.295Z,3.3
2019-03-31T20:15:01.391Z,3.3
2019-03-31T20:20:01.303Z,3.1
2019-03-31T20:25:01.374Z,3.0
2019-03-31T20:30:01.316Z,2.9
2019-03-31T20:35:01.472Z,2.8
2019-03-31T20:40:01.412Z,2.7
2019-03-31T20:45:01.368Z,2.7
2019-03-31T20:50:01.318Z,2.6
2019-03-31T20:55:15.292Z,2.5
2019-03-31T21:00:01.388Z,2.4
2019-03-31T21:05:01.377Z,2.3
2019-03-31T21:10:01.330Z,2.2
2019-03-31T21:15:01.403Z,2.1
2019-03-31T21:20:01.305Z,2.0
2019-03-31T21:30:01.465Z,1.9
2019-03-31T21:35:01.445Z,1.8
2019-03-31T21:45:01.471Z,1.8
2019-03-31T21:50:01.314Z,1.7
2019-03-31T22:00:01.482Z,1.6
2019-03-31T22:10:01.402Z,1.5
2019-03-31T22:15:01.386Z,1.5
2019-03-31T22:30:01.401Z,1.4
2019-03-31T22:45:01.407Z,1.3
2019-03-31T22:55:01.376Z,1.2
2019-03-31T23:00:01.345Z,1.2
2019-03-31T23:05:01.449Z,1.1
2019-03-31T23:15:01.391Z,1.1
2019-03-31T23:20:01.302Z,1.0
2019-03-31T23:25:02.524Z,0.9
2019-03-31T23:30:01.413Z,0.9
2019-03-31T23:35:01.379Z,0.8
2019-03-31T23:40:01.333Z,0.7
2019-03-31T23:45:01.467Z,0.7
2019-03-31T23:55:01.342Z,0.6
