createdAt,value
2022-10-17T00:01:21.719Z,99756.94
2022-10-17T00:03:50.833Z,99750.06
2022-10-17T00:06:21.700Z,99752.66
2022-10-17T00:08:56.280Z,99756.94
2022-10-17T00:11:39.751Z,99750.06
2022-10-17T00:14:10.793Z,99751.78
2022-10-17T00:16:42.482Z,99741.47
2022-10-17T00:19:10.647Z,99741.47
2022-10-17T00:21:38.665Z,99747.47
2022-10-17T00:24:10.259Z,99738.03
2022-10-17T00:26:43.970Z,99742.34
2022-10-17T00:29:14.956Z,99740.63
2022-10-17T00:31:50.774Z,99740.59
2022-10-17T00:34:23.696Z,99745.78
2022-10-17T00:37:05.028Z,99749.19
2022-10-17T00:39:34.256Z,99738.88
2022-10-17T00:42:06.355Z,99744.06
2022-10-17T00:45:02.764Z,99761.25
2022-10-17T00:47:38.152Z,99768.13
2022-10-17T00:50:09.398Z,99764.69
2022-10-17T00:52:37.918Z,99769.84
2022-10-17T00:55:12.756Z,99778.44
2022-10-17T00:57:55.065Z,99774.13
2022-10-17T01:00:23.558Z,99784.47
2022-10-17T01:02:53.417Z,99777.56
2022-10-17T01:05:23.234Z,99787.03
2022-10-17T01:08:02.931Z,99797.38
2022-10-17T01:10:37.792Z,99795.63
2022-10-17T01:13:16.870Z,99786.19
2022-10-17T01:16:08.807Z,99796.50
2022-10-17T01:18:54.449Z,99793.94
2022-10-17T01:21:46.280Z,99794.78
2022-10-17T01:24:52.876Z,99794.78
2022-10-17T01:28:02.688Z,99803.38
2022-10-17T01:30:53.534Z,99793.94
2022-10-17T01:33:37.680Z,99797.34
2022-10-17T01:36:13.808Z,99783.63
2022-10-17T01:38:54.380Z,99798.22
2022-10-17T01:41:30.812Z,99797.38
2022-10-17T01:44:11.281Z,99799.09
2022-10-17T01:46:53.483Z,99803.38
2022-10-17T01:49:28.185Z,99822.31
2022-10-17T01:52:02.796Z,99826.63
2022-10-17T01:54:45.773Z,99807.72
2022-10-17T01:57:23.497Z,99820.63
2022-10-17T01:59:58.720Z,99821.50
2022-10-17T02:02:28.104Z,99818.91
2022-10-17T02:04:58.677Z,99824.06
2022-10-17T02:07:32.199Z,99826.66
2022-10-17T02:10:07.447Z,99818.91
2022-10-17T02:12:48.402Z,99822.38
2022-10-17T02:15:55.692Z,99836.97
2022-10-17T02:18:36.490Z,99828.44
2022-10-17T02:21:17.104Z,99812.94
2022-10-17T02:24:03.564Z,99820.69
2022-10-17T02:26:39.640Z,99808.66
2022-10-17T02:29:13.286Z,99802.63
2022-10-17T02:31:48.415Z,99801.78
2022-10-17T02:34:30.213Z,99806.94
2022-10-17T02:37:04.766Z,99798.34
2022-10-17T02:39:34.012Z,99797.47
2022-10-17T02:42:11.682Z,99797.47
2022-10-17T02:44:50.199Z,99791.47
2022-10-17T02:47:27.578Z,99796.63
2022-10-17T02:50:00.598Z,99790.59
2022-10-17T02:52:41.488Z,99772.50
2022-10-17T02:55:15.338Z,99789.72
2022-10-17T02:57:46.162Z,99766.47
2022-10-17T03:00:18.914Z,99786.28
2022-10-17T03:02:49.013Z,99769.06
2022-10-17T03:05:23.176Z,99791.44
2022-10-17T03:07:55.328Z,99783.69
2022-10-17T03:10:26.686Z,99792.28
2022-10-17T03:19:26.508Z,99786.28
2022-10-17T03:19:57.362Z,99809.53
2022-10-17T03:22:36.270Z,99794.88
2022-10-17T03:25:17.367Z,99804.38
2022-10-17T03:30:41.964Z,99807.78
2022-10-17T03:33:14.816Z,99810.38
2022-10-17T03:38:22.108Z,99806.97
2022-10-17T03:41:03.386Z,99817.25
2022-10-17T03:43:38.340Z,99842.22
2022-10-17T03:46:13.541Z,99831.03
2022-10-17T03:48:44.393Z,99841.38
2022-10-17T03:51:23.111Z,99862.00
2022-10-17T03:53:51.244Z,99854.25
2022-10-17T03:56:24.393Z,99853.41
2022-10-17T03:59:01.062Z,99856.84
2022-10-17T04:01:29.318Z,99850.84
2022-10-17T04:04:14.853Z,99858.59
2022-10-17T04:06:44.405Z,99864.59
2022-10-17T04:09:14.951Z,99862.00
2022-10-17T04:11:48.765Z,99881.78
2022-10-17T04:14:19.336Z,99857.69
2022-10-17T04:34:52.697Z,99918.69
2022-10-17T04:37:23.433Z,99922.13
2022-10-17T04:43:01.212Z,99920.38
2022-10-17T04:45:38.836Z,99934.13
2022-10-17T04:48:18.332Z,99938.44
2022-10-17T04:51:13.205Z,99917.81
2022-10-17T04:53:48.742Z,99939.31
2022-10-17T05:00:28.333Z,99963.38
2022-10-17T05:03:03.362Z,99953.06
2022-10-17T05:05:52.481Z,99972.81
2022-10-17T05:08:27.328Z,99981.38
2022-10-17T05:11:08.604Z,99972.78
2022-10-17T05:13:55.451Z,99976.25
2022-10-17T05:16:29.532Z,99976.25
2022-10-17T05:19:06.360Z,100001.19
2022-10-17T05:21:39.981Z,100016.66
2022-10-17T05:24:17.912Z,100034.72
2022-10-17T05:30:20.481Z,100014.09
2022-10-17T05:32:49.093Z,100007.16
2022-10-17T05:58:07.886Z,100049.34
2022-10-17T06:05:21.326Z,100076.81
2022-10-17T06:08:02.726Z,100090.56
2022-10-17T06:10:36.380Z,100100.88
2022-10-17T06:13:08.874Z,100100.03
2022-10-17T06:15:41.415Z,100110.31
2022-10-17T06:18:34.059Z,100097.47
2022-10-17T06:21:36.228Z,100099.19
2022-10-17T06:24:23.697Z,100106.88
2022-10-17T06:27:00.898Z,100114.69
2022-10-17T06:29:35.095Z,100119.00
2022-10-17T06:33:00.505Z,100120.72
2022-10-17T06:35:34.140Z,100138.75
2022-10-17T06:38:05.087Z,100128.44
2022-10-17T06:40:37.387Z,100122.41
2022-10-17T06:50:23.062Z,100155.06
2022-10-17T06:53:02.388Z,100149.97
2022-10-17T06:55:55.505Z,100156.00
2022-10-17T06:58:27.669Z,100163.75
2022-10-17T07:41:42.369Z,100274.06
2022-10-17T07:44:14.102Z,100299.06
2022-10-17T07:46:49.486Z,100302.56
2022-10-17T07:49:21.402Z,100300.88
2022-10-17T07:52:09.594Z,100294.06
2022-10-17T07:54:47.721Z,100282.03
2022-10-17T07:57:34.160Z,100288.97
2022-10-17T08:10:52.722Z,100333.03
2022-10-17T08:13:26.482Z,100349.41
2022-10-17T08:53:16.035Z,100436.00
2022-10-17T08:55:59.453Z,100442.91
2022-10-17T09:02:04.355Z,100470.56
2022-10-17T09:04:53.845Z,100480.97
2022-10-17T09:11:18.772Z,100487.06
2022-10-17T09:14:34.756Z,100500.06
2022-10-17T09:17:44.849Z,100513.00
2022-10-17T09:21:11.667Z,100535.44
2022-10-17T09:24:09.853Z,100508.72
2022-10-17T09:26:48.435Z,100508.72
2022-10-17T09:29:25.730Z,100545.81
2022-10-17T09:32:02.008Z,100541.53
2022-10-17T09:34:37.946Z,100542.41
2022-10-17T09:37:15.890Z,100577.81
2022-10-17T09:39:47.670Z,100560.59
2022-10-17T09:45:19.321Z,100571.84
2022-10-17T09:48:01.655Z,100590.00
2022-10-17T09:50:35.657Z,100591.78
2022-10-17T09:53:16.980Z,100577.09
2022-10-17T09:55:53.080Z,100601.25
2022-10-17T09:58:27.775Z,100607.34
2022-10-17T10:01:21.062Z,100599.56
2022-10-17T10:04:11.104Z,100625.59
2022-10-17T10:06:39.902Z,100622.97
2022-10-17T10:09:23.188Z,100630.81
2022-10-17T10:11:55.599Z,100655.03
2022-10-17T10:14:25.368Z,100662.84
2022-10-17T10:16:55.024Z,100673.22
2022-10-17T10:19:30.497Z,100677.56
2022-10-17T10:21:59.872Z,100672.38
2022-10-17T10:24:31.797Z,100668.06
2022-10-17T10:27:03.024Z,100687.97
2022-10-17T10:29:34.337Z,100697.47
2022-10-17T10:32:11.384Z,100699.16
2022-10-17T10:34:47.797Z,100691.41
2022-10-17T10:37:22.406Z,100707.81
2022-10-17T10:39:54.593Z,100694.88
2022-10-17T10:42:26.643Z,100722.53
2022-10-17T10:44:59.048Z,100727.75
2022-10-17T10:47:29.418Z,100720.00
2022-10-17T10:50:17.352Z,100726.97
2022-10-17T10:52:52.427Z,100743.41
2022-10-17T10:55:30.886Z,100771.09
2022-10-17T10:58:04.853Z,100752.06
2022-10-17T11:00:36.163Z,100756.41
2022-10-17T11:03:12.949Z,100764.19
2022-10-17T11:05:45.554Z,100783.22
2022-10-17T11:08:21.407Z,100792.75
2022-10-17T11:11:05.826Z,100810.97
2022-10-17T11:13:39.776Z,100807.50
2022-10-17T11:16:19.881Z,100834.38
2022-10-17T11:18:52.456Z,100827.44
2022-10-17T11:21:34.426Z,100829.22
2022-10-17T11:24:12.009Z,100850.88
2022-10-17T11:26:50.595Z,100872.53
2022-10-17T11:29:23.981Z,100874.28
2022-10-17T11:31:54.962Z,100879.50
2022-10-17T11:34:27.484Z,100889.03
2022-10-17T11:37:01.059Z,100879.53
2022-10-17T11:39:33.121Z,100899.50
2022-10-17T11:42:07.972Z,100911.63
2022-10-17T11:44:38.381Z,100898.63
2022-10-17T11:47:24.467Z,100901.22
2022-10-17T11:49:58.713Z,100911.63
2022-10-17T11:52:56.442Z,100913.34
2022-10-17T11:55:26.143Z,100917.69
2022-10-17T12:10:16.812Z,100944.53
2022-10-17T12:12:44.848Z,100952.34
2022-10-17T12:15:30.742Z,100959.25
2022-10-17T12:18:03.166Z,100947.94
2022-10-17T12:20:34.187Z,100967.88
2022-10-17T12:23:07.479Z,100978.31
2022-10-17T12:28:19.492Z,100980.03
2022-10-17T12:30:57.401Z,100986.94
2022-10-17T12:33:32.122Z,100967.84
2022-10-17T12:36:44.959Z,100987.78
2022-10-17T12:39:45.571Z,100975.59
2022-10-17T12:42:54.961Z,101013.75
2022-10-17T12:45:49.623Z,100986.81
2022-10-17T12:48:54.905Z,100976.34
2022-10-17T12:51:40.719Z,100986.78
2022-10-17T12:54:15.220Z,100978.06
2022-10-17T12:56:45.715Z,100978.91
2022-10-17T12:59:18.760Z,101005.81
2022-10-17T13:01:49.592Z,100994.47
2022-10-17T13:04:19.688Z,101018.81
2022-10-17T13:06:50.618Z,101016.25
2022-10-17T13:09:27.184Z,101007.50
2022-10-17T13:11:58.311Z,101035.25
2022-10-17T13:14:28.745Z,101039.59
2022-10-17T13:16:59.072Z,101031.75
2022-10-17T13:19:30.669Z,101040.44
2022-10-17T13:22:06.476Z,101045.63
2022-10-17T13:24:37.502Z,101064.72
2022-10-17T13:27:07.369Z,101069.03
2022-10-17T13:29:38.462Z,101062.91
2022-10-17T13:32:10.145Z,101069.88
2022-10-17T13:34:38.513Z,101081.19
2022-10-17T13:37:08.608Z,101080.25
2022-10-17T13:39:58.335Z,101093.28
2022-10-17T13:42:32.226Z,101101.13
2022-10-17T13:45:01.911Z,101128.03
2022-10-17T13:47:32.124Z,101121.13
2022-10-17T13:50:00.387Z,101120.25
2022-10-17T13:52:31.083Z,101141.09
2022-10-17T13:55:11.743Z,101128.91
2022-10-17T13:57:41.440Z,101136.72
2022-10-17T14:00:21.475Z,101160.19
2022-10-17T14:02:49.591Z,101172.34
2022-10-17T14:05:20.177Z,101172.34
2022-10-17T14:10:43.599Z,101187.06
2022-10-17T14:13:20.488Z,101194.81
2022-10-17T14:15:50.889Z,101188.78
2022-10-17T14:18:21.787Z,101218.38
2022-10-17T14:23:45.055Z,101227.09
2022-10-17T14:26:16.475Z,101227.91
2022-10-17T14:28:48.791Z,101243.56
2022-10-17T14:31:30.334Z,101253.94
2022-10-17T14:34:02.941Z,101262.56
2022-10-17T14:36:43.676Z,101276.41
2022-10-17T14:39:22.116Z,101280.66
2022-10-17T14:41:51.661Z,101291.81
2022-10-17T14:44:27.642Z,101298.69
2022-10-17T14:47:30.684Z,101311.69
2022-10-17T14:50:23.015Z,101319.44
2022-10-17T14:53:07.249Z,101333.34
2022-10-17T14:55:37.156Z,101337.59
2022-10-17T14:58:20.871Z,101341.78
2022-10-17T15:00:56.507Z,101346.88
2022-10-17T15:03:37.211Z,101356.44
2022-10-17T15:06:22.158Z,101346.78
2022-10-17T15:08:50.786Z,101343.47
2022-10-17T15:11:20.546Z,101365.47
2022-10-17T15:13:53.811Z,101369.09
2022-10-17T15:19:09.274Z,101374.47
2022-10-17T15:25:26.788Z,101383.31
2022-10-17T15:27:58.980Z,101392.97
2022-10-17T15:30:40.413Z,101390.38
2022-10-17T15:33:12.652Z,101395.63
2022-10-17T15:35:44.917Z,101403.53
2022-10-17T15:38:45.251Z,101409.69
2022-10-17T15:41:20.003Z,101427.13
2022-10-17T15:43:49.443Z,101428.06
2022-10-17T15:46:21.622Z,101429.78
2022-10-17T15:48:50.981Z,101440.25
2022-10-17T15:51:27.192Z,101446.38
2022-10-17T15:53:56.201Z,101459.47
2022-10-17T15:56:36.124Z,101462.06
2022-10-17T15:59:07.387Z,101477.75
2022-10-17T16:01:36.307Z,101489.06
2022-10-17T16:04:05.858Z,101483.81
2022-10-17T16:06:36.123Z,101494.25
2022-10-17T16:09:04.380Z,101492.50
2022-10-17T16:11:35.534Z,101494.22
2022-10-17T16:14:11.272Z,101491.59
2022-10-17T16:16:40.061Z,101497.66
2022-10-17T16:19:08.814Z,101513.28
2022-10-17T16:21:41.594Z,101516.72
2022-10-17T16:24:14.615Z,101525.41
2022-10-17T16:26:42.852Z,101532.31
2022-10-17T16:29:11.117Z,101541.00
2022-10-17T16:31:43.450Z,101549.66
2022-10-17T16:34:13.664Z,101557.44
2022-10-17T16:36:43.484Z,101557.38
2022-10-17T16:39:11.661Z,101568.66
2022-10-17T16:41:40.647Z,101563.41
2022-10-17T16:44:13.609Z,101570.31
2022-10-17T16:46:42.203Z,101589.34
2022-10-17T16:49:12.441Z,101584.91
2022-10-17T16:51:40.413Z,101599.59
2022-10-17T16:54:10.708Z,101609.09
2022-10-17T16:56:38.832Z,101612.53
2022-10-17T16:59:07.398Z,101606.38
2022-10-17T17:01:35.761Z,101610.63
2022-10-17T17:04:04.721Z,101610.50
2022-10-17T17:06:33.335Z,101618.16
2022-10-17T17:09:01.770Z,101619.78
2022-10-17T17:11:32.486Z,101631.78
2022-10-17T17:14:02.662Z,101633.41
2022-10-17T17:16:31.368Z,101647.13
2022-10-17T17:19:01.103Z,101665.19
2022-10-17T17:21:29.371Z,101677.19
2022-10-17T17:24:00.538Z,101688.34
2022-10-17T17:26:32.792Z,101695.25
2022-10-17T17:29:01.915Z,101705.56
2022-10-17T17:31:32.445Z,101708.00
2022-10-17T17:34:19.988Z,101724.25
2022-10-17T17:37:03.273Z,101730.13
2022-10-17T17:40:33.774Z,101736.84
2022-10-17T17:43:42.223Z,101744.44
2022-10-17T17:46:23.139Z,101757.34
2022-10-17T17:49:38.455Z,101754.53
2022-10-17T18:05:36.191Z,101764.88
2022-10-17T18:12:11.713Z,101778.38
2022-10-17T18:14:59.813Z,101785.09
2022-10-17T18:17:47.551Z,101798.78
2022-10-17T18:27:29.472Z,101824.97
2022-10-17T18:30:03.009Z,101824.94
2022-10-17T20:55:45.959Z,102097.41
2022-10-17T20:58:18.593Z,102111.97
2022-10-17T21:00:51.755Z,102108.34
