createdAt,value
2023-01-08T00:00:35.584Z,5.92
2023-01-08T00:01:35.485Z,6.48
2023-01-08T00:02:35.600Z,7.06
2023-01-08T00:03:35.564Z,6.60
2023-01-08T00:04:35.434Z,6.68
2023-01-08T00:05:35.425Z,6.72
2023-01-08T00:06:35.689Z,6.51
2023-01-08T00:07:35.401Z,6.65
2023-01-08T00:08:35.433Z,6.62
2023-01-08T00:09:35.378Z,6.80
2023-01-08T00:10:35.371Z,6.07
2023-01-08T00:11:35.370Z,6.29
2023-01-08T00:12:35.372Z,5.92
2023-01-08T00:13:35.439Z,6.28
2023-01-08T00:14:35.333Z,6.77
2023-01-08T00:15:35.363Z,5.93
2023-01-08T00:16:35.349Z,6.38
2023-01-08T00:17:35.325Z,6.52
2023-01-08T00:18:35.526Z,6.45
2023-01-08T00:19:35.305Z,5.59
2023-01-08T00:20:35.312Z,6.81
2023-01-08T00:21:35.306Z,6.20
2023-01-08T00:22:35.279Z,6.36
2023-01-08T00:23:35.295Z,5.83
2023-01-08T00:24:35.269Z,5.71
2023-01-08T00:25:35.257Z,5.84
2023-01-08T00:26:35.289Z,5.54
2023-01-08T00:27:35.232Z,6.49
2023-01-08T00:28:35.230Z,5.52
2023-01-08T00:29:35.242Z,5.68
2023-01-08T00:30:35.244Z,5.49
2023-01-08T00:31:35.205Z,6.24
2023-01-08T00:32:35.190Z,5.66
2023-01-08T00:33:35.201Z,6.06
2023-01-08T00:34:35.239Z,5.49
2023-01-08T00:35:35.183Z,5.47
2023-01-08T00:36:35.450Z,6.54
2023-01-08T00:37:35.151Z,5.96
2023-01-08T00:38:35.143Z,5.29
2023-01-08T00:39:35.150Z,5.70
2023-01-08T00:40:35.161Z,5.64
2023-01-08T00:41:35.101Z,5.95
2023-01-08T00:42:35.127Z,6.40
2023-01-08T00:43:35.106Z,4.65
2023-01-08T00:44:35.112Z,5.46
2023-01-08T00:45:35.096Z,5.56
2023-01-08T00:46:35.143Z,5.47
2023-01-08T00:47:35.052Z,5.73
2023-01-08T00:48:35.054Z,5.00
2023-01-08T00:49:35.049Z,5.75
2023-01-08T00:50:35.133Z,5.37
2023-01-08T00:51:35.033Z,4.83
2023-01-08T00:52:35.067Z,6.03
2023-01-08T00:53:35.004Z,5.10
2023-01-08T00:54:35.021Z,4.95
2023-01-08T00:55:35.002Z,5.16
2023-01-08T00:56:34.981Z,5.03
2023-01-08T00:57:34.987Z,5.05
2023-01-08T00:58:34.995Z,5.30
2023-01-08T00:59:34.986Z,6.13
2023-01-08T01:00:35.005Z,4.76
2023-01-08T01:01:35.067Z,4.92
2023-01-08T01:02:34.923Z,5.30
2023-01-08T01:03:34.918Z,5.25
2023-01-08T01:04:34.953Z,4.69
2023-01-08T01:05:34.937Z,5.45
2023-01-08T01:06:34.940Z,5.32
2023-01-08T01:07:34.890Z,4.83
2023-01-08T01:08:34.887Z,5.01
2023-01-08T01:09:34.889Z,4.83
2023-01-08T01:10:34.886Z,4.84
2023-01-08T01:11:34.882Z,5.91
2023-01-08T01:12:34.855Z,4.18
2023-01-08T01:13:34.837Z,4.93
2023-01-08T01:14:34.832Z,4.38
2023-01-08T01:15:34.851Z,4.67
2023-01-08T01:16:34.843Z,4.98
2023-01-08T01:17:34.809Z,4.82
2023-01-08T01:18:34.796Z,5.12
2023-01-08T01:19:34.793Z,5.45
2023-01-08T01:20:34.807Z,4.96
2023-01-08T01:21:34.771Z,4.50
2023-01-08T01:22:34.852Z,5.12
2023-01-08T01:23:34.748Z,4.59
2023-01-08T01:24:34.742Z,4.42
2023-01-08T01:25:34.739Z,4.68
2023-01-08T01:26:34.759Z,4.98
2023-01-08T01:27:34.729Z,4.34
2023-01-08T01:28:34.704Z,4.77
2023-01-08T01:29:34.744Z,5.04
2023-01-08T01:30:34.742Z,4.41
2023-01-08T01:31:34.688Z,4.36
2023-01-08T01:32:34.702Z,4.93
2023-01-08T01:33:34.654Z,4.59
2023-01-08T01:34:34.656Z,5.51
2023-01-08T01:35:34.692Z,4.70
2023-01-08T01:36:34.650Z,4.29
2023-01-08T01:37:34.638Z,4.69
2023-01-08T01:38:34.695Z,4.58
2023-01-08T01:39:34.611Z,4.25
2023-01-08T01:40:34.604Z,4.55
2023-01-08T01:41:34.622Z,4.76
2023-01-08T01:42:34.587Z,4.58
2023-01-08T01:43:34.597Z,4.52
2023-01-08T01:44:34.562Z,4.27
2023-01-08T01:45:34.624Z,4.26
2023-01-08T01:46:34.556Z,4.69
2023-01-08T01:47:34.566Z,4.04
2023-01-08T01:48:34.555Z,4.67
2023-01-08T01:49:34.535Z,5.33
2023-01-08T01:50:34.546Z,4.87
2023-01-08T01:51:34.522Z,4.43
2023-01-08T01:52:34.526Z,3.71
2023-01-08T01:53:34.503Z,4.41
2023-01-08T01:54:34.556Z,5.00
2023-01-08T01:55:34.472Z,4.41
2023-01-08T01:56:34.469Z,4.20
2023-01-08T01:57:34.471Z,4.26
2023-01-08T01:58:34.446Z,4.03
2023-01-08T01:59:34.447Z,4.86
2023-01-08T02:00:34.447Z,5.59
2023-01-08T02:01:34.557Z,4.70
2023-01-08T02:02:34.499Z,4.53
2023-01-08T02:03:34.415Z,7.99
2023-01-08T02:04:34.395Z,9.81
2023-01-08T02:05:34.390Z,9.52
2023-01-08T02:06:34.385Z,9.72
2023-01-08T02:07:34.385Z,11.22
2023-01-08T02:08:34.358Z,10.09
2023-01-08T02:09:34.351Z,10.02
2023-01-08T02:10:34.408Z,8.43
2023-01-08T02:11:34.355Z,8.03
2023-01-08T02:12:34.346Z,8.21
2023-01-08T02:13:34.337Z,8.72
2023-01-08T02:14:34.309Z,7.57
2023-01-08T02:15:34.307Z,7.60
2023-01-08T02:16:34.362Z,7.83
2023-01-08T02:17:34.279Z,6.42
2023-01-08T02:18:34.284Z,6.57
2023-01-08T02:19:34.308Z,7.43
2023-01-08T02:20:34.270Z,8.26
2023-01-08T02:21:34.256Z,6.97
2023-01-08T02:22:34.240Z,6.59
2023-01-08T02:23:34.244Z,5.71
2023-01-08T02:24:34.248Z,5.74
2023-01-08T02:25:34.209Z,6.77
2023-01-08T02:26:34.290Z,6.84
2023-01-08T02:27:34.208Z,6.03
2023-01-08T02:28:34.197Z,6.14
2023-01-08T02:29:34.184Z,5.76
2023-01-08T02:30:34.246Z,5.59
2023-01-08T02:31:34.159Z,5.37
2023-01-08T02:32:34.146Z,5.57
2023-01-08T02:33:34.153Z,5.88
2023-01-08T02:34:34.153Z,5.29
2023-01-08T02:35:34.154Z,5.72
2023-01-08T02:36:34.121Z,6.46
2023-01-08T02:37:34.110Z,6.65
2023-01-08T02:38:34.099Z,5.93
2023-01-08T02:39:34.110Z,5.30
2023-01-08T02:40:34.074Z,5.58
2023-01-08T02:41:34.077Z,5.32
2023-01-08T02:42:34.204Z,6.10
2023-01-08T02:43:34.081Z,5.98
2023-01-08T02:44:34.065Z,6.45
2023-01-08T02:45:34.037Z,5.72
2023-01-08T02:46:34.028Z,5.16
2023-01-08T02:47:34.037Z,5.99
2023-01-08T02:48:34.017Z,5.71
2023-01-08T02:49:34.007Z,5.85
2023-01-08T02:50:34.061Z,5.45
2023-01-08T02:51:33.999Z,5.61
2023-01-08T02:52:33.980Z,5.87
2023-01-08T02:53:33.973Z,6.67
2023-01-08T02:54:33.987Z,5.59
2023-01-08T02:55:33.958Z,5.86
2023-01-08T02:56:33.948Z,6.12
2023-01-08T02:57:33.941Z,5.58
2023-01-08T02:58:33.997Z,5.88
2023-01-08T02:59:33.998Z,5.20
2023-01-08T03:00:33.927Z,5.19
2023-01-08T03:01:34.027Z,5.43
2023-01-08T03:02:33.934Z,4.65
2023-01-08T03:03:33.898Z,4.67
2023-01-08T03:04:33.963Z,5.00
2023-01-08T03:05:33.876Z,5.12
2023-01-08T03:06:33.850Z,5.35
2023-01-08T03:07:33.847Z,5.21
2023-01-08T03:08:33.841Z,4.81
2023-01-08T03:09:33.858Z,4.95
2023-01-08T03:10:33.832Z,4.76
2023-01-08T03:11:33.936Z,5.03
2023-01-08T03:12:33.803Z,4.70
2023-01-08T03:13:33.801Z,5.05
2023-01-08T03:14:33.859Z,5.09
2023-01-08T03:15:33.868Z,4.71
2023-01-08T03:16:33.814Z,5.54
2023-01-08T03:17:33.831Z,4.78
2023-01-08T03:18:33.760Z,4.75
2023-01-08T03:19:33.745Z,4.54
2023-01-08T03:20:33.731Z,5.15
2023-01-08T03:21:33.857Z,4.50
2023-01-08T03:22:33.753Z,4.04
2023-01-08T03:23:33.721Z,4.81
2023-01-08T03:24:33.692Z,4.27
2023-01-08T03:25:33.696Z,4.33
2023-01-08T03:26:33.689Z,4.67
2023-01-08T03:27:33.700Z,4.44
2023-01-08T03:28:33.696Z,4.21
2023-01-08T03:29:33.661Z,4.20
2023-01-08T03:30:33.810Z,3.92
2023-01-08T03:31:33.644Z,3.84
2023-01-08T03:32:33.631Z,4.33
2023-01-08T03:33:33.633Z,4.31
2023-01-08T03:34:33.623Z,4.74
2023-01-08T03:35:33.621Z,4.35
2023-01-08T03:36:33.592Z,4.26
2023-01-08T03:37:33.588Z,3.35
2023-01-08T03:38:33.585Z,4.04
2023-01-08T03:39:33.581Z,4.12
2023-01-08T03:40:33.588Z,3.74
2023-01-08T03:41:33.565Z,4.12
2023-01-08T03:42:33.557Z,4.00
2023-01-08T03:43:33.530Z,3.52
2023-01-08T03:44:33.533Z,3.99
2023-01-08T03:45:33.544Z,4.18
2023-01-08T03:46:33.659Z,3.66
2023-01-08T03:47:33.499Z,4.15
2023-01-08T03:48:33.516Z,3.71
2023-01-08T03:49:33.491Z,4.05
2023-01-08T03:50:33.496Z,4.04
2023-01-08T03:51:33.467Z,4.41
2023-01-08T03:52:33.455Z,4.10
2023-01-08T03:53:33.451Z,4.00
2023-01-08T03:54:33.474Z,4.16
2023-01-08T03:55:33.428Z,4.06
2023-01-08T03:56:33.437Z,3.54
2023-01-08T03:57:33.424Z,4.00
2023-01-08T03:58:33.408Z,3.98
2023-01-08T03:59:33.419Z,4.00
2023-01-08T04:00:33.392Z,3.50
2023-01-08T04:01:33.427Z,3.60
2023-01-08T04:02:33.594Z,3.55
2023-01-08T04:03:33.391Z,4.15
2023-01-08T04:04:33.411Z,3.79
2023-01-08T04:05:33.373Z,3.95
2023-01-08T04:06:33.331Z,3.83
2023-01-08T04:07:33.330Z,3.90
2023-01-08T04:08:33.349Z,3.22
2023-01-08T04:09:33.309Z,3.71
2023-01-08T04:10:33.323Z,4.18
2023-01-08T04:11:33.325Z,3.58
2023-01-08T04:12:33.288Z,3.75
2023-01-08T04:13:33.279Z,3.78
2023-01-08T04:14:33.269Z,3.69
2023-01-08T04:15:33.316Z,3.53
2023-01-08T04:16:33.256Z,3.44
2023-01-08T04:17:33.291Z,3.47
2023-01-08T04:18:33.307Z,3.51
2023-01-08T04:19:33.223Z,4.02
2023-01-08T04:20:33.229Z,3.08
2023-01-08T04:21:33.210Z,3.59
2023-01-08T04:22:33.235Z,3.65
2023-01-08T04:23:33.192Z,3.74
2023-01-08T04:24:33.185Z,3.83
2023-01-08T04:25:33.179Z,3.47
2023-01-08T04:26:33.165Z,4.45
2023-01-08T04:27:33.157Z,3.78
2023-01-08T04:28:33.174Z,4.13
2023-01-08T04:29:33.145Z,3.91
2023-01-08T04:30:33.165Z,3.92
2023-01-08T04:31:33.134Z,3.38
2023-01-08T04:32:33.116Z,4.26
2023-01-08T04:33:33.112Z,3.80
2023-01-08T04:34:33.190Z,3.75
2023-01-08T04:35:33.086Z,3.95
2023-01-08T04:36:33.086Z,3.82
2023-01-08T04:37:33.077Z,4.03
2023-01-08T04:38:33.061Z,3.64
2023-01-08T04:39:33.078Z,3.82
2023-01-08T04:40:33.055Z,3.96
2023-01-08T04:41:33.037Z,3.23
2023-01-08T04:42:33.045Z,3.58
2023-01-08T04:43:33.041Z,3.45
2023-01-08T04:44:33.045Z,3.28
2023-01-08T04:45:32.999Z,3.76
2023-01-08T04:46:33.035Z,3.63
2023-01-08T04:47:32.979Z,3.82
2023-01-08T04:48:32.993Z,3.71
2023-01-08T04:49:32.976Z,3.71
2023-01-08T04:50:33.030Z,3.65
2023-01-08T04:51:32.974Z,3.71
2023-01-08T04:52:32.964Z,3.67
2023-01-08T04:53:32.947Z,3.90
2023-01-08T04:54:32.927Z,3.78
2023-01-08T04:55:32.916Z,3.35
2023-01-08T04:56:32.904Z,3.58
2023-01-08T04:57:32.918Z,3.76
2023-01-08T04:58:32.884Z,3.02
2023-01-08T04:59:32.886Z,3.03
2023-01-08T05:00:32.875Z,3.65
2023-01-08T05:01:33.074Z,3.74
2023-01-08T05:02:33.033Z,3.53
2023-01-08T05:03:32.904Z,3.36
2023-01-08T05:04:32.839Z,3.50
2023-01-08T05:05:32.821Z,3.44
2023-01-08T05:06:32.961Z,3.32
2023-01-08T05:07:32.811Z,3.65
2023-01-08T05:08:32.825Z,3.52
2023-01-08T05:09:32.793Z,3.76
2023-01-08T05:10:32.782Z,3.32
2023-01-08T05:11:32.775Z,3.32
2023-01-08T05:12:32.793Z,3.25
2023-01-08T05:13:32.764Z,3.33
2023-01-08T05:14:32.744Z,3.12
2023-01-08T05:15:32.790Z,3.23
2023-01-08T05:16:32.747Z,3.28
2023-01-08T05:17:32.754Z,2.89
2023-01-08T05:18:32.774Z,3.26
2023-01-08T05:19:32.739Z,3.80
2023-01-08T05:20:32.700Z,3.22
2023-01-08T05:21:32.691Z,3.19
2023-01-08T05:22:32.788Z,2.96
2023-01-08T05:23:32.721Z,3.45
2023-01-08T05:24:32.660Z,3.77
2023-01-08T05:25:32.643Z,3.25
2023-01-08T05:26:32.652Z,3.22
2023-01-08T05:27:32.640Z,2.94
2023-01-08T05:28:32.657Z,3.48
2023-01-08T05:29:32.644Z,2.80
2023-01-08T05:30:32.625Z,3.21
2023-01-08T05:31:32.730Z,3.13
2023-01-08T05:32:32.592Z,3.23
2023-01-08T05:33:32.613Z,3.04
2023-01-08T05:34:32.582Z,3.27
2023-01-08T05:35:32.559Z,3.33
2023-01-08T05:36:32.594Z,2.83
2023-01-08T05:37:32.540Z,3.55
2023-01-08T05:38:32.664Z,3.20
2023-01-08T05:39:32.536Z,2.86
2023-01-08T05:40:32.598Z,2.99
2023-01-08T05:41:32.518Z,3.13
2023-01-08T05:42:32.526Z,3.18
2023-01-08T05:43:32.495Z,2.97
2023-01-08T05:44:32.507Z,3.01
2023-01-08T05:45:32.485Z,2.58
2023-01-08T05:46:32.526Z,2.74
2023-01-08T05:47:32.459Z,3.25
2023-01-08T05:48:32.468Z,2.98
2023-01-08T05:49:32.466Z,2.93
2023-01-08T05:50:32.445Z,2.96
2023-01-08T05:51:32.421Z,2.75
2023-01-08T05:52:32.418Z,3.17
2023-01-08T05:53:32.426Z,2.93
2023-01-08T05:54:32.502Z,3.01
2023-01-08T05:55:32.385Z,2.99
2023-01-08T05:56:32.442Z,3.37
2023-01-08T05:57:32.388Z,2.80
2023-01-08T05:58:32.378Z,2.86
2023-01-08T05:59:32.354Z,2.83
2023-01-08T06:00:32.365Z,3.10
2023-01-08T06:01:32.383Z,2.77
2023-01-08T06:02:32.345Z,3.02
2023-01-08T06:03:32.330Z,2.58
2023-01-08T06:04:32.352Z,2.82
2023-01-08T06:05:32.328Z,3.03
2023-01-08T06:06:32.297Z,3.43
2023-01-08T06:07:32.306Z,2.87
2023-01-08T06:08:32.281Z,2.62
2023-01-08T06:09:32.284Z,2.90
2023-01-08T06:10:32.331Z,2.34
2023-01-08T06:11:32.280Z,3.12
2023-01-08T06:12:32.243Z,3.08
2023-01-08T06:13:32.241Z,3.72
2023-01-08T06:14:32.265Z,2.73
2023-01-08T06:15:32.283Z,2.54
2023-01-08T06:16:32.210Z,2.76
2023-01-08T06:17:32.225Z,2.91
2023-01-08T06:18:32.198Z,2.64
2023-01-08T06:19:32.183Z,3.33
2023-01-08T06:20:32.254Z,2.80
2023-01-08T06:21:32.188Z,3.17
2023-01-08T06:22:33.577Z,2.82
2023-01-08T06:23:32.141Z,3.37
2023-01-08T06:24:32.193Z,3.31
2023-01-08T06:25:32.122Z,3.40
2023-01-08T06:26:32.196Z,2.90
2023-01-08T06:27:32.121Z,2.56
2023-01-08T06:28:32.140Z,3.20
2023-01-08T06:29:32.109Z,3.14
2023-01-08T06:30:32.110Z,2.87
2023-01-08T06:31:32.107Z,2.83
2023-01-08T06:32:32.073Z,3.28
2023-01-08T06:33:32.069Z,2.63
2023-01-08T06:34:32.060Z,2.84
2023-01-08T06:35:32.099Z,3.18
2023-01-08T06:36:32.037Z,2.77
2023-01-08T06:37:32.035Z,2.56
2023-01-08T06:38:32.056Z,2.79
2023-01-08T06:39:32.033Z,2.92
2023-01-08T06:40:32.017Z,3.21
2023-01-08T06:41:31.987Z,2.68
2023-01-08T06:42:32.066Z,2.29
2023-01-08T06:43:31.989Z,3.07
2023-01-08T06:44:31.986Z,2.96
2023-01-08T06:45:32.004Z,2.58
2023-01-08T06:46:32.044Z,2.81
2023-01-08T06:47:31.987Z,3.35
2023-01-08T06:48:31.937Z,3.16
2023-01-08T06:49:31.932Z,2.90
2023-01-08T06:50:31.923Z,3.38
2023-01-08T06:51:31.932Z,2.70
2023-01-08T06:52:31.915Z,2.60
2023-01-08T06:53:31.888Z,2.89
2023-01-08T06:54:31.876Z,2.81
2023-01-08T06:55:31.913Z,3.00
2023-01-08T06:56:32.238Z,2.96
2023-01-08T06:57:31.888Z,2.97
2023-01-08T06:58:31.916Z,2.72
2023-01-08T06:59:31.833Z,2.77
2023-01-08T07:00:31.912Z,2.84
2023-01-08T07:01:31.933Z,2.97
2023-01-08T07:02:32.045Z,2.99
2023-01-08T07:03:31.880Z,2.90
2023-01-08T07:04:31.823Z,2.73
2023-01-08T07:05:31.778Z,3.01
2023-01-08T07:06:31.799Z,2.71
2023-01-08T07:07:31.766Z,2.89
2023-01-08T07:08:31.760Z,2.98
2023-01-08T07:09:31.751Z,3.11
2023-01-08T07:10:31.751Z,3.11
2023-01-08T07:11:31.745Z,3.00
2023-01-08T07:12:31.758Z,2.72
2023-01-08T07:13:31.714Z,3.14
2023-01-08T07:14:31.719Z,2.79
2023-01-08T07:15:31.737Z,2.73
2023-01-08T07:16:31.709Z,2.74
2023-01-08T07:17:31.741Z,2.18
2023-01-08T07:18:31.673Z,2.34
2023-01-08T07:19:31.666Z,2.55
2023-01-08T07:20:31.659Z,2.65
2023-01-08T07:21:31.669Z,2.74
2023-01-08T07:22:31.644Z,3.13
2023-01-08T07:23:31.644Z,2.82
2023-01-08T07:24:31.656Z,3.28
2023-01-08T07:25:31.615Z,3.13
2023-01-08T07:26:31.670Z,2.56
2023-01-08T07:27:31.606Z,3.06
2023-01-08T07:28:31.620Z,2.68
2023-01-08T07:29:31.584Z,3.22
2023-01-08T07:30:31.678Z,2.96
2023-01-08T07:31:31.655Z,3.32
2023-01-08T07:32:31.559Z,2.73
2023-01-08T07:33:31.560Z,2.97
2023-01-08T07:34:31.552Z,3.12
2023-01-08T07:35:31.524Z,2.93
2023-01-08T07:36:31.543Z,2.80
2023-01-08T07:37:31.511Z,3.20
2023-01-08T07:38:31.531Z,3.41
2023-01-08T07:39:31.510Z,3.30
2023-01-08T07:40:31.507Z,3.27
2023-01-08T07:41:31.503Z,3.31
2023-01-08T07:42:31.461Z,3.28
2023-01-08T07:43:31.466Z,3.77
2023-01-08T07:44:31.451Z,3.43
2023-01-08T07:45:31.466Z,3.59
2023-01-08T07:46:31.551Z,3.36
2023-01-08T07:47:31.446Z,3.80
2023-01-08T07:48:31.414Z,3.48
2023-01-08T07:49:31.421Z,4.09
2023-01-08T07:50:31.402Z,3.14
2023-01-08T07:51:31.392Z,3.32
2023-01-08T07:52:31.397Z,3.28
2023-01-08T07:53:31.380Z,3.44
2023-01-08T07:54:31.392Z,3.10
2023-01-08T07:55:31.349Z,3.46
2023-01-08T07:56:31.352Z,3.82
2023-01-08T07:57:31.341Z,3.75
2023-01-08T07:58:31.326Z,3.29
2023-01-08T07:59:31.317Z,4.19
2023-01-08T08:00:31.498Z,3.73
2023-01-08T08:01:31.382Z,3.66
2023-01-08T08:02:31.419Z,3.78
2023-01-08T08:03:31.363Z,3.91
2023-01-08T08:04:31.285Z,3.43
2023-01-08T08:05:31.309Z,3.20
2023-01-08T08:06:31.273Z,3.79
2023-01-08T08:07:31.264Z,4.19
2023-01-08T08:08:31.238Z,4.37
2023-01-08T08:09:31.221Z,3.69
2023-01-08T08:10:31.229Z,3.71
2023-01-08T08:11:31.252Z,3.95
2023-01-08T08:12:31.196Z,3.66
2023-01-08T08:13:31.202Z,4.13
2023-01-08T08:14:31.194Z,3.78
2023-01-08T08:15:31.225Z,4.58
2023-01-08T08:16:31.273Z,3.81
2023-01-08T08:17:31.169Z,3.57
2023-01-08T08:18:31.230Z,4.37
2023-01-08T08:19:31.133Z,4.29
2023-01-08T08:20:31.160Z,4.18
2023-01-08T08:21:31.146Z,4.07
2023-01-08T08:22:31.124Z,4.40
2023-01-08T08:23:31.108Z,4.02
2023-01-08T08:24:31.110Z,4.73
2023-01-08T08:25:31.096Z,4.32
2023-01-08T08:26:31.107Z,4.86
2023-01-08T08:27:31.075Z,4.94
2023-01-08T08:28:31.077Z,4.03
2023-01-08T08:29:31.057Z,5.31
2023-01-08T08:30:31.066Z,4.21
2023-01-08T08:31:31.120Z,4.13
2023-01-08T08:32:31.032Z,4.25
2023-01-08T08:33:31.021Z,4.85
2023-01-08T08:34:31.082Z,4.79
2023-01-08T08:35:31.007Z,4.40
2023-01-08T08:36:31.053Z,4.60
2023-01-08T08:37:30.983Z,4.31
2023-01-08T08:38:30.980Z,4.29
2023-01-08T08:39:30.983Z,4.81
2023-01-08T08:40:30.962Z,4.93
2023-01-08T08:41:30.987Z,4.30
2023-01-08T08:42:30.983Z,4.10
2023-01-08T08:43:30.948Z,4.13
2023-01-08T08:44:30.958Z,4.98
2023-01-08T08:45:30.918Z,4.00
2023-01-08T08:46:30.964Z,5.12
2023-01-08T08:47:30.922Z,4.19
2023-01-08T08:48:30.889Z,4.37
2023-01-08T08:49:30.896Z,4.58
2023-01-08T08:50:30.952Z,4.15
2023-01-08T08:51:30.871Z,4.11
2023-01-08T08:52:30.876Z,5.11
2023-01-08T08:53:30.852Z,4.27
2023-01-08T08:54:30.853Z,4.37
2023-01-08T08:55:30.877Z,4.30
2023-01-08T08:56:30.824Z,5.07
2023-01-08T08:57:30.817Z,4.52
2023-01-08T08:58:30.808Z,4.63
2023-01-08T08:59:30.801Z,4.76
2023-01-08T09:00:30.804Z,5.31
2023-01-08T09:01:30.893Z,4.39
2023-01-08T09:02:30.943Z,4.82
2023-01-08T09:03:30.871Z,4.82
2023-01-08T09:04:30.777Z,4.52
2023-01-08T09:05:30.747Z,4.15
2023-01-08T09:06:30.809Z,4.87
2023-01-08T09:07:30.739Z,4.76
2023-01-08T09:08:30.758Z,4.36
2023-01-08T09:09:30.716Z,4.35
2023-01-08T09:10:30.701Z,4.64
2023-01-08T09:11:30.700Z,4.55
2023-01-08T09:12:30.691Z,4.83
2023-01-08T09:13:30.695Z,4.57
2023-01-08T09:14:30.667Z,4.74
2023-01-08T09:15:30.676Z,5.38
2023-01-08T09:16:30.696Z,5.01
2023-01-08T09:17:30.642Z,4.60
2023-01-08T09:18:30.653Z,4.73
2023-01-08T09:19:30.660Z,4.89
2023-01-08T09:20:30.627Z,4.72
2023-01-08T09:21:30.602Z,4.92
2023-01-08T09:22:30.671Z,4.60
2023-01-08T09:23:30.609Z,5.03
2023-01-08T09:24:30.575Z,4.55
2023-01-08T09:25:30.574Z,5.07
2023-01-08T09:26:30.604Z,5.21
2023-01-08T09:27:30.563Z,5.32
2023-01-08T09:28:30.563Z,5.13
2023-01-08T09:29:30.566Z,4.88
2023-01-08T09:30:30.542Z,5.00
2023-01-08T09:31:30.587Z,4.49
2023-01-08T09:32:30.540Z,4.60
2023-01-08T09:33:30.504Z,4.63
2023-01-08T09:34:30.535Z,4.73
2023-01-08T09:35:30.536Z,4.73
2023-01-08T09:36:30.483Z,4.58
2023-01-08T09:37:30.465Z,4.53
2023-01-08T09:38:30.535Z,4.72
2023-01-08T09:39:30.456Z,4.81
2023-01-08T09:40:30.455Z,4.43
2023-01-08T09:41:30.460Z,4.54
2023-01-08T09:42:30.426Z,4.97
2023-01-08T09:43:30.442Z,5.50
2023-01-08T09:44:30.413Z,5.20
2023-01-08T09:45:30.402Z,4.89
2023-01-08T09:46:30.457Z,5.80
2023-01-08T09:47:30.418Z,5.23
2023-01-08T09:48:30.375Z,5.11
2023-01-08T09:49:30.363Z,5.37
2023-01-08T09:50:30.358Z,5.21
2023-01-08T09:51:30.354Z,4.98
2023-01-08T09:52:30.336Z,5.71
2023-01-08T09:53:30.356Z,5.18
2023-01-08T09:54:30.405Z,4.99
2023-01-08T09:55:30.331Z,5.23
2023-01-08T09:56:30.307Z,4.91
2023-01-08T09:57:30.301Z,4.73
2023-01-08T09:58:30.287Z,4.70
2023-01-08T09:59:30.281Z,5.86
2023-01-08T10:00:30.348Z,5.42
2023-01-08T10:01:30.336Z,4.69
2023-01-08T10:02:30.383Z,4.83
2023-01-08T10:03:30.252Z,5.01
2023-01-08T10:04:30.250Z,4.85
2023-01-08T10:05:30.251Z,5.11
2023-01-08T10:06:30.208Z,5.21
2023-01-08T10:07:30.215Z,5.08
2023-01-08T10:08:30.196Z,5.19
2023-01-08T10:09:30.233Z,4.59
2023-01-08T10:10:30.274Z,5.15
2023-01-08T10:11:30.172Z,4.82
2023-01-08T10:12:30.186Z,4.71
2023-01-08T10:13:30.165Z,4.45
2023-01-08T10:14:30.146Z,4.87
2023-01-08T10:15:30.147Z,5.03
2023-01-08T10:16:30.181Z,4.47
2023-01-08T10:17:30.128Z,5.05
2023-01-08T10:18:30.107Z,4.96
2023-01-08T10:19:30.107Z,5.06
2023-01-08T10:20:30.087Z,5.39
2023-01-08T10:21:30.115Z,4.69
2023-01-08T10:22:30.091Z,4.66
2023-01-08T10:23:30.113Z,5.17
2023-01-08T10:24:30.067Z,4.92
2023-01-08T10:25:30.043Z,5.04
2023-01-08T10:26:30.143Z,5.07
2023-01-08T10:27:30.072Z,5.25
2023-01-08T10:28:30.025Z,5.16
2023-01-08T10:29:30.018Z,5.08
2023-01-08T10:30:30.005Z,5.74
2023-01-08T10:31:30.043Z,4.69
2023-01-08T10:32:29.988Z,5.18
2023-01-08T10:33:29.999Z,5.20
2023-01-08T10:34:29.971Z,4.76
2023-01-08T10:35:29.969Z,4.17
2023-01-08T10:36:29.957Z,4.54
2023-01-08T10:37:29.956Z,5.48
2023-01-08T10:38:32.793Z,5.26
2023-01-08T10:39:29.935Z,4.14
2023-01-08T10:40:29.920Z,4.85
2023-01-08T10:41:30.030Z,4.19
2023-01-08T10:42:29.930Z,4.59
2023-01-08T10:43:29.894Z,4.89
2023-01-08T10:44:29.887Z,4.52
2023-01-08T10:45:29.895Z,4.84
2023-01-08T10:46:29.893Z,6.02
2023-01-08T10:47:29.868Z,5.06
2023-01-08T10:48:29.863Z,5.16
2023-01-08T10:49:29.851Z,5.30
2023-01-08T10:50:29.859Z,5.53
2023-01-08T10:51:29.826Z,5.04
2023-01-08T10:52:29.817Z,4.58
2023-01-08T10:53:29.811Z,4.45
2023-01-08T10:54:29.823Z,5.04
2023-01-08T10:55:29.789Z,5.08
2023-01-08T10:56:29.800Z,5.28
2023-01-08T10:57:29.781Z,5.52
2023-01-08T10:58:29.878Z,4.86
2023-01-08T10:59:29.777Z,5.67
2023-01-08T11:00:29.786Z,5.97
2023-01-08T11:01:29.759Z,5.49
2023-01-08T11:02:29.848Z,5.78
2023-01-08T11:03:29.759Z,5.08
2023-01-08T11:04:29.717Z,5.29
2023-01-08T11:05:29.732Z,5.26
2023-01-08T11:06:29.692Z,5.09
2023-01-08T11:07:29.688Z,5.39
2023-01-08T11:08:29.690Z,5.06
2023-01-08T11:09:29.716Z,5.31
2023-01-08T11:10:29.654Z,4.43
2023-01-08T11:11:29.653Z,4.74
2023-01-08T11:12:29.673Z,5.01
2023-01-08T11:13:29.646Z,4.77
2023-01-08T11:14:29.663Z,4.80
2023-01-08T11:15:29.619Z,4.81
2023-01-08T11:16:29.643Z,5.15
2023-01-08T11:17:29.594Z,4.79
2023-01-08T11:18:29.618Z,4.53
2023-01-08T11:19:29.601Z,4.79
2023-01-08T11:20:29.575Z,4.89
2023-01-08T11:21:29.565Z,4.49
2023-01-08T11:22:29.553Z,5.24
2023-01-08T11:23:29.570Z,4.69
2023-01-08T11:24:29.544Z,3.96
2023-01-08T11:25:29.565Z,4.48
2023-01-08T11:26:29.516Z,4.52
2023-01-08T11:27:29.519Z,5.05
2023-01-08T11:28:29.620Z,4.98
2023-01-08T11:29:29.497Z,4.46
2023-01-08T11:30:29.504Z,4.44
2023-01-08T11:31:29.539Z,3.75
2023-01-08T11:32:29.465Z,4.35
2023-01-08T11:33:29.483Z,4.35
2023-01-08T11:34:29.453Z,4.43
2023-01-08T11:35:29.481Z,4.81
2023-01-08T11:36:29.439Z,4.31
2023-01-08T11:37:29.435Z,4.79
2023-01-08T11:38:29.568Z,5.20
2023-01-08T11:39:29.416Z,4.87
2023-01-08T11:40:29.420Z,5.02
2023-01-08T11:41:29.415Z,4.78
2023-01-08T11:42:29.400Z,4.54
2023-01-08T11:43:29.368Z,4.12
2023-01-08T11:44:29.368Z,4.13
2023-01-08T11:45:29.410Z,4.61
2023-01-08T11:46:29.356Z,4.58
2023-01-08T11:47:29.338Z,4.44
2023-01-08T11:48:29.337Z,4.53
2023-01-08T11:49:29.328Z,4.49
2023-01-08T11:50:29.350Z,4.32
2023-01-08T11:51:29.306Z,4.54
2023-01-08T11:52:29.298Z,5.22
2023-01-08T11:53:29.296Z,4.40
2023-01-08T11:54:29.300Z,5.10
2023-01-08T11:55:29.270Z,4.69
2023-01-08T11:56:29.293Z,4.99
2023-01-08T11:57:29.271Z,4.68
2023-01-08T11:58:29.254Z,4.35
2023-01-08T11:59:29.285Z,4.86
2023-01-08T12:00:29.232Z,5.02
2023-01-08T12:01:29.251Z,4.85
2023-01-08T12:02:29.219Z,4.82
2023-01-08T12:03:29.397Z,5.49
2023-01-08T12:04:29.223Z,4.89
2023-01-08T12:05:29.185Z,5.21
2023-01-08T12:06:29.184Z,5.53
2023-01-08T12:07:29.169Z,5.41
2023-01-08T12:08:29.163Z,5.34
2023-01-08T12:09:29.145Z,4.88
2023-01-08T12:10:29.174Z,5.12
2023-01-08T12:11:29.128Z,5.37
2023-01-08T12:12:29.148Z,4.83
2023-01-08T12:13:29.108Z,5.41
2023-01-08T12:14:29.111Z,5.03
2023-01-08T12:15:29.101Z,5.42
2023-01-08T12:16:29.173Z,5.29
2023-01-08T12:17:29.075Z,5.46
2023-01-08T12:18:29.099Z,5.39
2023-01-08T12:19:29.066Z,5.28
2023-01-08T12:20:29.104Z,5.41
2023-01-08T12:21:29.055Z,4.99
2023-01-08T12:22:29.080Z,5.65
2023-01-08T12:23:29.032Z,4.75
2023-01-08T12:24:29.038Z,4.88
2023-01-08T12:25:29.030Z,4.73
2023-01-08T12:26:29.061Z,5.48
2023-01-08T12:27:54.637Z,4.99
2023-01-08T12:28:30.051Z,4.91
2023-01-08T12:29:28.982Z,4.61
2023-01-08T12:30:28.980Z,5.23
2023-01-08T12:31:29.018Z,5.85
2023-01-08T12:32:28.975Z,6.13
2023-01-08T12:33:28.943Z,5.90
2023-01-08T12:34:28.948Z,6.59
2023-01-08T12:35:28.931Z,6.43
2023-01-08T12:36:28.937Z,6.80
2023-01-08T12:37:28.908Z,6.10
2023-01-08T12:38:28.925Z,6.75
2023-01-08T12:39:28.882Z,6.41
2023-01-08T12:40:28.880Z,6.75
2023-01-08T12:41:28.875Z,6.13
2023-01-08T12:42:28.865Z,6.17
2023-01-08T12:43:28.902Z,6.08
2023-01-08T12:44:28.847Z,6.80
2023-01-08T12:45:28.917Z,5.90
2023-01-08T12:46:28.843Z,5.87
2023-01-08T12:47:28.831Z,6.35
2023-01-08T12:48:28.810Z,6.12
2023-01-08T12:49:28.811Z,5.89
2023-01-08T12:50:28.786Z,5.70
2023-01-08T12:51:28.812Z,5.65
2023-01-08T12:52:28.800Z,6.62
2023-01-08T12:53:28.776Z,5.86
2023-01-08T12:54:28.768Z,6.51
2023-01-08T12:55:28.756Z,6.11
2023-01-08T12:56:28.767Z,5.49
2023-01-08T12:57:31.047Z,5.93
2023-01-08T12:58:28.724Z,5.97
2023-01-08T12:59:28.722Z,6.30
2023-01-08T13:00:28.722Z,5.69
2023-01-08T13:01:28.799Z,7.08
2023-01-08T13:02:28.792Z,5.99
2023-01-08T13:03:28.688Z,6.47
2023-01-08T13:04:28.687Z,6.45
2023-01-08T13:05:28.690Z,6.31
2023-01-08T13:06:28.721Z,5.65
2023-01-08T13:07:28.651Z,6.39
2023-01-08T13:08:28.627Z,6.71
2023-01-08T13:09:28.629Z,6.16
2023-01-08T13:10:28.635Z,6.56
2023-01-08T13:11:28.619Z,5.74
2023-01-08T13:12:28.630Z,5.73
2023-01-08T13:13:28.585Z,6.71
2023-01-08T13:14:28.593Z,5.70
2023-01-08T13:15:28.572Z,5.69
2023-01-08T13:16:28.609Z,6.40
2023-01-08T13:17:28.550Z,6.82
2023-01-08T13:18:28.549Z,6.08