createdAt,value
2022-12-11T00:02:04.850Z,85.82
2022-12-11T00:04:33.296Z,86.27
2022-12-11T00:07:01.218Z,85.77
2022-12-11T00:09:29.156Z,85.88
2022-12-11T00:11:56.962Z,86.57
2022-12-11T00:14:26.256Z,86.95
2022-12-11T00:16:54.230Z,86.46
2022-12-11T00:19:22.077Z,86.73
2022-12-11T00:21:50.009Z,85.76
2022-12-11T00:24:17.913Z,85.14
2022-12-11T00:26:45.852Z,84.79
2022-12-11T00:29:15.808Z,84.78
2022-12-11T00:31:45.055Z,84.49
2022-12-11T00:34:13.019Z,85.02
2022-12-11T00:36:41.022Z,84.76
2022-12-11T00:39:08.817Z,84.28
2022-12-11T00:41:36.673Z,85.25
2022-12-11T00:44:04.741Z,85.48
2022-12-11T00:46:32.731Z,84.34
2022-12-11T00:49:01.943Z,84.70
2022-12-11T00:51:29.854Z,84.85
2022-12-11T00:53:57.809Z,85.04
2022-12-11T00:56:25.612Z,83.95
2022-12-11T00:58:53.577Z,83.78
2022-12-11T01:01:22.774Z,83.55
2022-12-11T01:03:51.129Z,83.83
2022-12-11T01:06:21.491Z,84.47
2022-12-11T01:09:09.792Z,83.64
2022-12-11T01:11:37.165Z,83.13
2022-12-11T01:14:05.332Z,83.56
2022-12-11T01:16:33.804Z,83.48
2022-12-11T01:19:01.794Z,83.45
2022-12-11T01:21:31.125Z,83.36
2022-12-11T01:23:58.929Z,83.94
2022-12-11T01:26:26.851Z,84.53
2022-12-11T01:28:54.625Z,83.87
2022-12-11T01:31:23.163Z,83.85
2022-12-11T01:33:51.096Z,84.82
2022-12-11T01:36:19.988Z,84.25
2022-12-11T01:38:49.652Z,84.31
2022-12-11T01:41:18.139Z,84.44
2022-12-11T01:44:02.544Z,84.96
2022-12-11T01:46:31.280Z,84.85
2022-12-11T01:49:00.166Z,85.12
2022-12-11T01:51:29.554Z,85.27
2022-12-11T01:54:00.317Z,85.12
2022-12-11T01:56:28.551Z,85.25
2022-12-11T01:59:00.130Z,85.47
2022-12-11T02:01:32.356Z,85.10
2022-12-11T02:04:00.893Z,85.38
2022-12-11T02:06:31.193Z,85.48
2022-12-11T02:09:00.824Z,85.55
2022-12-11T02:11:32.635Z,85.60
2022-12-11T02:14:04.863Z,85.71
2022-12-11T02:16:38.990Z,85.60
2022-12-11T02:19:11.978Z,85.96
2022-12-11T02:21:42.462Z,85.99
2022-12-11T02:24:26.112Z,86.08
2022-12-11T02:27:12.562Z,85.40
2022-12-11T02:29:47.099Z,85.61
2022-12-11T02:32:17.637Z,85.52
2022-12-11T02:34:48.224Z,85.61
2022-12-11T02:37:17.637Z,85.03
2022-12-11T02:39:46.665Z,85.17
2022-12-11T02:42:16.264Z,85.00
2022-12-11T02:44:46.414Z,85.00
2022-12-11T02:47:16.000Z,85.24
2022-12-11T02:49:45.789Z,85.75
2022-12-11T02:52:15.729Z,86.14
2022-12-11T02:54:44.607Z,85.76
2022-12-11T02:57:15.760Z,85.91
2022-12-11T02:59:46.160Z,86.07
2022-12-11T03:02:14.902Z,86.10
2022-12-11T03:04:43.243Z,86.23
2022-12-11T03:07:15.859Z,86.48
2022-12-11T03:09:44.856Z,86.79
2022-12-11T03:12:15.459Z,86.55
2022-12-11T03:14:43.745Z,87.41
2022-12-11T03:17:16.200Z,87.21
2022-12-11T03:19:48.807Z,87.10
2022-12-11T03:22:20.066Z,87.02
2022-12-11T03:24:51.501Z,86.51
2022-12-11T03:27:23.592Z,86.38
2022-12-11T03:29:55.852Z,86.23
2022-12-11T03:32:28.293Z,86.61
2022-12-11T03:35:10.251Z,87.26
2022-12-11T03:37:40.513Z,87.42
2022-12-11T03:40:11.311Z,87.85
2022-12-11T03:42:39.933Z,87.96
2022-12-11T03:45:09.314Z,88.22
2022-12-11T03:47:39.372Z,88.20
2022-12-11T03:50:08.796Z,88.06
2022-12-11T03:52:39.731Z,87.87
2022-12-11T03:55:13.873Z,87.55
2022-12-11T03:57:41.734Z,87.11
2022-12-11T04:00:11.312Z,86.27
2022-12-11T04:02:43.344Z,86.52
2022-12-11T04:05:12.041Z,86.30
2022-12-11T04:07:40.267Z,86.41
2022-12-11T04:10:08.442Z,86.56
2022-12-11T04:12:36.418Z,86.74
2022-12-11T04:15:03.358Z,87.07
2022-12-11T04:17:52.086Z,85.92
2022-12-11T04:20:39.214Z,85.69
2022-12-11T04:23:24.545Z,85.68
2022-12-11T04:25:52.419Z,85.34
2022-12-11T04:28:20.200Z,85.39
2022-12-11T04:30:49.938Z,85.24
2022-12-11T04:33:17.831Z,85.67
2022-12-11T04:35:47.076Z,85.25
2022-12-11T04:38:15.011Z,86.03
2022-12-11T04:40:42.844Z,85.58
2022-12-11T04:43:10.889Z,85.47
2022-12-11T04:45:38.715Z,85.82
2022-12-11T04:48:06.763Z,85.79
2022-12-11T04:50:34.596Z,85.57
2022-12-11T04:53:04.000Z,85.66
2022-12-11T04:55:31.819Z,85.87
2022-12-11T04:57:59.652Z,85.75
2022-12-11T05:00:27.508Z,85.80
2022-12-11T05:02:55.657Z,85.89
2022-12-11T05:05:23.481Z,85.64
2022-12-11T05:07:51.387Z,85.01
2022-12-11T05:10:20.708Z,85.42
2022-12-11T05:12:48.583Z,85.99
2022-12-11T05:15:16.482Z,86.57
2022-12-11T05:17:44.402Z,86.84
2022-12-11T05:20:12.565Z,85.77
2022-12-11T05:22:40.599Z,85.23
2022-12-11T05:25:09.366Z,85.61
2022-12-11T05:27:38.812Z,85.05
2022-12-11T05:30:07.468Z,84.93
2022-12-11T05:32:36.083Z,85.60
2022-12-11T05:35:04.824Z,85.48
2022-12-11T05:37:33.851Z,85.29
2022-12-11T05:40:01.950Z,83.84
2022-12-11T05:42:29.791Z,84.13
2022-12-11T05:44:59.030Z,84.28
2022-12-11T05:47:26.860Z,84.09
2022-12-11T05:49:54.632Z,84.19
2022-12-11T05:52:22.788Z,83.69
2022-12-11T05:54:51.084Z,83.34
2022-12-11T05:57:18.935Z,83.13
2022-12-11T05:59:46.776Z,82.74
2022-12-11T06:02:16.061Z,82.00
2022-12-11T06:04:44.068Z,82.05
2022-12-11T06:07:12.060Z,81.81
2022-12-11T06:09:39.838Z,82.04
2022-12-11T06:12:07.751Z,82.45
2022-12-11T06:14:35.596Z,82.53
2022-12-11T06:17:04.343Z,81.52
2022-12-11T06:19:37.073Z,81.30
2022-12-11T06:22:05.444Z,80.67
2022-12-11T06:24:33.494Z,80.92
2022-12-11T06:27:01.415Z,81.24
2022-12-11T06:29:29.344Z,82.32
2022-12-11T06:31:57.228Z,82.55
2022-12-11T06:34:25.392Z,82.08
2022-12-11T06:36:54.659Z,82.31
2022-12-11T06:39:22.788Z,82.59
2022-12-11T06:41:50.917Z,82.87
2022-12-11T06:44:18.854Z,83.14
2022-12-11T06:46:46.884Z,83.26
2022-12-11T06:49:14.684Z,83.46
2022-12-11T06:51:42.568Z,83.88
2022-12-11T06:54:11.935Z,83.79
2022-12-11T06:56:40.553Z,83.77
2022-12-11T06:59:12.030Z,83.93
2022-12-11T07:01:40.938Z,84.09
2022-12-11T07:04:10.291Z,84.32
2022-12-11T07:06:38.190Z,84.39
2022-12-11T07:09:06.977Z,84.77
2022-12-11T07:11:36.532Z,85.25
2022-12-11T07:14:04.571Z,85.20
2022-12-11T07:16:32.603Z,84.91
2022-12-11T07:19:00.440Z,84.87
2022-12-11T07:21:28.548Z,85.12
2022-12-11T07:23:56.393Z,85.25
2022-12-11T07:26:24.253Z,85.28
2022-12-11T07:28:53.918Z,85.32
2022-12-11T07:31:23.025Z,84.88
2022-12-11T07:33:54.456Z,84.29
2022-12-11T07:36:22.506Z,83.71
2022-12-11T07:38:50.548Z,83.72
2022-12-11T07:41:19.099Z,83.25
2022-12-11T07:43:55.270Z,82.79
2022-12-11T07:46:24.265Z,82.58
2022-12-11T07:48:52.109Z,82.25
2022-12-11T07:51:22.802Z,82.44
2022-12-11T07:53:51.102Z,82.61
2022-12-11T07:56:19.387Z,82.67
2022-12-11T07:58:47.553Z,82.91
2022-12-11T08:01:17.819Z,82.38
2022-12-11T08:03:46.266Z,82.29
2022-12-11T08:06:14.116Z,82.33
2022-12-11T08:08:42.653Z,82.85
2022-12-11T08:11:11.533Z,82.30
2022-12-11T08:13:39.535Z,82.92
2022-12-11T08:16:07.907Z,83.27
2022-12-11T08:18:37.635Z,82.74
2022-12-11T08:21:06.269Z,83.06
2022-12-11T08:23:34.356Z,83.34
2022-12-11T08:26:03.979Z,83.35
2022-12-11T08:28:32.043Z,83.90
2022-12-11T08:31:00.647Z,83.57
2022-12-11T08:33:28.622Z,83.42
2022-12-11T08:35:57.954Z,82.74
2022-12-11T08:38:25.881Z,82.39
2022-12-11T08:40:54.047Z,81.79
2022-12-11T08:43:21.854Z,80.79
2022-12-11T08:45:49.895Z,80.46
2022-12-11T08:48:17.836Z,79.46
2022-12-11T08:50:45.803Z,80.87
2022-12-11T08:53:15.065Z,80.70
2022-12-11T08:55:43.156Z,80.77
2022-12-11T08:58:11.323Z,79.88
2022-12-11T09:00:39.141Z,78.90
2022-12-11T09:03:12.663Z,78.20
2022-12-11T09:05:41.210Z,78.33
2022-12-11T09:08:09.015Z,77.88
2022-12-11T09:10:38.290Z,79.08
2022-12-11T09:13:06.242Z,78.49
2022-12-11T09:15:34.121Z,77.12
2022-12-11T09:18:01.997Z,76.27
2022-12-11T09:20:29.848Z,75.53
2022-12-11T09:22:57.800Z,76.30
2022-12-11T09:25:25.889Z,75.78
2022-12-11T09:27:55.258Z,75.17
2022-12-11T09:30:23.161Z,74.98
2022-12-11T09:32:51.096Z,74.29
2022-12-11T09:35:19.335Z,74.60
2022-12-11T09:37:48.046Z,73.99
2022-12-11T09:40:16.097Z,73.57
2022-12-11T09:42:50.756Z,74.00
2022-12-11T09:45:21.329Z,72.40
2022-12-11T09:47:51.344Z,72.59
2022-12-11T09:50:21.992Z,74.43
2022-12-11T09:52:56.913Z,73.75
2022-12-11T09:55:27.499Z,74.47
2022-12-11T09:58:00.150Z,74.57
2022-12-11T10:00:33.691Z,74.12
2022-12-11T10:03:19.260Z,73.94
2022-12-11T10:05:51.388Z,74.34
2022-12-11T10:08:23.083Z,73.56
2022-12-11T10:10:55.259Z,73.47
2022-12-11T10:13:29.752Z,72.83
2022-12-11T10:16:01.346Z,71.89
2022-12-11T10:18:31.001Z,71.68
2022-12-11T10:21:02.632Z,71.28
2022-12-11T10:23:35.611Z,69.62
2022-12-11T10:26:07.379Z,70.28
2022-12-11T10:28:35.695Z,70.36
2022-12-11T10:31:12.015Z,69.97
2022-12-11T10:33:45.565Z,68.64
2022-12-11T10:36:16.877Z,69.33
2022-12-11T10:38:45.892Z,68.66
2022-12-11T10:41:15.091Z,67.04
2022-12-11T10:43:44.359Z,67.33
2022-12-11T10:46:18.123Z,67.41
2022-12-11T10:48:46.863Z,67.36
2022-12-11T10:51:15.372Z,67.04
2022-12-11T10:53:44.749Z,67.70
2022-12-11T10:56:12.859Z,67.52
2022-12-11T10:58:49.828Z,67.71
2022-12-11T11:01:21.189Z,67.57
2022-12-11T11:03:59.805Z,66.19
2022-12-11T11:06:28.463Z,66.64
2022-12-11T11:08:57.530Z,66.21
2022-12-11T11:11:28.173Z,66.58
2022-12-11T11:14:06.454Z,66.60
2022-12-11T11:16:38.550Z,66.29
2022-12-11T11:19:06.941Z,67.75
2022-12-11T11:21:36.499Z,68.22
2022-12-11T11:24:04.888Z,68.96
2022-12-11T11:27:11.292Z,69.61
2022-12-11T11:29:26.708Z,70.01
2022-12-11T11:31:56.231Z,70.10
2022-12-11T11:34:26.278Z,69.99
2022-12-11T11:36:58.023Z,70.10
2022-12-11T11:39:30.393Z,69.07
2022-12-11T11:42:01.619Z,68.37
2022-12-11T11:44:31.937Z,68.04
2022-12-11T11:47:04.169Z,67.72
2022-12-11T11:49:46.821Z,66.74
2022-12-11T11:52:16.986Z,63.81
2022-12-11T11:54:49.388Z,58.50
2022-12-11T11:57:20.129Z,54.55
2022-12-11T11:59:50.689Z,54.66
2022-12-11T12:02:20.827Z,54.15
2022-12-11T12:04:51.303Z,56.30
2022-12-11T12:07:25.352Z,58.46
2022-12-11T12:09:56.893Z,61.63
2022-12-11T12:12:34.419Z,61.27
2022-12-11T12:15:07.495Z,61.46
2022-12-11T12:17:43.179Z,58.72
2022-12-11T12:20:15.207Z,53.19
2022-12-11T12:22:52.603Z,54.29
2022-12-11T12:25:26.325Z,53.36
2022-12-11T12:27:59.016Z,51.73
2022-12-11T12:30:30.111Z,52.93
2022-12-11T12:33:08.615Z,54.32
2022-12-11T12:35:37.535Z,55.94
2022-12-11T12:38:08.200Z,56.35
2022-12-11T12:40:39.811Z,59.30
2022-12-11T12:43:23.476Z,60.32
2022-12-11T12:45:55.090Z,60.44
2022-12-11T12:48:26.056Z,61.27
2022-12-11T12:50:54.069Z,60.99
2022-12-11T12:53:24.481Z,61.38
2022-12-11T12:55:52.832Z,61.92
2022-12-11T12:58:25.987Z,58.54
2022-12-11T13:00:54.126Z,55.47
2022-12-11T13:03:23.064Z,52.78
2022-12-11T13:05:58.994Z,51.22
2022-12-11T13:08:28.905Z,48.26
2022-12-11T13:11:02.127Z,48.22
2022-12-11T13:13:35.530Z,46.34
2022-12-11T13:16:08.105Z,46.40
2022-12-11T13:18:37.845Z,45.83
2022-12-11T13:21:20.596Z,46.87
2022-12-11T13:23:50.116Z,45.72
2022-12-11T13:26:28.942Z,47.74
2022-12-11T13:28:58.205Z,47.54
2022-12-11T13:31:29.600Z,46.86
2022-12-11T13:33:58.703Z,46.32
2022-12-11T13:36:28.479Z,51.08
2022-12-11T13:38:59.588Z,49.22
2022-12-11T13:41:28.517Z,52.40
2022-12-11T13:43:56.557Z,51.43
2022-12-11T13:46:26.500Z,47.61
2022-12-11T13:48:57.167Z,46.80
2022-12-11T13:51:25.967Z,46.09
2022-12-11T13:54:05.322Z,46.92
2022-12-11T13:56:34.254Z,48.88
2022-12-11T13:59:02.520Z,48.92
2022-12-11T14:01:33.078Z,48.22
2022-12-11T14:04:03.230Z,45.76
2022-12-11T14:06:31.622Z,45.96
2022-12-11T14:09:00.941Z,46.10
2022-12-11T14:11:31.380Z,44.84
2022-12-11T14:14:00.923Z,47.98
2022-12-11T14:16:29.206Z,51.80
2022-12-11T14:19:00.860Z,54.86
2022-12-11T14:21:28.921Z,58.27
2022-12-11T14:23:57.699Z,59.58
2022-12-11T14:26:26.642Z,60.15
2022-12-11T14:28:56.242Z,60.72
2022-12-11T14:31:27.359Z,62.11
2022-12-11T14:33:57.412Z,62.38
2022-12-11T14:36:25.497Z,62.08
2022-12-11T14:39:15.594Z,63.90
2022-12-11T14:41:47.038Z,64.43
2022-12-11T14:44:18.220Z,65.87
2022-12-11T14:46:47.395Z,65.33
2022-12-11T14:49:19.046Z,66.89
2022-12-11T14:51:47.669Z,66.96
2022-12-11T14:54:20.513Z,66.61
2022-12-11T14:56:48.638Z,67.10
2022-12-11T14:59:19.389Z,67.27
2022-12-11T15:01:57.889Z,68.54
2022-12-11T15:04:28.768Z,68.41
2022-12-11T15:06:57.041Z,68.06
2022-12-11T15:09:27.365Z,67.91
2022-12-11T15:11:56.801Z,68.61
2022-12-11T15:14:26.963Z,68.23
2022-12-11T15:16:57.295Z,68.89
2022-12-11T15:19:28.877Z,69.20
2022-12-11T15:22:02.213Z,70.78
2022-12-11T15:24:36.360Z,71.29
2022-12-11T15:27:06.476Z,71.60
2022-12-11T15:29:37.678Z,72.32
2022-12-11T15:32:18.619Z,72.64
2022-12-11T15:34:47.911Z,72.71
2022-12-11T15:37:20.262Z,73.26
2022-12-11T15:39:48.273Z,73.18
2022-12-11T15:42:17.591Z,72.65
2022-12-11T15:44:47.114Z,72.86
2022-12-11T15:47:15.401Z,73.38
2022-12-11T15:49:43.363Z,73.36
2022-12-11T15:52:11.460Z,74.29
2022-12-11T15:54:39.448Z,73.40
2022-12-11T15:57:08.091Z,73.40
2022-12-11T15:59:36.151Z,73.72
2022-12-11T16:02:05.414Z,74.23
2022-12-11T16:04:34.090Z,74.74
2022-12-11T16:07:02.687Z,74.78
2022-12-11T16:09:30.550Z,75.08
2022-12-11T16:11:58.346Z,75.61
2022-12-11T16:14:26.176Z,75.66
2022-12-11T16:16:54.094Z,75.92
2022-12-11T16:19:23.347Z,75.63
2022-12-11T16:21:53.213Z,75.78
2022-12-11T16:24:20.983Z,76.11
2022-12-11T16:26:48.956Z,74.83
2022-12-11T16:29:16.802Z,74.55
2022-12-11T16:31:44.733Z,74.38
2022-12-11T16:34:12.638Z,74.34
2022-12-11T16:36:41.797Z,73.61
2022-12-11T16:39:11.856Z,73.88
2022-12-11T16:41:40.228Z,74.29
2022-12-11T16:44:08.261Z,74.06
2022-12-11T16:46:36.110Z,73.77
2022-12-11T16:49:03.900Z,74.44
2022-12-11T16:51:31.855Z,74.80
2022-12-11T16:54:00.934Z,74.82
2022-12-11T16:56:28.958Z,75.31
2022-12-11T16:58:57.416Z,75.10
2022-12-11T17:01:25.526Z,75.52
2022-12-11T17:03:53.340Z,75.30
2022-12-11T17:06:21.670Z,75.29
2022-12-11T17:08:49.713Z,75.21
2022-12-11T17:11:19.870Z,75.30
2022-12-11T17:13:47.856Z,75.27
2022-12-11T17:16:16.771Z,75.57
2022-12-11T17:18:44.702Z,75.17
2022-12-11T17:21:13.901Z,75.44
2022-12-11T17:23:42.289Z,75.48
2022-12-11T17:26:10.514Z,75.21
2022-12-11T17:28:40.225Z,75.75
2022-12-11T17:31:09.460Z,75.38
2022-12-11T17:33:38.776Z,75.36
2022-12-11T17:36:07.795Z,75.23
2022-12-11T17:38:35.816Z,75.89
2022-12-11T17:41:06.465Z,75.47
2022-12-11T17:43:34.373Z,75.51
2022-12-11T17:46:04.050Z,75.52
2022-12-11T17:48:32.034Z,76.67
2022-12-11T17:51:03.959Z,76.74
2022-12-11T17:53:32.668Z,75.95
2022-12-11T17:56:01.181Z,76.41
2022-12-11T17:58:29.915Z,76.22
2022-12-11T18:00:59.275Z,76.66
2022-12-11T18:03:29.343Z,76.82
2022-12-11T18:05:58.536Z,77.15
2022-12-11T18:08:27.318Z,77.29
2022-12-11T18:10:55.403Z,77.44
2022-12-11T18:13:23.993Z,77.39
2022-12-11T18:16:00.367Z,77.59
2022-12-11T18:18:29.754Z,77.70
2022-12-11T18:20:57.626Z,77.89
2022-12-11T18:23:25.474Z,77.91
2022-12-11T18:25:53.973Z,78.03
2022-12-11T18:28:21.783Z,78.24
2022-12-11T18:30:49.744Z,77.86
2022-12-11T18:33:17.641Z,77.76
2022-12-11T18:35:46.839Z,78.08
2022-12-11T18:38:14.611Z,78.26
2022-12-11T18:40:42.863Z,77.99
2022-12-11T18:43:11.143Z,78.41
2022-12-11T18:45:40.126Z,78.62
2022-12-11T18:48:09.007Z,79.62
2022-12-11T18:50:36.944Z,79.56
2022-12-11T18:53:06.146Z,79.24
2022-12-11T18:55:34.258Z,79.29
2022-12-11T18:58:02.507Z,79.52
2022-12-11T19:00:30.535Z,78.95
2022-12-11T19:02:58.707Z,78.79
2022-12-11T19:05:27.960Z,78.73
2022-12-11T19:07:55.942Z,78.94
2022-12-11T19:10:26.275Z,78.84
2022-12-11T19:12:54.152Z,79.07
2022-12-11T19:15:23.934Z,79.13
2022-12-11T19:17:52.123Z,79.57
2022-12-11T19:23:07.839Z,78.87
2022-12-11T19:25:42.803Z,78.81
2022-12-11T19:28:10.795Z,79.32
2022-12-11T19:30:43.254Z,79.65
2022-12-11T19:33:11.243Z,79.06
2022-12-11T19:35:39.209Z,78.79
2022-12-11T19:38:08.475Z,78.92
2022-12-11T19:40:40.927Z,78.99
2022-12-11T19:43:09.009Z,79.38
2022-12-11T19:45:37.315Z,79.05
2022-12-11T19:48:05.619Z,79.19
2022-12-11T19:50:36.261Z,79.75
2022-12-11T19:53:04.525Z,79.47
2022-12-11T19:55:33.028Z,79.54
2022-12-11T19:58:02.471Z,79.44
2022-12-11T20:00:30.314Z,79.32
2022-12-11T20:02:58.266Z,79.56
2022-12-11T20:05:26.125Z,79.81
2022-12-11T20:07:54.475Z,79.22
2022-12-11T20:10:22.719Z,80.13
2022-12-11T20:12:50.728Z,81.30
2022-12-11T20:15:20.526Z,81.30
2022-12-11T20:17:48.413Z,81.23
2022-12-11T20:20:16.268Z,81.03
2022-12-11T20:22:44.641Z,80.84
2022-12-11T20:25:15.323Z,80.19
2022-12-11T20:27:43.165Z,80.59
2022-12-11T20:30:11.590Z,80.99
2022-12-11T20:32:41.049Z,80.95
2022-12-11T20:35:09.496Z,81.27
2022-12-11T20:37:37.548Z,80.32
2022-12-11T20:40:06.516Z,79.98
2022-12-11T20:42:34.702Z,80.02
2022-12-11T20:45:04.445Z,79.70
2022-12-11T20:47:32.399Z,78.82
2022-12-11T20:50:01.911Z,78.45
2022-12-11T20:52:30.129Z,79.13
2022-12-11T20:54:58.088Z,79.36
2022-12-11T20:57:26.066Z,79.49
2022-12-11T20:59:53.997Z,79.56
2022-12-11T21:02:22.015Z,78.99
2022-12-11T21:04:50.587Z,79.07
2022-12-11T21:07:20.420Z,79.11
2022-12-11T21:09:48.344Z,79.49
2022-12-11T21:12:16.268Z,79.70
2022-12-11T21:14:44.259Z,79.41
2022-12-11T21:17:12.029Z,79.69
2022-12-11T21:19:40.096Z,79.07
2022-12-11T21:22:07.989Z,79.35
2022-12-11T21:24:38.991Z,79.01
2022-12-11T21:27:06.863Z,79.25
2022-12-11T21:29:34.796Z,79.65
2022-12-11T21:32:02.886Z,80.35
2022-12-11T21:34:30.784Z,80.11
2022-12-11T21:36:58.720Z,79.82
2022-12-11T21:39:28.218Z,79.88
2022-12-11T21:41:58.168Z,80.75
2022-12-11T21:45:31.482Z,80.04
2022-12-11T21:47:14.104Z,80.39
2022-12-11T21:49:41.922Z,80.47
2022-12-11T21:52:09.834Z,80.26
2022-12-11T21:54:38.805Z,80.30
2022-12-11T21:57:08.224Z,80.19
2022-12-11T21:59:36.337Z,80.31
2022-12-11T22:02:04.562Z,80.85
2022-12-11T22:04:32.577Z,80.82
2022-12-11T22:07:00.540Z,81.42
2022-12-11T22:09:28.533Z,81.28
2022-12-11T22:11:58.543Z,82.17
2022-12-11T22:14:28.331Z,81.97
2022-12-11T22:16:56.218Z,81.59
2022-12-11T22:19:27.835Z,81.55
2022-12-11T22:21:58.746Z,81.74
2022-12-11T22:24:26.645Z,81.93
2022-12-11T22:26:54.822Z,81.75
2022-12-11T22:29:22.736Z,82.19
2022-12-11T22:31:52.874Z,81.99
2022-12-11T22:34:20.675Z,81.81
2022-12-11T22:36:48.614Z,82.39
2022-12-11T22:39:16.671Z,82.70
2022-12-11T22:41:44.735Z,83.38
2022-12-11T22:44:14.608Z,83.24
2022-12-11T22:46:48.206Z,83.07
2022-12-11T22:49:19.027Z,83.17
2022-12-11T22:51:46.960Z,83.05
2022-12-11T22:54:14.894Z,83.34
2022-12-11T22:56:42.774Z,82.77
2022-12-11T22:59:10.549Z,83.12
2022-12-11T23:01:38.272Z,83.41
2022-12-11T23:04:06.466Z,83.88
2022-12-11T23:06:35.611Z,84.03
2022-12-11T23:09:05.045Z,84.54
2022-12-11T23:11:34.845Z,84.69
2022-12-11T23:14:03.134Z,85.47
2022-12-11T23:16:31.054Z,85.57
2022-12-11T23:18:59.251Z,86.07
2022-12-11T23:21:28.005Z,86.19
2022-12-11T23:23:57.975Z,85.86
2022-12-11T23:26:27.231Z,86.13
2022-12-11T23:28:55.531Z,85.67
2022-12-11T23:31:24.003Z,85.35
2022-12-11T23:33:51.982Z,85.61
2022-12-11T23:36:19.995Z,84.86
2022-12-11T23:38:54.126Z,85.17
2022-12-11T23:41:24.084Z,84.93
2022-12-11T23:43:52.224Z,84.20
2022-12-11T23:46:22.240Z,83.75
2022-12-11T23:48:50.629Z,83.61
2022-12-11T23:51:19.448Z,83.63
2022-12-11T23:53:47.691Z,84.00
2022-12-11T23:56:17.130Z,84.61
2022-12-11T23:58:46.871Z,85.24
