createdAt,value
2022-12-29T00:01:32.590Z,3.84
2022-12-29T00:06:34.221Z,3.87
2022-12-29T00:11:36.106Z,3.91
2022-12-29T00:16:44.263Z,3.93
2022-12-29T00:22:04.788Z,3.95
2022-12-29T00:27:25.308Z,3.93
2022-12-29T00:32:46.415Z,3.90
2022-12-29T00:38:07.819Z,3.87
2022-12-29T00:43:28.334Z,3.86
2022-12-29T00:48:53.665Z,3.98
2022-12-29T00:53:55.673Z,4.17
2022-12-29T00:59:01.407Z,4.34
2022-12-29T01:04:04.903Z,4.48
2022-12-29T01:09:26.349Z,4.60
2022-12-29T01:14:28.091Z,4.71
2022-12-29T01:19:30.287Z,4.83
2022-12-29T01:24:32.030Z,4.97
2022-12-29T01:29:33.888Z,5.10
2022-12-29T01:34:35.580Z,5.21
2022-12-29T01:39:39.285Z,5.26
2022-12-29T01:45:03.065Z,5.27
2022-12-29T01:50:13.253Z,5.28
2022-12-29T01:55:16.691Z,5.38
2022-12-29T02:00:21.385Z,5.46
2022-12-29T02:05:29.656Z,5.55
2022-12-29T02:10:34.090Z,5.58
2022-12-29T02:15:51.087Z,5.62
2022-12-29T02:21:30.555Z,5.63
2022-12-29T02:26:38.517Z,5.56
2022-12-29T02:32:02.023Z,5.49
2022-12-29T02:37:28.197Z,5.37
2022-12-29T02:42:48.884Z,5.27
2022-12-29T02:48:09.172Z,5.18
2022-12-29T02:53:16.977Z,5.16
2022-12-29T02:58:22.228Z,5.15
2022-12-29T03:03:56.973Z,5.19
2022-12-29T03:09:18.294Z,5.28
2022-12-29T03:14:39.902Z,5.31
2022-12-29T03:19:48.071Z,5.31
2022-12-29T03:24:54.667Z,5.27
2022-12-29T03:30:02.519Z,5.22
2022-12-29T03:35:07.339Z,5.14
2022-12-29T03:40:10.238Z,5.08
2022-12-29T03:45:12.984Z,5.04
2022-12-29T03:50:15.549Z,4.99
2022-12-29T03:55:17.671Z,4.93
2022-12-29T04:00:20.796Z,4.89
2022-12-29T04:05:24.225Z,4.88
2022-12-29T04:10:29.054Z,4.88
2022-12-29T04:15:34.187Z,4.89
2022-12-29T04:20:55.696Z,4.90
2022-12-29T04:25:57.930Z,4.96
2022-12-29T04:31:01.125Z,4.99
2022-12-29T04:36:09.356Z,5.01
2022-12-29T04:41:12.693Z,5.04
2022-12-29T04:46:15.046Z,5.04
2022-12-29T04:51:37.956Z,5.06
2022-12-29T04:56:42.438Z,5.10
2022-12-29T05:01:45.640Z,5.11
2022-12-29T05:06:48.525Z,5.15
2022-12-29T05:11:50.680Z,5.17
2022-12-29T05:16:52.671Z,5.14
2022-12-29T05:21:55.673Z,5.11
2022-12-29T05:26:57.857Z,5.09
2022-12-29T05:32:09.098Z,5.08
2022-12-29T05:37:11.410Z,5.10
2022-12-29T05:42:15.720Z,5.15
2022-12-29T05:47:43.686Z,5.22
2022-12-29T05:52:59.366Z,5.31
2022-12-29T05:58:01.340Z,5.38
2022-12-29T06:03:04.760Z,5.44
2022-12-29T06:08:07.153Z,5.47
2022-12-29T06:13:09.949Z,5.48
2022-12-29T06:18:19.834Z,5.50
2022-12-29T06:23:22.683Z,5.53
2022-12-29T06:28:24.888Z,5.51
2022-12-29T06:33:28.340Z,5.52
2022-12-29T06:38:30.153Z,5.56
2022-12-29T06:43:34.794Z,5.63
2022-12-29T06:48:43.103Z,5.70
2022-12-29T06:53:44.808Z,5.76
2022-12-29T06:58:46.542Z,5.79
2022-12-29T07:03:48.258Z,5.83
2022-12-29T07:08:49.960Z,5.84
2022-12-29T07:13:52.259Z,5.84
2022-12-29T07:18:53.930Z,5.81
2022-12-29T07:23:56.201Z,5.77
2022-12-29T07:28:57.923Z,5.76
2022-12-29T07:33:59.622Z,5.79
2022-12-29T07:39:01.643Z,5.81
2022-12-29T07:44:03.858Z,5.84
2022-12-29T07:49:31.056Z,5.83
2022-12-29T07:54:32.707Z,5.80
2022-12-29T07:59:34.939Z,5.78
2022-12-29T08:04:36.608Z,5.78
2022-12-29T08:09:38.236Z,5.83
2022-12-29T08:14:40.038Z,5.86
2022-12-29T08:19:43.651Z,5.91
2022-12-29T08:24:45.370Z,5.98
2022-12-29T08:29:47.591Z,6.06
2022-12-29T08:34:49.598Z,6.17
2022-12-29T08:39:51.476Z,6.24
2022-12-29T08:44:53.312Z,6.32
2022-12-29T08:49:55.117Z,6.44
2022-12-29T08:54:56.918Z,6.52
2022-12-29T08:59:58.778Z,6.66
2022-12-29T09:05:01.300Z,6.89
2022-12-29T09:10:03.891Z,7.06
2022-12-29T09:15:06.748Z,7.23
2022-12-29T09:20:09.837Z,7.50
2022-12-29T09:25:12.720Z,7.81
2022-12-29T09:30:15.695Z,8.03
2022-12-29T09:35:17.925Z,8.13
2022-12-29T09:40:33.940Z,8.24
2022-12-29T09:45:43.558Z,8.27
2022-12-29T09:50:50.596Z,8.28
2022-12-29T09:55:58.961Z,8.34
2022-12-29T10:01:07.714Z,8.58
2022-12-29T10:06:21.042Z,8.74
2022-12-29T10:11:33.257Z,8.70
2022-12-29T10:16:57.055Z,8.75
2022-12-29T10:22:13.011Z,8.89
2022-12-29T10:27:17.856Z,9.21
2022-12-29T10:32:25.102Z,9.35
2022-12-29T10:38:12.253Z,9.29
2022-12-29T10:43:30.234Z,9.29
2022-12-29T10:48:35.070Z,9.31
2022-12-29T10:53:46.597Z,9.35
2022-12-29T10:58:51.255Z,9.42
2022-12-29T11:04:09.701Z,9.55
2022-12-29T11:09:17.813Z,9.65
2022-12-29T11:14:26.794Z,9.68
2022-12-29T11:19:36.069Z,9.65
2022-12-29T11:24:49.136Z,9.70
2022-12-29T11:29:53.167Z,9.78
2022-12-29T11:34:55.034Z,9.83
2022-12-29T11:40:09.161Z,9.91
2022-12-29T11:45:20.232Z,10.04
2022-12-29T11:50:28.273Z,10.17
2022-12-29T11:55:31.446Z,10.27
2022-12-29T12:00:37.889Z,10.33
2022-12-29T12:05:53.559Z,10.39
2022-12-29T12:11:13.531Z,10.44
2022-12-29T12:16:21.376Z,10.42
2022-12-29T12:21:45.785Z,10.36
2022-12-29T12:27:12.988Z,10.31
2022-12-29T12:32:25.698Z,10.22
2022-12-29T12:37:32.494Z,10.18
2022-12-29T12:42:59.120Z,10.24
2022-12-29T12:48:20.343Z,10.30
2022-12-29T12:53:51.043Z,10.32
2022-12-29T12:59:13.399Z,10.34
2022-12-29T13:04:35.316Z,10.36
2022-12-29T13:09:55.058Z,10.42
2022-12-29T13:15:22.156Z,10.41
2022-12-29T13:20:38.973Z,10.38
2022-12-29T13:25:52.219Z,10.34
2022-12-29T13:31:29.756Z,10.29
2022-12-29T13:36:44.059Z,10.25
2022-12-29T13:41:51.904Z,10.15
2022-12-29T13:46:55.741Z,10.04
2022-12-29T13:52:04.119Z,9.94
2022-12-29T13:57:11.916Z,9.78
2022-12-29T14:02:21.350Z,9.61
2022-12-29T14:07:23.435Z,9.46
2022-12-29T14:12:44.879Z,9.36
2022-12-29T14:18:21.759Z,9.39
2022-12-29T14:23:35.502Z,9.27
2022-12-29T14:28:46.541Z,9.16
2022-12-29T14:34:06.740Z,9.06
2022-12-29T14:39:30.269Z,8.99
2022-12-29T14:44:32.600Z,9.00
2022-12-29T14:49:44.013Z,9.05
2022-12-29T14:54:52.716Z,9.10
2022-12-29T14:59:59.257Z,9.12
2022-12-29T15:05:03.337Z,9.11
2022-12-29T15:10:12.805Z,9.10
2022-12-29T15:15:27.320Z,9.09
2022-12-29T15:20:32.544Z,9.08
2022-12-29T15:25:34.269Z,9.05
2022-12-29T15:30:36.458Z,9.04
2022-12-29T15:35:38.460Z,9.01
2022-12-29T15:40:40.230Z,8.94
2022-12-29T15:45:42.746Z,8.89
2022-12-29T15:50:45.289Z,8.85
2022-12-29T15:55:48.777Z,8.84
2022-12-29T16:00:54.689Z,8.81
2022-12-29T16:06:07.774Z,8.78
2022-12-29T16:11:24.838Z,8.75
2022-12-29T16:16:40.874Z,8.73
2022-12-29T16:21:44.060Z,8.67
2022-12-29T16:26:52.377Z,8.63
2022-12-29T16:32:01.590Z,8.59
2022-12-29T16:37:29.320Z,8.56
2022-12-29T16:42:36.493Z,8.55
2022-12-29T16:47:38.604Z,8.54
2022-12-29T16:52:40.437Z,8.55
2022-12-29T16:57:44.623Z,8.61
2022-12-29T17:02:47.654Z,8.62
2022-12-29T17:07:49.963Z,8.58
2022-12-29T17:12:51.600Z,8.49
2022-12-29T17:17:56.757Z,8.43
2022-12-29T17:23:00.374Z,8.36
2022-12-29T17:28:18.815Z,8.34
2022-12-29T17:33:21.626Z,8.34
2022-12-29T17:38:29.160Z,8.35
2022-12-29T17:43:36.844Z,8.33
2022-12-29T17:48:38.907Z,8.27
2022-12-29T17:53:40.744Z,8.17
2022-12-29T17:58:43.607Z,8.07
2022-12-29T18:03:45.440Z,7.99
2022-12-29T18:08:47.564Z,7.93
2022-12-29T18:13:50.014Z,7.92
2022-12-29T18:18:51.992Z,7.90
2022-12-29T18:23:54.120Z,7.88
2022-12-29T18:28:57.434Z,7.87
2022-12-29T18:34:02.682Z,7.86
2022-12-29T18:39:04.336Z,7.85
2022-12-29T18:44:12.854Z,7.83
2022-12-29T18:49:14.562Z,7.78
2022-12-29T18:54:31.748Z,7.74
2022-12-29T18:59:33.424Z,7.73
2022-12-29T19:04:35.609Z,7.73
2022-12-29T19:09:38.015Z,7.70
2022-12-29T19:14:39.840Z,7.67
2022-12-29T19:19:42.901Z,7.64
2022-12-29T19:24:44.648Z,7.59
2022-12-29T19:29:46.425Z,7.56
2022-12-29T19:34:48.924Z,7.55
2022-12-29T19:39:50.693Z,7.55
2022-12-29T19:44:52.372Z,7.49
2022-12-29T19:49:54.892Z,7.40
2022-12-29T19:54:56.601Z,7.27
2022-12-29T19:59:58.600Z,7.15
2022-12-29T20:05:00.725Z,7.00
2022-12-29T20:10:04.106Z,6.87
2022-12-29T20:15:07.651Z,6.77
2022-12-29T20:20:09.643Z,6.69
2022-12-29T20:25:43.822Z,6.62
2022-12-29T20:30:33.095Z,6.57
2022-12-29T20:35:35.255Z,6.53
2022-12-29T20:40:44.169Z,6.50
2022-12-29T20:45:49.757Z,6.50
2022-12-29T20:50:51.531Z,6.51
2022-12-29T20:55:54.928Z,6.52
2022-12-29T21:01:01.699Z,6.51
2022-12-29T21:06:04.111Z,6.52
2022-12-29T21:11:06.526Z,6.52
2022-12-29T21:16:11.256Z,6.52
2022-12-29T21:21:21.654Z,6.53
2022-12-29T21:26:24.630Z,6.50
2022-12-29T21:31:29.078Z,6.51
2022-12-29T21:36:31.848Z,6.54
2022-12-29T21:41:33.798Z,6.56
2022-12-29T21:46:40.268Z,6.56
2022-12-29T21:51:51.396Z,6.55
2022-12-29T21:56:53.040Z,6.52
2022-12-29T22:02:13.946Z,6.49
2022-12-29T22:07:34.784Z,6.45
2022-12-29T22:13:03.467Z,6.39
2022-12-29T22:18:05.372Z,6.34
2022-12-29T22:23:07.497Z,6.29
2022-12-29T22:28:09.251Z,6.21
2022-12-29T22:33:13.442Z,6.11
2022-12-29T22:38:15.332Z,6.01
2022-12-29T22:43:17.202Z,5.92
2022-12-29T22:48:24.802Z,5.89
2022-12-29T22:53:26.719Z,5.86
2022-12-29T22:58:28.599Z,5.83
2022-12-29T23:03:30.335Z,5.82
2022-12-29T23:08:35.743Z,5.82
2022-12-29T23:13:38.592Z,5.82
2022-12-29T23:18:40.586Z,5.80
2022-12-29T23:23:55.920Z,5.76
2022-12-29T23:29:00.381Z,5.72
2022-12-29T23:34:03.941Z,5.68
2022-12-29T23:39:08.568Z,5.68
2022-12-29T23:44:10.163Z,5.72
2022-12-29T23:49:11.823Z,5.76
2022-12-29T23:54:13.635Z,5.83
2022-12-29T23:59:15.322Z,5.92
