createdAt,value
2018-09-24T00:00:37.615Z,8.57
2018-09-24T00:03:06.918Z,11.00
2018-09-24T00:05:35.954Z,9.87
2018-09-24T00:08:05.821Z,8.73
2018-09-24T00:10:34.947Z,9.47
2018-09-24T00:13:03.936Z,11.70
2018-09-24T00:15:32.832Z,9.13
2018-09-24T00:18:16.021Z,10.53
2018-09-24T00:20:51.807Z,13.27
2018-09-24T00:23:21.207Z,9.17
2018-09-24T00:25:50.698Z,10.80
2018-09-24T00:28:19.907Z,10.00
2018-09-24T00:30:49.005Z,9.33
2018-09-24T00:33:34.912Z,11.40
2018-09-24T00:36:04.009Z,13.67
2018-09-24T00:38:33.946Z,9.83
2018-09-24T00:41:03.115Z,13.67
2018-09-24T00:43:32.994Z,10.43
2018-09-24T00:46:01.921Z,10.83
2018-09-24T00:48:31.431Z,12.67
2018-09-24T00:51:00.717Z,13.23
2018-09-24T00:53:29.911Z,9.13
2018-09-24T00:55:59.901Z,13.57
2018-09-24T00:58:30.271Z,14.20
2018-09-24T01:00:59.757Z,11.17
2018-09-24T01:03:29.058Z,15.80
2018-09-24T01:05:58.482Z,15.33
2018-09-24T01:08:28.787Z,14.77
2018-09-24T01:10:59.225Z,14.57
2018-09-24T01:13:29.222Z,12.47
2018-09-24T01:15:58.528Z,11.57
2018-09-24T01:18:28.774Z,16.97
2018-09-24T01:20:57.965Z,13.33
2018-09-24T01:23:28.003Z,12.37
2018-09-24T01:25:57.195Z,14.50
2018-09-24T01:28:26.373Z,13.00
2018-09-24T01:30:55.454Z,11.23
2018-09-24T01:33:24.665Z,13.53
2018-09-24T01:35:53.817Z,17.57
2018-09-24T01:38:23.046Z,12.43
2018-09-24T01:40:52.746Z,14.60
2018-09-24T01:43:21.817Z,13.13
2018-09-24T01:45:51.264Z,14.67
2018-09-24T01:48:20.114Z,13.23
2018-09-24T01:50:49.459Z,12.43
2018-09-24T01:53:18.450Z,13.07
2018-09-24T01:55:51.044Z,11.87
2018-09-24T01:58:21.575Z,12.93
2018-09-24T02:00:50.601Z,15.37
2018-09-24T02:03:19.854Z,15.37
2018-09-24T02:05:48.828Z,11.47
2018-09-24T02:08:18.235Z,14.20
2018-09-24T02:10:48.282Z,13.23
2018-09-24T02:13:20.434Z,12.50
2018-09-24T02:15:49.684Z,11.70
2018-09-24T02:18:19.569Z,13.23
2018-09-24T02:20:49.903Z,11.43
2018-09-24T02:23:19.737Z,12.93
2018-09-24T02:25:49.204Z,15.90
2018-09-24T02:28:19.333Z,13.80
2018-09-24T02:30:50.586Z,13.87
2018-09-24T02:33:21.411Z,15.90
2018-09-24T02:35:51.596Z,11.20
2018-09-24T02:38:20.854Z,11.40
2018-09-24T02:40:50.503Z,11.80
2018-09-24T02:43:25.614Z,10.93
2018-09-24T02:45:56.806Z,11.90
2018-09-24T02:48:25.590Z,16.10
2018-09-24T02:50:54.356Z,10.90
2018-09-24T02:53:23.872Z,14.13
2018-09-24T02:55:53.274Z,12.83
2018-09-24T02:58:22.688Z,15.07
2018-09-24T03:00:52.336Z,10.00
2018-09-24T03:03:21.597Z,10.20
2018-09-24T03:05:50.800Z,10.83
2018-09-24T03:08:19.543Z,7.50
2018-09-24T03:10:48.350Z,9.33
2018-09-24T03:13:17.557Z,10.70
2018-09-24T03:15:47.293Z,8.33
2018-09-24T03:18:16.276Z,11.67
2018-09-24T03:20:46.421Z,16.93
2018-09-24T03:23:16.218Z,11.47
2018-09-24T03:25:45.125Z,7.37
2018-09-24T03:28:14.284Z,9.33
2018-09-24T03:30:44.373Z,15.33
2018-09-24T03:33:13.921Z,11.17
2018-09-24T03:35:42.795Z,13.40
2018-09-24T03:38:12.769Z,10.80
2018-09-24T03:40:41.729Z,9.87
2018-09-24T03:43:10.844Z,10.27
2018-09-24T03:45:39.934Z,12.73
2018-09-24T03:48:08.823Z,8.60
2018-09-24T03:50:37.924Z,9.00
2018-09-24T03:53:06.938Z,12.87
2018-09-24T03:55:35.914Z,9.10
2018-09-24T03:58:11.989Z,8.30
2018-09-24T04:00:41.161Z,8.27
2018-09-24T04:03:10.667Z,11.87
2018-09-24T04:05:44.904Z,10.07
2018-09-24T04:08:20.212Z,7.47
2018-09-24T04:10:56.722Z,9.87
2018-09-24T04:13:30.901Z,10.77
2018-09-24T04:16:06.790Z,10.77
2018-09-24T04:18:41.912Z,12.40
2018-09-24T04:21:16.115Z,14.13
2018-09-24T04:23:50.315Z,9.23
2018-09-24T04:26:24.992Z,13.53
2018-09-24T04:28:59.262Z,8.57
2018-09-24T04:31:34.429Z,11.23
2018-09-24T04:34:09.737Z,11.27
2018-09-24T04:36:43.932Z,8.40
2018-09-24T04:39:17.771Z,11.87
2018-09-24T04:41:51.664Z,9.33
2018-09-24T04:44:25.654Z,9.03
2018-09-24T04:47:00.833Z,10.93
2018-09-24T04:49:36.365Z,10.77
2018-09-24T04:52:12.273Z,12.47
2018-09-24T04:54:46.579Z,7.97
2018-09-24T04:57:21.266Z,14.30
2018-09-24T04:59:57.362Z,11.17
2018-09-24T05:02:34.001Z,10.23
2018-09-24T05:05:08.415Z,9.60
2018-09-24T05:07:43.693Z,8.03
2018-09-24T05:10:18.112Z,11.97
2018-09-24T05:12:52.985Z,14.87
2018-09-24T05:15:27.098Z,9.30
2018-09-24T05:18:02.905Z,12.00
2018-09-24T05:20:37.580Z,10.03
2018-09-24T05:23:12.536Z,10.43
2018-09-24T05:25:46.615Z,11.73
2018-09-24T05:28:21.895Z,9.97
2018-09-24T05:30:56.994Z,9.60
2018-09-24T05:33:30.945Z,11.00
2018-09-24T05:36:04.815Z,10.67
2018-09-24T05:38:39.569Z,10.47
2018-09-24T05:41:15.611Z,10.30
2018-09-24T05:43:49.806Z,16.47
2018-09-24T05:46:23.762Z,7.67
2018-09-24T05:48:59.664Z,9.00
2018-09-24T05:51:33.950Z,11.13
2018-09-24T05:54:08.937Z,9.17
2018-09-24T05:56:45.045Z,7.87
2018-09-24T05:59:19.730Z,10.80
2018-09-24T06:01:55.006Z,14.87
2018-09-24T06:04:29.878Z,13.80
2018-09-24T06:07:04.931Z,9.67
2018-09-24T06:09:38.934Z,9.83
2018-09-24T06:12:13.704Z,11.13
2018-09-24T06:14:47.848Z,9.20
2018-09-24T06:17:22.440Z,11.30
2018-09-24T06:19:56.858Z,11.17
2018-09-24T06:22:31.774Z,8.23
2018-09-24T06:25:05.885Z,10.43
2018-09-24T06:27:42.905Z,9.10
2018-09-24T06:30:16.994Z,14.73
2018-09-24T06:32:51.229Z,13.20
2018-09-24T06:35:26.050Z,12.93
2018-09-24T06:38:00.239Z,10.60
2018-09-24T06:40:34.322Z,8.27
2018-09-24T06:43:08.308Z,9.33
2018-09-24T06:45:42.448Z,7.00
2018-09-24T06:48:16.389Z,9.17
2018-09-24T06:50:50.396Z,9.10
2018-09-24T06:53:24.994Z,17.37
2018-09-24T06:55:59.750Z,12.87
2018-09-24T06:58:33.975Z,10.87
2018-09-24T07:01:08.967Z,11.67
2018-09-24T07:03:43.124Z,7.37
2018-09-24T07:06:17.094Z,14.57
2018-09-24T07:08:51.072Z,8.67
2018-09-24T07:11:25.624Z,12.87
2018-09-24T07:14:00.487Z,12.83
2018-09-24T07:16:34.595Z,8.47
2018-09-24T07:19:09.839Z,8.70
2018-09-24T07:21:43.880Z,10.60
2018-09-24T07:24:18.937Z,10.50
2018-09-24T07:26:54.207Z,11.43
2018-09-24T07:29:30.904Z,8.83
2018-09-24T07:32:05.144Z,10.30
2018-09-24T07:34:39.063Z,12.05
2018-09-24T07:37:13.269Z,11.33
2018-09-24T07:39:47.474Z,8.07
2018-09-24T07:42:21.590Z,9.77
2018-09-24T07:44:55.762Z,9.23
2018-09-24T07:47:29.994Z,9.27
2018-09-24T07:50:04.280Z,9.27
2018-09-24T07:52:38.758Z,9.00
2018-09-24T07:55:13.359Z,9.73
2018-09-24T07:57:47.237Z,9.87
2018-09-24T08:00:22.081Z,6.20
2018-09-24T08:02:56.300Z,5.73
2018-09-24T08:05:30.502Z,8.67
2018-09-24T08:08:04.692Z,9.53
2018-09-24T08:10:38.778Z,5.50
2018-09-24T08:13:12.841Z,10.10
2018-09-24T08:15:46.924Z,6.73
2018-09-24T08:18:22.345Z,8.27
2018-09-24T08:20:56.875Z,8.97
2018-09-24T08:23:30.975Z,9.17
2018-09-24T08:26:04.952Z,6.10
2018-09-24T08:28:40.568Z,7.00
2018-09-24T08:31:14.916Z,4.13
2018-09-24T08:33:49.261Z,8.30
2018-09-24T08:36:24.457Z,6.47
2018-09-24T08:38:58.635Z,10.90
2018-09-24T08:41:33.722Z,9.90
2018-09-24T08:44:07.923Z,6.97
2018-09-24T08:46:44.093Z,9.67
2018-09-24T08:49:18.040Z,9.63
2018-09-24T08:51:53.079Z,8.63
2018-09-24T08:54:28.115Z,7.67
2018-09-24T08:57:02.522Z,5.10
2018-09-24T08:59:36.952Z,4.63
2018-09-24T09:02:11.230Z,6.77
2018-09-24T09:04:45.493Z,10.10
2018-09-24T09:07:20.300Z,10.07
2018-09-24T09:09:54.321Z,7.87
2018-09-24T09:12:28.713Z,6.30
2018-09-24T09:15:02.765Z,4.73
2018-09-24T09:17:36.884Z,9.23
2018-09-24T09:20:11.257Z,9.30
2018-09-24T09:22:45.220Z,7.50
2018-09-24T09:25:19.236Z,6.57
2018-09-24T09:27:53.689Z,7.90
2018-09-24T09:30:27.826Z,4.63
2018-09-24T09:33:02.781Z,9.10
2018-09-24T09:35:36.680Z,4.97
2018-09-24T09:38:10.793Z,9.77
2018-09-24T09:40:44.807Z,4.63
2018-09-24T09:43:18.737Z,5.93
2018-09-24T09:45:52.588Z,4.40
2018-09-24T09:48:26.664Z,9.13
2018-09-24T09:51:01.595Z,4.10
2018-09-24T09:53:35.804Z,10.27
2018-09-24T09:56:09.760Z,3.80
2018-09-24T09:58:44.281Z,4.77
2018-09-24T10:01:19.640Z,5.47
2018-09-24T10:03:53.432Z,8.20
2018-09-24T10:06:27.550Z,6.43
2018-09-24T10:09:01.893Z,6.67
2018-09-24T10:11:36.476Z,6.87
2018-09-24T10:14:10.393Z,7.00
2018-09-24T10:16:45.314Z,5.83
2018-09-24T10:19:19.661Z,3.77
2018-09-24T10:21:53.757Z,8.37
2018-09-24T10:24:28.464Z,13.13
2018-09-24T10:27:03.293Z,8.87
2018-09-24T10:29:37.565Z,8.43
2018-09-24T10:32:11.780Z,6.03
2018-09-24T10:34:48.142Z,5.43
2018-09-24T10:37:23.077Z,7.20
2018-09-24T10:39:58.168Z,9.90
2018-09-24T10:42:32.237Z,8.23
2018-09-24T10:45:13.324Z,4.87
2018-09-24T10:47:47.419Z,6.90
2018-09-24T10:50:21.641Z,4.33
2018-09-24T10:52:57.365Z,6.37
2018-09-24T10:55:31.562Z,7.93
2018-09-24T10:58:06.233Z,8.57
2018-09-24T11:00:40.217Z,6.50
2018-09-24T11:03:14.181Z,4.87
2018-09-24T11:05:48.466Z,6.93
2018-09-24T11:08:22.784Z,4.57
2018-09-24T11:10:58.852Z,3.13
2018-09-24T11:13:33.170Z,3.20
2018-09-24T11:16:08.185Z,4.07
2018-09-24T11:18:42.599Z,8.57
2018-09-24T11:21:16.783Z,5.97
2018-09-24T11:23:51.374Z,10.17
2018-09-24T11:29:00.694Z,6.43
2018-09-24T11:31:34.639Z,6.00
2018-09-24T11:34:08.882Z,7.27
2018-09-24T11:36:43.548Z,6.17
2018-09-24T11:39:18.135Z,6.10
2018-09-24T11:41:52.217Z,4.47
2018-09-24T11:44:26.224Z,14.67
2018-09-24T11:47:00.348Z,4.20
2018-09-24T11:49:34.513Z,4.83
2018-09-24T11:52:08.621Z,3.83
2018-09-24T11:54:43.035Z,5.60
2018-09-24T11:57:17.232Z,3.73
2018-09-24T11:59:51.218Z,2.93
2018-09-24T12:02:26.367Z,5.97
2018-09-24T12:05:00.437Z,5.87
2018-09-24T12:07:34.729Z,9.30
2018-09-24T12:10:09.220Z,3.23
2018-09-24T12:12:44.331Z,4.30
2018-09-24T12:15:18.522Z,3.67
2018-09-24T12:17:52.667Z,4.20
2018-09-24T12:20:26.690Z,4.63
2018-09-24T12:23:01.416Z,5.70
2018-09-24T12:25:36.441Z,4.77
2018-09-24T12:28:10.559Z,5.63
2018-09-24T12:30:44.837Z,4.47
2018-09-24T12:33:19.953Z,3.97
2018-09-24T12:35:54.020Z,2.07
2018-09-24T12:38:28.855Z,4.67
2018-09-24T12:41:03.067Z,3.80
2018-09-24T12:43:38.028Z,2.57
2018-09-24T12:46:12.613Z,3.13
2018-09-24T12:48:47.711Z,1.70
2018-09-24T12:51:22.349Z,3.60
2018-09-24T12:53:56.396Z,4.53
2018-09-24T12:56:30.603Z,2.13
2018-09-24T12:59:04.719Z,4.23
2018-09-24T13:01:39.010Z,3.87
2018-09-24T13:04:13.732Z,3.37
2018-09-24T13:06:48.758Z,4.90
2018-09-24T13:09:23.094Z,4.37
2018-09-24T13:11:58.172Z,2.97
2018-09-24T13:14:32.857Z,2.57
2018-09-24T13:17:06.893Z,3.20
2018-09-24T13:19:41.691Z,4.40
2018-09-24T13:22:15.595Z,5.57
2018-09-24T13:24:49.659Z,3.07
2018-09-24T13:27:25.523Z,2.73
2018-09-24T13:29:59.597Z,1.77
2018-09-24T13:32:34.501Z,1.63
2018-09-24T13:35:08.609Z,1.30
2018-09-24T13:37:42.556Z,1.10
2018-09-24T13:40:16.764Z,1.37
2018-09-24T13:42:51.058Z,1.73
2018-09-24T13:45:25.022Z,1.10
2018-09-24T13:48:00.623Z,2.60
2018-09-24T13:50:34.870Z,3.23
2018-09-24T13:53:09.236Z,2.37
2018-09-24T13:58:33.932Z,4.83
2018-09-24T14:01:08.688Z,2.10
2018-09-24T14:03:42.701Z,5.47
2018-09-24T14:06:16.856Z,2.73
2018-09-24T14:08:51.661Z,4.47
2018-09-24T14:11:27.083Z,4.50
2018-09-24T14:14:01.527Z,3.97
2018-09-24T14:16:36.140Z,5.50
2018-09-24T14:19:10.062Z,3.67
2018-09-24T14:21:43.805Z,6.77
2018-09-24T14:24:18.028Z,3.97
2018-09-24T14:26:52.199Z,4.63
2018-09-24T14:29:26.244Z,3.57
2018-09-24T14:32:00.318Z,5.43
2018-09-24T14:34:34.461Z,5.37
2018-09-24T14:37:08.355Z,5.17
2018-09-24T14:39:42.323Z,4.50
2018-09-24T14:42:16.481Z,7.07
2018-09-24T14:44:51.344Z,3.73
2018-09-24T14:47:26.468Z,5.20
2018-09-24T14:50:00.482Z,4.70
2018-09-24T14:52:34.481Z,4.97
2018-09-24T14:55:08.438Z,3.53
2018-09-24T14:57:42.481Z,3.93
2018-09-24T15:00:17.269Z,5.43
2018-09-24T15:02:51.511Z,6.10
2018-09-24T15:05:26.482Z,6.83
2018-09-24T15:08:00.498Z,3.77
2018-09-24T15:10:34.409Z,7.83
2018-09-24T15:13:08.460Z,7.40
2018-09-24T15:15:43.842Z,3.73
2018-09-24T15:18:18.111Z,4.87
2018-09-24T15:20:52.301Z,5.93
2018-09-24T15:23:27.069Z,7.33
2018-09-24T15:26:02.879Z,7.67
2018-09-24T15:28:37.023Z,8.43
2018-09-24T15:31:11.344Z,6.87
2018-09-24T15:33:45.966Z,6.40
2018-09-24T15:36:21.010Z,6.23
2018-09-24T15:38:55.590Z,5.20
2018-09-24T15:41:30.307Z,5.87
2018-09-24T15:44:04.320Z,5.43
2018-09-24T15:46:38.472Z,6.17
2018-09-24T15:49:12.598Z,8.73
2018-09-24T15:51:46.534Z,7.97
2018-09-24T15:54:20.553Z,4.60
2018-09-24T15:56:54.447Z,6.43
2018-09-24T15:59:29.422Z,7.70
2018-09-24T16:02:03.881Z,7.10
2018-09-24T16:04:38.197Z,6.37
2018-09-24T16:07:12.377Z,10.57
2018-09-24T16:09:46.605Z,7.87
2018-09-24T16:12:20.930Z,4.27
2018-09-24T16:14:55.025Z,5.63
2018-09-24T16:17:29.044Z,8.03
2018-09-24T16:20:02.987Z,8.03
2018-09-24T16:22:37.275Z,4.70
2018-09-24T16:25:11.630Z,8.33
2018-09-24T16:27:45.732Z,9.07
2018-09-24T16:30:20.314Z,7.60
2018-09-24T16:32:54.330Z,6.80
2018-09-24T16:35:29.307Z,7.43
2018-09-24T16:38:03.956Z,6.93
2018-09-24T16:40:37.966Z,8.37
2018-09-24T16:43:12.037Z,4.77
2018-09-24T16:45:46.326Z,10.70
2018-09-24T16:48:21.165Z,6.80
2018-09-24T16:50:55.441Z,11.03
2018-09-24T16:53:29.610Z,9.00
2018-09-24T16:56:03.907Z,9.03
2018-09-24T16:58:38.523Z,7.30
2018-09-24T17:01:12.884Z,10.87
2018-09-24T17:03:47.229Z,11.87
2018-09-24T17:06:21.640Z,9.90
2018-09-24T17:08:56.094Z,10.63
2018-09-24T17:11:30.460Z,17.27
2018-09-24T17:14:04.767Z,15.07
2018-09-24T17:16:38.920Z,9.53
2018-09-24T17:19:12.960Z,7.23
2018-09-24T17:21:47.386Z,7.50
2018-09-24T17:24:21.480Z,8.80
2018-09-24T17:26:55.959Z,9.00
2018-09-24T17:29:30.224Z,6.53
2018-09-24T17:32:04.569Z,7.30
2018-09-24T17:34:38.863Z,7.87
2018-09-24T17:37:13.642Z,8.33
2018-09-24T17:39:47.809Z,6.70
2018-09-24T17:42:22.160Z,4.93
2018-09-24T17:44:56.918Z,9.93
2018-09-24T17:47:31.847Z,9.77
2018-09-24T17:50:06.393Z,7.60
2018-09-24T17:52:40.576Z,10.87
2018-09-24T17:55:14.859Z,10.20
2018-09-24T17:57:48.933Z,9.37
2018-09-24T18:00:23.612Z,8.07
2018-09-24T18:02:57.565Z,12.00
2018-09-24T18:05:31.757Z,8.87
2018-09-24T18:08:05.823Z,8.63
2018-09-24T18:10:40.368Z,8.83
2018-09-24T18:13:17.556Z,10.83
2018-09-24T18:15:51.974Z,14.77
2018-09-24T18:18:26.084Z,11.17
2018-09-24T18:21:01.528Z,6.03
2018-09-24T18:23:35.726Z,6.87
2018-09-24T18:26:10.989Z,10.67
2018-09-24T18:28:45.614Z,10.83
2018-09-24T18:31:20.515Z,14.60
2018-09-24T18:33:54.655Z,8.13
2018-09-24T18:36:28.909Z,7.90
2018-09-24T18:39:03.041Z,5.50
2018-09-24T18:41:37.340Z,12.00
2018-09-24T18:44:12.517Z,10.40
2018-09-24T18:46:47.581Z,11.43
2018-09-24T18:49:21.675Z,10.67
2018-09-24T18:51:55.706Z,18.13
2018-09-24T18:54:29.734Z,7.47
2018-09-24T18:57:03.886Z,9.77
2018-09-24T18:59:38.019Z,8.77
2018-09-24T19:02:12.151Z,6.30
2018-09-24T19:04:46.042Z,10.70
2018-09-24T19:07:20.112Z,10.33
2018-09-24T19:09:54.351Z,6.47
2018-09-24T19:12:30.018Z,12.03
2018-09-24T19:15:04.049Z,6.43
2018-09-24T19:17:39.300Z,7.77
2018-09-24T19:20:13.403Z,12.07
2018-09-24T19:22:48.368Z,11.83
2018-09-24T19:25:22.556Z,8.47
2018-09-24T19:27:57.760Z,11.53
2018-09-24T19:30:31.766Z,7.50
2018-09-24T19:33:06.605Z,14.40
2018-09-24T19:35:40.783Z,7.53
2018-09-24T19:38:14.585Z,6.47
2018-09-24T19:40:48.818Z,11.47
2018-09-24T19:43:23.017Z,13.47
2018-09-24T19:45:57.017Z,9.73
2018-09-24T19:48:31.385Z,7.83
2018-09-24T19:51:05.551Z,14.33
2018-09-24T19:53:39.602Z,11.10
2018-09-24T19:56:14.543Z,6.17
2018-09-24T19:58:48.689Z,10.20
2018-09-24T20:01:22.806Z,7.20
2018-09-24T20:03:56.909Z,7.27
2018-09-24T20:06:30.960Z,10.03
2018-09-24T20:09:05.115Z,10.03
2018-09-24T20:11:39.089Z,6.47
2018-09-24T20:14:13.395Z,10.17
2018-09-24T20:16:47.532Z,10.20
2018-09-24T20:19:21.569Z,9.70
2018-09-24T20:21:56.384Z,9.00
2018-09-24T20:24:31.254Z,7.17
2018-09-24T20:27:06.068Z,8.40
2018-09-24T20:29:40.446Z,5.93
2018-09-24T20:32:15.000Z,7.20
2018-09-24T20:34:49.043Z,9.13
2018-09-24T20:37:23.220Z,6.90
2018-09-24T20:39:57.422Z,8.03
2018-09-24T20:42:31.481Z,8.17
2018-09-24T20:45:05.630Z,11.87
2018-09-24T20:47:41.800Z,8.70
2018-09-24T20:50:16.080Z,6.07
2018-09-24T20:52:50.150Z,10.17
2018-09-24T20:55:24.143Z,6.43
2018-09-24T20:57:58.286Z,12.03
2018-09-24T21:00:32.158Z,10.20
2018-09-24T21:03:06.943Z,8.47
2018-09-24T21:05:40.915Z,9.53
2018-09-24T21:08:14.840Z,10.43
2018-09-24T21:10:48.668Z,9.03
2018-09-24T21:13:22.713Z,7.80
2018-09-24T21:15:56.824Z,7.47
2018-09-24T21:18:30.854Z,10.07
2018-09-24T21:21:04.949Z,8.30
2018-09-24T21:23:38.962Z,7.27
2018-09-24T21:26:12.971Z,9.87
2018-09-24T21:28:47.466Z,6.03
2018-09-24T21:31:21.325Z,6.80
2018-09-24T21:33:55.417Z,6.13
2018-09-24T21:36:31.567Z,8.17
2018-09-24T21:39:07.421Z,6.97
2018-09-24T21:41:42.232Z,8.63
2018-09-24T21:44:17.185Z,4.10
2018-09-24T21:46:52.626Z,7.33
2018-09-24T21:49:27.608Z,6.33
2018-09-24T21:52:03.055Z,5.43
2018-09-24T21:54:38.011Z,8.83
2018-09-24T21:57:11.801Z,3.67
2018-09-24T21:59:46.437Z,6.90
2018-09-24T22:02:21.656Z,4.67
2018-09-24T22:04:56.107Z,4.90
2018-09-24T22:07:30.382Z,6.50
2018-09-24T22:10:05.187Z,5.73
2018-09-24T22:12:39.989Z,3.47
2018-09-24T22:15:13.959Z,7.60
2018-09-24T22:17:47.968Z,7.53
2018-09-24T22:20:22.502Z,4.93
2018-09-24T22:22:59.935Z,6.67
2018-09-24T22:25:35.263Z,5.17
2018-09-24T22:28:10.782Z,4.47
2018-09-24T22:30:45.841Z,2.70
2018-09-24T22:33:20.141Z,6.23
2018-09-24T22:35:54.078Z,4.03
2018-09-24T22:38:28.114Z,5.17
2018-09-24T22:41:03.017Z,5.33
2018-09-24T22:43:37.311Z,8.27
2018-09-24T22:46:11.193Z,5.40
2018-09-24T22:48:45.782Z,4.67
2018-09-24T22:51:21.255Z,8.03
2018-09-24T22:53:55.280Z,11.80
2018-09-24T22:56:29.438Z,6.40
2018-09-24T22:59:03.527Z,9.43
2018-09-24T23:01:38.153Z,8.47
2018-09-24T23:04:18.960Z,5.50
2018-09-24T23:06:53.078Z,5.30
2018-09-24T23:09:26.909Z,6.40
2018-09-24T23:12:00.893Z,6.93
2018-09-24T23:14:36.112Z,7.30
2018-09-24T23:17:10.143Z,9.33
2018-09-24T23:19:45.097Z,10.23
2018-09-24T23:22:19.052Z,8.20
2018-09-24T23:24:54.020Z,7.33
2018-09-24T23:27:28.304Z,5.90
2018-09-24T23:30:03.287Z,5.83
2018-09-24T23:32:38.139Z,7.60
2018-09-24T23:35:12.488Z,5.27
2018-09-24T23:37:46.660Z,10.47
2018-09-24T23:40:20.669Z,6.93
2018-09-24T23:42:54.825Z,4.23
2018-09-24T23:45:29.601Z,6.07
2018-09-24T23:48:04.844Z,3.73
2018-09-24T23:50:39.884Z,8.90
2018-09-24T23:53:13.895Z,9.33
2018-09-24T23:55:47.794Z,5.13
2018-09-24T23:58:21.772Z,10.37
