createdAt,value
2017-01-25T00:00:02.951Z,99.99
2017-01-25T00:05:03.311Z,99.99
2017-01-25T00:10:03.361Z,99.99
2017-01-25T00:15:03.409Z,99.99
2017-01-25T00:20:03.209Z,99.99
2017-01-25T00:25:02.812Z,99.99
2017-01-25T00:30:02.738Z,99.99
2017-01-25T00:35:03.547Z,99.99
2017-01-25T00:40:03.301Z,99.99
2017-01-25T00:45:03.188Z,99.99
2017-01-25T00:50:02.962Z,99.89
2017-01-25T00:55:02.791Z,99.71
2017-01-25T01:00:02.768Z,99.61
2017-01-25T01:05:03.663Z,99.52
2017-01-25T01:10:03.317Z,99.33
2017-01-25T01:15:03.204Z,99.23
2017-01-25T01:20:03.187Z,99.33
2017-01-25T01:25:03.022Z,99.42
2017-01-25T01:30:02.822Z,99.52
2017-01-25T01:35:03.467Z,99.61
2017-01-25T01:40:03.296Z,99.61
2017-01-25T01:45:03.261Z,99.61
2017-01-25T01:50:03.146Z,99.61
2017-01-25T01:55:02.761Z,99.61
2017-01-25T02:00:03.362Z,99.42
2017-01-25T02:05:03.129Z,99.23
2017-01-25T02:10:03.142Z,99.04
2017-01-25T02:15:02.937Z,98.8
2017-01-25T02:20:02.828Z,98.8
2017-01-25T02:25:03.523Z,98.71
2017-01-25T02:30:03.222Z,98.71
2017-01-25T02:35:02.851Z,98.71
2017-01-25T02:40:03.749Z,98.71
2017-01-25T02:45:03.342Z,98.71
2017-01-25T02:50:03.094Z,98.71
2017-01-25T02:55:03.021Z,98.71
2017-01-25T03:00:02.777Z,98.61
2017-01-25T03:05:03.732Z,98.52
2017-01-25T03:10:03.470Z,98.52
2017-01-25T03:15:03.331Z,98.43
2017-01-25T03:20:03.283Z,98.52
2017-01-25T03:25:02.881Z,98.43
2017-01-25T03:30:03.635Z,98.43
2017-01-25T03:35:03.429Z,98.24
2017-01-25T03:40:03.262Z,98.24
2017-01-25T03:45:03.005Z,98.24
2017-01-25T03:50:02.816Z,98.1
2017-01-25T03:55:03.472Z,98.1
2017-01-25T04:00:03.347Z,98
2017-01-25T04:05:03.002Z,98.19
2017-01-25T04:10:03.041Z,98.1
2017-01-25T04:15:03.778Z,98.19
2017-01-25T04:20:03.457Z,98.19
2017-01-25T04:25:03.428Z,98.28
2017-01-25T04:30:03.176Z,98.19
2017-01-25T04:35:02.796Z,98.28
2017-01-25T04:40:03.513Z,98.28
2017-01-25T04:45:03.129Z,98.38
2017-01-25T04:50:02.928Z,98.38
2017-01-25T04:55:03.980Z,98.38
2017-01-25T05:00:03.935Z,98.28
2017-01-25T05:05:03.731Z,98.28
2017-01-25T05:10:03.643Z,98.1
2017-01-25T05:15:03.548Z,97.91
2017-01-25T05:20:03.363Z,97.81
2017-01-25T05:25:03.046Z,97.62
2017-01-25T05:30:03.433Z,97.53
2017-01-25T05:35:03.449Z,97.43
2017-01-25T05:40:03.211Z,97.43
2017-01-25T05:45:02.914Z,97.34
2017-01-25T05:50:03.601Z,97.24
2017-01-25T05:55:03.354Z,97.15
2017-01-25T06:00:03.261Z,97.15
2017-01-25T06:05:03.186Z,97.05
2017-01-25T06:10:03.174Z,97.05
2017-01-25T06:15:03.009Z,96.86
2017-01-25T06:20:02.905Z,96.68
2017-01-25T06:25:03.653Z,96.58
2017-01-25T06:30:03.697Z,96.39
2017-01-25T06:35:03.473Z,96.39
2017-01-25T06:40:03.279Z,96.16
2017-01-25T06:45:02.895Z,95.97
2017-01-25T06:50:03.202Z,95.87
2017-01-25T06:55:02.800Z,95.87
2017-01-25T07:00:03.612Z,95.68
2017-01-25T07:05:03.410Z,95.59
2017-01-25T07:10:03.258Z,95.68
2017-01-25T07:15:02.820Z,95.59
2017-01-25T07:20:03.475Z,95.5
2017-01-25T07:25:03.207Z,95.4
2017-01-25T07:30:02.865Z,95.4
2017-01-25T07:35:02.867Z,95.4
2017-01-25T07:40:03.626Z,95.31
2017-01-25T07:45:03.639Z,95.4
2017-01-25T07:50:03.474Z,95.4
2017-01-25T07:55:03.242Z,95.4
2017-01-25T08:00:02.988Z,95.4
2017-01-25T08:05:02.790Z,95.5
2017-01-25T08:10:02.837Z,95.78
2017-01-25T08:15:03.561Z,95.97
2017-01-25T08:20:03.489Z,96.35
2017-01-25T08:25:03.540Z,96.73
2017-01-25T08:30:03.223Z,97.58
2017-01-25T08:35:03.098Z,97.86
2017-01-25T08:40:03.038Z,98.24
2017-01-25T08:45:03.657Z,98.43
2017-01-25T08:50:03.545Z,99.8
2017-01-25T08:55:03.314Z,99.99
2017-01-25T09:00:03.134Z,99.99
2017-01-25T09:05:02.890Z,99.99
2017-01-25T09:10:03.577Z,99.99
2017-01-25T09:15:03.299Z,99.99
2017-01-25T09:20:03.028Z,99.99
2017-01-25T09:25:02.850Z,99.99
2017-01-25T09:30:02.742Z,99.99
2017-01-25T09:35:03.515Z,99.99
2017-01-25T09:40:03.358Z,99.99
2017-01-25T09:45:03.145Z,99.99
2017-01-25T09:50:03.792Z,99.99
2017-01-25T09:55:03.685Z,99.99
2017-01-25T10:00:03.368Z,99.99
2017-01-25T10:05:03.553Z,99.99
2017-01-25T10:10:03.593Z,99.99
2017-01-25T10:15:03.258Z,99.99
2017-01-25T10:20:03.138Z,99.99
2017-01-25T10:25:02.917Z,99.99
2017-01-25T10:30:02.926Z,99.99
2017-01-25T10:35:03.647Z,99.99
2017-01-25T10:40:02.980Z,99.99
2017-01-25T10:45:03.720Z,99.99
2017-01-25T10:50:02.822Z,99.99
2017-01-25T10:55:03.489Z,99.99
2017-01-25T11:00:03.471Z,99.99
2017-01-25T11:05:03.238Z,99.99
2017-01-25T11:10:03.037Z,99.99
2017-01-25T11:15:02.790Z,99.99
2017-01-25T11:20:03.604Z,99.99
2017-01-25T11:25:03.309Z,99.99
2017-01-25T11:30:03.596Z,99.99
2017-01-25T11:35:03.660Z,99.99
2017-01-25T11:40:03.331Z,99.99
2017-01-25T11:45:02.743Z,99.99
2017-01-25T11:50:02.979Z,99.99
2017-01-25T11:55:03.371Z,99.99
2017-01-25T12:00:02.907Z,99.99
2017-01-25T12:05:02.970Z,99.99
2017-01-25T12:10:02.946Z,99.99
2017-01-25T12:15:03.330Z,99.99
2017-01-25T12:20:03.438Z,99.99
2017-01-25T12:25:03.378Z,99.99
2017-01-25T12:30:03.226Z,99.99
2017-01-25T12:35:02.878Z,99.99
2017-01-25T12:40:02.818Z,99.99
2017-01-25T12:45:03.619Z,99.99
2017-01-25T12:50:03.494Z,99.99
2017-01-25T12:55:02.870Z,99.99
2017-01-25T13:00:03.346Z,99.99
2017-01-25T13:05:03.513Z,99.99
2017-01-25T13:10:03.715Z,99.99
2017-01-25T13:15:03.110Z,99.99
2017-01-25T13:20:03.264Z,99.99
2017-01-25T13:25:03.677Z,99.99
2017-01-25T13:30:03.659Z,99.99
2017-01-25T13:35:03.206Z,99.99
2017-01-25T13:40:02.931Z,99.99
2017-01-25T13:45:03.607Z,99.99
2017-01-25T13:50:03.095Z,99.99
2017-01-25T13:55:02.924Z,99.99
2017-01-25T14:00:02.802Z,99.99
2017-01-25T14:05:03.404Z,99.99
2017-01-25T14:10:03.015Z,99.99
2017-01-25T14:15:02.784Z,99.11
2017-01-25T14:20:02.950Z,99.99
2017-01-25T14:25:02.882Z,99.99
2017-01-25T14:30:03.496Z,99.73
2017-01-25T14:35:02.919Z,95.46
2017-01-25T14:40:03.493Z,98.78
2017-01-25T14:45:03.602Z,96.59
2017-01-25T14:50:02.740Z,97.07
2017-01-25T14:55:02.873Z,96.17
2017-01-25T15:00:03.291Z,98.44
2017-01-25T15:05:03.138Z,99.06
2017-01-25T15:10:03.034Z,99.25
2017-01-25T15:15:03.596Z,99.82
2017-01-25T15:20:03.219Z,99.99
2017-01-25T15:25:03.487Z,99.99
2017-01-25T15:30:03.105Z,99.99
2017-01-25T15:35:03.039Z,99.99
2017-01-25T15:40:03.311Z,99.99
2017-01-25T15:45:03.257Z,99.99
2017-01-25T15:50:02.803Z,99.99
2017-01-25T15:55:03.466Z,99.99
2017-01-25T16:00:03.097Z,99.99
2017-01-25T16:05:03.536Z,99.99
2017-01-25T16:10:03.193Z,99.99
2017-01-25T16:15:03.297Z,99.99
2017-01-25T16:20:03.709Z,99.99
2017-01-25T16:25:03.210Z,99.99
2017-01-25T16:30:03.649Z,99.99
2017-01-25T16:35:02.974Z,99.99
2017-01-25T16:40:02.809Z,99.99
2017-01-25T16:45:02.979Z,99.99
2017-01-25T16:50:03.059Z,99.99
2017-01-25T16:55:03.101Z,99.99
2017-01-25T17:00:03.050Z,99.99
2017-01-25T17:05:03.696Z,99.99
2017-01-25T17:10:03.430Z,99.99
2017-01-25T17:15:03.172Z,99.99
2017-01-25T17:20:02.874Z,99.99
2017-01-25T17:25:02.844Z,99.99
2017-01-25T17:30:03.499Z,99.99
2017-01-25T17:35:03.233Z,99.99
2017-01-25T17:40:03.441Z,99.99
2017-01-25T17:45:03.617Z,99.99
2017-01-25T17:50:03.636Z,99.99
2017-01-25T17:55:03.247Z,99.99
2017-01-25T18:00:03.216Z,99.99
2017-01-25T18:05:02.993Z,99.99
2017-01-25T18:10:03.015Z,99.99
2017-01-25T18:15:03.052Z,99.99
2017-01-25T18:20:02.845Z,99.99
2017-01-25T18:25:02.771Z,99.99
2017-01-25T18:30:03.562Z,99.99
2017-01-25T18:35:03.627Z,99.99
2017-01-25T18:40:03.354Z,99.99
2017-01-25T18:45:02.986Z,99.99
2017-01-25T18:50:03.778Z,99.99
2017-01-25T18:55:03.485Z,99.99
2017-01-25T19:00:03.636Z,99.99
2017-01-25T19:05:03.333Z,99.99
2017-01-25T19:10:03.255Z,99.99
2017-01-25T19:15:03.026Z,99.99
2017-01-25T19:20:02.733Z,99.99
2017-01-25T19:25:03.472Z,99.99
2017-01-25T19:30:03.264Z,99.99
2017-01-25T19:35:02.829Z,99.99
2017-01-25T19:40:03.505Z,99.99
2017-01-25T19:45:03.277Z,99.99
2017-01-25T19:50:03.126Z,99.99
2017-01-25T19:55:03.018Z,99.99
2017-01-25T20:00:02.875Z,99.99
2017-01-25T20:05:02.958Z,99.99
2017-01-25T20:10:02.744Z,99.99
2017-01-25T20:15:03.643Z,99.99
2017-01-25T20:20:03.312Z,99.99
2017-01-25T20:25:03.083Z,99.99
2017-01-25T20:30:03.793Z,99.99
2017-01-25T20:35:03.548Z,99.99
2017-01-25T20:40:03.387Z,99.99
2017-01-25T20:45:03.307Z,99.99
2017-01-25T20:50:03.306Z,99.99
2017-01-25T20:55:03.097Z,99.99
2017-01-25T21:00:02.862Z,99.99
2017-01-25T21:05:03.569Z,99.99
2017-01-25T21:10:03.375Z,99.99
2017-01-25T21:15:03.303Z,99.99
2017-01-25T21:20:03.035Z,99.99
2017-01-25T21:25:02.977Z,99.99
2017-01-25T21:30:02.824Z,99.99
2017-01-25T21:35:03.618Z,99.99
2017-01-25T21:40:03.608Z,99.99
2017-01-25T21:45:03.453Z,99.99
2017-01-25T21:50:03.039Z,99.99
2017-01-25T21:55:02.817Z,99.99
2017-01-25T22:00:02.833Z,99.99
2017-01-25T22:05:02.720Z,99.99
2017-01-25T22:10:03.447Z,99.99
2017-01-25T22:15:03.143Z,99.99
2017-01-25T22:20:02.976Z,99.99
2017-01-25T22:25:02.886Z,99.99
2017-01-25T22:30:03.585Z,99.99
2017-01-25T22:35:03.516Z,99.99
2017-01-25T22:40:03.162Z,99.99
2017-01-25T22:45:02.892Z,99.99
2017-01-25T22:50:03.585Z,99.99
2017-01-25T22:55:03.586Z,99.99
2017-01-25T23:00:03.227Z,99.99
2017-01-25T23:05:03.119Z,99.99
2017-01-25T23:10:03.030Z,99.99
2017-01-25T23:15:02.971Z,99.99
2017-01-25T23:20:02.790Z,99.99
2017-01-25T23:25:02.755Z,99.99
2017-01-25T23:30:03.565Z,99.99
2017-01-25T23:35:03.409Z,99.99
2017-01-25T23:40:03.198Z,99.99
2017-01-25T23:45:03.114Z,99.99
2017-01-25T23:50:02.878Z,99.99
2017-01-25T23:55:02.923Z,99.99
