createdAt,value
2018-08-19T00:00:11.846Z,1022.39
2018-08-19T00:01:21.419Z,1022.36
2018-08-19T00:02:30.460Z,1022.35
2018-08-19T00:03:40.302Z,1022.34
2018-08-19T00:04:49.602Z,1022.31
2018-08-19T00:05:59.444Z,1022.31
2018-08-19T00:07:08.747Z,1022.29
2018-08-19T00:08:18.590Z,1022.31
2018-08-19T00:09:28.704Z,1022.31
2018-08-19T00:10:38.542Z,1022.29
2018-08-19T00:11:48.387Z,1022.29
2018-08-19T00:12:58.507Z,1022.24
2018-08-19T00:14:08.358Z,1022.25
2018-08-19T00:15:18.196Z,1022.31
2018-08-19T00:16:27.772Z,1022.25
2018-08-19T00:17:37.346Z,1022.27
2018-08-19T00:18:46.925Z,1022.26
2018-08-19T00:19:56.502Z,1022.25
2018-08-19T00:21:06.339Z,1022.26
2018-08-19T00:22:15.648Z,1022.23
2018-08-19T00:23:24.963Z,1022.23
2018-08-19T00:24:35.104Z,1022.26
2018-08-19T00:25:44.670Z,1022.23
2018-08-19T00:26:54.245Z,1022.21
2018-08-19T00:28:04.083Z,1022.21
2018-08-19T00:29:14.261Z,1022.22
2018-08-19T00:30:23.842Z,1022.27
2018-08-19T00:31:33.958Z,1022.21
2018-08-19T00:32:43.808Z,1022.24
2018-08-19T00:33:53.117Z,1022.27
2018-08-19T00:35:02.468Z,1022.27
2018-08-19T00:36:12.310Z,1022.27
2018-08-19T00:37:21.879Z,1022.24
2018-08-19T00:38:31.721Z,1022.26
2018-08-19T00:39:41.029Z,1022.23
2018-08-19T00:40:51.194Z,1022.2
2018-08-19T00:42:01.322Z,1022.18
2018-08-19T00:43:11.173Z,1022.18
2018-08-19T00:44:20.752Z,1022.15
2018-08-19T00:45:30.889Z,1022.18
2018-08-19T00:46:40.731Z,1022.22
2018-08-19T00:47:50.580Z,1022.17
2018-08-19T00:49:00.420Z,1022.15
2018-08-19T00:50:09.729Z,1022.15
2018-08-19T00:51:19.849Z,1022.14
2018-08-19T00:52:29.423Z,1022.12
2018-08-19T00:53:38.996Z,1022.15
2018-08-19T00:54:48.568Z,1022.18
2018-08-19T00:55:57.610Z,1022.14
2018-08-19T00:57:07.189Z,1022.13
2018-08-19T00:58:17.297Z,1022.11
2018-08-19T00:59:27.141Z,1022.12
2018-08-19T01:00:37.258Z,1022.1
2018-08-19T01:01:46.835Z,1022.05
2018-08-19T01:02:56.678Z,1022.08
2018-08-19T01:04:06.797Z,1022.08
2018-08-19T01:05:16.375Z,1022.07
2018-08-19T01:06:25.677Z,1022.08
2018-08-19T01:07:35.245Z,1022.06
2018-08-19T01:08:45.079Z,1022.05
2018-08-19T01:09:54.436Z,1022.08
2018-08-19T01:11:04.015Z,1022.01
2018-08-19T01:12:13.851Z,1022.03
2018-08-19T01:13:23.695Z,1022.01
2018-08-19T01:14:33.268Z,1022
2018-08-19T01:15:42.844Z,1022
2018-08-19T01:16:52.159Z,1022.05
2018-08-19T01:18:01.723Z,1022.02
2018-08-19T01:19:11.314Z,1022
2018-08-19T01:20:21.162Z,1022.05
2018-08-19T01:21:31.278Z,1022.03
2018-08-19T01:22:41.126Z,1022
2018-08-19T01:23:50.808Z,1022
2018-08-19T01:25:00.384Z,1022.02
2018-08-19T01:26:09.694Z,1021.99
2018-08-19T01:27:18.997Z,1022.02
2018-08-19T01:28:28.299Z,1021.99
2018-08-19T01:29:38.142Z,1021.99
2018-08-19T01:30:47.990Z,1022.01
2018-08-19T01:31:57.838Z,1022.02
2018-08-19T01:33:07.973Z,1022
2018-08-19T01:34:18.090Z,1021.98
2018-08-19T01:35:28.233Z,1022
2018-08-19T01:36:37.532Z,1021.94
2018-08-19T01:37:47.384Z,1021.95
2018-08-19T01:38:56.959Z,1021.96
2018-08-19T01:40:06.539Z,1021.95
2018-08-19T01:41:16.655Z,1022.02
2018-08-19T01:42:26.502Z,1021.98
2018-08-19T01:43:36.073Z,1022
2018-08-19T01:44:45.382Z,1021.97
2018-08-19T01:45:55.222Z,1021.98
2018-08-19T01:47:04.796Z,1021.95
2018-08-19T01:48:14.631Z,1021.97
2018-08-19T01:49:24.201Z,1021.95
2018-08-19T01:50:33.238Z,1021.93
2018-08-19T01:51:43.394Z,1021.94
2018-08-19T01:52:52.162Z,1021.94
2018-08-19T01:54:01.738Z,1021.97
2018-08-19T01:55:11.855Z,1021.96
2018-08-19T01:56:21.695Z,1021.93
2018-08-19T01:57:31.813Z,1021.95
2018-08-19T01:58:41.120Z,1021.95
2018-08-19T01:59:50.695Z,1021.95
2018-08-19T02:01:00.268Z,1021.94
2018-08-19T02:02:10.121Z,1021.95
2018-08-19T02:03:19.157Z,1021.92
2018-08-19T02:04:29.049Z,1021.93
2018-08-19T02:05:38.900Z,1021.97
2018-08-19T02:06:47.935Z,1021.93
2018-08-19T02:07:57.779Z,1021.94
2018-08-19T02:09:07.624Z,1021.92
2018-08-19T02:10:17.463Z,1021.91
2018-08-19T02:11:27.038Z,1021.9
2018-08-19T02:12:36.347Z,1021.9
2018-08-19T02:13:45.920Z,1021.88
2018-08-19T02:14:55.489Z,1021.89
2018-08-19T02:16:05.333Z,1021.92
2018-08-19T02:17:15.172Z,1021.96
2018-08-19T02:18:24.749Z,1021.93
2018-08-19T02:19:34.320Z,1021.91
2018-08-19T02:20:43.674Z,1021.91
2018-08-19T02:21:53.926Z,1021.91
2018-08-19T02:23:04.052Z,1021.92
2018-08-19T02:24:13.622Z,1021.93
2018-08-19T02:25:23.468Z,1021.94
2018-08-19T02:26:33.039Z,1021.91
2018-08-19T02:27:42.883Z,1021.9
2018-08-19T02:28:52.453Z,1021.89
2018-08-19T02:30:02.022Z,1021.85
2018-08-19T02:31:11.600Z,1021.81
2018-08-19T02:32:21.714Z,1021.86
2018-08-19T02:33:31.570Z,1021.86
2018-08-19T02:34:40.611Z,1021.84
2018-08-19T02:35:50.188Z,1021.84
2018-08-19T02:37:00.030Z,1021.87
2018-08-19T02:38:09.878Z,1021.84
2018-08-19T02:39:19.722Z,1021.79
2018-08-19T02:40:29.596Z,1021.85
2018-08-19T02:41:39.457Z,1021.85
2018-08-19T02:42:48.812Z,1021.81
2018-08-19T02:43:58.922Z,1021.76
2018-08-19T02:45:08.774Z,1021.76
2018-08-19T02:46:18.350Z,1021.78
2018-08-19T02:47:28.194Z,1021.82
2018-08-19T02:48:37.767Z,1021.8
2018-08-19T02:49:47.882Z,1021.81
2018-08-19T02:50:57.995Z,1021.8
2018-08-19T02:52:07.306Z,1021.79
2018-08-19T02:53:16.884Z,1021.78
2018-08-19T02:54:25.921Z,1021.76
2018-08-19T02:55:35.785Z,1021.76
2018-08-19T02:56:45.370Z,1021.7
2018-08-19T02:57:54.942Z,1021.73
2018-08-19T02:59:04.798Z,1021.74
2018-08-19T03:00:14.646Z,1021.64
2018-08-19T03:01:24.490Z,1021.71
2018-08-19T03:02:34.334Z,1021.67
2018-08-19T03:03:44.209Z,1021.66
2018-08-19T03:04:53.780Z,1021.63
2018-08-19T03:06:03.907Z,1021.66
2018-08-19T03:07:13.214Z,1021.61
2018-08-19T03:08:22.789Z,1021.66
2018-08-19T03:09:32.374Z,1021.64
2018-08-19T03:10:42.222Z,1021.64
2018-08-19T03:11:51.792Z,1021.63
2018-08-19T03:13:01.372Z,1021.67
2018-08-19T03:14:10.947Z,1021.58
2018-08-19T03:15:21.064Z,1021.54
2018-08-19T03:16:30.643Z,1021.59
2018-08-19T03:17:40.488Z,1021.55
2018-08-19T03:18:50.599Z,1021.58
2018-08-19T03:20:00.172Z,1021.6
2018-08-19T03:21:10.029Z,1021.58
2018-08-19T03:22:19.873Z,1021.54
2018-08-19T03:23:29.726Z,1021.51
2018-08-19T03:24:39.302Z,1021.53
2018-08-19T03:25:49.147Z,1021.51
2018-08-19T03:26:58.981Z,1021.54
2018-08-19T03:28:08.561Z,1021.53
2018-08-19T03:29:18.185Z,1021.49
2018-08-19T03:30:27.495Z,1021.45
2018-08-19T03:31:37.373Z,1021.45
2018-08-19T03:32:47.232Z,1021.47
2018-08-19T03:33:57.101Z,1021.44
2018-08-19T03:35:06.964Z,1021.42
2018-08-19T03:36:16.831Z,1021.41
2018-08-19T03:37:26.691Z,1021.41
2018-08-19T03:38:36.544Z,1021.41
2018-08-19T03:39:46.387Z,1021.42
2018-08-19T03:40:55.960Z,1021.43
2018-08-19T03:42:05.807Z,1021.39
2018-08-19T03:43:15.656Z,1021.35
2018-08-19T03:44:25.783Z,1021.36
2018-08-19T03:45:35.618Z,1021.4
2018-08-19T03:46:45.460Z,1021.36
2018-08-19T03:47:54.766Z,1021.35
2018-08-19T03:49:04.622Z,1021.33
2018-08-19T03:50:14.463Z,1021.29
2018-08-19T03:51:24.039Z,1021.34
2018-08-19T03:52:33.617Z,1021.36
2018-08-19T03:53:42.916Z,1021.35
2018-08-19T03:54:53.040Z,1021.32
2018-08-19T03:56:02.909Z,1021.37
2018-08-19T03:57:12.481Z,1021.35
2018-08-19T03:58:22.060Z,1021.36
2018-08-19T03:59:31.911Z,1021.37
2018-08-19T04:00:42.029Z,1021.39
2018-08-19T04:01:51.619Z,1021.41
2018-08-19T04:03:01.472Z,1021.4
2018-08-19T04:04:10.770Z,1021.45
2018-08-19T04:05:20.624Z,1021.47
2018-08-19T04:06:29.929Z,1021.44
2018-08-19T04:07:39.506Z,1021.42
2018-08-19T04:08:49.358Z,1021.44
2018-08-19T04:09:59.256Z,1021.44
2018-08-19T04:11:08.286Z,1021.43
2018-08-19T04:12:18.138Z,1021.43
2018-08-19T04:13:27.987Z,1021.48
2018-08-19T04:14:37.829Z,1021.43
2018-08-19T04:15:47.132Z,1021.49
2018-08-19T04:16:56.986Z,1021.5
2018-08-19T04:18:06.844Z,1021.47
2018-08-19T04:19:15.611Z,1021.48
2018-08-19T04:20:24.912Z,1021.46
2018-08-19T04:21:34.486Z,1021.47
2018-08-19T04:22:43.788Z,1021.5
2018-08-19T04:23:53.363Z,1021.51
2018-08-19T04:25:02.669Z,1021.52
2018-08-19T04:26:11.706Z,1021.54
2018-08-19T04:27:21.834Z,1021.49
2018-08-19T04:28:31.948Z,1021.48
2018-08-19T04:29:41.516Z,1021.51
2018-08-19T04:30:51.095Z,1021.53
2018-08-19T04:32:00.942Z,1021.51
2018-08-19T04:33:10.253Z,1021.54
2018-08-19T04:34:19.822Z,1021.52
2018-08-19T04:35:29.672Z,1021.49
2018-08-19T04:36:39.514Z,1021.51
2018-08-19T04:37:49.625Z,1021.5
2018-08-19T04:38:59.539Z,1021.51
2018-08-19T04:40:09.392Z,1021.54
2018-08-19T04:41:19.507Z,1021.56
2018-08-19T04:42:29.095Z,1021.54
2018-08-19T04:43:39.216Z,1021.54
2018-08-19T04:44:48.826Z,1021.52
2018-08-19T04:45:58.398Z,1021.56
2018-08-19T04:47:07.432Z,1021.57
2018-08-19T04:48:17.272Z,1021.59
2018-08-19T04:49:27.123Z,1021.6
2018-08-19T04:50:37.229Z,1021.59
2018-08-19T04:51:47.338Z,1021.59
2018-08-19T04:52:57.181Z,1021.63
2018-08-19T04:54:06.757Z,1021.6
2018-08-19T04:55:16.878Z,1021.6
2018-08-19T04:56:26.998Z,1021.58
2018-08-19T04:57:36.858Z,1021.62
2018-08-19T04:58:46.443Z,1021.57
2018-08-19T04:59:56.018Z,1021.59
2018-08-19T05:01:06.131Z,1021.6
2018-08-19T05:02:16.459Z,1021.64
2018-08-19T05:03:26.512Z,1021.63
2018-08-19T05:04:35.817Z,1021.64
2018-08-19T05:05:45.127Z,1021.58
2018-08-19T05:06:55.253Z,1021.62
2018-08-19T05:08:05.281Z,1021.62
2018-08-19T05:09:16.430Z,1021.61
2018-08-19T05:10:26.334Z,1021.63
2018-08-19T05:11:36.176Z,1021.63
2018-08-19T05:12:45.219Z,1021.65
2018-08-19T05:13:55.067Z,1021.68
2018-08-19T05:15:04.363Z,1021.67
2018-08-19T05:16:14.475Z,1021.66
2018-08-19T05:17:24.051Z,1021.66
2018-08-19T05:18:33.630Z,1021.66
2018-08-19T05:19:43.473Z,1021.66
2018-08-19T05:20:53.325Z,1021.69
2018-08-19T05:22:02.909Z,1021.66
2018-08-19T05:23:12.752Z,1021.66
2018-08-19T05:24:22.599Z,1021.64
2018-08-19T05:25:32.439Z,1021.65
2018-08-19T05:26:42.297Z,1021.63
2018-08-19T05:27:51.326Z,1021.57
2018-08-19T05:29:00.903Z,1021.61
2018-08-19T05:30:10.750Z,1021.63
2018-08-19T05:31:20.375Z,1021.65
2018-08-19T05:32:30.303Z,1021.65
2018-08-19T05:33:39.611Z,1021.67
2018-08-19T05:34:49.455Z,1021.69
2018-08-19T05:35:58.768Z,1021.67
2018-08-19T05:37:08.670Z,1021.66
2018-08-19T05:38:18.812Z,1021.7
2018-08-19T05:39:28.659Z,1021.68
2018-08-19T05:40:38.517Z,1021.61
2018-08-19T05:41:47.818Z,1021.6
2018-08-19T05:42:56.899Z,1021.57
2018-08-19T05:44:06.471Z,1021.61
2018-08-19T05:45:16.058Z,1021.59
2018-08-19T05:46:26.169Z,1021.61
2018-08-19T05:47:35.744Z,1021.57
2018-08-19T05:48:45.870Z,1021.53
2018-08-19T05:49:55.985Z,1021.56
2018-08-19T05:51:05.560Z,1021.56
2018-08-19T05:52:15.671Z,1021.55
2018-08-19T05:53:25.552Z,1021.53
2018-08-19T05:54:35.124Z,1021.53
2018-08-19T05:55:45.033Z,1021.5
2018-08-19T05:56:54.274Z,1021.54
2018-08-19T05:58:03.579Z,1021.55
2018-08-19T05:59:13.426Z,1021.57
2018-08-19T06:00:23.549Z,1021.57
2018-08-19T06:01:33.406Z,1021.53
2018-08-19T06:02:43.251Z,1021.57
2018-08-19T06:03:53.114Z,1021.55
2018-08-19T06:05:02.688Z,1021.53
2018-08-19T06:06:12.536Z,1021.51
2018-08-19T06:07:22.383Z,1021.54
2018-08-19T06:08:32.780Z,1021.56
2018-08-19T06:09:42.899Z,1021.55
2018-08-19T06:10:52.750Z,1021.54
2018-08-19T06:12:02.869Z,1021.5
2018-08-19T06:13:12.438Z,1021.51
2018-08-19T06:14:22.015Z,1021.52
2018-08-19T06:15:31.581Z,1021.49
2018-08-19T06:16:41.457Z,1021.52
2018-08-19T06:17:51.082Z,1021.54
2018-08-19T06:19:00.394Z,1021.54
2018-08-19T06:20:09.980Z,1021.52
2018-08-19T06:21:19.555Z,1021.52
2018-08-19T06:22:29.132Z,1021.51
2018-08-19T06:23:38.985Z,1021.5
2018-08-19T06:24:48.293Z,1021.54
2018-08-19T06:25:58.198Z,1021.51
2018-08-19T06:27:08.326Z,1021.52
2018-08-19T06:28:17.900Z,1021.49
2018-08-19T06:29:26.937Z,1021.51
2018-08-19T06:30:36.794Z,1021.51
2018-08-19T06:31:46.646Z,1021.53
2018-08-19T06:32:56.223Z,1021.54
2018-08-19T06:34:05.801Z,1021.55
2018-08-19T06:35:15.371Z,1021.51
2018-08-19T06:36:24.998Z,1021.52
2018-08-19T06:37:35.083Z,1021.51
2018-08-19T06:38:44.691Z,1021.49
2018-08-19T06:39:54.264Z,1021.52
2018-08-19T06:41:04.451Z,1021.51
2018-08-19T06:42:14.563Z,1021.51
2018-08-19T06:43:24.557Z,1021.53
2018-08-19T06:44:33.592Z,1021.5
2018-08-19T06:45:43.171Z,1021.52
2018-08-19T06:46:52.525Z,1021.47
2018-08-19T06:48:02.374Z,1021.47
2018-08-19T06:49:12.491Z,1021.48
2018-08-19T06:50:21.524Z,1021.46
2018-08-19T06:51:31.382Z,1021.44
2018-08-19T06:52:41.224Z,1021.46
2018-08-19T06:53:50.807Z,1021.41
2018-08-19T06:55:00.656Z,1021.41
2018-08-19T06:56:10.504Z,1021.4
2018-08-19T06:57:20.077Z,1021.44
2018-08-19T06:58:29.979Z,1021.41
2018-08-19T06:59:39.825Z,1021.4
2018-08-19T07:00:49.944Z,1021.45
2018-08-19T07:01:59.248Z,1021.43
2018-08-19T07:03:09.169Z,1021.41
2018-08-19T07:04:19.332Z,1021.4
2018-08-19T07:05:28.633Z,1021.37
2018-08-19T07:06:38.489Z,1021.37
2018-08-19T07:07:48.064Z,1021.39
2018-08-19T07:08:57.920Z,1021.37
2018-08-19T07:10:07.775Z,1021.42
2018-08-19T07:11:17.084Z,1021.39
2018-08-19T07:12:26.392Z,1021.44
2018-08-19T07:13:36.790Z,1021.4
2018-08-19T07:14:46.633Z,1021.39
2018-08-19T07:15:56.533Z,1021.41
2018-08-19T07:17:05.842Z,1021.41
2018-08-19T07:18:15.967Z,1021.38
2018-08-19T07:19:25.544Z,1021.38
2018-08-19T07:20:35.663Z,1021.38
2018-08-19T07:21:45.240Z,1021.36
2018-08-19T07:22:54.811Z,1021.32
2018-08-19T07:24:04.387Z,1021.35
2018-08-19T07:25:13.421Z,1021.3
2018-08-19T07:26:22.725Z,1021.33
2018-08-19T07:27:32.623Z,1021.31
2018-08-19T07:28:42.200Z,1021.37
2018-08-19T07:29:52.157Z,1021.38
2018-08-19T07:31:02.299Z,1021.36
2018-08-19T07:32:11.335Z,1021.33
2018-08-19T07:33:21.190Z,1021.36
2018-08-19T07:34:30.778Z,1021.36
2018-08-19T07:35:40.624Z,1021.34
2018-08-19T07:36:50.284Z,1021.33
2018-08-19T07:38:00.621Z,1021.37
2018-08-19T07:39:10.527Z,1021.28
2018-08-19T07:40:20.101Z,1021.32
2018-08-19T07:41:30.290Z,1021.31
2018-08-19T07:42:40.137Z,1021.34
2018-08-19T07:43:49.453Z,1021.34
2018-08-19T07:44:59.630Z,1021.36
2018-08-19T07:46:08.938Z,1021.33
2018-08-19T07:47:18.520Z,1021.32
2018-08-19T07:48:28.377Z,1021.36
2018-08-19T07:49:37.966Z,1021.35
2018-08-19T07:50:47.285Z,1021.42
2018-08-19T07:51:56.864Z,1021.39
2018-08-19T07:53:06.440Z,1021.38
2018-08-19T07:54:16.279Z,1021.43
2018-08-19T07:55:25.853Z,1021.41
2018-08-19T07:56:35.181Z,1021.39
2018-08-19T07:57:44.757Z,1021.46
2018-08-19T07:58:54.612Z,1021.43
2018-08-19T08:00:04.457Z,1021.43
2018-08-19T08:01:14.078Z,1021.48
2018-08-19T08:02:23.827Z,1021.46
2018-08-19T08:03:33.683Z,1021.46
2018-08-19T08:04:43.527Z,1021.45
2018-08-19T08:05:53.102Z,1021.5
2018-08-19T08:07:02.956Z,1021.46
2018-08-19T08:08:12.806Z,1021.46
2018-08-19T08:09:22.924Z,1021.45
2018-08-19T08:10:33.066Z,1021.51
2018-08-19T08:11:43.178Z,1021.47
2018-08-19T08:12:52.764Z,1021.48
2018-08-19T08:14:02.350Z,1021.49
2018-08-19T08:15:11.655Z,1021.52
2018-08-19T08:16:20.966Z,1021.45
2018-08-19T08:17:31.085Z,1021.5
2018-08-19T08:18:40.938Z,1021.51
2018-08-19T08:19:50.783Z,1021.52
2018-08-19T08:21:00.684Z,1021.48
2018-08-19T08:22:10.528Z,1021.53
2018-08-19T08:23:20.652Z,1021.49
2018-08-19T08:24:30.233Z,1021.5
2018-08-19T08:25:39.817Z,1021.51
2018-08-19T08:26:49.671Z,1021.51
2018-08-19T08:27:59.256Z,1021.51
2018-08-19T08:29:08.854Z,1021.49
2018-08-19T08:30:18.765Z,1021.46
2018-08-19T08:31:28.607Z,1021.45
2018-08-19T08:32:37.911Z,1021.46
2018-08-19T08:33:46.949Z,1021.48
2018-08-19T08:34:56.798Z,1021.45
2018-08-19T08:36:06.379Z,1021.41
2018-08-19T08:37:16.274Z,1021.41
2018-08-19T08:38:26.120Z,1021.42
2018-08-19T08:39:35.701Z,1021.42
2018-08-19T08:40:45.944Z,1021.36
2018-08-19T08:41:55.930Z,1021.34
2018-08-19T08:43:05.825Z,1021.38
2018-08-19T08:44:15.132Z,1021.38
2018-08-19T08:45:24.438Z,1021.4
2018-08-19T08:46:33.747Z,1021.37
2018-08-19T08:47:43.358Z,1021.43
2018-08-19T08:48:53.774Z,1021.4
2018-08-19T08:50:03.621Z,1021.4
2018-08-19T08:51:12.684Z,1021.38
2018-08-19T08:52:22.261Z,1021.4
2018-08-19T08:53:32.384Z,1021.41
2018-08-19T08:54:42.243Z,1021.35
2018-08-19T08:55:51.821Z,1021.33
2018-08-19T08:57:01.664Z,1021.35
2018-08-19T08:58:11.249Z,1021.29
2018-08-19T08:59:21.363Z,1021.26
2018-08-19T09:00:30.948Z,1021.3
2018-08-19T09:01:40.531Z,1021.28
2018-08-19T09:02:49.881Z,1021.22
2018-08-19T09:03:59.179Z,1021.26
2018-08-19T09:05:08.218Z,1021.19
2018-08-19T09:06:18.337Z,1021.27
2018-08-19T09:07:28.502Z,1021.28
2018-08-19T09:08:37.816Z,1021.27
2018-08-19T09:09:47.393Z,1021.23
2018-08-19T09:10:56.964Z,1021.24
2018-08-19T09:12:06.538Z,1021.21
2018-08-19T09:13:16.386Z,1021.16
2018-08-19T09:14:25.967Z,1021.14
2018-08-19T09:15:36.091Z,1021.1
2018-08-19T09:16:45.400Z,1021.06
2018-08-19T09:17:55.253Z,1021.08
2018-08-19T09:19:04.832Z,1021.07
2018-08-19T09:20:14.488Z,1021.04
2018-08-19T09:21:24.610Z,1020.98
2018-08-19T09:22:34.191Z,1020.99
2018-08-19T09:23:44.307Z,1021
2018-08-19T09:24:53.881Z,1020.95
2018-08-19T09:26:03.465Z,1020.98
2018-08-19T09:27:13.044Z,1020.95
2018-08-19T09:28:22.622Z,1021.02
2018-08-19T09:29:32.740Z,1020.98
2018-08-19T09:30:42.586Z,1020.97
2018-08-19T09:31:52.437Z,1020.93
2018-08-19T09:33:02.385Z,1020.89
2018-08-19T09:34:12.726Z,1020.95
2018-08-19T09:35:22.572Z,1020.91
2018-08-19T09:36:32.701Z,1020.87
2018-08-19T09:37:42.011Z,1020.87
2018-08-19T09:38:51.588Z,1020.89
2018-08-19T09:40:01.436Z,1020.87
2018-08-19T09:41:11.556Z,1020.88
2018-08-19T09:42:21.131Z,1020.84
2018-08-19T09:43:30.987Z,1020.83
2018-08-19T09:44:41.108Z,1020.78
2018-08-19T09:45:50.136Z,1020.83
2018-08-19T09:46:59.989Z,1020.77
2018-08-19T09:48:10.109Z,1020.76
2018-08-19T09:49:19.418Z,1020.72
2018-08-19T09:50:28.725Z,1020.71
2018-08-19T09:51:38.597Z,1020.69
2018-08-19T09:52:48.438Z,1020.77
2018-08-19T09:53:58.280Z,1020.75
2018-08-19T09:55:08.175Z,1020.76
2018-08-19T09:56:17.755Z,1020.74
2018-08-19T09:57:27.344Z,1020.73
2018-08-19T09:58:37.403Z,1020.7
2018-08-19T09:59:47.529Z,1020.69
2018-08-19T10:00:57.384Z,1020.65
2018-08-19T10:02:06.961Z,1020.7
2018-08-19T10:03:16.538Z,1020.62
2018-08-19T10:04:25.852Z,1020.59
2018-08-19T10:05:35.986Z,1020.57
2018-08-19T10:06:46.105Z,1020.57
2018-08-19T10:07:55.547Z,1020.55
2018-08-19T10:09:04.880Z,1020.56
2018-08-19T10:10:14.454Z,1020.52
2018-08-19T10:11:24.578Z,1020.56
2018-08-19T10:12:33.901Z,1020.54
2018-08-19T10:13:43.813Z,1020.58
2018-08-19T10:14:53.449Z,1020.51
2018-08-19T10:16:03.295Z,1020.52
2018-08-19T10:17:13.417Z,1020.5
2018-08-19T10:18:23.003Z,1020.51
2018-08-19T10:19:32.043Z,1020.45
2018-08-19T10:20:41.622Z,1020.45
2018-08-19T10:21:51.470Z,1020.45
2018-08-19T10:23:01.597Z,1020.45
2018-08-19T10:24:11.731Z,1020.39
2018-08-19T10:25:21.579Z,1020.35
2018-08-19T10:26:31.459Z,1020.39
2018-08-19T10:27:40.495Z,1020.35
2018-08-19T10:28:50.074Z,1020.47
2018-08-19T10:29:59.379Z,1020.32
2018-08-19T10:31:08.969Z,1020.38
2018-08-19T10:32:19.005Z,1020.35
2018-08-19T10:33:28.645Z,1020.35
2018-08-19T10:34:38.487Z,1020.31
2018-08-19T10:35:48.615Z,1020.26
2018-08-19T10:36:58.730Z,1020.2
2018-08-19T10:38:08.307Z,1020.22
2018-08-19T10:39:18.305Z,1020.16
2018-08-19T10:40:28.019Z,1020.1
2018-08-19T10:41:38.135Z,1020.05
2018-08-19T10:42:47.981Z,1020.08
2018-08-19T10:43:57.562Z,1020.08
2018-08-19T10:45:06.649Z,1020.01
2018-08-19T10:46:16.810Z,1019.98
2018-08-19T10:47:27.328Z,1020.03
2018-08-19T10:48:37.185Z,1020.03
2018-08-19T10:49:47.301Z,1020.04
2018-08-19T10:50:57.152Z,1020.06
2018-08-19T10:52:06.740Z,1020.03
2018-08-19T10:53:16.632Z,1020
2018-08-19T10:54:26.841Z,1020.03
2018-08-19T10:55:36.423Z,1020.03
2018-08-19T10:56:46.323Z,1019.97
2018-08-19T10:57:56.444Z,1020
2018-08-19T10:59:06.024Z,1019.98
2018-08-19T11:00:15.874Z,1019.92
2018-08-19T11:01:25.182Z,1019.94
2018-08-19T11:02:35.084Z,1019.92
2018-08-19T11:03:44.933Z,1019.92
2018-08-19T11:04:54.518Z,1019.84
2018-08-19T11:06:04.371Z,1019.88
2018-08-19T11:07:14.229Z,1019.9
2018-08-19T11:08:24.125Z,1019.94
2018-08-19T11:09:33.701Z,1019.91
2018-08-19T11:10:43.541Z,1019.9
2018-08-19T11:11:53.395Z,1019.83
2018-08-19T11:13:02.975Z,1019.86
2018-08-19T11:14:13.091Z,1019.82
2018-08-19T11:15:23.220Z,1019.81
2018-08-19T11:16:32.534Z,1019.79
2018-08-19T11:17:42.381Z,1019.79
2018-08-19T11:18:52.231Z,1019.77
2018-08-19T11:20:02.084Z,1019.79
2018-08-19T11:21:11.936Z,1019.76
2018-08-19T11:22:22.063Z,1019.78
2018-08-19T11:23:31.916Z,1019.78
2018-08-19T11:24:41.773Z,1019.78
2018-08-19T11:25:51.351Z,1019.73
2018-08-19T11:27:00.926Z,1019.73
2018-08-19T11:28:10.511Z,1019.72
2018-08-19T11:29:20.086Z,1019.74
2018-08-19T11:30:29.393Z,1019.73
2018-08-19T11:31:39.511Z,1019.67
2018-08-19T11:32:48.821Z,1019.74
2018-08-19T11:33:58.963Z,1019.68
2018-08-19T11:35:08.752Z,1019.65
2018-08-19T11:36:18.061Z,1019.7
2018-08-19T11:37:28.177Z,1019.73
2018-08-19T11:38:37.484Z,1019.74
2018-08-19T11:39:47.069Z,1019.7
2018-08-19T11:40:57.187Z,1019.73
2018-08-19T11:42:06.765Z,1019.62
2018-08-19T11:43:16.913Z,1019.66
2018-08-19T11:44:27.533Z,1019.73
2018-08-19T11:45:36.836Z,1019.64
2018-08-19T11:46:46.685Z,1019.6
2018-08-19T11:47:55.991Z,1019.62
2018-08-19T11:49:06.105Z,1019.63
2018-08-19T11:50:16.235Z,1019.61
2018-08-19T11:51:25.809Z,1019.64
2018-08-19T11:52:35.929Z,1019.62
2018-08-19T11:53:45.774Z,1019.62
2018-08-19T11:54:55.355Z,1019.62
2018-08-19T11:56:04.927Z,1019.59
2018-08-19T11:57:14.784Z,1019.59
2018-08-19T11:58:24.368Z,1019.58
2018-08-19T11:59:34.489Z,1019.61
2018-08-19T12:00:44.628Z,1019.6
2018-08-19T12:01:54.213Z,1019.61
2018-08-19T12:03:04.583Z,1019.6
2018-08-19T12:04:14.165Z,1019.58
2018-08-19T12:05:23.474Z,1019.54
2018-08-19T12:06:33.328Z,1019.53
2018-08-19T12:07:43.183Z,1019.5
2018-08-19T12:08:53.040Z,1019.44
2018-08-19T12:10:03.168Z,1019.48
2018-08-19T12:11:12.750Z,1019.49
2018-08-19T12:12:22.057Z,1019.4
2018-08-19T12:13:31.639Z,1019.35
2018-08-19T12:14:40.949Z,1019.38
2018-08-19T12:15:50.553Z,1019.43
2018-08-19T12:17:00.739Z,1019.38
2018-08-19T12:18:10.360Z,1019.35
2018-08-19T12:19:20.208Z,1019.3
2018-08-19T12:20:30.059Z,1019.28
2018-08-19T12:21:39.378Z,1019.28
2018-08-19T12:22:48.690Z,1019.3
2018-08-19T12:23:58.546Z,1019.34
2018-08-19T12:25:08.127Z,1019.27
2018-08-19T12:26:17.718Z,1019.29
2018-08-19T12:27:27.347Z,1019.27
2018-08-19T12:28:38.384Z,1019.26
2018-08-19T12:29:47.967Z,1019.3
2018-08-19T12:30:57.548Z,1019.29
2018-08-19T12:32:07.398Z,1019.19
2018-08-19T12:33:17.522Z,1019.15
2018-08-19T12:34:27.105Z,1019.12
2018-08-19T12:35:37.230Z,1019.08
2018-08-19T12:36:47.139Z,1019.11
2018-08-19T12:37:56.483Z,1019.02
2018-08-19T12:39:06.065Z,1019.19
2018-08-19T12:40:15.920Z,1019.04
2018-08-19T12:41:25.784Z,1019.05
2018-08-19T12:42:35.907Z,1019.09
2018-08-19T12:43:45.761Z,1019.11
2018-08-19T12:44:55.801Z,1019.1
2018-08-19T12:46:05.250Z,1019.03
2018-08-19T12:47:14.837Z,1019.07
2018-08-19T12:48:24.975Z,1019.1
2018-08-19T12:49:34.288Z,1018.99
2018-08-19T12:50:43.875Z,1019.03
2018-08-19T12:51:53.193Z,1019.15
2018-08-19T12:53:02.831Z,1019.06
2018-08-19T12:54:12.693Z,1019
2018-08-19T12:55:22.553Z,1018.97
2018-08-19T12:56:32.681Z,1018.93
2018-08-19T12:57:42.542Z,1018.92
2018-08-19T12:58:52.396Z,1018.88
2018-08-19T13:00:02.527Z,1018.85
2018-08-19T13:01:12.427Z,1018.86
2018-08-19T13:02:22.289Z,1018.89
2018-08-19T13:03:31.613Z,1018.79
2018-08-19T13:04:41.464Z,1018.86
2018-08-19T13:05:51.050Z,1018.81
2018-08-19T13:07:00.092Z,1018.85
2018-08-19T13:08:10.114Z,1018.86
2018-08-19T13:09:19.996Z,1018.9
2018-08-19T13:10:29.851Z,1018.89
2018-08-19T13:11:39.708Z,1018.82
2018-08-19T13:12:49.021Z,1018.82
2018-08-19T13:13:59.167Z,1018.67
2018-08-19T13:15:08.482Z,1018.75
2018-08-19T13:16:18.330Z,1018.76
2018-08-19T13:17:28.178Z,1018.78
2018-08-19T13:18:37.761Z,1018.72
2018-08-19T13:19:46.810Z,1018.69
2018-08-19T13:20:56.669Z,1018.64
2018-08-19T13:22:06.244Z,1018.69
2018-08-19T13:23:16.168Z,1018.7
2018-08-19T13:24:26.257Z,1018.64
2018-08-19T13:25:36.108Z,1018.61
2018-08-19T13:26:45.970Z,1018.61
2018-08-19T13:27:55.825Z,1018.59
2018-08-19T13:29:05.677Z,1018.6
2018-08-19T13:30:15.262Z,1018.57
2018-08-19T13:31:24.844Z,1018.53
2018-08-19T13:32:34.693Z,1018.64
2018-08-19T13:33:44.545Z,1018.53
2018-08-19T13:34:53.863Z,1018.49
2018-08-19T13:36:03.443Z,1018.5
2018-08-19T13:37:12.752Z,1018.48
2018-08-19T13:38:22.723Z,1018.44
2018-08-19T13:39:32.635Z,1018.48
2018-08-19T13:40:42.500Z,1018.43
2018-08-19T13:41:52.097Z,1018.43
2018-08-19T13:43:01.950Z,1018.43
2018-08-19T13:44:11.807Z,1018.46
2018-08-19T13:45:22.000Z,1018.43
2018-08-19T13:46:32.891Z,1018.52
2018-08-19T13:47:42.206Z,1018.48
2018-08-19T13:48:52.054Z,1018.53
2018-08-19T13:50:01.912Z,1018.47
2018-08-19T13:51:11.497Z,1018.43
2018-08-19T13:52:21.629Z,1018.5
2018-08-19T13:53:31.206Z,1018.45
2018-08-19T13:54:41.074Z,1018.41
2018-08-19T13:55:50.382Z,1018.46
2018-08-19T13:56:59.723Z,1018.49
2018-08-19T13:58:09.389Z,1018.36
2018-08-19T13:59:18.998Z,1018.44
2018-08-19T14:00:28.047Z,1018.42
2018-08-19T14:01:37.635Z,1018.39
2018-08-19T14:02:47.223Z,1018.44
2018-08-19T14:03:57.381Z,1018.48
2018-08-19T14:05:06.474Z,1018.39
2018-08-19T14:06:16.335Z,1018.46