createdAt,value
2019-03-11T20:11:21.548Z,40.00
2019-03-11T20:13:51.836Z,38.50
2019-03-11T20:16:22.267Z,39.50
2019-03-11T20:29:53.139Z,30.20
2019-03-11T20:32:23.428Z,31.90
2019-03-11T20:34:53.713Z,33.40
2019-03-11T20:37:24.065Z,35.00
2019-03-11T20:39:54.350Z,36.70
2019-03-11T20:42:24.752Z,38.40
2019-03-11T20:44:56.705Z,40.10
2019-03-11T20:47:27.037Z,41.30
2019-03-11T20:49:57.607Z,42.30
2019-03-11T20:52:28.766Z,43.40
2019-03-11T20:55:00.926Z,44.60
2019-03-11T20:57:31.411Z,45.40
2019-03-11T21:00:01.655Z,46.10
2019-03-11T21:02:32.011Z,46.60
2019-03-11T21:05:03.119Z,46.90
2019-03-11T21:07:33.423Z,47.20
2019-03-11T21:10:04.842Z,47.40
2019-03-11T21:12:35.207Z,47.70
2019-03-11T21:15:08.114Z,48.00
2019-03-11T21:17:38.377Z,48.30
2019-03-11T21:20:13.960Z,48.50
2019-03-11T21:22:44.628Z,48.90
2019-03-11T21:25:17.439Z,49.10
2019-03-11T21:27:47.696Z,49.60
2019-03-11T21:30:23.083Z,50.00
2019-03-11T21:32:53.393Z,50.00
2019-03-11T21:35:23.757Z,49.80
2019-03-11T21:37:54.197Z,50.00
2019-03-11T21:40:24.629Z,50.00
2019-03-11T21:42:55.082Z,49.90
2019-03-11T21:45:33.930Z,49.60
2019-03-11T21:47:57.424Z,49.30
2019-03-11T21:50:28.703Z,49.10
2019-03-11T21:52:58.889Z,49.10
2019-03-11T21:55:32.094Z,49.10
2019-03-11T21:58:12.667Z,49.10
2019-03-11T22:00:35.099Z,49.80
2019-03-11T22:03:05.788Z,49.10
2019-03-11T22:05:37.557Z,49.00
2019-03-11T22:08:09.384Z,49.00
2019-03-11T22:10:39.685Z,49.00
2019-03-11T22:13:09.950Z,49.20
2019-03-11T22:15:40.292Z,49.30
2019-03-11T22:18:10.471Z,49.50
2019-03-11T22:20:40.680Z,49.70
2019-03-11T22:23:11.000Z,50.00
2019-03-11T22:25:41.178Z,50.30
2019-03-11T22:28:11.365Z,50.60
2019-03-11T22:30:41.591Z,50.60
2019-03-11T22:33:11.884Z,50.70
2019-03-11T22:35:42.258Z,51.00
2019-03-11T22:38:12.539Z,51.10
2019-03-11T22:40:42.786Z,51.20
2019-03-11T22:43:12.996Z,51.30
2019-03-11T22:45:43.185Z,51.40
2019-03-11T22:48:13.391Z,51.50
2019-03-11T22:50:43.614Z,51.50
2019-03-11T22:53:13.796Z,51.70
2019-03-11T22:55:44.057Z,51.70
2019-03-11T22:58:14.269Z,51.80
2019-03-11T23:00:58.240Z,52.00
2019-03-11T23:03:28.473Z,52.00
2019-03-11T23:05:58.869Z,52.30
2019-03-11T23:08:29.124Z,52.20
2019-03-11T23:10:59.321Z,52.20
2019-03-11T23:13:29.485Z,52.20
2019-03-11T23:15:59.788Z,52.20
2019-03-11T23:18:29.963Z,52.20
2019-03-11T23:21:00.141Z,52.40
2019-03-11T23:23:30.441Z,52.30
2019-03-11T23:26:00.859Z,52.50
2019-03-11T23:28:31.059Z,52.50
2019-03-11T23:31:01.321Z,52.90
2019-03-11T23:33:31.528Z,52.90
2019-03-11T23:36:01.725Z,53.00
2019-03-11T23:38:31.963Z,53.20
2019-03-11T23:41:02.152Z,53.10
2019-03-11T23:43:32.371Z,53.10
2019-03-11T23:46:02.609Z,53.10
2019-03-11T23:48:32.792Z,53.10
2019-03-11T23:51:03.352Z,53.10
2019-03-11T23:53:33.537Z,53.10
2019-03-11T23:56:03.751Z,52.90
2019-03-11T23:58:33.948Z,52.90
