createdAt,value
2019-05-17T00:00:49.591Z,18.60
2019-05-17T00:03:20.181Z,18.60
2019-05-17T00:05:50.658Z,18.60
2019-05-17T00:08:33.668Z,18.60
2019-05-17T00:10:53.331Z,18.50
2019-05-17T00:13:23.922Z,18.50
2019-05-17T00:15:56.527Z,18.60
2019-05-17T00:18:26.596Z,18.50
2019-05-17T00:20:57.139Z,18.50
2019-05-17T00:23:27.659Z,18.50
2019-05-17T00:25:58.369Z,18.50
2019-05-17T00:28:29.468Z,18.40
2019-05-17T00:31:01.170Z,18.40
2019-05-17T00:33:31.638Z,18.40
2019-05-17T00:36:02.109Z,18.40
2019-05-17T00:38:45.601Z,18.30
2019-05-17T00:41:06.910Z,18.30
2019-05-17T00:43:37.071Z,18.30
2019-05-17T00:46:07.468Z,18.20
2019-05-17T00:48:37.948Z,18.20
2019-05-17T00:51:10.584Z,18.10
2019-05-17T00:53:40.513Z,18.10
2019-05-17T00:56:11.367Z,18.10
2019-05-17T00:58:41.954Z,18.10
2019-05-17T01:01:12.484Z,18.00
2019-05-17T01:03:42.982Z,18.00
2019-05-17T01:06:13.427Z,18.00
2019-05-17T01:08:46.368Z,18.00
2019-05-17T01:11:16.479Z,17.90
2019-05-17T01:13:47.169Z,18.00
2019-05-17T01:16:17.623Z,18.00
2019-05-17T01:18:48.708Z,18.00
2019-05-17T01:21:20.961Z,18.00
2019-05-17T01:23:51.493Z,17.90
2019-05-17T01:26:22.075Z,17.90
2019-05-17T01:28:52.678Z,17.90
2019-05-17T01:31:27.397Z,17.80
2019-05-17T01:33:57.898Z,17.80
2019-05-17T01:36:28.364Z,17.80
2019-05-17T01:38:59.261Z,17.80
2019-05-17T01:41:29.658Z,17.80
2019-05-17T01:44:00.164Z,17.80
2019-05-17T01:46:30.733Z,17.70
2019-05-17T01:49:01.220Z,17.70
2019-05-17T01:51:31.683Z,17.70
2019-05-17T01:54:02.178Z,17.80
2019-05-17T01:56:32.615Z,17.80
2019-05-17T01:59:03.910Z,17.80
2019-05-17T02:01:36.886Z,17.80
2019-05-17T02:04:06.738Z,17.80
2019-05-17T02:06:37.382Z,17.80
2019-05-17T02:09:08.031Z,17.90
2019-05-17T02:11:40.278Z,17.90
2019-05-17T02:14:12.245Z,18.00
2019-05-17T02:16:42.691Z,18.10
2019-05-17T02:19:13.204Z,18.20
2019-05-17T02:21:43.719Z,18.50
2019-05-17T02:24:14.074Z,18.70
2019-05-17T02:26:46.564Z,18.70
2019-05-17T02:29:16.640Z,18.70
2019-05-17T02:31:48.052Z,18.50
2019-05-17T02:34:18.540Z,18.50
2019-05-17T02:36:49.061Z,18.60
2019-05-17T02:39:22.952Z,18.90
2019-05-17T02:41:53.520Z,19.70
2019-05-17T02:44:24.531Z,20.20
2019-05-17T02:46:55.009Z,20.60
2019-05-17T02:49:25.902Z,21.10
2019-05-17T02:51:56.412Z,21.60
2019-05-17T02:54:28.020Z,22.40
2019-05-17T02:56:59.200Z,23.10
2019-05-17T02:59:33.172Z,23.40
2019-05-17T03:02:03.800Z,23.30
2019-05-17T03:04:35.775Z,23.90
2019-05-17T03:07:23.090Z,23.50
2019-05-17T03:10:12.120Z,24.60
2019-05-17T03:12:36.463Z,25.10
2019-05-17T03:15:07.240Z,26.20
2019-05-17T03:17:37.788Z,26.60
2019-05-17T03:20:08.455Z,26.60
2019-05-17T03:22:38.823Z,26.40
2019-05-17T03:25:13.189Z,26.50
2019-05-17T03:27:42.841Z,26.30
2019-05-17T03:30:18.316Z,26.70
2019-05-17T03:32:55.529Z,26.70
2019-05-17T03:35:27.021Z,26.90
2019-05-17T03:37:59.750Z,27.20
2019-05-17T03:41:01.865Z,27.00
2019-05-17T03:43:08.691Z,26.90
2019-05-17T03:45:43.765Z,27.50
2019-05-17T03:48:15.716Z,27.40
2019-05-17T03:50:47.085Z,26.60
2019-05-17T03:53:22.622Z,26.90
2019-05-17T03:55:54.027Z,27.50
2019-05-17T03:58:28.375Z,26.90
2019-05-17T04:01:04.264Z,27.10
2019-05-17T04:03:52.718Z,26.40
2019-05-17T04:06:17.013Z,26.50
2019-05-17T04:08:47.371Z,25.80
2019-05-17T04:11:28.000Z,25.90
2019-05-17T04:13:53.509Z,27.50
2019-05-17T04:16:44.749Z,27.70
2019-05-17T04:19:22.765Z,27.10
2019-05-17T04:21:53.707Z,27.50
2019-05-17T04:24:26.066Z,27.20
2019-05-17T04:57:32.567Z,29.30
2019-05-17T05:00:04.168Z,28.40
2019-05-17T05:02:36.013Z,28.00
2019-05-17T05:11:33.194Z,27.60
2019-05-17T05:14:06.034Z,27.80
2019-05-17T05:16:55.667Z,27.90
2019-05-17T05:19:53.084Z,27.30
2019-05-17T05:22:33.003Z,28.70
2019-05-17T05:28:41.968Z,30.30
2019-05-17T05:31:19.372Z,28.80
2019-05-17T05:34:01.855Z,28.00
2019-05-17T05:36:53.995Z,28.50
2019-05-17T05:46:02.536Z,28.10
2019-05-17T05:51:32.078Z,27.80
2019-05-17T06:06:25.390Z,27.10
2019-05-17T06:08:55.910Z,27.40
2019-05-17T06:11:26.756Z,28.90
2019-05-17T06:13:58.466Z,27.30
2019-05-17T06:16:32.619Z,27.50
2019-05-17T06:19:07.566Z,27.10
2019-05-17T06:21:39.773Z,27.10
2019-05-17T06:24:14.391Z,27.40
2019-05-17T06:26:48.869Z,28.40
2019-05-17T06:29:19.392Z,28.20
2019-05-17T06:31:51.849Z,28.30
2019-05-17T06:34:42.623Z,27.80
2019-05-17T06:37:16.127Z,27.10
2019-05-17T06:39:45.176Z,26.80
2019-05-17T06:42:16.777Z,26.90
2019-05-17T06:44:47.148Z,27.10
2019-05-17T06:47:17.535Z,27.40
2019-05-17T06:49:50.619Z,27.70
2019-05-17T06:52:27.778Z,26.90
2019-05-17T06:54:58.267Z,26.70
2019-05-17T06:57:37.224Z,26.80
2019-05-17T07:00:13.939Z,26.60
